createdAt,value
2022-12-13T00:01:34.947Z,-5.50
2022-12-13T00:04:05.085Z,-5.50
2022-12-13T00:06:34.002Z,-5.50
2022-12-13T00:09:02.348Z,-5.60
2022-12-13T00:11:32.034Z,-5.70
2022-12-13T00:14:00.904Z,-5.70
2022-12-13T00:16:29.071Z,-5.80
2022-12-13T00:19:00.272Z,-5.80
2022-12-13T00:21:30.386Z,-5.80
2022-12-13T00:23:59.814Z,-5.80
2022-12-13T00:26:29.705Z,-5.80
2022-12-13T00:29:00.454Z,-5.70
2022-12-13T00:34:19.804Z,-5.70
2022-12-13T00:36:48.226Z,-5.70
2022-12-13T00:39:16.697Z,-5.70
2022-12-13T00:41:45.283Z,-5.80
2022-12-13T00:44:15.555Z,-5.80
2022-12-13T00:46:43.760Z,-5.80
2022-12-13T00:49:12.836Z,-5.80
2022-12-13T00:51:41.078Z,-5.80
2022-12-13T00:54:09.110Z,-5.70
2022-12-13T00:56:39.261Z,-5.70
2022-12-13T00:59:07.445Z,-5.80
2022-12-13T01:01:37.797Z,-5.80
2022-12-13T01:04:06.944Z,-5.80
2022-12-13T01:06:38.092Z,-5.90
2022-12-13T01:09:15.368Z,-5.90
2022-12-13T01:11:43.258Z,-5.90
2022-12-13T01:14:11.159Z,-5.80
2022-12-13T01:16:40.935Z,-5.80
2022-12-13T01:19:08.934Z,-5.70
2022-12-13T01:21:36.922Z,-5.70
2022-12-13T01:24:06.690Z,-5.70
2022-12-13T01:26:35.522Z,-5.70
2022-12-13T01:29:05.274Z,-5.70
2022-12-13T01:31:33.910Z,-5.70
2022-12-13T01:34:10.374Z,-5.80
2022-12-13T01:36:39.981Z,-5.80
2022-12-13T01:39:15.068Z,-5.80
2022-12-13T01:41:44.495Z,-5.90
2022-12-13T01:44:45.681Z,-5.90
2022-12-13T01:47:15.282Z,-5.90
2022-12-13T01:49:44.813Z,-6.00
2022-12-13T01:52:14.895Z,-6.10
2022-12-13T01:54:47.620Z,-5.90
2022-12-13T01:57:18.041Z,-5.90
2022-12-13T01:59:46.895Z,-6.00
2022-12-13T02:02:16.281Z,-6.00
2022-12-13T02:04:51.015Z,-6.10
2022-12-13T02:07:23.711Z,-6.20
2022-12-13T02:09:56.386Z,-6.10
2022-12-13T02:12:29.900Z,-6.20
2022-12-13T02:15:00.817Z,-6.30
2022-12-13T02:17:45.290Z,-6.30
2022-12-13T02:20:42.810Z,-6.30
2022-12-13T02:23:41.967Z,-6.30
2022-12-13T02:27:02.629Z,-6.30
2022-12-13T02:30:12.953Z,-6.10
2022-12-13T02:32:56.950Z,-6.00
2022-12-13T02:35:33.033Z,-6.10
2022-12-13T02:38:07.424Z,-6.20
2022-12-13T02:40:41.215Z,-6.20
2022-12-13T02:43:14.447Z,-6.20
2022-12-13T02:45:47.835Z,-6.20
2022-12-13T02:48:20.520Z,-6.20
2022-12-13T02:50:51.096Z,-6.30
2022-12-13T02:53:21.318Z,-6.30
2022-12-13T02:55:49.460Z,-6.30
2022-12-13T02:58:22.212Z,-6.30
2022-12-13T03:00:58.118Z,-6.20
2022-12-13T03:03:40.221Z,-6.30
2022-12-13T03:06:34.250Z,-6.30
2022-12-13T03:09:15.549Z,-6.30
2022-12-13T03:12:17.120Z,-6.30
2022-12-13T03:14:57.033Z,-6.30
2022-12-13T03:17:27.489Z,-6.30
2022-12-13T03:19:57.710Z,-6.30
2022-12-13T03:22:25.598Z,-6.30
2022-12-13T03:24:53.838Z,-6.30
2022-12-13T03:27:21.841Z,-6.30
2022-12-13T03:29:49.752Z,-6.30
2022-12-13T03:32:17.722Z,-6.00
2022-12-13T03:34:49.619Z,-5.90
2022-12-13T03:37:21.554Z,-5.90
2022-12-13T03:39:49.668Z,-6.10
2022-12-13T03:42:18.025Z,-6.20
2022-12-13T03:44:46.011Z,-6.40
2022-12-13T03:47:21.173Z,-6.40
2022-12-13T03:49:54.185Z,-6.40
2022-12-13T03:52:23.759Z,-6.50
2022-12-13T03:54:51.689Z,-6.60
2022-12-13T03:57:19.717Z,-6.60
2022-12-13T03:59:47.659Z,-6.60
2022-12-13T04:02:15.843Z,-6.70
2022-12-13T04:05:00.650Z,-6.70
2022-12-13T04:07:34.284Z,-6.70
2022-12-13T04:10:02.726Z,-6.70
2022-12-13T04:12:48.647Z,-6.60
2022-12-13T04:15:17.176Z,-6.60
2022-12-13T04:17:45.350Z,-6.70
2022-12-13T04:20:19.233Z,-6.70
2022-12-13T04:22:48.431Z,-6.70
2022-12-13T04:25:16.648Z,-6.70
2022-12-13T04:27:45.389Z,-6.70
2022-12-13T04:30:14.112Z,-6.70
2022-12-13T04:32:42.052Z,-6.70
2022-12-13T04:35:10.338Z,-6.70
2022-12-13T04:37:38.194Z,-6.70
2022-12-13T04:40:08.830Z,-6.70
2022-12-13T04:42:36.698Z,-6.80
2022-12-13T04:45:05.526Z,-6.80
2022-12-13T04:47:33.487Z,-6.80
2022-12-13T04:50:01.363Z,-6.90
2022-12-13T04:52:29.360Z,-6.90
2022-12-13T04:54:57.243Z,-7.00
2022-12-13T04:57:26.482Z,-7.00
2022-12-13T04:59:54.388Z,-7.00
2022-12-13T05:02:24.098Z,-7.10
2022-12-13T05:04:54.046Z,-7.00
2022-12-13T05:07:24.385Z,-6.90
2022-12-13T05:09:52.242Z,-6.90
2022-12-13T05:12:23.074Z,-6.90
2022-12-13T05:14:53.075Z,-6.90
2022-12-13T05:17:21.461Z,-6.90
2022-12-13T05:19:49.404Z,-6.90
2022-12-13T05:22:20.375Z,-7.00
2022-12-13T05:24:49.070Z,-7.00
2022-12-13T05:27:26.059Z,-7.00
2022-12-13T05:30:03.489Z,-7.00
2022-12-13T05:32:44.025Z,-7.00
2022-12-13T05:35:13.762Z,-7.00
2022-12-13T05:37:42.153Z,-7.00
2022-12-13T05:40:11.265Z,-7.00
2022-12-13T05:42:39.724Z,-7.00
2022-12-13T05:45:10.193Z,-7.10
2022-12-13T05:47:38.137Z,-7.10
2022-12-13T05:50:06.795Z,-7.10
2022-12-13T05:52:34.647Z,-7.10
2022-12-13T05:55:02.507Z,-7.10
2022-12-13T05:57:30.684Z,-7.10
2022-12-13T05:59:58.771Z,-7.10
2022-12-13T06:02:28.157Z,-7.10
2022-12-13T06:04:56.194Z,-7.10
2022-12-13T06:07:24.067Z,-7.00
2022-12-13T06:09:51.933Z,-7.00
2022-12-13T06:12:43.255Z,-7.10
2022-12-13T06:15:22.256Z,-7.00
2022-12-13T06:17:52.391Z,-7.00
2022-12-13T06:20:23.943Z,-7.00
2022-12-13T06:22:52.663Z,-7.00
2022-12-13T06:25:30.726Z,-7.00
2022-12-13T06:28:00.921Z,-7.10
2022-12-13T06:30:29.380Z,-7.10
2022-12-13T06:32:58.909Z,-7.10
2022-12-13T06:35:30.223Z,-7.00
2022-12-13T06:38:01.226Z,-7.00
2022-12-13T06:40:30.202Z,-7.00
2022-12-13T06:42:58.347Z,-7.00
2022-12-13T06:45:26.398Z,-7.00
2022-12-13T06:47:55.234Z,-7.00
2022-12-13T06:50:24.780Z,-7.00
2022-12-13T06:52:52.677Z,-7.10
2022-12-13T06:55:23.724Z,-7.00
2022-12-13T06:57:52.741Z,-7.00
2022-12-13T07:00:22.158Z,-7.00
2022-12-13T07:02:54.764Z,-7.00
2022-12-13T07:05:24.963Z,-7.00
2022-12-13T07:07:52.939Z,-7.00
2022-12-13T07:10:22.539Z,-7.00
2022-12-13T07:12:51.139Z,-7.00
2022-12-13T07:15:19.156Z,-7.00
2022-12-13T07:17:50.275Z,-7.00
2022-12-13T07:20:19.150Z,-7.00
2022-12-13T07:22:58.308Z,-7.00
2022-12-13T07:25:29.279Z,-7.00
2022-12-13T07:28:01.798Z,-7.00
2022-12-13T07:30:31.755Z,-6.90
2022-12-13T07:32:59.737Z,-6.90
2022-12-13T07:35:27.644Z,-6.80
2022-12-13T07:37:57.106Z,-6.80
2022-12-13T07:40:25.564Z,-6.70
2022-12-13T07:42:54.339Z,-6.70
2022-12-13T07:45:22.805Z,-6.50
2022-12-13T07:47:50.770Z,-6.50
2022-12-13T07:50:24.013Z,-6.40
2022-12-13T07:52:53.852Z,-6.40
2022-12-13T07:55:33.401Z,-6.40
2022-12-13T07:58:07.861Z,-6.30
2022-12-13T08:00:36.600Z,-6.30
2022-12-13T08:03:05.386Z,-6.30
2022-12-13T08:05:39.040Z,-6.30
2022-12-13T08:08:09.253Z,-6.30
2022-12-13T08:10:39.080Z,-6.20
2022-12-13T08:13:07.206Z,-6.10
2022-12-13T08:15:35.278Z,-6.10
2022-12-13T08:18:03.935Z,-6.10
2022-12-13T08:20:31.919Z,-5.90
2022-12-13T08:23:01.799Z,-5.80
2022-12-13T08:25:31.503Z,-5.80
2022-12-13T08:28:01.708Z,-5.70
2022-12-13T08:30:32.040Z,-5.70
2022-12-13T08:33:04.795Z,-5.60
2022-12-13T08:35:34.599Z,-5.50
2022-12-13T08:38:02.887Z,-5.50
2022-12-13T08:40:30.736Z,-5.50
2022-12-13T08:43:00.085Z,-5.40
2022-12-13T08:45:28.561Z,-5.30
2022-12-13T08:47:59.106Z,-5.20
2022-12-13T08:50:27.470Z,-5.10
2022-12-13T08:52:55.362Z,-4.90
2022-12-13T08:55:32.218Z,-4.80
2022-12-13T08:58:08.306Z,-4.60
2022-12-13T09:00:38.868Z,-4.50
2022-12-13T09:03:09.988Z,-4.40
2022-12-13T09:05:38.471Z,-4.30
2022-12-13T09:08:24.287Z,-4.20
2022-12-13T09:11:00.007Z,-4.00
2022-12-13T09:13:31.833Z,-3.80
2022-12-13T09:16:04.271Z,-3.70
2022-12-13T09:18:36.094Z,-3.40
2022-12-13T09:21:11.805Z,-3.30
2022-12-13T09:23:45.682Z,-3.10
2022-12-13T09:26:15.994Z,-3.00
2022-12-13T09:28:45.547Z,-2.80
2022-12-13T09:31:16.346Z,-2.70
2022-12-13T09:33:45.031Z,-2.60
2022-12-13T09:36:16.003Z,-2.50
2022-12-13T09:38:44.017Z,-2.20
2022-12-13T09:41:20.351Z,-2.10
2022-12-13T09:44:02.578Z,-2.10
2022-12-13T09:46:34.733Z,-2.00
2022-12-13T09:49:22.620Z,-2.10
2022-12-13T09:52:09.916Z,-2.00
2022-12-13T09:54:49.065Z,-2.00
2022-12-13T09:57:30.939Z,-2.00
2022-12-13T10:00:02.943Z,-1.80
2022-12-13T10:02:43.841Z,-1.80
2022-12-13T10:05:21.931Z,-1.80
2022-12-13T10:07:55.338Z,-1.70
2022-12-13T10:10:23.567Z,-1.50
2022-12-13T10:12:56.985Z,-1.40
2022-12-13T10:15:27.142Z,-1.30
2022-12-13T10:17:56.020Z,-1.30
2022-12-13T10:20:28.854Z,-1.20
2022-12-13T10:23:31.288Z,-1.20
2022-12-13T10:25:51.088Z,-1.20
2022-12-13T10:28:27.385Z,-1.20
2022-12-13T10:30:57.081Z,-1.20
2022-12-13T10:33:28.108Z,-1.10
2022-12-13T10:36:15.887Z,-0.90
2022-12-13T10:38:45.488Z,-0.80
2022-12-13T10:41:35.787Z,-0.80
2022-12-13T10:44:25.257Z,-0.70
2022-12-13T10:47:17.775Z,-0.50
2022-12-13T10:49:59.573Z,-0.30
2022-12-13T10:52:32.067Z,-0.30
2022-12-13T10:55:04.476Z,-0.20
2022-12-13T10:57:52.554Z,-0.20
2022-12-13T11:00:35.624Z,-0.20
2022-12-13T11:03:05.883Z,-0.20
2022-12-13T11:05:36.021Z,-0.10
2022-12-13T11:08:15.547Z,0.10
2022-12-13T11:10:44.346Z,0.40
2022-12-13T11:13:26.408Z,0.70
2022-12-13T11:15:57.736Z,0.80
2022-12-13T11:18:30.425Z,0.70
2022-12-13T11:21:01.351Z,0.70
2022-12-13T11:23:34.223Z,0.60
2022-12-13T11:26:07.930Z,0.80
2022-12-13T11:28:52.924Z,0.90
2022-12-13T11:31:27.315Z,1.10
2022-12-13T11:34:05.983Z,1.20
2022-12-13T11:36:43.458Z,1.20
2022-12-13T11:39:20.566Z,1.20
2022-12-13T11:41:55.305Z,1.10
2022-12-13T11:44:30.383Z,1.00
2022-12-13T11:47:00.904Z,1.00
2022-12-13T11:49:40.688Z,0.80
2022-12-13T11:52:15.987Z,0.80
2022-12-13T11:54:51.370Z,0.80
2022-12-13T11:57:32.757Z,0.60
2022-12-13T12:00:13.113Z,0.40
2022-12-13T12:02:49.705Z,0.50
2022-12-13T12:05:29.233Z,0.60
2022-12-13T12:11:01.226Z,0.70
2022-12-13T12:13:33.432Z,0.60
2022-12-13T12:16:09.405Z,0.50
2022-12-13T12:18:37.329Z,0.50
2022-12-13T12:21:20.487Z,0.60
2022-12-13T12:24:05.389Z,0.60
2022-12-13T12:26:42.051Z,0.60
2022-12-13T12:29:34.607Z,0.60
2022-12-13T12:32:12.718Z,0.60
2022-12-13T12:34:48.273Z,0.50
2022-12-13T12:37:28.408Z,0.40
2022-12-13T12:40:12.166Z,0.30
2022-12-13T12:43:18.044Z,0.20
2022-12-13T12:45:56.717Z,0.20
2022-12-13T12:51:33.869Z,0.40
2022-12-13T12:54:15.702Z,0.40
2022-12-13T12:56:52.933Z,0.40
2022-12-13T12:59:27.627Z,0.40
2022-12-13T13:02:01.891Z,0.50
2022-12-13T13:04:35.694Z,0.40
2022-12-13T13:07:23.471Z,0.40
2022-12-13T13:09:55.188Z,0.40
2022-12-13T13:12:30.518Z,0.40
2022-12-13T13:14:59.218Z,0.40
2022-12-13T13:17:47.340Z,0.20
2022-12-13T13:20:20.842Z,0.30
2022-12-13T13:23:03.908Z,0.40
2022-12-13T13:25:54.363Z,0.50
2022-12-13T13:28:26.486Z,0.50
2022-12-13T13:31:04.488Z,0.50
2022-12-13T13:33:47.057Z,0.60
2022-12-13T13:36:48.422Z,0.60
2022-12-13T13:39:19.158Z,0.60
2022-12-13T13:42:18.971Z,0.60
2022-12-13T13:45:22.223Z,0.70
2022-12-13T13:48:14.656Z,0.70
2022-12-13T13:51:31.007Z,0.60
2022-12-13T13:54:42.013Z,0.40
2022-12-13T13:58:07.799Z,0.50
2022-12-13T14:00:23.454Z,0.50
2022-12-13T14:03:34.771Z,0.60
2022-12-13T14:06:44.503Z,0.60
2022-12-13T14:09:54.371Z,0.50
2022-12-13T14:12:56.476Z,0.40
2022-12-13T14:15:58.245Z,0.50
2022-12-13T14:18:59.609Z,0.50
2022-12-13T14:21:35.579Z,0.60
2022-12-13T14:24:16.067Z,0.60
2022-12-13T14:27:01.230Z,0.50
2022-12-13T14:29:32.742Z,0.60
2022-12-13T14:32:00.857Z,0.50
2022-12-13T14:34:32.451Z,0.50
2022-12-13T14:37:02.317Z,0.50
2022-12-13T14:39:31.495Z,0.50
2022-12-13T14:42:00.627Z,0.60
2022-12-13T14:44:31.582Z,0.60
2022-12-13T14:47:02.636Z,0.50
2022-12-13T14:49:33.853Z,0.50
2022-12-13T14:52:06.639Z,0.50
2022-12-13T14:54:45.152Z,0.40
2022-12-13T14:57:17.464Z,0.40
2022-12-13T14:59:50.488Z,0.40
2022-12-13T15:02:30.418Z,0.40
2022-12-13T15:05:01.356Z,0.30
2022-12-13T15:07:32.595Z,0.20
2022-12-13T15:10:03.242Z,0.10
2022-12-13T15:12:32.338Z,0.10
2022-12-13T15:15:04.072Z,0.10
2022-12-13T15:17:34.768Z,0.10
2022-12-13T15:20:25.991Z,0.10
2022-12-13T15:23:03.488Z,0.10
2022-12-13T15:25:38.689Z,0.10
2022-12-13T15:28:07.816Z,0.10
2022-12-13T15:30:37.533Z,0.10
2022-12-13T15:33:08.811Z,0.10
2022-12-13T15:35:38.491Z,0.10
2022-12-13T15:38:10.884Z,0.10
2022-12-13T15:40:38.992Z,0.00
2022-12-13T15:43:06.912Z,0.00
2022-12-13T15:45:37.693Z,0.00
2022-12-13T15:48:06.173Z,0.00
2022-12-13T15:50:37.100Z,0.00
2022-12-13T15:53:07.310Z,0.00
2022-12-13T15:55:36.541Z,0.00
2022-12-13T15:58:19.599Z,0.00
2022-12-13T16:00:50.572Z,-0.10
2022-12-13T16:03:22.280Z,-0.10
2022-12-13T16:05:52.297Z,-0.10
2022-12-13T16:08:27.505Z,-0.10
2022-12-13T16:10:56.107Z,-0.20
2022-12-13T16:13:27.238Z,-0.30
2022-12-13T16:15:59.891Z,-0.30
2022-12-13T16:18:44.751Z,-0.30
2022-12-13T16:21:12.659Z,-0.30
2022-12-13T16:23:40.780Z,-0.30
2022-12-13T16:26:23.196Z,-0.40
2022-12-13T16:28:51.369Z,-0.40
2022-12-13T16:31:23.049Z,-0.40
2022-12-13T16:33:51.280Z,-0.40
2022-12-13T16:36:19.507Z,-0.50
2022-12-13T16:38:47.516Z,-0.50
2022-12-13T16:41:16.355Z,-0.50
2022-12-13T16:43:54.530Z,-0.60
2022-12-13T16:47:11.644Z,-0.60
2022-12-13T16:49:20.357Z,-0.60
2022-12-13T16:51:49.155Z,-0.60
2022-12-13T16:54:18.176Z,-0.60
2022-12-13T16:56:46.414Z,-0.60
2022-12-13T16:59:15.815Z,-0.60
2022-12-13T17:01:46.332Z,-0.70
2022-12-13T17:04:20.124Z,-0.70
2022-12-13T17:06:49.260Z,-0.80
2022-12-13T17:09:17.932Z,-0.80
2022-12-13T17:11:46.109Z,-0.80
2022-12-13T17:14:14.171Z,-0.80
2022-12-13T17:16:42.215Z,-0.80
2022-12-13T17:19:15.343Z,-0.80
2022-12-13T17:21:43.406Z,-0.80
2022-12-13T17:24:11.379Z,-0.90
2022-12-13T17:26:39.443Z,-0.90
2022-12-13T17:29:07.558Z,-0.90
2022-12-13T17:31:36.459Z,-0.90
2022-12-13T17:34:05.184Z,-0.90
2022-12-13T17:36:35.025Z,-1.00
2022-12-13T17:39:03.012Z,-1.10
2022-12-13T17:41:30.933Z,-1.10
2022-12-13T17:44:08.287Z,-1.10
2022-12-13T17:46:36.830Z,-1.10
2022-12-13T17:49:05.113Z,-1.10
2022-12-13T17:51:34.601Z,-1.20
2022-12-13T17:54:02.823Z,-1.20
2022-12-13T17:56:32.786Z,-1.20
2022-12-13T17:59:00.719Z,-1.20
2022-12-13T18:01:28.663Z,-1.20
2022-12-13T18:03:58.054Z,-1.20
2022-12-13T18:06:29.126Z,-1.20
2022-12-13T18:08:58.910Z,-1.20
2022-12-13T18:11:35.286Z,-1.20
2022-12-13T18:14:06.760Z,-1.20
2022-12-13T18:16:38.392Z,-1.20
2022-12-13T18:19:08.260Z,-1.20
2022-12-13T18:21:36.880Z,-1.20
2022-12-13T18:24:07.781Z,-1.20
2022-12-13T18:26:36.120Z,-1.20
2022-12-13T18:29:04.388Z,-1.20
2022-12-13T18:31:32.516Z,-1.20
2022-12-13T18:34:00.967Z,-1.20
2022-12-13T18:36:29.089Z,-1.30
2022-12-13T18:38:57.376Z,-1.30
2022-12-13T18:41:29.402Z,-1.30
2022-12-13T18:43:59.958Z,-1.20
2022-12-13T18:46:29.133Z,-1.20
2022-12-13T18:48:57.769Z,-1.20
2022-12-13T18:51:26.450Z,-1.20
2022-12-13T18:53:55.833Z,-1.20
2022-12-13T18:56:26.480Z,-1.30
2022-12-13T18:58:55.751Z,-1.30
2022-12-13T19:01:26.949Z,-1.30
2022-12-13T19:03:55.836Z,-1.40
2022-12-13T19:06:26.025Z,-1.30
2022-12-13T19:08:58.948Z,-1.30
2022-12-13T19:11:29.681Z,-1.30
2022-12-13T19:13:58.043Z,-1.30
2022-12-13T19:16:26.973Z,-1.30
2022-12-13T19:18:55.637Z,-1.40
2022-12-13T19:21:24.969Z,-1.40
2022-12-13T19:23:57.682Z,-1.40
2022-12-13T19:26:27.062Z,-1.40
2022-12-13T19:28:58.929Z,-1.40
2022-12-13T19:31:31.698Z,-1.40
2022-12-13T19:34:01.465Z,-1.40
2022-12-13T19:36:31.082Z,-1.30
2022-12-13T19:38:59.258Z,-1.30
2022-12-13T19:41:27.923Z,-1.30
2022-12-13T19:43:57.169Z,-1.20
2022-12-13T19:46:25.291Z,-1.20
2022-12-13T19:48:53.221Z,-1.10
2022-12-13T19:51:22.697Z,-1.10
2022-12-13T19:53:50.967Z,-1.10
2022-12-13T19:56:20.741Z,-1.10
2022-12-13T19:58:49.782Z,-1.10
2022-12-13T20:01:19.339Z,-1.10
2022-12-13T20:03:47.695Z,-1.10
2022-12-13T20:06:17.578Z,-1.00
2022-12-13T20:08:45.902Z,-1.00
2022-12-13T20:11:16.939Z,-1.00
2022-12-13T20:13:44.871Z,-1.00
2022-12-13T20:16:18.585Z,-1.00
2022-12-13T20:18:47.399Z,-1.00
2022-12-13T20:21:16.075Z,-1.10
2022-12-13T20:23:49.116Z,-1.10
2022-12-13T20:26:20.998Z,-1.10
2022-12-13T20:28:50.475Z,-1.10
2022-12-13T20:31:21.810Z,-1.10
2022-12-13T20:33:54.272Z,-1.20
2022-12-13T20:36:25.054Z,-1.20
2022-12-13T20:38:55.858Z,-1.10
2022-12-13T20:41:25.635Z,-1.20
2022-12-13T20:43:54.409Z,-1.20
2022-12-13T20:46:25.262Z,-1.10
2022-12-13T20:48:55.072Z,-1.10
2022-12-13T20:51:25.037Z,-1.00
2022-12-13T20:53:54.631Z,-1.10
2022-12-13T20:56:24.358Z,-1.10
2022-12-13T20:58:52.469Z,-1.10
2022-12-13T21:01:21.870Z,-1.20
2022-12-13T21:03:53.727Z,-1.20
2022-12-13T21:06:21.708Z,-1.20
2022-12-13T21:08:52.554Z,-1.20
2022-12-13T21:11:28.716Z,-1.10
2022-12-13T21:14:05.438Z,-1.10
2022-12-13T21:16:39.951Z,-1.20
2022-12-13T21:19:10.722Z,-1.20
2022-12-13T21:21:38.816Z,-1.20
2022-12-13T21:24:07.494Z,-1.20
2022-12-13T21:26:36.524Z,-1.30
2022-12-13T21:29:07.151Z,-1.30
2022-12-13T21:31:36.185Z,-1.30
2022-12-13T21:34:06.395Z,-1.30
2022-12-13T21:36:37.047Z,-1.30
2022-12-13T21:39:12.457Z,-1.30
2022-12-13T21:41:40.774Z,-1.20
2022-12-13T21:44:08.794Z,-1.30
2022-12-13T21:47:10.229Z,-1.30
2022-12-13T21:49:24.505Z,-1.30
2022-12-13T21:51:53.767Z,-1.30
2022-12-13T21:54:22.711Z,-1.30
2022-12-13T21:57:08.079Z,-1.20
2022-12-13T21:59:36.168Z,-1.30
2022-12-13T22:02:12.597Z,-1.20
2022-12-13T22:04:43.446Z,-1.10
2022-12-13T22:07:14.763Z,-1.00
2022-12-13T22:09:45.473Z,-1.00
2022-12-13T22:12:20.207Z,-1.00
2022-12-13T22:14:50.572Z,-1.00
2022-12-13T22:17:24.918Z,-1.00
2022-12-13T22:19:55.611Z,-1.00
2022-12-13T22:22:26.471Z,-1.10
2022-12-13T22:24:54.688Z,-1.10
2022-12-13T22:27:26.350Z,-1.10
2022-12-13T22:29:57.092Z,-1.10
2022-12-13T22:32:29.847Z,-1.10
2022-12-13T22:34:57.681Z,-1.10
2022-12-13T22:37:27.179Z,-1.10
2022-12-13T22:39:55.034Z,-1.10
2022-12-13T22:42:23.039Z,-1.10
2022-12-13T22:44:50.925Z,-1.10
2022-12-13T22:47:19.034Z,-1.10
2022-12-13T22:49:49.370Z,-1.10
2022-12-13T22:52:17.475Z,-1.10
2022-12-13T22:54:47.953Z,-1.00
2022-12-13T22:57:16.357Z,-1.00
2022-12-13T22:59:46.986Z,-0.90
2022-12-13T23:02:15.072Z,-0.90
2022-12-13T23:04:42.965Z,-0.90
2022-12-13T23:07:10.811Z,-0.90
2022-12-13T23:09:38.766Z,-1.00
2022-12-13T23:12:25.768Z,-0.90
2022-12-13T23:14:53.925Z,-1.00
2022-12-13T23:17:21.859Z,-1.00
2022-12-13T23:19:53.452Z,-1.00
2022-12-13T23:22:22.404Z,-1.00
2022-12-13T23:24:50.906Z,-1.00
2022-12-13T23:27:21.956Z,-1.00
2022-12-13T23:29:50.266Z,-1.00
2022-12-13T23:32:18.457Z,-1.00
2022-12-13T23:34:46.391Z,-0.80
2022-12-13T23:37:16.548Z,-0.80
2022-12-13T23:39:44.815Z,-0.90
2022-12-13T23:42:13.396Z,-0.90
2022-12-13T23:44:42.963Z,-0.90
2022-12-13T23:47:13.917Z,-0.90
2022-12-13T23:49:41.781Z,-0.80
2022-12-13T23:52:09.792Z,-0.80
2022-12-13T23:54:38.726Z,-0.90
2022-12-13T23:57:06.688Z,-0.90
2022-12-13T23:59:34.567Z,-0.90
