createdAt,value
2018-10-01T00:00:14.480Z,18.93
2018-10-01T00:02:43.132Z,21.30
2018-10-01T00:05:11.735Z,15.23
2018-10-01T00:07:40.321Z,16.00
2018-10-01T00:10:08.859Z,13.77
2018-10-01T00:12:37.477Z,12.87
2018-10-01T00:15:06.124Z,13.03
2018-10-01T00:17:34.768Z,15.33
2018-10-01T00:20:08.618Z,15.07
2018-10-01T00:22:42.604Z,13.70
2018-10-01T00:25:11.228Z,11.17
2018-10-01T00:27:39.851Z,14.13
2018-10-01T00:30:08.564Z,12.77
2018-10-01T00:32:37.294Z,11.73
2018-10-01T00:35:05.973Z,13.40
2018-10-01T00:37:34.608Z,12.77
2018-10-01T00:40:03.277Z,13.30
2018-10-01T00:42:31.921Z,12.63
2018-10-01T00:45:00.542Z,9.70
2018-10-01T00:47:29.197Z,12.23
2018-10-01T00:49:57.781Z,12.60
2018-10-01T00:52:26.400Z,14.10
2018-10-01T00:54:54.981Z,12.97
2018-10-01T00:57:23.580Z,12.70
2018-10-01T00:59:52.244Z,13.27
2018-10-01T01:02:20.827Z,13.17
2018-10-01T01:04:49.457Z,15.87
2018-10-01T01:07:18.120Z,12.33
2018-10-01T01:09:46.737Z,14.93
2018-10-01T01:12:15.377Z,14.23
2018-10-01T01:14:44.026Z,11.93
2018-10-01T01:17:12.602Z,11.30
2018-10-01T01:19:41.190Z,11.30
2018-10-01T01:22:09.843Z,12.13
2018-10-01T01:24:38.510Z,11.40
2018-10-01T01:27:07.112Z,11.57
2018-10-01T01:29:35.641Z,17.97
2018-10-01T01:32:04.232Z,12.80
2018-10-01T01:34:32.886Z,13.67
2018-10-01T01:37:01.573Z,14.03
2018-10-01T01:39:30.151Z,17.17
2018-10-01T01:41:58.725Z,18.53
2018-10-01T01:44:27.313Z,15.63
2018-10-01T01:46:55.971Z,15.80
2018-10-01T01:49:24.575Z,18.93
2018-10-01T01:51:53.201Z,20.90
2018-10-01T01:54:21.784Z,15.50
2018-10-01T01:56:50.689Z,18.63
2018-10-01T01:59:19.514Z,16.23
2018-10-01T02:01:48.108Z,12.03
2018-10-01T02:04:16.704Z,13.50
2018-10-01T02:06:45.228Z,12.23
2018-10-01T02:09:13.853Z,11.13
2018-10-01T02:11:42.436Z,12.17
2018-10-01T02:14:11.015Z,10.57
2018-10-01T02:16:40.391Z,11.43
2018-10-01T02:19:09.055Z,13.33
2018-10-01T02:21:37.687Z,10.87
2018-10-01T02:24:06.235Z,11.43
2018-10-01T02:26:34.925Z,11.70
2018-10-01T02:29:03.535Z,11.50
2018-10-01T02:31:32.132Z,15.90
2018-10-01T02:34:00.751Z,12.23
2018-10-01T02:36:29.353Z,11.53
2018-10-01T02:38:57.974Z,11.70
2018-10-01T02:41:26.584Z,12.43
2018-10-01T02:43:55.142Z,8.03
2018-10-01T02:46:23.767Z,13.67
2018-10-01T02:48:52.390Z,8.70
2018-10-01T02:51:21.060Z,11.03
2018-10-01T02:53:54.889Z,10.23
2018-10-01T02:56:23.461Z,9.80
2018-10-01T02:58:52.037Z,8.93
2018-10-01T03:01:20.635Z,14.30
2018-10-01T03:03:49.239Z,10.37
2018-10-01T03:06:17.935Z,9.87
2018-10-01T03:08:46.657Z,9.43
2018-10-01T03:11:15.201Z,10.87
2018-10-01T03:13:43.861Z,9.47
2018-10-01T03:16:12.465Z,8.67
2018-10-01T03:18:41.053Z,9.47
2018-10-01T03:21:09.690Z,8.20
2018-10-01T03:23:38.222Z,9.07
2018-10-01T03:26:06.815Z,8.93
2018-10-01T03:28:35.349Z,11.10
2018-10-01T03:31:04.030Z,8.73
2018-10-01T03:33:32.625Z,9.00
2018-10-01T03:36:01.214Z,6.57
2018-10-01T03:38:29.782Z,11.53
2018-10-01T03:40:58.400Z,6.77
2018-10-01T03:43:26.996Z,8.77
2018-10-01T03:45:55.567Z,7.50
2018-10-01T03:48:24.097Z,5.37
2018-10-01T03:50:52.667Z,8.27
2018-10-01T03:53:21.247Z,6.77
2018-10-01T03:55:49.843Z,5.30
2018-10-01T03:58:18.383Z,9.07
2018-10-01T04:00:46.991Z,7.17
2018-10-01T04:03:15.578Z,5.83
2018-10-01T04:05:44.196Z,5.40
2018-10-01T04:08:12.717Z,8.07
2018-10-01T04:10:41.370Z,6.63
2018-10-01T04:13:10.026Z,9.13
2018-10-01T04:15:38.654Z,9.70
2018-10-01T04:18:07.278Z,7.77
2018-10-01T04:20:35.842Z,8.67
2018-10-01T04:23:04.492Z,7.27
2018-10-01T04:25:33.105Z,8.00
2018-10-01T04:28:01.697Z,9.17
2018-10-01T04:30:30.332Z,10.37
2018-10-01T04:32:58.991Z,8.60
2018-10-01T04:35:27.571Z,8.00
2018-10-01T04:37:56.183Z,7.93
2018-10-01T04:40:24.788Z,6.57
2018-10-01T04:42:53.387Z,5.73
2018-10-01T04:45:22.120Z,7.40
2018-10-01T04:47:50.687Z,6.63
2018-10-01T04:50:19.325Z,5.07
2018-10-01T04:52:47.863Z,7.40
2018-10-01T04:55:16.416Z,8.10
2018-10-01T04:57:44.997Z,7.07
2018-10-01T05:00:13.586Z,9.17
2018-10-01T05:02:42.138Z,4.77
2018-10-01T05:05:10.777Z,10.07
2018-10-01T05:07:39.382Z,5.97
2018-10-01T05:10:08.151Z,5.30
2018-10-01T05:12:36.741Z,4.13
2018-10-01T05:15:05.509Z,6.47
2018-10-01T05:17:34.149Z,6.63
2018-10-01T05:20:02.843Z,8.30
2018-10-01T05:22:31.489Z,8.73
2018-10-01T05:25:00.103Z,9.80
2018-10-01T05:27:28.681Z,6.73
2018-10-01T05:29:57.338Z,6.53
2018-10-01T05:32:25.941Z,8.67
2018-10-01T05:34:54.569Z,7.63
2018-10-01T05:37:23.184Z,7.53
2018-10-01T05:39:51.788Z,6.90
2018-10-01T05:42:20.419Z,9.80
2018-10-01T05:44:48.998Z,8.13
2018-10-01T05:47:17.562Z,9.17
2018-10-01T05:49:46.159Z,8.07
2018-10-01T05:52:14.850Z,6.00
2018-10-01T05:54:43.451Z,7.30
2018-10-01T05:57:12.060Z,6.30
2018-10-01T05:59:40.619Z,6.50
2018-10-01T06:02:09.253Z,7.00
2018-10-01T06:04:37.960Z,7.03
2018-10-01T06:07:06.995Z,7.23
2018-10-01T06:09:35.609Z,6.47
2018-10-01T06:12:04.321Z,11.73
2018-10-01T06:14:32.963Z,10.47
2018-10-01T06:17:01.644Z,7.07
2018-10-01T06:19:30.428Z,8.63
2018-10-01T06:21:59.038Z,7.50
2018-10-01T06:24:27.744Z,8.03
2018-10-01T06:26:56.324Z,7.70
2018-10-01T06:29:24.930Z,8.03
2018-10-01T06:31:53.491Z,5.87
2018-10-01T06:34:22.106Z,8.13
2018-10-01T06:36:50.708Z,8.43
2018-10-01T06:39:19.314Z,9.97
2018-10-01T06:41:47.821Z,8.00
2018-10-01T06:44:16.391Z,7.30
2018-10-01T06:46:44.959Z,9.60
2018-10-01T06:49:13.577Z,10.80
2018-10-01T06:51:42.286Z,6.40
2018-10-01T06:54:10.811Z,9.27
2018-10-01T06:56:39.521Z,10.33
2018-10-01T06:59:08.152Z,11.67
2018-10-01T07:01:36.718Z,6.63
2018-10-01T07:04:05.390Z,7.87
2018-10-01T07:06:33.951Z,9.17
2018-10-01T07:09:02.611Z,6.70
2018-10-01T07:11:31.334Z,7.37
2018-10-01T07:13:59.864Z,8.67
2018-10-01T07:16:28.497Z,6.83
2018-10-01T07:18:57.561Z,6.40
2018-10-01T07:21:26.148Z,9.43
2018-10-01T07:23:54.786Z,6.30
2018-10-01T07:26:23.434Z,5.27
2018-10-01T07:28:52.056Z,6.50
2018-10-01T07:31:20.802Z,6.87
2018-10-01T07:33:49.318Z,6.97
2018-10-01T07:36:17.870Z,4.80
2018-10-01T07:38:46.432Z,7.57
2018-10-01T07:41:15.041Z,7.27
2018-10-01T07:43:43.651Z,4.33
2018-10-01T07:46:12.390Z,5.17
2018-10-01T07:48:41.177Z,5.10
2018-10-01T07:51:10.777Z,4.63
2018-10-01T07:53:39.157Z,6.80
2018-10-01T07:56:08.000Z,7.63
2018-10-01T07:58:36.542Z,6.07
2018-10-01T08:01:05.170Z,7.37
2018-10-01T08:03:33.807Z,11.20
2018-10-01T08:06:02.378Z,6.07
2018-10-01T08:08:31.076Z,8.63
2018-10-01T08:10:59.684Z,7.43
2018-10-01T08:13:28.410Z,7.20
2018-10-01T08:15:57.189Z,6.43
2018-10-01T08:18:25.795Z,7.00
2018-10-01T08:20:54.456Z,7.27
2018-10-01T08:23:23.203Z,6.20
2018-10-01T08:25:51.786Z,8.50
2018-10-01T08:28:20.353Z,5.60
2018-10-01T08:30:49.107Z,6.87
2018-10-01T08:33:17.668Z,4.90
2018-10-01T08:35:46.356Z,5.93
2018-10-01T08:38:15.106Z,4.23
2018-10-01T08:40:43.627Z,6.70
2018-10-01T08:43:12.312Z,3.97
2018-10-01T08:45:40.940Z,6.13
2018-10-01T08:48:10.140Z,5.13
2018-10-01T08:50:44.636Z,5.67
2018-10-01T08:54:20.182Z,4.83
2018-10-01T08:56:48.965Z,5.53
2018-10-01T08:59:17.880Z,9.53
2018-10-01T09:01:46.559Z,6.47
2018-10-01T09:04:15.183Z,7.73
2018-10-01T09:06:43.807Z,4.77
2018-10-01T09:09:12.841Z,5.53
2018-10-01T09:11:41.495Z,3.53
2018-10-01T09:14:10.421Z,3.67
2018-10-01T09:16:39.010Z,5.90
2018-10-01T09:19:07.883Z,5.50
2018-10-01T09:21:36.560Z,5.40
2018-10-01T09:24:05.305Z,5.27
2018-10-01T09:26:34.038Z,4.50
2018-10-01T09:29:02.706Z,5.57
2018-10-01T09:31:31.298Z,4.33
2018-10-01T09:33:59.997Z,6.73
2018-10-01T09:36:28.605Z,4.47
2018-10-01T09:38:57.192Z,4.70
2018-10-01T09:41:25.808Z,9.07
2018-10-01T09:43:54.429Z,10.00
2018-10-01T09:46:23.974Z,9.33
2018-10-01T09:48:52.705Z,11.90
2018-10-01T09:51:21.448Z,7.27
2018-10-01T09:53:50.166Z,9.93
2018-10-01T09:56:18.899Z,10.57
2018-10-01T09:58:47.609Z,9.27
2018-10-01T10:01:16.883Z,5.47
2018-10-01T10:03:45.530Z,9.20
2018-10-01T10:06:14.118Z,9.33
2018-10-01T10:08:42.854Z,6.57
2018-10-01T10:11:11.418Z,9.73
2018-10-01T10:13:40.014Z,12.07
2018-10-01T10:16:08.761Z,6.77
2018-10-01T10:18:37.312Z,10.47
2018-10-01T10:21:06.028Z,16.53
2018-10-01T10:23:34.661Z,7.33
2018-10-01T10:26:03.441Z,10.53
2018-10-01T10:28:32.368Z,6.40
2018-10-01T10:31:00.906Z,9.57
2018-10-01T10:33:29.537Z,8.90
2018-10-01T10:35:58.215Z,9.30
2018-10-01T10:38:26.851Z,9.40
2018-10-01T10:40:55.485Z,8.17
2018-10-01T10:43:24.168Z,11.20
2018-10-01T10:45:52.718Z,10.07
2018-10-01T10:48:21.334Z,12.67
2018-10-01T10:50:49.972Z,10.33
2018-10-01T10:53:19.387Z,8.73
2018-10-01T10:55:48.020Z,12.13
2018-10-01T10:58:16.634Z,11.33
2018-10-01T11:00:45.506Z,10.47
2018-10-01T11:03:14.180Z,12.77
2018-10-01T11:05:42.808Z,11.47
2018-10-01T11:08:11.602Z,8.83
2018-10-01T11:10:40.248Z,11.30
2018-10-01T11:13:09.119Z,9.07
2018-10-01T11:15:38.711Z,7.63
2018-10-01T11:18:07.435Z,8.97
2018-10-01T11:20:36.081Z,9.37
2018-10-01T11:23:04.773Z,10.20
2018-10-01T11:25:33.579Z,9.87
2018-10-01T11:28:02.240Z,7.57
2018-10-01T11:30:30.803Z,6.70
2018-10-01T11:32:59.556Z,8.80
2018-10-01T11:35:28.253Z,11.23
2018-10-01T11:37:56.845Z,8.27
2018-10-01T11:40:25.526Z,11.43
2018-10-01T11:42:54.131Z,8.93
2018-10-01T11:45:22.870Z,12.70
2018-10-01T11:47:51.593Z,13.57
2018-10-01T11:50:20.261Z,10.90
2018-10-01T11:52:48.828Z,14.17
2018-10-01T11:55:17.538Z,12.20
2018-10-01T11:57:46.255Z,11.50
2018-10-01T12:00:16.769Z,13.10
2018-10-01T12:02:45.664Z,13.30
2018-10-01T12:05:14.307Z,15.63
2018-10-01T12:07:42.905Z,10.97
2018-10-01T12:10:11.557Z,11.03
2018-10-01T12:12:40.128Z,12.50
2018-10-01T12:15:08.838Z,11.87
2018-10-01T12:17:37.695Z,11.30
2018-10-01T12:20:06.658Z,14.03
2018-10-01T12:22:35.375Z,13.57
2018-10-01T12:25:03.962Z,11.47
2018-10-01T12:27:32.660Z,15.57
2018-10-01T12:30:01.415Z,16.23
2018-10-01T12:32:30.969Z,10.03
2018-10-01T12:34:59.714Z,8.73
2018-10-01T12:37:28.264Z,11.30
2018-10-01T12:39:56.928Z,12.00
2018-10-01T12:42:25.596Z,11.73
2018-10-01T12:44:54.280Z,12.40
2018-10-01T12:47:23.941Z,11.73
2018-10-01T12:49:52.549Z,5.33
2018-10-01T12:52:21.233Z,8.97
2018-10-01T12:54:50.094Z,9.57
2018-10-01T12:57:19.091Z,8.80
2018-10-01T12:59:47.871Z,10.03
2018-10-01T13:02:21.049Z,5.20
2018-10-01T13:04:49.753Z,8.17
2018-10-01T13:07:18.460Z,6.90
2018-10-01T13:09:47.197Z,5.53
2018-10-01T13:12:16.040Z,5.87
2018-10-01T13:14:44.797Z,6.63
2018-10-01T13:17:13.731Z,3.90
2018-10-01T13:19:42.432Z,9.40
2018-10-01T13:22:12.371Z,4.73
2018-10-01T13:24:41.072Z,8.20
2018-10-01T13:27:09.779Z,6.80
2018-10-01T13:29:39.578Z,4.63
2018-10-01T13:32:08.449Z,8.40
2018-10-01T13:34:37.318Z,2.87
2018-10-01T13:37:07.346Z,4.13
2018-10-01T13:39:36.441Z,7.57
2018-10-01T13:42:05.612Z,5.03
2018-10-01T13:44:37.663Z,4.33
2018-10-01T13:47:06.408Z,3.13
2018-10-01T13:49:35.374Z,4.13
2018-10-01T13:52:04.130Z,4.00
2018-10-01T13:54:32.785Z,4.57
2018-10-01T13:57:01.584Z,4.80
2018-10-01T13:59:30.337Z,2.90
2018-10-01T14:02:00.189Z,4.03
2018-10-01T14:04:29.199Z,6.40
2018-10-01T14:06:58.041Z,6.00
2018-10-01T14:09:26.786Z,9.57
2018-10-01T14:11:55.460Z,7.27
2018-10-01T14:14:24.421Z,8.23
2018-10-01T14:16:53.336Z,6.37
2018-10-01T14:19:22.528Z,7.20
2018-10-01T14:21:51.309Z,4.90
2018-10-01T14:24:20.133Z,8.93
2018-10-01T14:26:48.927Z,7.73
2018-10-01T14:29:17.831Z,4.40
2018-10-01T14:31:46.499Z,5.30
2018-10-01T14:34:16.326Z,4.37
2018-10-01T14:36:45.115Z,7.33
2018-10-01T14:39:13.758Z,6.03
2018-10-01T14:41:42.514Z,8.07
2018-10-01T14:44:11.263Z,7.43
2018-10-01T14:46:41.092Z,6.83
2018-10-01T14:49:09.889Z,11.10
2018-10-01T14:51:39.156Z,6.97
2018-10-01T14:54:07.879Z,7.73
2018-10-01T14:56:36.546Z,10.37
2018-10-01T14:59:05.327Z,7.50
2018-10-01T15:01:33.971Z,9.60
2018-10-01T15:04:02.685Z,9.57
2018-10-01T15:06:32.121Z,8.10
2018-10-01T15:09:00.798Z,9.30
2018-10-01T15:11:29.509Z,7.37
2018-10-01T15:13:58.492Z,10.87
2018-10-01T15:16:27.202Z,8.27
2018-10-01T15:18:55.894Z,9.60
2018-10-01T15:21:24.596Z,7.70
2018-10-01T15:23:54.540Z,9.20
2018-10-01T15:26:23.305Z,9.20
2018-10-01T15:28:52.048Z,8.63
2018-10-01T15:31:21.702Z,8.50
2018-10-01T15:33:50.494Z,9.33
2018-10-01T15:36:20.205Z,7.90
2018-10-01T15:38:49.300Z,9.30
2018-10-01T15:41:18.018Z,8.10
2018-10-01T15:43:46.847Z,9.47
2018-10-01T15:46:15.489Z,14.70
2018-10-01T15:48:44.144Z,6.53
2018-10-01T15:51:12.911Z,8.67
2018-10-01T15:53:41.586Z,5.50
2018-10-01T15:56:10.247Z,9.77
2018-10-01T15:58:38.981Z,9.03
2018-10-01T16:01:07.687Z,8.57
2018-10-01T16:03:36.501Z,10.10
2018-10-01T16:06:05.320Z,8.63
2018-10-01T16:08:33.968Z,10.30
2018-10-01T16:11:02.738Z,7.37
2018-10-01T16:13:31.461Z,5.53
2018-10-01T16:16:00.157Z,9.53
2018-10-01T16:18:28.758Z,7.07
2018-10-01T16:20:57.374Z,7.87
2018-10-01T16:23:25.968Z,7.83
2018-10-01T16:25:54.593Z,12.30
2018-10-01T16:28:23.270Z,13.50
2018-10-01T16:30:51.890Z,12.23
2018-10-01T16:33:20.520Z,11.00
2018-10-01T16:35:49.180Z,11.17
2018-10-01T16:38:17.797Z,9.67
2018-10-01T16:40:46.521Z,6.90
2018-10-01T16:43:15.139Z,10.30
2018-10-01T16:45:43.823Z,11.63
2018-10-01T16:48:12.495Z,7.60
2018-10-01T16:50:41.163Z,7.87
2018-10-01T16:53:09.819Z,12.10
2018-10-01T16:55:38.514Z,10.37
2018-10-01T16:58:07.314Z,10.73
2018-10-01T17:00:36.054Z,8.77
2018-10-01T17:03:04.654Z,7.93
2018-10-01T17:05:33.480Z,11.10
2018-10-01T17:08:02.128Z,9.17
2018-10-01T17:10:30.778Z,10.13
2018-10-01T17:13:00.134Z,8.27
2018-10-01T17:15:28.810Z,8.73
2018-10-01T17:17:57.506Z,6.93
2018-10-01T17:20:26.117Z,10.63
2018-10-01T17:22:54.834Z,8.57
2018-10-01T17:25:23.519Z,7.10
2018-10-01T17:27:52.187Z,9.40
2018-10-01T17:30:20.958Z,8.40
2018-10-01T17:32:49.597Z,17.80
2018-10-01T17:35:18.725Z,10.27
2018-10-01T17:37:47.365Z,28.17
2018-10-01T17:40:16.024Z,28.33
2018-10-01T17:42:44.708Z,20.40
2018-10-01T17:45:13.346Z,9.80
2018-10-01T17:47:42.018Z,14.47
2018-10-01T17:50:10.751Z,10.93
2018-10-01T17:52:39.420Z,14.37
2018-10-01T17:55:08.091Z,8.17
2018-10-01T17:57:36.808Z,10.50
2018-10-01T18:00:06.569Z,16.77
2018-10-01T18:02:35.221Z,10.03
2018-10-01T18:05:04.035Z,9.33
2018-10-01T18:07:32.741Z,8.37
2018-10-01T18:10:01.437Z,9.33
2018-10-01T18:12:30.064Z,9.30
2018-10-01T18:14:58.768Z,9.63
2018-10-01T18:17:27.427Z,21.90
2018-10-01T18:19:56.145Z,11.27
2018-10-01T18:22:25.044Z,10.90
2018-10-01T18:24:54.085Z,60.87
2018-10-01T18:27:22.826Z,21.33
2018-10-01T18:29:51.543Z,11.67
2018-10-01T18:32:20.390Z,20.97
2018-10-01T18:34:49.033Z,33.23
2018-10-01T18:37:17.840Z,15.07
2018-10-01T18:39:46.462Z,28.27
2018-10-01T18:42:15.150Z,30.30
2018-10-01T18:44:43.811Z,27.40
2018-10-01T18:47:12.997Z,14.57
2018-10-01T18:49:41.677Z,41.03
2018-10-01T18:52:10.403Z,23.03
2018-10-01T18:54:39.041Z,20.90
2018-10-01T18:57:07.711Z,16.07
2018-10-01T18:59:37.037Z,13.20
2018-10-01T19:02:05.716Z,15.67
2018-10-01T19:04:34.453Z,15.00
2018-10-01T19:07:03.167Z,12.93
2018-10-01T19:09:31.773Z,11.90
2018-10-01T19:12:00.447Z,16.77
2018-10-01T19:14:29.115Z,14.03
2018-10-01T19:16:57.829Z,19.90
2018-10-01T19:19:26.477Z,12.37
2018-10-01T19:21:55.222Z,16.00
2018-10-01T19:24:24.013Z,35.90
2018-10-01T19:26:52.841Z,23.03
2018-10-01T19:29:21.458Z,12.63
2018-10-01T19:31:50.162Z,20.67
2018-10-01T19:34:18.899Z,9.93
2018-10-01T19:36:47.764Z,13.10
2018-10-01T19:39:16.548Z,11.30
2018-10-01T19:41:45.211Z,6.87
2018-10-01T19:44:13.937Z,13.70
2018-10-01T19:46:42.628Z,9.73
2018-10-01T19:49:11.294Z,13.60
2018-10-01T19:51:39.988Z,10.87
2018-10-01T19:54:08.587Z,24.67
2018-10-01T19:56:37.260Z,18.60
2018-10-01T19:59:05.929Z,30.30
2018-10-01T20:01:34.602Z,21.57
2018-10-01T20:04:03.237Z,20.30
2018-10-01T20:06:31.962Z,27.17
2018-10-01T20:09:00.586Z,39.73
2018-10-01T20:11:29.236Z,26.73
2018-10-01T20:13:57.826Z,15.67
2018-10-01T20:16:26.487Z,13.17
2018-10-01T20:18:55.175Z,12.73
2018-10-01T20:21:23.840Z,11.60
2018-10-01T20:23:52.450Z,10.43
2018-10-01T20:26:21.138Z,18.43
2018-10-01T20:28:50.055Z,40.50
2018-10-01T20:31:18.480Z,27.10
2018-10-01T20:33:47.273Z,15.60
2018-10-01T20:36:16.035Z,10.90
2018-10-01T20:38:44.624Z,8.47
2018-10-01T20:41:13.209Z,9.87
2018-10-01T20:43:41.870Z,8.67
2018-10-01T20:46:10.509Z,6.37
2018-10-01T20:48:39.131Z,8.83
2018-10-01T20:51:07.875Z,10.63
2018-10-01T20:53:36.536Z,11.50
2018-10-01T20:56:05.185Z,7.67
2018-10-01T20:58:33.808Z,11.73
2018-10-01T21:01:02.482Z,12.10
2018-10-01T21:03:31.129Z,10.43
2018-10-01T21:05:59.834Z,10.20
2018-10-01T21:08:28.445Z,13.17
2018-10-01T21:10:57.094Z,10.03
2018-10-01T21:13:25.731Z,8.33
2018-10-01T21:15:54.373Z,7.27
2018-10-01T21:18:23.049Z,12.23
2018-10-01T21:20:51.663Z,8.80
2018-10-01T21:23:20.319Z,7.17
2018-10-01T21:25:48.957Z,5.87
2018-10-01T21:28:17.635Z,10.83
2018-10-01T21:30:46.305Z,7.57
2018-10-01T21:33:14.982Z,11.13
2018-10-01T21:35:44.084Z,10.63
2018-10-01T21:38:12.730Z,9.03
2018-10-01T21:40:41.382Z,8.27
2018-10-01T21:43:09.968Z,9.90
2018-10-01T21:45:38.558Z,7.50
2018-10-01T21:48:07.169Z,5.50
2018-10-01T21:50:35.724Z,7.27
2018-10-01T21:53:04.405Z,13.43
2018-10-01T21:55:33.024Z,9.83
2018-10-01T21:58:01.556Z,9.97
2018-10-01T22:01:35.173Z,10.50
2018-10-01T22:04:03.822Z,11.43
2018-10-01T22:06:32.406Z,7.13
2018-10-01T22:09:01.029Z,11.00
2018-10-01T22:11:29.655Z,12.47
2018-10-01T22:13:58.204Z,4.57
2018-10-01T22:16:26.841Z,9.33
2018-10-01T22:18:55.466Z,6.80
2018-10-01T22:21:24.071Z,8.83
2018-10-01T22:23:52.658Z,10.50
2018-10-01T22:26:21.188Z,9.10
2018-10-01T22:28:49.802Z,6.93
2018-10-01T22:31:18.390Z,12.03
2018-10-01T22:33:47.020Z,12.07
2018-10-01T22:36:15.639Z,9.23
2018-10-01T22:38:44.370Z,11.07
2018-10-01T22:41:13.039Z,9.23
2018-10-01T22:43:41.748Z,7.73
2018-10-01T22:46:10.306Z,8.03
2018-10-01T22:48:38.883Z,9.73
2018-10-01T22:51:07.544Z,9.60
2018-10-01T22:53:36.134Z,9.50
2018-10-01T22:56:04.871Z,7.33
2018-10-01T22:58:33.463Z,10.93
2018-10-01T23:01:02.097Z,11.53
2018-10-01T23:03:30.645Z,9.10
2018-10-01T23:05:59.255Z,7.93
2018-10-01T23:08:27.821Z,8.53
2018-10-01T23:10:56.359Z,11.03
2018-10-01T23:13:24.989Z,8.33
2018-10-01T23:15:53.628Z,8.63
2018-10-01T23:18:22.209Z,6.63
2018-10-01T23:20:50.884Z,9.90
2018-10-01T23:23:19.541Z,9.03
2018-10-01T23:25:48.177Z,7.07
2018-10-01T23:28:16.746Z,13.13
2018-10-01T23:30:45.306Z,10.80
2018-10-01T23:33:13.956Z,8.03
2018-10-01T23:35:42.501Z,11.20
2018-10-01T23:38:11.182Z,10.03
2018-10-01T23:40:39.745Z,6.53
2018-10-01T23:43:08.425Z,7.17
2018-10-01T23:45:37.001Z,10.50
2018-10-01T23:48:05.698Z,5.73
2018-10-01T23:50:34.275Z,11.63
2018-10-01T23:53:03.011Z,10.93
2018-10-01T23:55:31.757Z,9.20
2018-10-01T23:58:00.341Z,8.70
