createdAt,value
2019-06-27T00:02:18.983Z,2.83
2019-06-27T00:04:47.806Z,2.87
2019-06-27T00:07:16.657Z,3.30
2019-06-27T00:09:45.576Z,4.00
2019-06-27T00:12:14.468Z,3.00
2019-06-27T00:14:43.240Z,3.58
2019-06-27T00:17:11.971Z,3.80
2019-06-27T00:19:40.783Z,3.70
2019-06-27T00:22:09.631Z,3.15
2019-06-27T00:24:57.812Z,3.60
2019-06-27T00:27:26.649Z,3.08
2019-06-27T00:29:56.847Z,3.05
2019-06-27T00:32:25.573Z,4.03
2019-06-27T00:34:54.437Z,2.70
2019-06-27T00:37:23.393Z,3.42
2019-06-27T00:39:52.186Z,2.92
2019-06-27T00:42:21.085Z,4.97
2019-06-27T00:44:50.115Z,3.67
2019-06-27T00:47:18.975Z,2.20
2019-06-27T00:49:47.810Z,3.00
2019-06-27T00:52:16.710Z,3.35
2019-06-27T00:54:45.580Z,3.98
2019-06-27T00:57:14.986Z,4.25
2019-06-27T00:59:43.889Z,3.30
2019-06-27T01:02:12.758Z,3.22
2019-06-27T01:04:41.647Z,2.98
2019-06-27T01:07:10.588Z,3.42
2019-06-27T01:09:39.794Z,3.55
2019-06-27T01:12:08.677Z,2.67
2019-06-27T01:14:37.473Z,4.10
2019-06-27T01:17:06.306Z,5.08
2019-06-27T01:19:35.350Z,3.35
2019-06-27T01:22:07.661Z,3.30
2019-06-27T01:24:39.497Z,2.77
2019-06-27T01:27:08.350Z,3.80
2019-06-27T01:29:37.106Z,3.33
2019-06-27T01:32:05.923Z,3.77
2019-06-27T01:34:34.849Z,3.25
2019-06-27T01:37:03.601Z,3.02
2019-06-27T01:39:32.554Z,3.40
2019-06-27T01:42:01.458Z,4.03
2019-06-27T01:44:41.121Z,2.85
2019-06-27T01:47:10.109Z,2.90
2019-06-27T01:49:39.218Z,3.83
2019-06-27T01:52:08.132Z,3.42
2019-06-27T01:54:36.885Z,2.95
2019-06-27T01:57:05.991Z,4.28
2019-06-27T01:59:34.767Z,3.40
2019-06-27T02:02:03.803Z,3.20
2019-06-27T02:04:32.890Z,3.00
2019-06-27T02:07:01.895Z,2.40
2019-06-27T02:09:33.428Z,3.10
2019-06-27T02:12:01.425Z,3.50
2019-06-27T02:14:30.189Z,3.22
2019-06-27T02:16:59.131Z,2.72
2019-06-27T02:19:28.074Z,3.10
2019-06-27T02:21:56.861Z,3.58
2019-06-27T02:24:25.603Z,3.00
2019-06-27T02:26:54.368Z,3.12
2019-06-27T02:29:23.102Z,3.60
2019-06-27T02:31:51.979Z,3.20
2019-06-27T02:34:20.819Z,3.58
2019-06-27T02:36:49.628Z,3.17
2019-06-27T02:39:18.434Z,4.58
2019-06-27T02:41:47.320Z,3.27
2019-06-27T02:44:16.128Z,4.15
2019-06-27T02:46:45.143Z,3.40
2019-06-27T02:49:14.295Z,3.58
2019-06-27T02:51:43.149Z,3.08
2019-06-27T02:54:11.918Z,3.15
2019-06-27T02:56:40.765Z,4.17
2019-06-27T02:59:09.595Z,3.30
2019-06-27T03:01:38.409Z,3.33
2019-06-27T03:04:07.406Z,3.33
2019-06-27T03:06:36.304Z,3.20
2019-06-27T03:09:05.715Z,3.60
2019-06-27T03:11:34.735Z,4.15
2019-06-27T03:14:03.677Z,4.83
2019-06-27T03:16:32.507Z,3.75
2019-06-27T03:19:01.453Z,3.92
2019-06-27T03:21:30.338Z,3.20
2019-06-27T03:23:59.122Z,3.33
2019-06-27T03:26:27.927Z,2.62
2019-06-27T03:28:56.726Z,2.95
2019-06-27T03:31:25.518Z,3.55
2019-06-27T03:33:54.527Z,4.70
2019-06-27T03:36:23.408Z,3.47
2019-06-27T03:38:52.367Z,2.92
2019-06-27T03:41:21.255Z,3.50
2019-06-27T03:43:50.145Z,3.42
2019-06-27T03:46:18.899Z,3.40
2019-06-27T03:48:47.787Z,3.50
2019-06-27T03:51:16.587Z,3.85
2019-06-27T03:53:45.355Z,4.00
2019-06-27T03:56:14.205Z,2.90
2019-06-27T03:58:42.992Z,3.10
2019-06-27T04:01:11.917Z,2.80
2019-06-27T04:03:43.012Z,3.55
2019-06-27T04:06:11.350Z,3.00
2019-06-27T04:08:40.244Z,3.55
2019-06-27T04:11:09.198Z,3.22
2019-06-27T04:13:38.112Z,2.60
2019-06-27T04:16:06.950Z,2.85
2019-06-27T04:18:35.732Z,3.00
2019-06-27T04:21:04.630Z,3.22
2019-06-27T04:23:33.419Z,2.60
2019-06-27T04:26:02.215Z,3.20
2019-06-27T04:28:31.133Z,3.50
2019-06-27T04:30:59.912Z,4.47
2019-06-27T04:33:28.729Z,4.75
2019-06-27T04:35:57.896Z,4.50
2019-06-27T04:38:26.717Z,3.77
2019-06-27T04:40:55.610Z,3.52
2019-06-27T04:43:24.398Z,4.25
2019-06-27T04:45:53.186Z,3.72
2019-06-27T04:48:21.968Z,4.00
2019-06-27T04:50:50.886Z,3.92
2019-06-27T04:53:19.711Z,4.80
2019-06-27T04:55:48.719Z,5.00
2019-06-27T04:58:17.749Z,5.92
2019-06-27T05:00:46.702Z,4.97
2019-06-27T05:03:15.636Z,5.62
2019-06-27T05:05:44.413Z,4.65
2019-06-27T05:08:14.583Z,5.50
2019-06-27T05:10:43.834Z,4.70
2019-06-27T05:13:12.627Z,5.00
2019-06-27T05:15:41.417Z,3.92
2019-06-27T05:18:10.172Z,4.08
2019-06-27T05:20:39.008Z,5.25
2019-06-27T05:23:07.866Z,4.25
2019-06-27T05:25:36.729Z,3.75
2019-06-27T05:28:05.595Z,4.53
2019-06-27T05:30:35.134Z,3.87
2019-06-27T05:33:04.127Z,5.17
2019-06-27T05:35:33.103Z,4.72
2019-06-27T05:38:01.890Z,5.35
2019-06-27T05:40:30.665Z,4.95
2019-06-27T05:42:59.971Z,6.40
2019-06-27T05:45:28.953Z,5.08
2019-06-27T05:47:58.070Z,4.97
2019-06-27T05:50:27.086Z,5.47
2019-06-27T05:52:55.961Z,6.03
2019-06-27T05:55:24.928Z,7.15
2019-06-27T05:57:53.883Z,5.37
2019-06-27T06:00:28.828Z,5.42
2019-06-27T06:02:54.350Z,5.03
2019-06-27T06:05:23.365Z,4.30
2019-06-27T06:07:52.270Z,4.40
2019-06-27T06:10:21.184Z,5.10
2019-06-27T06:12:50.183Z,4.60
2019-06-27T06:15:19.445Z,5.03
2019-06-27T06:17:48.222Z,4.70
2019-06-27T06:20:17.531Z,4.58
2019-06-27T06:22:46.445Z,4.00
2019-06-27T06:25:15.292Z,4.30
2019-06-27T06:27:44.122Z,3.98
2019-06-27T06:30:13.371Z,4.97
2019-06-27T06:32:42.626Z,5.33
2019-06-27T06:35:11.676Z,4.50
2019-06-27T06:37:40.701Z,4.78
2019-06-27T06:40:10.285Z,4.30
2019-06-27T06:42:40.504Z,4.50
2019-06-27T06:45:09.932Z,3.50
2019-06-27T06:47:41.826Z,4.45
2019-06-27T06:50:11.472Z,3.65
2019-06-27T06:52:40.408Z,3.95
2019-06-27T06:55:09.619Z,4.37
2019-06-27T06:57:38.613Z,3.70
2019-06-27T07:00:09.147Z,4.05
2019-06-27T07:02:38.202Z,3.77
2019-06-27T07:05:07.337Z,4.05
2019-06-27T07:07:36.246Z,3.80
2019-06-27T07:10:05.670Z,3.77
2019-06-27T07:12:34.715Z,3.40
2019-06-27T07:15:03.675Z,3.50
2019-06-27T07:17:33.291Z,3.10
2019-06-27T07:20:02.421Z,2.62
2019-06-27T07:22:31.341Z,2.65
2019-06-27T07:25:00.503Z,2.37
2019-06-27T07:27:29.457Z,2.90
2019-06-27T07:29:58.393Z,3.25
2019-06-27T07:32:27.889Z,2.80
2019-06-27T07:34:56.845Z,2.33
2019-06-27T07:37:25.807Z,2.33
2019-06-27T07:39:54.709Z,2.65
2019-06-27T07:42:23.762Z,2.90
2019-06-27T07:44:52.788Z,2.25
2019-06-27T07:47:21.802Z,3.20
2019-06-27T07:49:50.835Z,2.15
2019-06-27T07:52:19.820Z,3.13
2019-06-27T07:54:48.885Z,3.30
2019-06-27T07:57:18.005Z,2.27
2019-06-27T07:59:46.850Z,2.77
2019-06-27T08:02:16.452Z,1.83
2019-06-27T08:04:45.641Z,2.17
2019-06-27T08:07:14.773Z,1.70
2019-06-27T08:09:43.855Z,1.40
2019-06-27T08:12:12.887Z,2.37
2019-06-27T08:14:41.747Z,1.50
2019-06-27T08:17:10.645Z,2.40
2019-06-27T08:19:39.479Z,1.80
2019-06-27T08:22:08.440Z,1.83
2019-06-27T08:27:25.772Z,1.80
2019-06-27T08:29:54.771Z,2.63
2019-06-27T08:32:23.779Z,2.40
2019-06-27T08:34:55.846Z,2.77
2019-06-27T08:37:24.856Z,2.45
2019-06-27T08:39:53.920Z,2.60
2019-06-27T08:42:22.908Z,2.90
2019-06-27T08:44:52.070Z,3.30
2019-06-27T08:47:21.170Z,3.25
2019-06-27T08:49:50.417Z,4.13
2019-06-27T08:52:19.393Z,2.50
2019-06-27T08:54:48.424Z,2.70
2019-06-27T08:57:17.384Z,2.65
2019-06-27T08:59:46.825Z,2.00
2019-06-27T09:02:15.780Z,3.10
2019-06-27T09:04:44.699Z,2.33
2019-06-27T09:07:14.171Z,2.10
2019-06-27T09:09:43.089Z,3.67
2019-06-27T09:12:12.085Z,2.27
2019-06-27T09:14:44.103Z,2.27
2019-06-27T09:17:13.063Z,3.10
2019-06-27T09:19:42.137Z,2.40
2019-06-27T09:22:11.230Z,2.27
2019-06-27T09:24:40.073Z,2.90
2019-06-27T09:27:09.247Z,2.40
2019-06-27T09:29:38.286Z,2.57
2019-06-27T09:32:21.007Z,2.43
2019-06-27T09:34:38.376Z,2.33
2019-06-27T09:37:07.894Z,2.00
2019-06-27T09:39:36.894Z,3.03
2019-06-27T09:42:05.748Z,2.73
2019-06-27T09:44:34.817Z,2.33
2019-06-27T09:47:03.755Z,1.80
2019-06-27T09:49:32.827Z,1.70
2019-06-27T09:52:02.048Z,2.17
2019-06-27T09:54:31.377Z,2.03
2019-06-27T09:57:02.440Z,1.20
2019-06-27T09:59:31.586Z,1.10
2019-06-27T10:02:00.934Z,1.57
2019-06-27T10:04:29.900Z,2.10
2019-06-27T10:06:59.768Z,1.80
2019-06-27T10:09:29.145Z,2.30
2019-06-27T10:11:58.426Z,2.67
2019-06-27T10:14:27.722Z,2.37
2019-06-27T10:16:58.759Z,2.33
2019-06-27T10:19:27.608Z,2.00
2019-06-27T10:21:56.859Z,1.37
2019-06-27T10:24:26.687Z,1.57
2019-06-27T10:26:56.191Z,1.30
2019-06-27T10:29:25.818Z,2.07
2019-06-27T10:31:55.525Z,1.60
2019-06-27T10:34:25.170Z,1.90
2019-06-27T10:36:54.182Z,2.40
2019-06-27T10:39:23.407Z,1.40
2019-06-27T10:41:53.382Z,1.90
2019-06-27T10:44:22.584Z,1.80
2019-06-27T10:46:52.028Z,1.90
2019-06-27T10:49:22.929Z,1.57
2019-06-27T10:51:52.434Z,1.50
2019-06-27T10:54:21.804Z,1.87
2019-06-27T11:00:00.355Z,1.23
2019-06-27T11:02:29.475Z,1.23
2019-06-27T11:04:58.666Z,1.50
2019-06-27T11:07:27.786Z,1.30
2019-06-27T11:09:56.826Z,1.57
2019-06-27T11:12:26.253Z,1.70
2019-06-27T11:14:59.637Z,2.30
2019-06-27T11:17:26.782Z,1.30
2019-06-27T11:19:55.822Z,1.37
2019-06-27T11:22:24.824Z,1.53
2019-06-27T11:24:53.817Z,1.57
2019-06-27T11:27:22.827Z,1.43
2019-06-27T11:29:51.713Z,1.07
2019-06-27T11:32:20.740Z,1.40
2019-06-27T11:34:49.830Z,1.30
2019-06-27T11:37:19.472Z,1.20
2019-06-27T11:39:48.527Z,1.43
2019-06-27T11:42:17.441Z,1.40
2019-06-27T11:44:46.375Z,2.10
2019-06-27T11:47:15.777Z,1.60
2019-06-27T11:49:45.237Z,2.00
2019-06-27T11:52:14.674Z,1.23
2019-06-27T11:54:43.780Z,1.77
2019-06-27T11:57:15.406Z,1.40
2019-06-27T11:59:44.589Z,1.33
2019-06-27T12:02:13.782Z,1.93
2019-06-27T12:04:43.236Z,1.17
2019-06-27T12:07:12.487Z,1.97
2019-06-27T12:09:43.290Z,2.10
2019-06-27T12:12:12.698Z,1.50
2019-06-27T12:14:42.157Z,1.53
2019-06-27T12:17:14.780Z,1.80
2019-06-27T12:19:43.830Z,1.40
2019-06-27T12:22:13.075Z,1.57
2019-06-27T12:24:42.749Z,1.40
2019-06-27T12:27:11.848Z,1.23
2019-06-27T12:29:41.304Z,1.23
2019-06-27T12:32:10.310Z,1.40
2019-06-27T12:37:27.779Z,1.90
2019-06-27T12:39:56.961Z,1.47
2019-06-27T12:42:32.304Z,1.60
2019-06-27T12:44:59.218Z,1.63
2019-06-27T12:47:28.459Z,1.43
2019-06-27T12:50:02.706Z,1.83
2019-06-27T12:52:30.966Z,1.60
2019-06-27T12:55:00.207Z,1.73
2019-06-27T12:57:33.146Z,1.60
2019-06-27T13:00:02.431Z,1.10
2019-06-27T13:02:31.975Z,1.27
2019-06-27T13:05:00.989Z,1.40
2019-06-27T13:07:33.647Z,1.60
2019-06-27T13:10:00.908Z,1.57
2019-06-27T13:12:29.944Z,2.07
2019-06-27T13:14:58.791Z,1.93
2019-06-27T13:17:28.022Z,2.27
2019-06-27T13:19:57.050Z,1.60
2019-06-27T13:22:26.063Z,1.67
2019-06-27T13:24:55.427Z,2.03
2019-06-27T13:27:24.632Z,2.20
2019-06-27T13:29:53.557Z,1.83
2019-06-27T13:32:25.329Z,2.17
2019-06-27T13:34:53.218Z,2.07
2019-06-27T13:37:22.119Z,1.70
2019-06-27T13:39:51.348Z,2.00
2019-06-27T13:42:20.354Z,2.00
2019-06-27T13:44:49.438Z,2.13
2019-06-27T13:47:20.319Z,1.70
2019-06-27T13:49:48.962Z,1.67
2019-06-27T13:52:17.935Z,2.37
2019-06-27T13:54:46.929Z,2.30
2019-06-27T13:57:15.802Z,2.07
2019-06-27T13:59:53.810Z,2.47
2019-06-27T14:02:22.818Z,2.10
2019-06-27T14:04:57.062Z,1.90
2019-06-27T14:07:22.586Z,2.43
2019-06-27T14:09:56.934Z,2.03
2019-06-27T14:12:22.080Z,2.00
2019-06-27T14:14:59.639Z,2.53
2019-06-27T14:17:22.165Z,2.63
2019-06-27T14:19:51.238Z,2.00
2019-06-27T14:22:33.057Z,2.40
2019-06-27T14:24:50.871Z,2.37
2019-06-27T14:27:19.910Z,2.60
2019-06-27T14:29:48.982Z,2.83
2019-06-27T14:32:17.959Z,2.73
2019-06-27T14:34:46.895Z,2.33
2019-06-27T14:37:15.837Z,1.97
2019-06-27T14:39:44.693Z,2.40
2019-06-27T14:42:13.665Z,2.43
2019-06-27T14:44:42.774Z,2.27
2019-06-27T14:47:11.818Z,2.27
2019-06-27T14:49:40.975Z,2.30
2019-06-27T14:52:09.956Z,2.90
2019-06-27T14:54:38.942Z,2.30
2019-06-27T14:57:07.815Z,2.20
2019-06-27T14:59:36.803Z,2.77
2019-06-27T15:02:05.782Z,2.60
2019-06-27T15:04:34.760Z,2.87
2019-06-27T15:07:03.801Z,2.10
2019-06-27T15:09:32.761Z,2.40
2019-06-27T15:12:01.785Z,2.60
2019-06-27T15:14:30.681Z,2.63
2019-06-27T15:16:59.673Z,2.47
2019-06-27T15:19:28.736Z,2.57
2019-06-27T15:21:57.817Z,3.00
2019-06-27T15:24:27.097Z,2.83
2019-06-27T15:26:56.086Z,2.80
2019-06-27T15:29:25.057Z,2.70
2019-06-27T15:31:53.945Z,3.80
2019-06-27T15:34:22.982Z,2.53
2019-06-27T15:36:52.130Z,2.90
2019-06-27T15:39:21.582Z,3.00
2019-06-27T15:41:50.590Z,2.87
2019-06-27T15:44:20.766Z,2.90
2019-06-27T15:46:53.028Z,3.00
2019-06-27T15:49:20.645Z,3.43
2019-06-27T15:51:49.566Z,3.20
2019-06-27T15:54:18.500Z,3.37
2019-06-27T15:56:47.665Z,2.80
2019-06-27T15:59:16.690Z,3.07
2019-06-27T16:01:45.602Z,3.70
2019-06-27T16:04:29.071Z,3.27
2019-06-27T16:06:47.419Z,3.67
2019-06-27T16:09:17.556Z,2.97
2019-06-27T16:11:47.247Z,3.47
2019-06-27T16:14:16.247Z,3.30
2019-06-27T16:16:46.237Z,3.20
2019-06-27T16:19:15.238Z,3.40
2019-06-27T16:21:44.134Z,3.60
2019-06-27T16:24:13.203Z,2.93
2019-06-27T16:26:42.378Z,3.13
2019-06-27T16:29:11.365Z,2.93
2019-06-27T16:31:40.293Z,2.40
2019-06-27T16:34:09.729Z,2.70
2019-06-27T16:36:38.786Z,2.97
2019-06-27T16:39:07.893Z,2.97
2019-06-27T16:41:36.963Z,2.13
2019-06-27T16:44:06.205Z,2.50
2019-06-27T16:46:35.142Z,2.47
2019-06-27T16:49:04.278Z,2.30
2019-06-27T16:51:33.967Z,2.83
2019-06-27T16:54:02.948Z,2.93
2019-06-27T16:56:31.946Z,3.63
2019-06-27T16:59:00.964Z,2.80
2019-06-27T17:01:30.328Z,2.80
2019-06-27T17:03:59.297Z,3.30
2019-06-27T17:06:41.487Z,2.43
2019-06-27T17:08:59.097Z,2.17
2019-06-27T17:11:30.614Z,2.13
2019-06-27T17:13:59.538Z,2.07
2019-06-27T17:16:28.593Z,2.13
2019-06-27T17:18:57.994Z,1.87
2019-06-27T17:21:26.801Z,2.10
2019-06-27T17:23:55.708Z,2.80
2019-06-27T17:26:26.910Z,2.33
2019-06-27T17:28:55.690Z,2.33
2019-06-27T17:31:25.175Z,2.72
2019-06-27T17:33:54.365Z,2.57
2019-06-27T17:36:23.444Z,1.93
2019-06-27T17:38:52.738Z,3.73
2019-06-27T17:41:21.891Z,2.93
2019-06-27T17:43:51.178Z,2.77
2019-06-27T17:46:20.200Z,2.70
2019-06-27T17:48:49.174Z,2.90
2019-06-27T17:51:18.263Z,2.67
2019-06-27T17:53:47.357Z,3.07
2019-06-27T17:56:16.562Z,3.07
2019-06-27T17:58:45.870Z,3.17
2019-06-27T18:01:14.746Z,2.83
2019-06-27T18:03:43.863Z,2.50
2019-06-27T18:06:13.618Z,3.20
2019-06-27T18:08:42.814Z,3.00
2019-06-27T18:11:12.001Z,3.50
2019-06-27T18:13:40.936Z,3.20
2019-06-27T18:16:09.994Z,3.93
2019-06-27T18:18:38.906Z,3.67
2019-06-27T18:21:07.826Z,3.97
2019-06-27T18:23:36.658Z,4.23
2019-06-27T18:26:05.723Z,4.25
2019-06-27T18:28:34.694Z,4.00
2019-06-27T18:31:03.610Z,3.67
2019-06-27T18:33:32.525Z,4.15
2019-06-27T18:36:03.111Z,4.20
2019-06-27T18:38:32.223Z,4.12
2019-06-27T18:41:01.117Z,3.47
2019-06-27T18:43:30.307Z,3.27
2019-06-27T18:45:59.541Z,3.70
2019-06-27T18:48:28.590Z,3.45
2019-06-27T18:50:57.425Z,4.33
2019-06-27T18:53:26.465Z,4.03
2019-06-27T18:55:59.479Z,3.52
2019-06-27T18:58:31.984Z,3.58
2019-06-27T19:01:01.170Z,3.40
2019-06-27T19:03:30.413Z,3.58
2019-06-27T19:05:59.362Z,3.85
2019-06-27T19:08:28.433Z,4.35
2019-06-27T19:10:57.449Z,4.25
2019-06-27T19:13:26.754Z,3.90
2019-06-27T19:15:55.886Z,3.98
2019-06-27T19:18:42.417Z,4.00
2019-06-27T19:21:14.998Z,3.40
2019-06-27T19:24:08.296Z,3.95
2019-06-27T19:26:37.583Z,3.90
2019-06-27T19:29:09.958Z,3.52
2019-06-27T19:31:38.888Z,3.90
2019-06-27T19:34:08.045Z,3.52
2019-06-27T19:36:37.090Z,4.10
2019-06-27T19:39:11.457Z,4.00
2019-06-27T19:41:41.023Z,3.40
2019-06-27T19:44:10.424Z,3.33
2019-06-27T19:46:39.926Z,3.15
2019-06-27T19:49:11.094Z,5.10
2019-06-27T19:51:40.199Z,3.80
2019-06-27T19:54:09.336Z,3.62
2019-06-27T19:56:38.718Z,3.75
2019-06-27T19:59:07.999Z,3.42
2019-06-27T20:01:37.053Z,4.10
2019-06-27T20:04:06.587Z,3.80
2019-06-27T20:06:36.145Z,4.22
2019-06-27T20:09:06.341Z,4.10
2019-06-27T20:11:35.312Z,4.12
2019-06-27T20:14:04.579Z,4.00
2019-06-27T20:16:33.623Z,4.00
2019-06-27T20:19:05.753Z,4.42
2019-06-27T20:21:33.653Z,4.62
2019-06-27T20:24:02.781Z,4.15
2019-06-27T20:26:31.767Z,3.58
2019-06-27T20:29:10.261Z,4.33
2019-06-27T20:31:39.469Z,4.40
2019-06-27T20:34:08.550Z,4.30
2019-06-27T20:36:37.457Z,3.83
2019-06-27T20:39:07.497Z,4.20
2019-06-27T20:41:36.568Z,3.80
2019-06-27T20:44:05.700Z,4.45
2019-06-27T20:46:34.841Z,6.25
2019-06-27T20:49:03.934Z,4.30
2019-06-27T20:51:33.091Z,4.70
2019-06-27T20:54:02.162Z,4.70
2019-06-27T20:56:31.243Z,4.00
2019-06-27T20:59:00.027Z,4.92
2019-06-27T21:01:31.521Z,4.95
2019-06-27T21:03:59.749Z,4.97
2019-06-27T21:06:28.862Z,4.83
2019-06-27T21:08:57.806Z,3.75
2019-06-27T21:11:26.630Z,4.95
2019-06-27T21:13:55.810Z,4.37
2019-06-27T21:16:24.783Z,3.95
2019-06-27T21:18:54.494Z,4.22
2019-06-27T21:21:23.473Z,4.55
2019-06-27T21:23:53.061Z,4.58
2019-06-27T21:26:21.885Z,5.00
2019-06-27T21:28:50.701Z,4.37
2019-06-27T21:31:19.531Z,4.62
2019-06-27T21:33:48.452Z,4.65
2019-06-27T21:36:17.419Z,4.30
2019-06-27T21:38:46.269Z,4.90
2019-06-27T21:41:18.851Z,5.58
2019-06-27T21:43:46.110Z,5.37
2019-06-27T21:46:15.442Z,5.20
2019-06-27T21:48:44.486Z,5.30
2019-06-27T21:51:13.598Z,4.97
2019-06-27T21:53:42.472Z,4.40
2019-06-27T21:56:11.495Z,4.50
2019-06-27T21:58:40.464Z,4.03
2019-06-27T22:01:09.626Z,4.72
2019-06-27T22:03:38.663Z,4.58
2019-06-27T22:06:07.654Z,4.33
2019-06-27T22:08:36.728Z,4.03
2019-06-27T22:11:05.619Z,3.83
2019-06-27T22:13:34.470Z,3.72
2019-06-27T22:16:03.316Z,3.42
2019-06-27T22:18:32.262Z,4.03
2019-06-27T22:21:01.199Z,3.90
2019-06-27T22:23:29.965Z,3.83
2019-06-27T22:25:59.329Z,3.77
2019-06-27T22:28:28.114Z,3.05
2019-06-27T22:30:57.068Z,2.90
2019-06-27T22:33:25.859Z,3.00
2019-06-27T22:35:54.761Z,3.05
2019-06-27T22:38:41.194Z,3.20
2019-06-27T22:41:27.857Z,3.52
2019-06-27T22:44:14.436Z,3.72
2019-06-27T22:47:01.283Z,3.90
2019-06-27T22:49:29.585Z,3.67
2019-06-27T22:52:35.859Z,3.72
2019-06-27T22:55:05.617Z,3.77
2019-06-27T22:57:34.463Z,3.95
2019-06-27T23:00:03.332Z,5.62
2019-06-27T23:02:32.187Z,3.35
2019-06-27T23:05:01.069Z,4.28
2019-06-27T23:07:30.174Z,3.17
2019-06-27T23:09:58.960Z,4.08
2019-06-27T23:12:27.887Z,3.12
2019-06-27T23:14:56.739Z,3.45
2019-06-27T23:17:25.580Z,2.67
2019-06-27T23:19:54.401Z,3.37
2019-06-27T23:22:23.200Z,3.12
2019-06-27T23:24:51.991Z,3.10
2019-06-27T23:27:20.887Z,3.15
2019-06-27T23:29:49.665Z,3.55
2019-06-27T23:32:18.524Z,3.70
2019-06-27T23:34:47.347Z,3.08
2019-06-27T23:37:16.425Z,3.40
2019-06-27T23:39:45.346Z,4.12
2019-06-27T23:42:14.266Z,3.60
2019-06-27T23:44:43.123Z,2.95
2019-06-27T23:47:11.905Z,2.95
2019-06-27T23:49:40.835Z,3.10
2019-06-27T23:52:09.847Z,3.00
2019-06-27T23:54:38.677Z,2.80
2019-06-27T23:57:07.536Z,2.92
2019-06-27T23:59:36.355Z,3.52
