createdAt,value
2022-08-20T00:02:59.277Z,4.80
2022-08-20T00:08:04.283Z,6.00
2022-08-20T00:13:14.017Z,6.10
2022-08-20T00:18:23.187Z,6.90
2022-08-20T00:23:26.270Z,7.10
2022-08-20T00:28:29.223Z,8.20
2022-08-20T00:33:32.620Z,8.30
2022-08-20T00:38:42.046Z,8.30
2022-08-20T00:44:09.859Z,7.80
2022-08-20T00:49:25.031Z,8.20
2022-08-20T00:55:00.515Z,8.30
2022-08-20T01:00:14.038Z,8.80
2022-08-20T01:05:18.696Z,7.90
2022-08-20T01:10:38.113Z,9.40
2022-08-20T01:15:45.799Z,8.10
2022-08-20T01:21:04.380Z,7.80
2022-08-20T01:26:27.576Z,9.30
2022-08-20T01:31:35.730Z,8.50
2022-08-20T01:36:46.415Z,9.00
2022-08-20T01:42:58.675Z,9.70
2022-08-20T01:48:04.105Z,6.80
2022-08-20T01:53:35.412Z,7.70
2022-08-20T01:58:43.793Z,8.60
2022-08-20T02:03:46.871Z,8.30
2022-08-20T02:08:51.467Z,8.10
2022-08-20T02:13:56.619Z,9.20
2022-08-20T02:19:09.933Z,8.90
2022-08-20T02:24:14.169Z,9.10
2022-08-20T02:29:18.089Z,7.90
2022-08-20T02:34:22.808Z,8.70
2022-08-20T02:39:26.887Z,8.20
2022-08-20T02:44:32.346Z,8.60
2022-08-20T02:49:35.625Z,9.20
2022-08-20T02:54:38.567Z,8.60
2022-08-20T02:59:41.764Z,8.90
2022-08-20T03:04:45.141Z,8.20
2022-08-20T03:09:48.064Z,9.80
2022-08-20T03:14:51.108Z,9.50
2022-08-20T03:19:54.107Z,9.60
2022-08-20T03:24:57.298Z,9.50
2022-08-20T03:30:00.333Z,9.00
2022-08-20T03:35:07.197Z,10.40
2022-08-20T03:40:17.311Z,10.40
2022-08-20T03:45:23.141Z,10.90
2022-08-20T03:50:31.073Z,9.90
2022-08-20T03:55:34.437Z,10.50
2022-08-20T04:00:50.486Z,11.00
2022-08-20T04:05:54.753Z,11.50
2022-08-20T04:10:59.862Z,11.70
2022-08-20T04:16:13.358Z,11.80
2022-08-20T04:21:17.729Z,11.00
2022-08-20T04:26:21.808Z,10.90
2022-08-20T04:31:25.405Z,10.70
2022-08-20T04:36:28.662Z,9.00
2022-08-20T04:41:31.687Z,10.50
2022-08-20T04:46:34.660Z,10.60
2022-08-20T04:51:37.645Z,10.30
2022-08-20T04:56:40.647Z,9.70
2022-08-20T05:01:43.551Z,10.20
2022-08-20T05:06:46.738Z,10.40
2022-08-20T05:11:49.665Z,11.20
2022-08-20T05:16:57.574Z,9.00
2022-08-20T05:22:01.718Z,9.00
2022-08-20T05:27:04.906Z,8.90
2022-08-20T05:32:07.864Z,8.90
2022-08-20T05:37:10.859Z,8.40
2022-08-20T05:42:14.892Z,9.00
2022-08-20T05:47:18.555Z,7.60
2022-08-20T05:52:21.928Z,7.60
2022-08-20T05:57:24.986Z,8.10
2022-08-20T06:02:46.839Z,8.10
2022-08-20T06:07:50.890Z,8.00
2022-08-20T06:12:58.293Z,7.20
2022-08-20T06:18:03.670Z,7.70
2022-08-20T06:23:15.896Z,6.10
2022-08-20T06:28:19.208Z,6.20
2022-08-20T06:33:22.294Z,5.80
2022-08-20T06:38:25.539Z,6.80
2022-08-20T06:43:28.733Z,6.00
2022-08-20T06:48:31.706Z,6.50
2022-08-20T06:53:34.637Z,5.50
2022-08-20T06:58:38.888Z,6.10
2022-08-20T07:03:55.061Z,6.50
2022-08-20T07:08:59.246Z,6.30
2022-08-20T07:14:05.599Z,6.00
2022-08-20T07:19:09.016Z,5.80
2022-08-20T07:24:12.668Z,5.70
2022-08-20T07:29:15.695Z,6.10
2022-08-20T07:34:19.561Z,5.80
2022-08-20T07:39:22.840Z,5.70
2022-08-20T07:44:31.092Z,6.30
2022-08-20T07:49:38.873Z,6.10
2022-08-20T07:54:43.491Z,6.20
2022-08-20T07:59:46.573Z,6.40
2022-08-20T08:04:49.527Z,5.80
2022-08-20T08:09:54.766Z,5.90
2022-08-20T08:14:57.750Z,6.80
2022-08-20T08:20:01.601Z,5.80
2022-08-20T08:25:05.830Z,6.00
2022-08-20T08:30:10.839Z,6.90
2022-08-20T08:35:14.503Z,6.10
2022-08-20T08:40:18.349Z,6.10
2022-08-20T08:45:22.157Z,6.80
2022-08-20T08:50:52.992Z,6.20
2022-08-20T08:55:55.815Z,6.40
2022-08-20T09:01:02.117Z,6.80
2022-08-20T09:06:23.414Z,7.10
2022-08-20T09:11:27.248Z,6.90
2022-08-20T09:16:45.674Z,8.40
2022-08-20T09:21:53.469Z,5.70
2022-08-20T09:26:56.452Z,6.90
2022-08-20T09:32:10.143Z,7.00
2022-08-20T09:37:14.551Z,5.90
2022-08-20T09:42:25.820Z,6.80
2022-08-20T09:47:29.023Z,6.60
2022-08-20T09:52:40.667Z,6.70
2022-08-20T09:57:44.085Z,5.90
2022-08-20T10:02:47.983Z,6.60
2022-08-20T10:07:51.073Z,6.50
2022-08-20T10:12:54.997Z,7.00
2022-08-20T10:17:58.589Z,6.60
2022-08-20T10:23:04.011Z,7.00
2022-08-20T10:28:07.201Z,6.60
2022-08-20T10:33:10.191Z,6.40
2022-08-20T10:38:13.218Z,7.20
2022-08-20T10:43:16.200Z,6.60
2022-08-20T10:48:24.135Z,6.10
2022-08-20T10:53:27.229Z,6.80
2022-08-20T10:58:37.719Z,7.30
2022-08-20T11:03:42.795Z,6.90
2022-08-20T11:08:45.809Z,7.20
2022-08-20T11:13:49.262Z,6.90
2022-08-20T11:18:52.179Z,6.40
2022-08-20T11:23:55.191Z,6.70
2022-08-20T11:29:00.410Z,6.20
2022-08-20T11:34:03.424Z,6.90
2022-08-20T11:39:09.534Z,6.50
2022-08-20T11:44:20.088Z,6.90
2022-08-20T11:49:26.502Z,6.80
2022-08-20T11:54:29.553Z,7.30
2022-08-20T11:59:32.738Z,7.20
2022-08-20T12:04:35.639Z,7.20
2022-08-20T12:09:47.335Z,6.30
2022-08-20T12:14:55.904Z,6.50
2022-08-20T12:20:06.202Z,6.50
2022-08-20T12:25:09.704Z,6.90
2022-08-20T12:30:20.035Z,6.80
2022-08-20T12:35:23.600Z,6.90
2022-08-20T12:40:31.865Z,6.40
2022-08-20T12:45:37.730Z,6.10
2022-08-20T12:50:46.345Z,6.00
2022-08-20T12:55:49.393Z,7.00
2022-08-20T13:00:52.721Z,7.10
2022-08-20T13:05:55.735Z,7.60
2022-08-20T13:10:58.901Z,8.20
2022-08-20T13:16:01.918Z,8.10
2022-08-20T13:21:05.013Z,6.90
2022-08-20T13:26:08.266Z,7.90
2022-08-20T13:31:11.501Z,7.40
2022-08-20T13:36:15.239Z,6.80
2022-08-20T13:41:18.333Z,8.40
2022-08-20T13:46:21.428Z,7.40
2022-08-20T13:51:24.738Z,7.30
2022-08-20T13:56:30.654Z,7.10
2022-08-20T14:01:34.093Z,7.00
2022-08-20T14:06:37.130Z,6.40
2022-08-20T14:11:40.129Z,7.20
2022-08-20T14:16:43.092Z,9.80
2022-08-20T14:21:46.126Z,7.90
2022-08-20T14:26:49.126Z,8.00
2022-08-20T14:31:52.192Z,8.30
2022-08-20T14:36:55.999Z,10.10
2022-08-20T14:41:59.269Z,8.10
2022-08-20T14:47:16.913Z,6.80
2022-08-20T14:52:24.405Z,7.60
2022-08-20T14:57:32.865Z,7.00
2022-08-20T15:02:37.145Z,7.10
2022-08-20T15:07:45.469Z,5.90
2022-08-20T15:12:50.937Z,15.30
2022-08-20T15:17:58.405Z,14.40
2022-08-20T15:23:02.564Z,7.20
2022-08-20T15:28:09.591Z,5.80
2022-08-20T15:33:12.606Z,5.40
2022-08-20T15:38:15.676Z,5.20
2022-08-20T15:43:18.616Z,5.10
2022-08-20T15:48:32.598Z,5.50
2022-08-20T15:54:01.429Z,5.40
2022-08-20T15:59:26.322Z,5.10
2022-08-20T16:04:48.080Z,4.80
2022-08-20T16:10:17.236Z,5.30
2022-08-20T16:15:30.588Z,6.40
2022-08-20T16:20:41.972Z,4.40
2022-08-20T16:26:15.808Z,5.70
2022-08-20T16:31:25.718Z,6.90
2022-08-20T16:36:48.577Z,7.50
2022-08-20T16:42:10.559Z,8.80
2022-08-20T16:47:38.561Z,8.40
2022-08-20T16:52:45.646Z,9.20
2022-08-20T16:57:49.613Z,9.10
2022-08-20T17:02:55.501Z,10.60
2022-08-20T17:08:04.128Z,11.90
2022-08-20T17:13:16.185Z,10.00
2022-08-20T17:18:26.412Z,10.50
2022-08-20T17:23:49.124Z,12.50
2022-08-20T17:29:03.762Z,10.80
2022-08-20T17:34:41.392Z,12.40
2022-08-20T17:39:54.381Z,12.30
2022-08-20T17:45:21.753Z,12.40
2022-08-20T17:50:35.459Z,12.00
2022-08-20T17:55:40.935Z,11.20
2022-08-20T18:00:44.970Z,14.60
2022-08-20T18:06:10.796Z,19.80
2022-08-20T18:11:25.869Z,15.00
2022-08-20T18:16:48.706Z,38.50
2022-08-20T18:22:14.078Z,14.90
2022-08-20T18:27:22.164Z,11.00
2022-08-20T18:32:35.229Z,14.10
2022-08-20T18:37:39.269Z,15.30
2022-08-20T18:42:42.777Z,12.60
2022-08-20T18:47:46.998Z,13.10
2022-08-20T18:53:08.321Z,12.00
2022-08-20T18:58:30.043Z,11.00
2022-08-20T19:03:36.051Z,11.80
2022-08-20T19:08:53.108Z,12.40
2022-08-20T19:14:46.670Z,12.30
2022-08-20T19:20:06.491Z,11.20
2022-08-20T19:25:21.942Z,13.60
2022-08-20T19:30:41.568Z,9.50
2022-08-20T19:35:45.220Z,10.30
2022-08-20T19:40:48.191Z,11.20
2022-08-20T19:45:57.093Z,14.90
2022-08-20T19:51:14.442Z,15.80
2022-08-20T19:56:26.136Z,11.90
2022-08-20T20:01:29.382Z,17.80
2022-08-20T20:06:41.705Z,13.50
2022-08-20T20:11:58.566Z,13.10
2022-08-20T20:17:05.811Z,22.40
2022-08-20T20:22:19.644Z,22.20
2022-08-20T20:27:27.492Z,26.70
2022-08-20T20:32:33.944Z,20.70
2022-08-20T20:37:49.333Z,19.60
2022-08-20T20:43:08.259Z,9.20
2022-08-20T20:48:23.960Z,5.10
2022-08-20T20:53:53.262Z,6.70
2022-08-20T20:59:00.287Z,5.70
2022-08-20T21:04:06.801Z,3.40
2022-08-20T21:09:09.857Z,6.90
2022-08-20T21:14:12.884Z,6.30
2022-08-20T21:19:16.465Z,8.20
2022-08-20T21:24:19.554Z,8.60
2022-08-20T21:29:32.549Z,7.10
2022-08-20T21:34:35.923Z,8.10
2022-08-20T21:39:40.356Z,9.10
2022-08-20T21:44:49.429Z,9.40
2022-08-20T21:49:52.604Z,9.20
2022-08-20T21:54:55.516Z,10.30
2022-08-20T21:59:59.008Z,9.30
2022-08-20T22:05:05.314Z,11.10
2022-08-20T22:10:10.128Z,11.40
2022-08-20T22:15:13.082Z,11.40
2022-08-20T22:20:16.368Z,13.30
2022-08-20T22:25:19.517Z,13.30
2022-08-20T22:30:23.002Z,15.20
2022-08-20T22:35:26.097Z,17.80
2022-08-20T22:40:29.119Z,16.70
2022-08-20T22:45:32.872Z,25.60
2022-08-20T22:50:38.149Z,23.40
2022-08-20T22:55:41.158Z,22.10
2022-08-20T23:00:47.778Z,21.50
2022-08-20T23:05:50.784Z,20.50
2022-08-20T23:10:53.794Z,27.10
2022-08-20T23:15:57.099Z,30.10
2022-08-20T23:21:00.697Z,32.20
2022-08-20T23:26:03.755Z,33.80
2022-08-20T23:31:06.780Z,30.20
2022-08-20T23:36:11.657Z,29.90
2022-08-20T23:41:14.700Z,29.50
2022-08-20T23:46:20.369Z,32.20
2022-08-20T23:51:24.388Z,30.40
2022-08-20T23:56:27.775Z,31.70
