createdAt,value
2023-02-09T00:00:18.593Z,30.35
2023-02-09T00:00:40.606Z,30.24
2023-02-09T00:01:04.038Z,30.11
2023-02-09T00:01:27.978Z,30.04
2023-02-09T00:01:49.892Z,29.90
2023-02-09T00:02:11.904Z,29.95
2023-02-09T00:02:34.723Z,29.90
2023-02-09T00:02:56.454Z,29.80
2023-02-09T00:03:18.473Z,29.97
2023-02-09T00:03:40.742Z,30.08
2023-02-09T00:04:03.996Z,29.97
2023-02-09T00:04:26.025Z,30.10
2023-02-09T00:04:47.701Z,29.99
2023-02-09T00:05:10.177Z,30.09
2023-02-09T00:05:33.083Z,30.12
2023-02-09T00:05:54.709Z,29.97
2023-02-09T00:06:19.341Z,30.00
2023-02-09T00:06:41.611Z,30.36
2023-02-09T00:07:05.158Z,30.19
2023-02-09T00:07:27.002Z,30.30
2023-02-09T00:07:48.607Z,30.32
2023-02-09T00:08:10.272Z,30.08
2023-02-09T00:08:34.528Z,30.15
2023-02-09T00:08:56.783Z,30.25
2023-02-09T00:09:19.012Z,30.40
2023-02-09T00:09:42.280Z,30.43
2023-02-09T00:10:04.291Z,30.84
2023-02-09T00:10:26.132Z,30.66
2023-02-09T00:10:47.950Z,30.86
2023-02-09T00:11:15.019Z,30.82
2023-02-09T00:11:57.592Z,30.92
2023-02-09T00:12:38.194Z,30.59
2023-02-09T00:13:18.217Z,30.82
2023-02-09T00:13:39.932Z,31.27
2023-02-09T00:14:03.847Z,31.17
2023-02-09T00:14:25.833Z,31.04
2023-02-09T00:14:47.503Z,30.88
2023-02-09T00:15:11.886Z,31.12
2023-02-09T00:15:33.550Z,31.27
2023-02-09T00:15:57.453Z,31.12
2023-02-09T00:16:26.076Z,30.97
2023-02-09T00:16:48.274Z,30.99
2023-02-09T00:17:10.882Z,31.10
2023-02-09T00:17:33.064Z,30.58
2023-02-09T00:17:55.740Z,30.74
2023-02-09T00:18:17.821Z,30.98
2023-02-09T00:18:39.871Z,30.64
2023-02-09T00:19:01.552Z,30.85
2023-02-09T00:19:24.150Z,30.69
2023-02-09T00:19:48.857Z,31.11
2023-02-09T00:20:11.274Z,31.20
2023-02-09T00:20:33.007Z,31.16
2023-02-09T00:21:02.582Z,31.24
2023-02-09T00:21:24.278Z,31.08
2023-02-09T00:21:46.672Z,30.76
2023-02-09T00:22:08.310Z,30.61
2023-02-09T00:22:30.981Z,30.62
2023-02-09T00:22:52.834Z,31.13
2023-02-09T00:23:14.501Z,30.80
2023-02-09T00:23:37.868Z,30.87
2023-02-09T00:24:00.109Z,30.95
2023-02-09T00:24:22.785Z,31.14
2023-02-09T00:24:44.619Z,31.02
2023-02-09T00:25:07.145Z,31.29
2023-02-09T00:25:28.826Z,31.38
2023-02-09T00:25:50.776Z,31.32
2023-02-09T00:26:13.367Z,30.95
2023-02-09T00:26:39.425Z,30.76
2023-02-09T00:27:01.292Z,30.96
2023-02-09T00:27:25.563Z,31.28
2023-02-09T00:27:48.189Z,30.97
2023-02-09T00:28:09.892Z,30.94
2023-02-09T00:28:31.866Z,30.82
2023-02-09T00:28:53.712Z,31.01
2023-02-09T00:29:16.900Z,30.93
2023-02-09T00:29:38.549Z,31.06
2023-02-09T00:30:00.361Z,31.12
2023-02-09T00:30:23.335Z,30.95
2023-02-09T00:30:46.871Z,31.12
2023-02-09T00:31:10.527Z,31.19
2023-02-09T00:31:35.221Z,31.55
2023-02-09T00:31:56.916Z,31.49
2023-02-09T00:32:19.547Z,31.58
2023-02-09T00:32:41.101Z,32.05
2023-02-09T00:33:02.800Z,31.95
2023-02-09T00:33:24.883Z,31.76
2023-02-09T00:33:47.534Z,31.67
2023-02-09T00:34:10.489Z,31.49
2023-02-09T00:34:32.210Z,31.19
2023-02-09T00:34:53.873Z,31.16
2023-02-09T00:35:15.551Z,31.30
2023-02-09T00:35:41.376Z,31.13
2023-02-09T00:36:04.789Z,31.31
2023-02-09T00:36:26.640Z,31.36
2023-02-09T00:36:48.294Z,31.34
2023-02-09T00:37:10.940Z,31.18
2023-02-09T00:37:34.592Z,31.20
2023-02-09T00:37:56.258Z,31.20
2023-02-09T00:38:18.712Z,31.37
2023-02-09T00:38:43.640Z,31.33
2023-02-09T00:39:05.428Z,31.34
2023-02-09T00:39:27.321Z,31.40
2023-02-09T00:39:49.059Z,31.37
2023-02-09T00:40:12.728Z,31.25
2023-02-09T00:40:35.121Z,31.16
2023-02-09T00:40:56.760Z,31.27
2023-02-09T00:41:40.669Z,31.18
2023-02-09T00:42:06.552Z,31.07
2023-02-09T00:42:29.393Z,30.81
2023-02-09T00:42:53.562Z,30.76
2023-02-09T00:43:15.159Z,30.84
2023-02-09T00:43:37.104Z,30.81
2023-02-09T00:43:59.718Z,31.09
2023-02-09T00:44:21.858Z,30.91
2023-02-09T00:44:44.937Z,30.92
2023-02-09T00:45:07.905Z,30.69
2023-02-09T00:45:32.217Z,30.92
2023-02-09T00:45:56.184Z,31.13
2023-02-09T00:46:18.354Z,31.12
2023-02-09T00:46:40.286Z,30.93
2023-02-09T00:47:03.855Z,30.82
2023-02-09T00:47:26.587Z,31.00
2023-02-09T00:47:48.450Z,31.19
2023-02-09T00:48:11.108Z,30.77
2023-02-09T00:48:33.331Z,30.76
2023-02-09T00:48:56.844Z,31.02
2023-02-09T00:49:18.859Z,30.90
2023-02-09T00:49:41.470Z,30.76
2023-02-09T00:50:06.610Z,31.08
2023-02-09T00:50:29.274Z,30.97
2023-02-09T00:50:53.844Z,30.73
2023-02-09T00:51:16.601Z,30.76
2023-02-09T00:51:38.238Z,30.58
2023-02-09T00:52:01.094Z,30.84
2023-02-09T00:52:24.016Z,30.85
2023-02-09T00:52:45.788Z,30.45
2023-02-09T00:53:07.510Z,30.61
2023-02-09T00:53:29.147Z,30.50
2023-02-09T00:53:51.736Z,30.58
2023-02-09T00:54:13.914Z,30.72
2023-02-09T00:54:35.587Z,30.52
2023-02-09T00:54:58.301Z,30.77
2023-02-09T00:55:21.753Z,30.85
2023-02-09T00:55:43.472Z,30.77
2023-02-09T00:56:05.801Z,30.78
2023-02-09T00:56:27.406Z,30.64
2023-02-09T00:56:49.490Z,30.64
2023-02-09T00:57:12.654Z,30.83
2023-02-09T00:57:34.290Z,31.57
2023-02-09T00:57:55.960Z,31.52
2023-02-09T00:58:18.222Z,31.24
2023-02-09T00:58:40.123Z,30.82
2023-02-09T00:59:03.051Z,30.75
2023-02-09T00:59:24.787Z,31.05
2023-02-09T00:59:46.451Z,31.13
2023-02-09T01:00:09.611Z,31.22
2023-02-09T01:00:34.053Z,31.08
2023-02-09T01:00:55.732Z,31.51
2023-02-09T01:01:17.656Z,31.63
2023-02-09T01:01:39.640Z,31.42
2023-02-09T01:02:02.566Z,31.38
2023-02-09T01:02:25.647Z,31.34
2023-02-09T01:02:48.254Z,31.50
2023-02-09T01:03:13.093Z,31.62
2023-02-09T01:03:36.044Z,31.95
2023-02-09T01:03:57.839Z,31.83
2023-02-09T01:04:19.535Z,31.77
2023-02-09T01:04:43.609Z,31.75
2023-02-09T01:05:05.984Z,31.36
2023-02-09T01:05:27.622Z,31.49
2023-02-09T01:05:49.235Z,31.51
2023-02-09T01:06:11.352Z,31.76
2023-02-09T01:06:34.624Z,31.72
2023-02-09T01:06:56.298Z,31.19
2023-02-09T01:07:17.918Z,31.53
2023-02-09T01:07:41.817Z,31.61
2023-02-09T01:08:06.046Z,31.34
2023-02-09T01:08:27.872Z,31.52
2023-02-09T01:08:51.187Z,31.52
2023-02-09T01:09:13.060Z,31.31
2023-02-09T01:09:35.023Z,31.43
2023-02-09T01:10:00.010Z,31.68
2023-02-09T01:10:22.225Z,31.55
2023-02-09T01:10:46.095Z,31.47
2023-02-09T01:11:08.787Z,31.65
2023-02-09T01:11:31.629Z,31.85
2023-02-09T01:11:53.239Z,31.78
2023-02-09T01:12:15.220Z,32.10
2023-02-09T01:12:38.943Z,32.01
2023-02-09T01:13:01.816Z,31.91
2023-02-09T01:13:26.888Z,31.71
2023-02-09T01:13:49.102Z,31.65
2023-02-09T01:14:11.706Z,31.73
2023-02-09T01:14:36.441Z,31.55
2023-02-09T01:14:58.153Z,31.85
2023-02-09T01:15:21.345Z,31.62
2023-02-09T01:15:44.323Z,31.68
2023-02-09T01:16:06.403Z,31.72
2023-02-09T01:16:31.338Z,31.75
2023-02-09T01:16:53.442Z,31.66
2023-02-09T01:17:15.203Z,31.54
2023-02-09T01:17:38.553Z,31.57
2023-02-09T01:18:01.707Z,31.56
2023-02-09T01:18:23.378Z,31.56
2023-02-09T01:18:45.462Z,31.62
2023-02-09T01:19:07.150Z,31.62
2023-02-09T01:19:30.011Z,31.99
2023-02-09T01:19:52.741Z,31.60
2023-02-09T01:20:14.925Z,31.70
2023-02-09T01:20:36.565Z,31.68
2023-02-09T01:20:59.136Z,31.64
2023-02-09T01:21:22.408Z,31.34
2023-02-09T01:21:47.557Z,31.47
2023-02-09T01:22:12.204Z,31.59
2023-02-09T01:22:35.855Z,31.54
2023-02-09T01:22:57.475Z,31.59
2023-02-09T01:23:19.167Z,31.33
2023-02-09T01:23:40.791Z,31.35
2023-02-09T01:24:03.438Z,31.50
2023-02-09T01:24:25.158Z,31.64
2023-02-09T01:24:47.110Z,31.66
2023-02-09T01:25:11.582Z,31.51
2023-02-09T01:25:33.178Z,31.24
2023-02-09T01:26:01.541Z,31.34
2023-02-09T01:26:23.390Z,31.33
2023-02-09T01:26:48.026Z,31.52
2023-02-09T01:27:09.763Z,31.62
2023-02-09T01:27:31.500Z,31.39
2023-02-09T01:27:54.254Z,31.41
2023-02-09T01:28:16.135Z,31.48
2023-02-09T01:28:39.487Z,31.27
2023-02-09T01:29:01.197Z,31.47
2023-02-09T01:29:22.881Z,31.39
2023-02-09T01:29:46.340Z,31.28
2023-02-09T01:30:10.590Z,31.59
2023-02-09T01:30:40.410Z,31.52
2023-02-09T01:31:05.470Z,31.56
2023-02-09T01:31:30.213Z,31.81
2023-02-09T01:31:53.148Z,31.69
2023-02-09T01:32:14.998Z,31.71
2023-02-09T01:32:38.506Z,31.92
2023-02-09T01:33:00.359Z,31.97
2023-02-09T01:33:22.198Z,32.05
2023-02-09T01:33:44.858Z,31.99
2023-02-09T01:34:06.606Z,32.24
2023-02-09T01:34:28.277Z,32.18
2023-02-09T01:34:52.234Z,32.33
2023-02-09T01:35:13.939Z,32.18
2023-02-09T01:35:35.820Z,32.14
2023-02-09T01:35:59.203Z,31.85
2023-02-09T01:36:21.791Z,32.52
2023-02-09T01:36:45.892Z,31.99
2023-02-09T01:37:07.613Z,32.16
2023-02-09T01:37:29.540Z,32.43
2023-02-09T01:37:53.247Z,32.37
2023-02-09T01:38:14.956Z,32.39
2023-02-09T01:38:37.955Z,31.79
2023-02-09T01:39:01.859Z,31.77
2023-02-09T01:39:23.606Z,31.81
2023-02-09T01:39:45.238Z,31.72
2023-02-09T01:40:09.497Z,32.02
2023-02-09T01:40:31.107Z,31.77
2023-02-09T01:40:52.835Z,32.15
2023-02-09T01:41:14.984Z,31.99
2023-02-09T01:41:39.109Z,31.64
2023-02-09T01:42:04.791Z,31.60
2023-02-09T01:42:26.610Z,31.59
2023-02-09T01:42:48.544Z,31.57
2023-02-09T01:43:12.915Z,31.61
2023-02-09T01:43:48.977Z,31.61
2023-02-09T01:44:43.717Z,31.61
2023-02-09T01:45:23.102Z,31.63
2023-02-09T01:45:47.242Z,31.65
2023-02-09T01:46:11.542Z,31.62
2023-02-09T01:46:38.676Z,31.55
2023-02-09T01:47:00.430Z,31.58
2023-02-09T01:47:25.297Z,31.55
2023-02-09T01:47:51.777Z,32.03
2023-02-09T01:48:15.812Z,31.93
2023-02-09T01:48:37.521Z,32.02
2023-02-09T01:49:05.403Z,31.79
2023-02-09T01:49:29.144Z,32.27
2023-02-09T01:49:52.250Z,32.26
2023-02-09T01:50:15.572Z,32.31
2023-02-09T01:50:42.908Z,32.05
2023-02-09T01:51:06.080Z,32.03
2023-02-09T01:51:29.272Z,32.21
2023-02-09T01:51:56.226Z,32.36
2023-02-09T01:52:23.429Z,32.51
2023-02-09T01:52:47.784Z,32.26
2023-02-09T01:53:10.503Z,32.22
2023-02-09T01:53:32.895Z,32.27
2023-02-09T01:53:54.629Z,32.10
2023-02-09T01:54:21.871Z,32.44
2023-02-09T01:54:47.674Z,32.17
2023-02-09T01:55:12.961Z,32.06
2023-02-09T01:55:41.345Z,32.34
2023-02-09T01:56:07.338Z,32.29
2023-02-09T01:56:31.366Z,32.51
2023-02-09T01:56:58.750Z,32.34
2023-02-09T01:57:25.799Z,32.43
2023-02-09T01:57:50.735Z,32.22
2023-02-09T01:58:18.472Z,32.36
2023-02-09T01:58:40.153Z,32.36
2023-02-09T01:59:02.091Z,32.42
2023-02-09T01:59:24.279Z,32.71
2023-02-09T01:59:52.445Z,32.87
2023-02-09T02:00:18.666Z,32.80
2023-02-09T02:00:40.504Z,32.72
2023-02-09T02:01:02.202Z,32.75
2023-02-09T02:01:28.324Z,32.93
2023-02-09T02:01:51.751Z,32.92
2023-02-09T02:02:14.729Z,33.01
2023-02-09T02:02:37.138Z,33.17
2023-02-09T02:03:05.499Z,32.92
2023-02-09T02:03:29.006Z,32.62
2023-02-09T02:03:52.250Z,32.63
2023-02-09T02:04:15.024Z,32.77
2023-02-09T02:04:38.047Z,32.98
2023-02-09T02:05:00.060Z,32.82
2023-02-09T02:05:23.517Z,32.83
2023-02-09T02:05:50.241Z,32.90
2023-02-09T02:06:15.357Z,32.93
2023-02-09T02:06:37.470Z,32.72
2023-02-09T02:07:06.631Z,32.80
2023-02-09T02:07:33.790Z,32.83
2023-02-09T02:08:01.263Z,32.81
2023-02-09T02:08:29.404Z,32.60
2023-02-09T02:08:57.226Z,32.63
2023-02-09T02:09:19.704Z,32.79
2023-02-09T02:09:43.789Z,32.82
2023-02-09T02:10:06.542Z,32.87
2023-02-09T02:10:28.848Z,32.81
2023-02-09T02:10:52.104Z,32.90
2023-02-09T02:11:13.837Z,32.66
2023-02-09T02:11:36.393Z,32.72
2023-02-09T02:11:58.570Z,32.49
2023-02-09T02:12:20.634Z,32.40
2023-02-09T02:12:44.119Z,32.67
2023-02-09T02:13:06.145Z,32.59
2023-02-09T02:13:27.954Z,32.67
2023-02-09T02:13:51.202Z,32.83
2023-02-09T02:14:28.583Z,32.72
2023-02-09T02:14:50.473Z,32.75
2023-02-09T02:15:13.635Z,32.75
2023-02-09T02:15:41.089Z,32.59
2023-02-09T02:16:10.535Z,32.63
2023-02-09T02:16:46.560Z,32.79
2023-02-09T02:17:21.740Z,32.58
2023-02-09T02:18:00.364Z,32.50
2023-02-09T02:18:32.948Z,32.35
2023-02-09T02:19:22.502Z,32.27
2023-02-09T02:20:21.025Z,32.90
2023-02-09T02:21:13.305Z,33.00
2023-02-09T02:21:57.592Z,32.85
2023-02-09T02:23:03.091Z,32.72
2023-02-09T02:23:34.374Z,33.03
2023-02-09T02:24:13.170Z,32.77
2023-02-09T02:25:01.614Z,32.78
2023-02-09T02:26:16.267Z,33.01
2023-02-09T02:26:52.954Z,33.12
2023-02-09T02:27:29.485Z,33.16
2023-02-09T02:28:08.122Z,33.41
2023-02-09T02:29:04.520Z,33.27
2023-02-09T02:30:02.992Z,33.34
2023-02-09T02:30:47.052Z,33.91
2023-02-09T02:31:35.596Z,33.73
2023-02-09T02:32:09.866Z,33.57
2023-02-09T02:32:40.381Z,33.85
2023-02-09T02:33:21.065Z,33.78
2023-02-09T02:33:52.183Z,34.18
2023-02-09T02:34:20.220Z,33.96
2023-02-09T02:34:48.113Z,33.88
2023-02-09T02:35:19.271Z,34.04
2023-02-09T02:35:47.996Z,33.87
2023-02-09T02:36:24.459Z,33.77
2023-02-09T02:37:01.395Z,34.21
2023-02-09T02:37:48.771Z,33.92
2023-02-09T02:38:19.493Z,33.86
2023-02-09T02:38:53.006Z,34.08
2023-02-09T02:39:23.174Z,34.05
2023-02-09T02:39:56.912Z,34.38
2023-02-09T02:40:29.983Z,34.29
2023-02-09T02:40:59.191Z,34.41
2023-02-09T02:41:55.947Z,33.92
2023-02-09T02:42:42.527Z,34.34
2023-02-09T02:43:14.658Z,34.31
2023-02-09T02:43:49.546Z,34.44
2023-02-09T02:44:17.657Z,34.25
2023-02-09T02:44:44.210Z,34.62
2023-02-09T02:45:11.434Z,34.61
2023-02-09T02:45:40.350Z,34.30
2023-02-09T02:46:05.599Z,34.30
2023-02-09T02:46:34.604Z,34.43
2023-02-09T02:47:01.059Z,34.47
2023-02-09T02:47:25.613Z,34.56
2023-02-09T02:47:55.877Z,34.61
2023-02-09T02:48:25.562Z,34.80
2023-02-09T02:48:54.602Z,34.91
2023-02-09T02:49:22.993Z,34.80
2023-02-09T02:49:52.314Z,34.76
2023-02-09T02:50:16.839Z,34.52
2023-02-09T02:50:45.256Z,34.93
2023-02-09T02:51:14.162Z,34.98
2023-02-09T02:51:38.984Z,34.91
2023-02-09T02:52:04.077Z,35.01
2023-02-09T02:52:25.790Z,34.91
2023-02-09T02:52:52.846Z,34.99
2023-02-09T02:53:17.476Z,34.72
2023-02-09T02:53:42.596Z,34.80
2023-02-09T02:54:09.529Z,34.85
2023-02-09T02:54:36.570Z,34.82
2023-02-09T02:55:05.178Z,34.84
2023-02-09T02:55:31.592Z,34.50
2023-02-09T02:55:57.550Z,34.66
2023-02-09T02:56:26.360Z,34.75
2023-02-09T02:56:53.502Z,34.49
2023-02-09T02:57:19.574Z,34.66
2023-02-09T02:57:45.935Z,34.57
2023-02-09T02:58:11.430Z,34.30
2023-02-09T02:58:36.739Z,34.43
2023-02-09T02:59:03.071Z,34.48
2023-02-09T02:59:33.959Z,34.31
2023-02-09T03:00:00.700Z,34.16
2023-02-09T03:00:28.640Z,34.02
2023-02-09T03:00:55.371Z,34.26
2023-02-09T03:01:22.442Z,34.07
2023-02-09T03:01:53.575Z,34.14
2023-02-09T03:02:21.084Z,34.26
2023-02-09T03:02:48.929Z,34.37
2023-02-09T03:03:15.848Z,34.20
2023-02-09T03:03:41.257Z,33.93
2023-02-09T03:04:04.707Z,33.88
2023-02-09T03:04:28.357Z,33.89
2023-02-09T03:04:54.440Z,34.18
2023-02-09T03:05:19.048Z,33.86
2023-02-09T03:05:42.575Z,34.05
2023-02-09T03:06:06.399Z,33.73
2023-02-09T03:06:29.278Z,34.11
2023-02-09T03:06:51.252Z,33.73
2023-02-09T03:07:12.922Z,33.86
2023-02-09T03:07:34.535Z,33.83
2023-02-09T03:07:56.217Z,34.06
2023-02-09T03:08:19.167Z,33.94
2023-02-09T03:08:52.245Z,34.28
2023-02-09T03:09:13.898Z,34.39
2023-02-09T03:09:35.575Z,34.07
2023-02-09T03:09:58.736Z,34.41
2023-02-09T03:10:29.671Z,34.24
2023-02-09T03:10:51.695Z,34.36
2023-02-09T03:11:13.338Z,34.39
2023-02-09T03:11:39.855Z,34.09
2023-02-09T03:12:10.476Z,34.24
2023-02-09T03:12:41.834Z,34.37
2023-02-09T03:13:11.523Z,34.02
2023-02-09T03:13:43.691Z,33.77
2023-02-09T03:14:18.352Z,34.03
2023-02-09T03:14:43.082Z,33.69
2023-02-09T03:15:19.465Z,33.74
2023-02-09T03:15:49.513Z,34.05
2023-02-09T03:16:20.614Z,33.95
2023-02-09T03:16:48.098Z,33.88
2023-02-09T03:17:21.891Z,33.66
2023-02-09T03:17:48.279Z,33.68
2023-02-09T03:18:21.108Z,34.05
2023-02-09T03:18:59.162Z,33.85
2023-02-09T03:19:33.569Z,33.76
2023-02-09T03:20:02.803Z,33.56
2023-02-09T03:20:35.729Z,33.89
2023-02-09T03:21:03.641Z,34.12
2023-02-09T03:21:34.360Z,34.05
2023-02-09T03:22:01.060Z,33.88
2023-02-09T03:22:29.184Z,33.92
2023-02-09T03:22:56.333Z,33.89
2023-02-09T03:23:27.124Z,33.68
2023-02-09T03:23:55.630Z,34.10
2023-02-09T03:24:29.275Z,34.11
2023-02-09T03:24:55.415Z,33.99
2023-02-09T03:25:22.677Z,33.77
2023-02-09T03:25:50.225Z,33.62
2023-02-09T03:26:17.145Z,33.95
2023-02-09T03:26:45.999Z,33.61
2023-02-09T03:27:15.474Z,33.77
2023-02-09T03:27:41.201Z,33.82
2023-02-09T03:28:08.905Z,33.86
2023-02-09T03:28:34.007Z,33.59
2023-02-09T03:28:58.794Z,33.79
2023-02-09T03:29:23.519Z,33.91
2023-02-09T03:29:48.904Z,33.90
2023-02-09T03:30:14.503Z,34.03
2023-02-09T03:30:42.005Z,33.99
2023-02-09T03:31:04.886Z,33.89
2023-02-09T03:31:29.953Z,34.03
2023-02-09T03:31:54.441Z,33.94
2023-02-09T03:32:18.061Z,33.85
2023-02-09T03:32:42.131Z,34.13
2023-02-09T03:33:06.146Z,34.14
2023-02-09T03:33:30.737Z,34.26
2023-02-09T03:33:52.519Z,34.03
2023-02-09T03:34:14.541Z,34.13
2023-02-09T03:34:37.610Z,34.12
2023-02-09T03:34:59.320Z,33.92
2023-02-09T03:35:24.254Z,34.23
2023-02-09T03:35:51.108Z,34.15
2023-02-09T03:36:16.362Z,34.14
2023-02-09T03:36:40.411Z,34.51
2023-02-09T03:37:02.108Z,33.97
2023-02-09T03:37:24.316Z,34.21
2023-02-09T03:37:47.021Z,34.11
2023-02-09T03:38:08.818Z,34.25
2023-02-09T03:38:30.536Z,34.13
2023-02-09T03:38:52.146Z,34.34
2023-02-09T03:39:15.528Z,34.31
2023-02-09T03:39:37.262Z,34.37
2023-02-09T03:39:58.818Z,34.22
2023-02-09T03:40:20.760Z,34.30
2023-02-09T03:40:43.583Z,34.27
2023-02-09T03:41:07.227Z,34.04
2023-02-09T03:41:29.699Z,34.34
2023-02-09T03:41:52.265Z,34.27
2023-02-09T03:42:13.950Z,34.28
2023-02-09T03:42:36.002Z,34.52
2023-02-09T03:42:57.671Z,34.20
2023-02-09T03:43:20.260Z,34.02
2023-02-09T03:44:00.173Z,34.02
2023-02-09T03:44:27.511Z,34.16
2023-02-09T03:44:49.224Z,34.27
2023-02-09T03:45:10.947Z,34.18
2023-02-09T03:45:33.878Z,34.14
2023-02-09T03:45:55.602Z,34.19
2023-02-09T03:46:17.441Z,34.23
2023-02-09T03:46:39.218Z,33.93
2023-02-09T03:47:04.973Z,33.97
2023-02-09T03:47:27.661Z,33.95
2023-02-09T03:47:49.348Z,34.27
2023-02-09T03:48:11.226Z,34.02
2023-02-09T03:48:32.902Z,34.17
2023-02-09T03:48:54.609Z,33.92
2023-02-09T03:49:17.462Z,33.88
2023-02-09T03:49:41.373Z,33.84
2023-02-09T03:50:03.737Z,34.12
2023-02-09T03:50:25.503Z,33.93
2023-02-09T03:50:48.417Z,33.91
2023-02-09T03:51:10.380Z,34.31
2023-02-09T03:51:32.069Z,33.98
2023-02-09T03:51:55.125Z,34.03
2023-02-09T03:52:16.831Z,34.02
2023-02-09T03:52:38.487Z,33.91
2023-02-09T03:53:00.199Z,34.07
2023-02-09T03:53:21.886Z,34.26
2023-02-09T03:53:44.453Z,34.27
2023-02-09T03:54:06.153Z,34.13
2023-02-09T03:54:28.469Z,34.40
2023-02-09T03:54:51.163Z,34.28
2023-02-09T03:55:12.794Z,34.04
2023-02-09T03:55:34.697Z,34.13
2023-02-09T03:55:56.389Z,34.21
2023-02-09T03:56:18.101Z,34.41
2023-02-09T03:56:40.718Z,34.26
2023-02-09T03:57:05.553Z,34.44
2023-02-09T03:57:27.697Z,34.30
2023-02-09T03:57:49.413Z,34.29
2023-02-09T03:58:12.191Z,34.13
2023-02-09T03:58:36.012Z,34.51
2023-02-09T03:58:57.715Z,34.15
2023-02-09T03:59:20.875Z,34.26
2023-02-09T03:59:43.503Z,34.29
2023-02-09T04:00:06.262Z,34.32
2023-02-09T04:00:33.568Z,34.22
2023-02-09T04:00:55.255Z,34.38
2023-02-09T04:01:18.675Z,34.36
2023-02-09T04:01:40.465Z,34.29
2023-02-09T04:02:06.002Z,34.37
2023-02-09T04:02:27.970Z,34.19
2023-02-09T04:02:51.032Z,33.97
2023-02-09T04:03:12.638Z,34.15
2023-02-09T04:03:35.260Z,34.18
2023-02-09T04:03:57.059Z,34.12
2023-02-09T04:04:19.367Z,34.20
2023-02-09T04:04:42.126Z,34.30
2023-02-09T04:05:05.758Z,34.42
2023-02-09T04:05:27.772Z,34.69
2023-02-09T04:05:49.421Z,34.49
2023-02-09T04:06:12.274Z,34.56
2023-02-09T04:06:35.178Z,34.63
2023-02-09T04:06:56.886Z,34.52
2023-02-09T04:07:18.846Z,34.50
2023-02-09T04:07:41.799Z,34.40
2023-02-09T04:08:03.577Z,34.72
2023-02-09T04:08:25.619Z,34.42
2023-02-09T04:08:47.239Z,34.65
2023-02-09T04:09:10.311Z,34.27
2023-02-09T04:09:32.318Z,34.33
2023-02-09T04:09:54.089Z,34.49
2023-02-09T04:10:17.259Z,34.59
2023-02-09T04:10:38.895Z,34.80
2023-02-09T04:11:00.752Z,34.70
2023-02-09T04:11:23.535Z,34.94
2023-02-09T04:11:47.073Z,34.44
2023-02-09T04:12:08.734Z,34.85
2023-02-09T04:12:30.383Z,34.84
2023-02-09T04:12:52.031Z,34.74
2023-02-09T04:13:13.631Z,34.54
2023-02-09T04:13:36.532Z,34.42
2023-02-09T04:13:58.326Z,34.46
2023-02-09T04:14:21.620Z,34.67
2023-02-09T04:14:44.210Z,34.48
2023-02-09T04:15:06.465Z,34.26
2023-02-09T04:15:28.191Z,34.47
2023-02-09T04:15:49.864Z,34.78
2023-02-09T04:16:12.564Z,34.59
2023-02-09T04:16:34.728Z,34.55
2023-02-09T04:16:56.418Z,34.67
2023-02-09T04:17:19.489Z,34.28
2023-02-09T04:17:42.055Z,34.37
2023-02-09T04:18:03.900Z,34.33
2023-02-09T04:18:25.513Z,34.24
2023-02-09T04:18:47.357Z,34.31
2023-02-09T04:19:10.329Z,34.66
2023-02-09T04:19:31.989Z,34.59
2023-02-09T04:19:53.574Z,34.61
2023-02-09T04:20:15.241Z,34.79
2023-02-09T04:20:36.877Z,34.41
2023-02-09T04:20:59.564Z,34.45
2023-02-09T04:21:21.584Z,34.42
2023-02-09T04:21:44.711Z,34.56
2023-02-09T04:22:08.364Z,34.35
2023-02-09T04:22:30.260Z,34.38
2023-02-09T04:22:52.075Z,34.35
2023-02-09T04:23:13.770Z,34.41
2023-02-09T04:23:36.487Z,34.04
2023-02-09T04:23:58.218Z,34.20
2023-02-09T04:24:21.327Z,34.18
2023-02-09T04:24:46.228Z,34.46
2023-02-09T04:25:08.120Z,34.40
2023-02-09T04:25:29.844Z,34.46
2023-02-09T04:25:51.504Z,34.41
2023-02-09T04:26:14.547Z,34.46
2023-02-09T04:26:36.329Z,34.63
2023-02-09T04:26:58.032Z,34.70
2023-02-09T04:27:19.690Z,34.33
2023-02-09T04:27:41.275Z,34.59
2023-02-09T04:28:04.039Z,34.59
2023-02-09T04:28:26.751Z,34.55
2023-02-09T04:28:48.514Z,34.52
2023-02-09T04:29:11.154Z,34.63
2023-02-09T04:29:32.756Z,34.67
2023-02-09T04:29:54.420Z,34.69
2023-02-09T04:30:16.196Z,34.59
2023-02-09T04:30:38.838Z,34.94
2023-02-09T04:31:00.708Z,34.79
2023-02-09T04:31:22.845Z,34.63
2023-02-09T04:31:44.537Z,35.01
2023-02-09T04:32:07.333Z,34.65
2023-02-09T04:32:30.654Z,34.76
2023-02-09T04:32:53.913Z,35.02
2023-02-09T04:33:15.580Z,34.92
2023-02-09T04:33:38.835Z,34.82
2023-02-09T04:34:00.643Z,34.88
2023-02-09T04:34:24.118Z,34.74
2023-02-09T04:34:45.707Z,34.92
2023-02-09T04:35:08.738Z,35.04
2023-02-09T04:35:30.347Z,35.16
2023-02-09T04:35:52.435Z,35.15
2023-02-09T04:36:15.089Z,35.21
2023-02-09T04:36:37.768Z,35.10
2023-02-09T04:36:59.423Z,35.03
2023-02-09T04:37:21.044Z,35.06
2023-02-09T04:37:42.682Z,35.08
2023-02-09T04:38:04.466Z,34.87
2023-02-09T04:38:27.474Z,34.84
2023-02-09T04:38:49.266Z,34.98
2023-02-09T04:39:10.952Z,34.94
2023-02-09T04:39:32.673Z,34.83
2023-02-09T04:39:55.474Z,34.71
2023-02-09T04:40:17.866Z,34.75
2023-02-09T04:40:39.685Z,34.89
2023-02-09T04:41:02.484Z,35.09
2023-02-09T04:41:24.191Z,34.78
2023-02-09T04:41:46.778Z,34.60
2023-02-09T04:42:08.552Z,34.85
2023-02-09T04:42:32.158Z,34.67
2023-02-09T04:42:53.745Z,34.88
2023-02-09T04:43:16.354Z,34.71
2023-02-09T04:43:37.948Z,34.93
2023-02-09T04:43:59.595Z,35.02
2023-02-09T04:44:21.211Z,35.09
2023-02-09T04:44:42.805Z,34.92
2023-02-09T04:45:06.301Z,34.90
2023-02-09T04:45:28.265Z,35.12
2023-02-09T04:45:50.035Z,34.86
2023-02-09T04:46:12.766Z,35.11
2023-02-09T04:46:35.494Z,34.85
2023-02-09T04:46:57.314Z,34.99
2023-02-09T04:47:18.972Z,34.91
2023-02-09T04:47:42.045Z,34.94
2023-02-09T04:48:03.881Z,35.14
2023-02-09T04:48:28.329Z,35.29
2023-02-09T04:48:50.004Z,35.14
2023-02-09T04:49:11.653Z,35.22
2023-02-09T04:49:33.495Z,35.38
2023-02-09T04:49:56.510Z,35.32
2023-02-09T04:50:18.606Z,35.15
2023-02-09T04:50:40.705Z,35.24
2023-02-09T04:51:03.306Z,35.06
2023-02-09T04:51:25.046Z,35.02
2023-02-09T04:51:46.676Z,35.12
2023-02-09T04:52:08.771Z,35.05
2023-02-09T04:52:31.405Z,34.94
2023-02-09T04:52:54.155Z,34.91
2023-02-09T04:53:16.429Z,34.83
2023-02-09T04:53:38.555Z,34.82
2023-02-09T04:54:01.230Z,34.99
2023-02-09T04:54:22.942Z,34.98
2023-02-09T04:54:44.631Z,35.20
2023-02-09T04:55:06.479Z,34.95
2023-02-09T04:55:29.061Z,35.16
2023-02-09T04:55:52.768Z,35.03
2023-02-09T04:56:15.684Z,34.73
2023-02-09T04:56:38.686Z,35.06
2023-02-09T04:57:15.372Z,34.81
2023-02-09T04:57:55.540Z,35.10
2023-02-09T04:58:37.832Z,34.59
2023-02-09T04:59:18.289Z,35.10
2023-02-09T04:59:41.586Z,34.66
2023-02-09T05:00:04.139Z,34.96
2023-02-09T05:00:25.789Z,34.91
2023-02-09T05:00:48.070Z,34.79
2023-02-09T05:01:16.836Z,34.84
2023-02-09T05:01:38.587Z,34.86
2023-02-09T05:02:01.732Z,34.84
2023-02-09T05:02:23.892Z,34.87
2023-02-09T05:02:49.331Z,35.09
2023-02-09T05:03:11.110Z,34.89
2023-02-09T05:03:33.259Z,34.83
2023-02-09T05:03:59.317Z,34.68
2023-02-09T05:04:22.927Z,35.17
2023-02-09T05:04:48.167Z,34.90
2023-02-09T05:05:12.347Z,35.03
2023-02-09T05:05:39.156Z,35.21
2023-02-09T05:06:03.866Z,35.22
2023-02-09T05:06:25.996Z,35.12
2023-02-09T05:06:47.860Z,35.22
2023-02-09T05:07:09.732Z,35.11
2023-02-09T05:07:31.785Z,35.21
2023-02-09T05:07:55.091Z,34.95
2023-02-09T05:08:17.217Z,35.01
2023-02-09T05:08:38.863Z,35.05
2023-02-09T05:09:01.481Z,35.15
2023-02-09T05:09:23.361Z,35.17
2023-02-09T05:09:45.103Z,34.85
2023-02-09T05:10:07.304Z,34.95
2023-02-09T05:10:30.134Z,34.88
2023-02-09T05:10:53.247Z,35.00
2023-02-09T05:11:15.294Z,34.83
2023-02-09T05:11:37.929Z,35.00
2023-02-09T05:11:59.513Z,35.04
2023-02-09T05:12:21.152Z,34.72
2023-02-09T05:12:42.914Z,34.81
2023-02-09T05:13:04.710Z,34.90
2023-02-09T05:13:27.844Z,34.68
2023-02-09T05:13:50.424Z,35.09
2023-02-09T05:14:12.025Z,35.14
2023-02-09T05:14:33.713Z,35.01
2023-02-09T05:14:56.555Z,34.87
2023-02-09T05:15:19.967Z,35.13
2023-02-09T05:15:42.200Z,34.99
2023-02-09T05:16:06.648Z,34.86
2023-02-09T05:16:29.495Z,35.00
2023-02-09T05:16:51.254Z,35.29
2023-02-09T05:17:12.962Z,35.17
2023-02-09T05:17:34.624Z,35.07
2023-02-09T05:17:58.929Z,34.89