createdAt,value
2022-10-25T00:01:32.528Z,101080.93
2022-10-25T00:04:02.295Z,101086.30
2022-10-25T00:06:31.532Z,101090.09
2022-10-25T00:09:01.167Z,101095.77
2022-10-25T00:11:32.150Z,101090.88
2022-10-25T00:14:04.286Z,101086.57
2022-10-25T00:16:36.809Z,101088.17
2022-10-25T00:19:06.755Z,101097.63
2022-10-25T00:21:35.986Z,101097.92
2022-10-25T00:24:05.741Z,101095.48
2022-10-25T00:26:36.436Z,101100.89
2022-10-25T00:29:05.764Z,101097.13
2022-10-25T00:31:35.670Z,101099.28
2022-10-25T00:34:05.582Z,101099.55
2022-10-25T00:36:34.982Z,101097.13
2022-10-25T00:39:04.424Z,101097.13
2022-10-25T00:41:34.524Z,101105.48
2022-10-25T00:44:39.138Z,101106.05
2022-10-25T00:47:17.268Z,101102.52
2022-10-25T00:49:49.816Z,101101.17
2022-10-25T00:52:19.146Z,101103.86
2022-10-25T00:54:51.128Z,101102.25
2022-10-25T00:57:26.278Z,101104.13
2022-10-25T00:59:55.573Z,101104.41
2022-10-25T01:02:24.969Z,101111.14
2022-10-25T01:04:55.108Z,101107.92
2022-10-25T01:07:24.552Z,101118.19
2022-10-25T01:09:53.913Z,101113.59
2022-10-25T01:12:23.145Z,101115.48
2022-10-25T01:14:52.975Z,101110.65
2022-10-25T01:17:50.128Z,101119.80
2022-10-25T01:20:48.546Z,101115.77
2022-10-25T01:23:40.494Z,101125.75
2022-10-25T01:26:15.558Z,101122.80
2022-10-25T01:28:53.682Z,101125.77
2022-10-25T01:31:41.141Z,101127.94
2022-10-25T01:34:13.735Z,101135.50
2022-10-25T01:37:00.363Z,101128.45
2022-10-25T01:39:34.627Z,101136.84
2022-10-25T01:42:08.932Z,101140.09
2022-10-25T01:44:47.125Z,101132.53
2022-10-25T01:47:28.383Z,101142.81
2022-10-25T01:50:06.362Z,101141.43
2022-10-25T01:52:36.050Z,101147.08
2022-10-25T01:55:10.953Z,101154.39
2022-10-25T01:58:06.137Z,101143.85
2022-10-25T02:00:38.563Z,101140.62
2022-10-25T02:03:22.934Z,101151.16
2022-10-25T02:06:19.437Z,101151.96
2022-10-25T02:08:54.135Z,101151.15
2022-10-25T02:11:26.980Z,101152.20
2022-10-25T02:14:02.064Z,101157.34
2022-10-25T02:16:34.361Z,101156.27
2022-10-25T02:19:06.047Z,101152.50
2022-10-25T02:21:36.742Z,101155.47
2022-10-25T02:24:14.884Z,101160.86
2022-10-25T02:26:45.407Z,101165.42
2022-10-25T02:29:16.393Z,101159.75
2022-10-25T02:31:46.414Z,101163.80
2022-10-25T02:34:15.791Z,101160.27
2022-10-25T02:36:50.762Z,101160.81
2022-10-25T02:39:21.646Z,101162.98
2022-10-25T02:41:50.958Z,101167.30
2022-10-25T02:44:20.267Z,101161.63
2022-10-25T02:46:49.665Z,101164.88
2022-10-25T02:49:18.898Z,101164.60
2022-10-25T02:51:48.353Z,101171.90
2022-10-25T02:54:17.715Z,101165.67
2022-10-25T02:56:46.942Z,101172.94
2022-10-25T02:59:16.329Z,101173.21
2022-10-25T03:01:45.656Z,101173.77
2022-10-25T03:04:14.970Z,101183.22
2022-10-25T03:06:44.207Z,101183.73
2022-10-25T03:09:13.432Z,101192.65
2022-10-25T03:11:42.661Z,101189.93
2022-10-25T03:14:11.864Z,101197.48
2022-10-25T03:16:41.394Z,101194.22
2022-10-25T03:19:10.726Z,101198.81
2022-10-25T03:21:41.916Z,101196.66
2022-10-25T03:24:11.271Z,101191.80
2022-10-25T03:26:40.521Z,101200.14
2022-10-25T03:29:10.910Z,101205.00
2022-10-25T03:31:40.318Z,101206.89
2022-10-25T03:34:09.563Z,101209.86
2022-10-25T03:36:39.022Z,101213.39
2022-10-25T03:39:08.220Z,101208.77
2022-10-25T03:41:37.464Z,101216.92
2022-10-25T03:44:06.819Z,101220.42
2022-10-25T03:46:36.053Z,101219.61
2022-10-25T03:49:05.266Z,101213.92
2022-10-25T03:51:34.723Z,101223.10
2022-10-25T03:54:04.071Z,101223.34
2022-10-25T03:56:33.324Z,101215.52
2022-10-25T03:59:02.951Z,101224.40
2022-10-25T04:01:32.396Z,101224.95
2022-10-25T04:04:01.750Z,101230.34
2022-10-25T04:06:31.277Z,101236.27
2022-10-25T04:09:00.480Z,101242.74
2022-10-25T04:11:29.958Z,101247.09
2022-10-25T04:13:59.175Z,101234.11
2022-10-25T04:16:28.649Z,101238.45
2022-10-25T04:18:59.086Z,101232.79
2022-10-25T04:21:28.429Z,101244.66
2022-10-25T04:23:59.377Z,101244.12
2022-10-25T04:26:29.220Z,101240.05
2022-10-25T04:28:58.659Z,101243.55
2022-10-25T04:31:27.892Z,101250.58
2022-10-25T04:33:57.765Z,101254.32
2022-10-25T04:36:31.590Z,101252.97
2022-10-25T04:39:00.892Z,101258.34
2022-10-25T04:41:30.101Z,101252.11
2022-10-25T04:43:59.612Z,101254.80
2022-10-25T04:46:28.822Z,101265.05
2022-10-25T04:48:58.071Z,101264.81
2022-10-25T04:51:27.339Z,101264.00
2022-10-25T04:53:57.272Z,101269.66
2022-10-25T04:56:26.484Z,101271.55
2022-10-25T04:58:55.876Z,101265.35
2022-10-25T05:01:25.529Z,101274.02
2022-10-25T05:03:55.084Z,101273.23
2022-10-25T05:06:26.738Z,101287.20
2022-10-25T05:08:56.488Z,101282.34
2022-10-25T05:11:26.678Z,101285.58
2022-10-25T05:13:56.066Z,101286.09
2022-10-25T05:16:26.022Z,101290.67
2022-10-25T05:18:56.737Z,101292.02
2022-10-25T05:24:01.673Z,101294.98
2022-10-25T05:26:30.382Z,101299.54
2022-10-25T05:29:00.018Z,101305.20
2022-10-25T05:31:31.465Z,101295.73
2022-10-25T05:34:01.677Z,101303.82
2022-10-25T05:36:32.535Z,101312.72
2022-10-25T05:39:02.691Z,101303.55
2022-10-25T05:41:34.685Z,101309.21
2022-10-25T05:44:03.191Z,101309.17
2022-10-25T05:46:32.485Z,101311.87
2022-10-25T05:49:02.381Z,101315.68
2022-10-25T05:51:35.632Z,101318.07
2022-10-25T05:54:07.333Z,101320.00
2022-10-25T05:56:37.193Z,101318.92
2022-10-25T05:59:09.274Z,101320.27
2022-10-25T06:01:41.271Z,101327.35
2022-10-25T06:04:11.211Z,101329.52
2022-10-25T06:06:41.950Z,101331.70
2022-10-25T06:09:11.657Z,101340.38
2022-10-25T06:11:41.449Z,101335.52
2022-10-25T06:14:11.837Z,101337.72
2022-10-25T06:16:41.218Z,101345.84
2022-10-25T06:19:10.654Z,101350.19
2022-10-25T06:21:39.859Z,101351.30
2022-10-25T06:24:10.619Z,101352.11
2022-10-25T06:26:39.856Z,101354.58
2022-10-25T06:29:10.185Z,101354.30
2022-10-25T06:31:39.413Z,101355.37
2022-10-25T06:34:08.936Z,101362.64
2022-10-25T06:36:38.160Z,101361.48
2022-10-25T06:39:07.608Z,101364.16
2022-10-25T06:41:37.964Z,101367.39
2022-10-25T06:44:07.885Z,101376.02
2022-10-25T06:49:11.023Z,101381.69
2022-10-25T06:51:40.256Z,101380.08
2022-10-25T06:54:10.490Z,101382.20
2022-10-25T06:56:39.764Z,101378.95
2022-10-25T07:02:30.152Z,101385.97
2022-10-25T07:04:59.501Z,101388.94
2022-10-25T07:07:28.819Z,101391.40
2022-10-25T07:09:58.275Z,101397.11
2022-10-25T07:12:27.529Z,101404.39
2022-10-25T07:14:57.684Z,101407.63
2022-10-25T07:17:26.916Z,101414.91
2022-10-25T07:19:58.175Z,101412.26
2022-10-25T07:22:27.474Z,101413.64
2022-10-25T07:24:56.989Z,101420.22
2022-10-25T07:27:26.461Z,101423.97
2022-10-25T07:29:55.796Z,101420.42
2022-10-25T07:32:25.722Z,101427.21
2022-10-25T07:34:55.580Z,101414.22
2022-10-25T07:37:24.908Z,101426.98
2022-10-25T07:39:54.289Z,101431.02
2022-10-25T07:42:23.678Z,101429.67
2022-10-25T07:44:52.958Z,101438.92
2022-10-25T07:47:22.384Z,101442.49
2022-10-25T07:49:51.643Z,101442.77
2022-10-25T07:52:21.127Z,101446.81
2022-10-25T07:54:50.538Z,101457.65
2022-10-25T07:57:20.192Z,101457.95
2022-10-25T07:59:49.413Z,101460.70
2022-10-25T08:02:21.793Z,101456.38
2022-10-25T08:04:52.228Z,101459.71
2022-10-25T08:07:20.948Z,101462.16
2022-10-25T08:09:50.247Z,101465.45
2022-10-25T08:12:22.545Z,101460.02
2022-10-25T08:14:50.435Z,101459.23
2022-10-25T08:17:19.746Z,101474.13
2022-10-25T08:19:51.366Z,101464.41
2022-10-25T08:22:20.143Z,101465.22
2022-10-25T08:24:49.450Z,101468.00
2022-10-25T08:27:18.971Z,101472.88
2022-10-25T08:29:48.247Z,101468.02
2022-10-25T08:32:17.897Z,101472.34
2022-10-25T08:34:47.106Z,101478.08
2022-10-25T08:37:16.342Z,101485.09
2022-10-25T08:39:45.548Z,101484.61
2022-10-25T08:42:17.980Z,101484.63
2022-10-25T08:45:05.352Z,101487.09
2022-10-25T08:47:37.794Z,101478.95
2022-10-25T08:50:15.759Z,101482.78
2022-10-25T08:52:53.858Z,101482.71
2022-10-25T08:55:33.868Z,101494.34
2022-10-25T08:58:06.325Z,101498.78
2022-10-25T09:00:40.962Z,101500.65
2022-10-25T09:03:21.211Z,101502.50
2022-10-25T09:05:56.481Z,101503.05
2022-10-25T09:09:01.019Z,101504.48
2022-10-25T09:12:02.155Z,101515.98
2022-10-25T09:14:40.271Z,101514.47
2022-10-25T09:17:23.433Z,101529.66
2022-10-25T09:20:12.155Z,101527.72
2022-10-25T09:22:47.202Z,101524.22
2022-10-25T09:25:31.545Z,101531.72
2022-10-25T09:28:16.009Z,101534.48
2022-10-25T09:30:46.309Z,101530.88
2022-10-25T09:33:17.830Z,101529.09
2022-10-25T09:35:49.668Z,101533.89
2022-10-25T09:38:31.045Z,101532.48
2022-10-25T09:41:06.316Z,101539.42
2022-10-25T09:43:38.645Z,101536.88
2022-10-25T09:46:16.955Z,101537.66
2022-10-25T09:49:02.104Z,101539.13
2022-10-25T09:51:34.406Z,101540.42
2022-10-25T09:54:06.938Z,101533.05
2022-10-25T09:56:35.586Z,101538.20
2022-10-25T09:59:05.592Z,101530.25
2022-10-25T10:01:35.869Z,101543.23
2022-10-25T10:04:26.509Z,101548.70
2022-10-25T10:07:01.785Z,101543.80
2022-10-25T10:09:32.661Z,101544.74
2022-10-25T10:12:05.085Z,101555.52
2022-10-25T10:14:42.469Z,101555.26
2022-10-25T10:17:14.381Z,101556.06
2022-10-25T10:19:44.152Z,101562.97
2022-10-25T10:22:17.207Z,101559.06
2022-10-25T10:24:48.082Z,101559.11
2022-10-25T10:27:25.563Z,101558.25
2022-10-25T10:29:58.017Z,101563.81
2022-10-25T10:35:25.097Z,101560.27
2022-10-25T10:37:54.489Z,101571.27
2022-10-25T10:40:27.074Z,101573.70
2022-10-25T10:42:59.023Z,101563.78
2022-10-25T10:45:27.422Z,101570.47
2022-10-25T10:47:59.280Z,101569.70
2022-10-25T10:50:31.603Z,101574.27
2022-10-25T10:53:09.913Z,101579.83
2022-10-25T10:55:48.148Z,101576.47
2022-10-25T10:58:25.675Z,101573.81
2022-10-25T11:01:03.978Z,101575.93
2022-10-25T11:03:59.012Z,101572.44
2022-10-25T11:06:35.265Z,101583.40
2022-10-25T11:09:20.312Z,101576.88
2022-10-25T11:12:14.754Z,101575.34
2022-10-25T11:14:44.308Z,101573.27
2022-10-25T11:17:17.008Z,101576.34
2022-10-25T11:20:21.864Z,101584.33
2022-10-25T11:23:05.317Z,101579.58
2022-10-25T11:25:49.527Z,101578.33
2022-10-25T11:28:28.046Z,101583.50
2022-10-25T11:31:18.232Z,101582.77
2022-10-25T11:34:03.853Z,101585.92
2022-10-25T11:36:49.187Z,101585.73
2022-10-25T11:39:21.685Z,101583.38
2022-10-25T11:41:51.845Z,101580.09
2022-10-25T11:44:42.967Z,101575.06
2022-10-25T11:47:14.959Z,101575.83
2022-10-25T11:50:11.348Z,101571.85
2022-10-25T11:52:56.988Z,101570.48
2022-10-25T11:55:35.521Z,101568.81
2022-10-25T11:58:16.794Z,101568.48
2022-10-25T12:01:01.563Z,101570.11
2022-10-25T12:04:07.809Z,101571.58
2022-10-25T12:06:46.380Z,101568.48
2022-10-25T12:09:28.215Z,101569.08
2022-10-25T12:12:03.195Z,101571.57
2022-10-25T12:14:38.498Z,101569.06
2022-10-25T12:17:10.973Z,101568.28
2022-10-25T12:19:47.738Z,101571.72
2022-10-25T12:22:20.109Z,101570.92
2022-10-25T12:24:52.239Z,101572.66
2022-10-25T12:27:22.497Z,101563.34
2022-10-25T12:29:57.063Z,101569.47
2022-10-25T12:32:47.967Z,101564.65
2022-10-25T12:35:23.409Z,101561.08
2022-10-25T12:37:58.062Z,101566.66
2022-10-25T12:40:28.843Z,101568.47
2022-10-25T12:43:19.440Z,101572.11
2022-10-25T12:46:04.100Z,101571.05
2022-10-25T12:49:00.541Z,101573.67
2022-10-25T12:51:35.950Z,101578.23
2022-10-25T12:54:23.546Z,101570.73
2022-10-25T12:57:24.907Z,101571.12
2022-10-25T13:00:15.344Z,101567.84
2022-10-25T13:02:50.678Z,101563.05
2022-10-25T13:05:42.858Z,101555.19
2022-10-25T13:08:12.919Z,101546.58
2022-10-25T13:10:44.260Z,101548.18
2022-10-25T13:13:30.968Z,101558.56
2022-10-25T13:16:03.043Z,101548.61
2022-10-25T13:18:44.470Z,101550.23
2022-10-25T13:21:18.362Z,101544.58
2022-10-25T13:23:51.599Z,101546.50
2022-10-25T13:26:24.676Z,101548.95
2022-10-25T13:28:56.935Z,101547.45
2022-10-25T13:31:38.377Z,101549.58
2022-10-25T13:34:17.159Z,101556.23
2022-10-25T13:36:57.588Z,101548.52
2022-10-25T13:39:35.661Z,101553.05
2022-10-25T13:42:19.622Z,101557.64
2022-10-25T13:45:07.413Z,101561.77
2022-10-25T13:47:42.802Z,101557.31
2022-10-25T13:53:02.752Z,101540.62
2022-10-25T13:55:35.071Z,101543.02
2022-10-25T13:58:25.656Z,101536.57
2022-10-25T14:00:59.098Z,101544.30
2022-10-25T14:03:37.794Z,101543.80
2022-10-25T14:06:16.181Z,101545.18
2022-10-25T14:08:48.803Z,101543.84
2022-10-25T14:11:36.239Z,101537.12
2022-10-25T14:14:14.329Z,101533.73
2022-10-25T14:16:46.802Z,101537.09
2022-10-25T14:19:37.619Z,101538.92
2022-10-25T14:22:08.499Z,101538.92
2022-10-25T14:24:37.814Z,101536.47
2022-10-25T14:27:07.158Z,101531.13
2022-10-25T14:29:36.548Z,101535.53
2022-10-25T14:32:08.935Z,101536.94
2022-10-25T14:34:38.261Z,101534.19
2022-10-25T14:37:09.087Z,101520.56
2022-10-25T14:39:40.688Z,101517.45
2022-10-25T14:42:19.380Z,101510.72
2022-10-25T14:44:51.148Z,101505.22
2022-10-25T14:47:31.285Z,101508.40
2022-10-25T14:50:02.273Z,101510.55
2022-10-25T14:52:32.423Z,101511.63
2022-10-25T14:55:04.492Z,101512.19
2022-10-25T14:57:34.694Z,101513.05
2022-10-25T15:00:07.104Z,101504.17
2022-10-25T15:02:39.834Z,101505.60
2022-10-25T15:05:11.101Z,101503.61
2022-10-25T15:07:43.640Z,101509.38
2022-10-25T15:10:40.813Z,101511.58
2022-10-25T15:13:31.067Z,101511.61
2022-10-25T15:16:04.886Z,101512.91
2022-10-25T15:18:38.882Z,101509.61
2022-10-25T15:21:11.361Z,101510.68
2022-10-25T15:23:42.872Z,101509.61
2022-10-25T15:26:29.800Z,101508.55
2022-10-25T15:29:01.669Z,101505.58
2022-10-25T15:31:32.667Z,101505.34
2022-10-25T15:34:06.303Z,101493.45
2022-10-25T15:36:36.126Z,101497.57
2022-10-25T15:39:12.876Z,101495.67
2022-10-25T15:41:39.591Z,101497.59
2022-10-25T15:44:08.801Z,101501.37
2022-10-25T15:46:38.350Z,101503.05
2022-10-25T15:49:08.511Z,101507.92
2022-10-25T15:51:40.621Z,101506.31
2022-10-25T15:54:18.748Z,101502.80
2022-10-25T15:56:48.904Z,101503.63
2022-10-25T15:59:18.457Z,101499.08
2022-10-25T16:01:50.232Z,101493.66
2022-10-25T16:04:20.689Z,101502.92
2022-10-25T16:06:50.470Z,101495.63
2022-10-25T16:09:19.808Z,101491.31
2022-10-25T16:11:54.130Z,101495.65
2022-10-25T16:14:26.024Z,101489.71
2022-10-25T16:16:57.942Z,101491.62
2022-10-25T16:19:28.556Z,101494.90
2022-10-25T16:21:58.439Z,101494.63
2022-10-25T16:24:27.919Z,101500.86
2022-10-25T16:26:57.314Z,101507.33
2022-10-25T16:29:26.883Z,101503.81
2022-10-25T16:31:56.274Z,101491.06
2022-10-25T16:34:25.663Z,101484.28
2022-10-25T16:36:55.978Z,101489.71
2022-10-25T16:39:25.223Z,101493.47
2022-10-25T16:41:56.150Z,101494.53
2022-10-25T16:44:25.396Z,101486.95
2022-10-25T16:46:54.745Z,101483.17
2022-10-25T16:49:23.957Z,101482.34
2022-10-25T16:51:53.212Z,101483.16
2022-10-25T16:54:24.295Z,101485.85
2022-10-25T16:56:53.392Z,101486.66
2022-10-25T16:59:22.614Z,101480.96
2022-10-25T17:01:56.616Z,101484.16
2022-10-25T17:04:26.800Z,101477.95
2022-10-25T17:06:56.022Z,101476.30
2022-10-25T17:09:25.221Z,101475.20
2022-10-25T17:11:54.658Z,101483.34
2022-10-25T17:14:23.976Z,101473.04
2022-10-25T17:16:53.333Z,101472.26
2022-10-25T17:19:23.093Z,101474.93
2022-10-25T17:21:52.307Z,101468.18
2022-10-25T17:24:21.981Z,101466.24
2022-10-25T17:26:51.660Z,101470.00
2022-10-25T17:29:20.973Z,101463.47
2022-10-25T17:31:50.200Z,101474.03
2022-10-25T17:34:19.460Z,101470.52
2022-10-25T17:39:19.784Z,101472.95
2022-10-25T17:41:49.183Z,101464.00
2022-10-25T17:44:18.402Z,101472.05
2022-10-25T17:46:48.314Z,101477.19
2022-10-25T17:49:17.933Z,101474.16
2022-10-25T17:51:47.724Z,101474.13
2022-10-25T17:54:18.956Z,101474.39
2022-10-25T17:56:48.204Z,101475.98
2022-10-25T17:59:17.538Z,101470.87
2022-10-25T18:01:46.917Z,101472.47
2022-10-25T18:04:16.578Z,101474.66
2022-10-25T18:06:45.929Z,101474.93
2022-10-25T18:09:15.359Z,101472.20
2022-10-25T18:11:45.634Z,101474.90
2022-10-25T18:14:15.050Z,101480.56
2022-10-25T18:16:44.312Z,101483.54
2022-10-25T18:19:15.130Z,101474.59
2022-10-25T18:21:44.383Z,101477.27
2022-10-25T18:24:14.303Z,101469.70
2022-10-25T18:26:43.538Z,101474.02
2022-10-25T18:29:13.297Z,101476.38
2022-10-25T18:31:42.619Z,101475.02
2022-10-25T18:34:12.128Z,101467.70
2022-10-25T18:36:41.515Z,101470.31
2022-10-25T18:39:10.832Z,101468.97
2022-10-25T18:41:41.074Z,101466.30
2022-10-25T18:44:15.071Z,101466.63
2022-10-25T18:46:42.277Z,101467.42
2022-10-25T18:49:14.703Z,101467.92
2022-10-25T18:51:44.395Z,101472.38
2022-10-25T18:54:13.732Z,101473.24
2022-10-25T18:56:43.115Z,101473.47
2022-10-25T18:59:12.413Z,101472.92
2022-10-25T19:01:41.972Z,101469.37
2022-10-25T19:04:11.489Z,101459.30
2022-10-25T19:06:41.002Z,101453.91
2022-10-25T19:09:10.235Z,101452.83
2022-10-25T19:11:39.511Z,101451.42
2022-10-25T19:14:08.792Z,101454.66
2022-10-25T19:16:39.809Z,101462.94
2022-10-25T19:19:11.233Z,101455.11
2022-10-25T19:21:40.615Z,101454.66
2022-10-25T19:24:11.784Z,101447.33
2022-10-25T19:26:42.020Z,101455.64
2022-10-25T19:29:11.508Z,101451.02
2022-10-25T19:31:40.948Z,101445.30
2022-10-25T19:34:10.334Z,101449.08
2022-10-25T19:36:39.678Z,101444.98
2022-10-25T19:39:09.694Z,101443.09
2022-10-25T19:41:39.139Z,101435.44
2022-10-25T19:44:08.450Z,101432.75
2022-10-25T19:46:37.803Z,101430.05
2022-10-25T19:49:07.067Z,101425.72
2022-10-25T19:51:36.268Z,101429.77
2022-10-25T19:54:05.838Z,101427.47
2022-10-25T19:56:36.749Z,101423.92
2022-10-25T19:59:07.223Z,101426.08
2022-10-25T20:01:36.902Z,101422.52
2022-10-25T20:04:06.364Z,101423.79
2022-10-25T20:06:39.456Z,101424.86
2022-10-25T20:09:10.378Z,101418.41
2022-10-25T20:11:39.598Z,101415.17
2022-10-25T20:14:09.307Z,101411.39
2022-10-25T20:16:38.815Z,101406.76
2022-10-25T20:19:08.150Z,101411.29
2022-10-25T20:21:38.277Z,101407.45
2022-10-25T20:24:09.304Z,101410.68
2022-10-25T20:26:41.065Z,101409.39
2022-10-25T20:29:18.492Z,101405.08
2022-10-25T20:31:46.605Z,101402.54
2022-10-25T20:34:15.977Z,101400.91
2022-10-25T20:36:45.762Z,101396.86
2022-10-25T20:39:15.369Z,101399.78
2022-10-25T20:41:44.858Z,101399.97
2022-10-25T20:44:14.859Z,101398.56
2022-10-25T20:46:44.549Z,101398.23
2022-10-25T20:49:13.833Z,101400.45
2022-10-25T20:51:43.067Z,101399.97
2022-10-25T20:54:12.373Z,101401.59
2022-10-25T20:56:41.816Z,101398.10
2022-10-25T20:59:11.086Z,101399.16
2022-10-25T21:01:40.493Z,101397.16
2022-10-25T21:04:10.751Z,101394.92
2022-10-25T21:06:40.202Z,101397.83
2022-10-25T21:09:09.549Z,101396.95
2022-10-25T21:11:38.802Z,101391.98
2022-10-25T21:14:09.662Z,101393.28
2022-10-25T21:16:39.397Z,101392.82
2022-10-25T21:19:08.685Z,101400.38
2022-10-25T21:21:37.944Z,101403.53
2022-10-25T21:24:07.414Z,101402.12
2022-10-25T21:26:37.180Z,101399.96
2022-10-25T21:29:07.970Z,101393.44
2022-10-25T21:31:37.255Z,101394.48
2022-10-25T21:34:06.881Z,101393.06
2022-10-25T21:36:36.227Z,101394.95
2022-10-25T21:39:05.666Z,101396.49
2022-10-25T21:41:35.027Z,101398.09
2022-10-25T21:44:04.647Z,101393.75
2022-10-25T21:46:33.886Z,101395.33
2022-10-25T21:49:03.292Z,101393.63
2022-10-25T21:51:32.516Z,101385.05
2022-10-25T21:54:02.986Z,101389.36
2022-10-25T21:56:32.888Z,101394.44
2022-10-25T21:59:02.334Z,101402.73
2022-10-25T22:01:32.305Z,101396.55
2022-10-25T22:04:01.653Z,101390.34
2022-10-25T22:06:30.945Z,101394.38
2022-10-25T22:09:00.526Z,101384.89
2022-10-25T22:11:32.356Z,101387.05
2022-10-25T22:14:04.016Z,101381.64
2022-10-25T22:16:35.040Z,101381.83
2022-10-25T22:19:07.556Z,101388.02
2022-10-25T22:21:39.259Z,101383.90
2022-10-25T22:24:09.639Z,101382.02
2022-10-25T22:26:41.165Z,101386.59
2022-10-25T22:29:12.548Z,101379.59
2022-10-25T22:31:42.205Z,101375.55
2022-10-25T22:34:11.434Z,101379.08
2022-10-25T22:36:42.417Z,101375.32
2022-10-25T22:39:11.864Z,101381.01
2022-10-25T22:41:41.275Z,101376.19
2022-10-25T22:44:10.956Z,101370.00
2022-10-25T22:46:40.517Z,101375.94
2022-10-25T22:49:10.552Z,101367.59
2022-10-25T22:51:40.489Z,101365.77
2022-10-25T22:54:09.874Z,101350.66
2022-10-25T22:56:39.480Z,101351.20
2022-10-25T22:59:08.837Z,101348.03
2022-10-25T23:01:39.102Z,101349.40
2022-10-25T23:04:10.174Z,101348.64
2022-10-25T23:06:40.877Z,101357.31
2022-10-25T23:09:11.919Z,101352.29
2022-10-25T23:11:42.003Z,101346.72
2022-10-25T23:14:15.022Z,101345.40
2022-10-25T23:16:42.392Z,101352.24
2022-10-25T23:19:11.636Z,101346.66
2022-10-25T23:21:40.848Z,101346.95
2022-10-25T23:24:10.699Z,101349.16
2022-10-25T23:26:40.185Z,101343.23
2022-10-25T23:29:11.057Z,101336.77
2022-10-25T23:31:40.620Z,101339.69
2022-10-25T23:34:10.093Z,101342.16
2022-10-25T23:36:39.334Z,101341.29
2022-10-25T23:39:09.153Z,101332.20
2022-10-25T23:41:39.143Z,101329.45
2022-10-25T23:44:08.588Z,101330.53
2022-10-25T23:46:37.959Z,101323.87
2022-10-25T23:49:07.228Z,101324.61
2022-10-25T23:51:36.459Z,101322.98
2022-10-25T23:54:07.587Z,101314.13
2022-10-25T23:56:37.511Z,101307.67
2022-10-25T23:59:06.759Z,101300.39
