createdAt,value
2018-09-12T04:28:27.590Z,14.70
2018-09-12T04:30:56.437Z,14.90
2018-09-12T04:33:25.023Z,15.00
2018-09-12T04:35:53.675Z,15.20
2018-09-12T04:38:22.293Z,15.30
2018-09-12T04:40:51.318Z,15.30
2018-09-12T04:43:20.237Z,15.20
2018-09-12T04:45:48.858Z,15.00
2018-09-12T04:48:17.445Z,14.80
2018-09-12T04:50:46.011Z,15.00
2018-09-12T04:53:14.642Z,15.10
2018-09-12T04:55:43.723Z,15.00
2018-09-12T04:58:12.278Z,14.80
2018-09-12T05:00:40.785Z,14.70
2018-09-12T05:03:09.339Z,14.80
2018-09-12T05:05:38.399Z,14.90
2018-09-12T05:08:06.947Z,14.80
2018-09-12T05:10:35.428Z,15.10
2018-09-12T05:13:03.982Z,15.30
2018-09-12T05:15:32.491Z,15.50
2018-09-12T05:18:01.021Z,15.60
2018-09-12T05:20:29.562Z,15.80
2018-09-12T05:22:58.077Z,15.90
2018-09-12T05:25:26.561Z,15.80
2018-09-12T05:27:55.153Z,15.90
2018-09-12T05:30:23.646Z,15.90
2018-09-12T05:32:52.196Z,16.00
2018-09-12T05:35:20.769Z,16.00
2018-09-12T05:37:49.301Z,16.00
2018-09-12T05:40:17.838Z,15.90
2018-09-12T05:42:46.379Z,15.90
2018-09-12T05:45:14.890Z,15.90
2018-09-12T05:47:43.430Z,15.80
2018-09-12T05:50:12.074Z,15.80
2018-09-12T05:52:40.565Z,15.90
2018-09-12T05:55:09.083Z,15.90
2018-09-12T05:57:37.610Z,15.80
2018-09-12T06:00:07.112Z,15.70
2018-09-12T06:02:35.631Z,15.90
2018-09-12T06:05:04.462Z,15.90
2018-09-12T06:07:33.033Z,16.00
2018-09-12T06:10:01.563Z,16.10
2018-09-12T06:12:30.097Z,16.10
2018-09-12T06:14:58.654Z,16.10
2018-09-12T06:17:27.158Z,16.20
2018-09-12T06:19:55.686Z,16.30
2018-09-12T06:22:24.203Z,16.30
2018-09-12T06:24:52.938Z,16.10
2018-09-12T06:27:21.472Z,15.90
2018-09-12T06:29:50.075Z,15.60
2018-09-12T06:32:18.659Z,15.40
2018-09-12T06:34:47.207Z,15.30
2018-09-12T06:37:15.751Z,15.60
2018-09-12T06:39:44.337Z,15.80
2018-09-12T06:42:12.891Z,15.90
2018-09-12T06:44:41.451Z,16.10
2018-09-12T06:47:10.002Z,16.30
2018-09-12T06:49:38.530Z,16.30
2018-09-12T06:52:07.090Z,16.40
2018-09-12T06:54:35.744Z,16.20
2018-09-12T06:57:04.288Z,16.20
2018-09-12T06:59:32.842Z,16.20
2018-09-12T07:02:01.341Z,16.30
2018-09-12T07:04:29.903Z,16.40
2018-09-12T07:06:58.491Z,16.20
2018-09-12T07:09:27.091Z,16.40
2018-09-12T07:11:56.638Z,16.50
2018-09-12T07:14:25.199Z,16.70
2018-09-12T07:16:53.709Z,16.70
2018-09-12T07:19:22.542Z,17.00
2018-09-12T07:21:51.617Z,17.10
2018-09-12T07:24:20.538Z,17.00
2018-09-12T07:26:49.495Z,17.00
2018-09-12T07:29:18.015Z,16.90
2018-09-12T07:31:46.618Z,17.10
2018-09-12T07:34:15.175Z,17.20
2018-09-12T07:36:43.689Z,17.40
2018-09-12T07:39:13.529Z,17.40
2018-09-12T07:41:42.253Z,17.50
2018-09-12T07:44:10.883Z,17.70
2018-09-12T07:46:39.498Z,17.70
2018-09-12T07:49:08.565Z,17.90
2018-09-12T07:51:37.046Z,18.10
2018-09-12T07:54:05.662Z,18.20
2018-09-12T07:56:34.183Z,18.30
2018-09-12T07:59:02.727Z,18.50
2018-09-12T08:01:31.284Z,18.70
2018-09-12T08:03:59.894Z,18.80
2018-09-12T08:06:28.391Z,19.00
2018-09-12T08:08:56.911Z,19.00
2018-09-12T08:11:25.413Z,19.20
2018-09-12T08:13:53.971Z,19.20
2018-09-12T08:16:22.474Z,19.00
2018-09-12T08:18:51.107Z,19.00
2018-09-12T08:21:19.616Z,19.20
2018-09-12T08:23:48.166Z,19.40
2018-09-12T08:26:17.653Z,19.50
2018-09-12T08:28:46.188Z,19.60
2018-09-12T08:31:15.118Z,19.70
2018-09-12T08:33:43.669Z,19.80
2018-09-12T08:36:12.202Z,19.90
2018-09-12T08:38:40.785Z,20.00
2018-09-12T08:41:09.372Z,20.10
2018-09-12T08:43:37.931Z,20.20
2018-09-12T08:46:06.560Z,20.30
2018-09-12T08:48:35.313Z,20.40
2018-09-12T08:51:03.923Z,20.50
2018-09-12T08:53:32.466Z,20.60
2018-09-12T08:56:01.040Z,20.70
2018-09-12T08:58:29.579Z,20.80
2018-09-12T09:00:58.264Z,20.80
2018-09-12T09:03:26.805Z,20.80
2018-09-12T09:05:55.450Z,20.80
2018-09-12T09:08:24.054Z,20.90
2018-09-12T09:10:53.692Z,21.00
2018-09-12T09:13:22.262Z,21.10
2018-09-12T09:15:51.146Z,21.20
2018-09-12T09:18:19.742Z,21.30
2018-09-12T09:20:48.296Z,21.30
2018-09-12T09:23:16.826Z,21.40
2018-09-12T09:25:45.414Z,21.50
2018-09-12T09:28:13.958Z,21.60
2018-09-12T09:30:42.826Z,21.80
2018-09-12T09:33:11.454Z,22.00
2018-09-12T09:35:40.144Z,22.10
2018-09-12T09:38:08.595Z,22.30
2018-09-12T09:40:39.783Z,22.60
2018-09-12T09:43:08.382Z,22.80
2018-09-12T09:45:37.017Z,23.00
2018-09-12T09:48:05.714Z,23.10
2018-09-12T09:50:34.167Z,23.30
2018-09-12T09:53:02.714Z,23.50
2018-09-12T09:55:31.295Z,23.60
2018-09-12T09:58:00.010Z,23.70
2018-09-12T10:00:33.974Z,23.70
2018-09-12T10:03:07.953Z,23.80
2018-09-12T10:05:41.963Z,23.80
2018-09-12T10:08:15.852Z,23.90
2018-09-12T10:10:44.441Z,24.00
2018-09-12T10:13:13.021Z,24.00
2018-09-12T10:15:41.587Z,24.10
2018-09-12T10:18:10.260Z,24.30
2018-09-12T10:20:38.830Z,24.40
2018-09-12T10:23:07.498Z,24.50
2018-09-12T10:25:36.133Z,24.40
2018-09-12T10:28:05.361Z,24.50
2018-09-12T10:30:33.991Z,24.60
2018-09-12T10:33:02.558Z,24.70
2018-09-12T10:35:31.866Z,24.80
2018-09-12T10:38:01.784Z,24.70
2018-09-12T10:40:30.502Z,24.70
2018-09-12T10:42:59.062Z,24.80
2018-09-12T10:45:29.527Z,25.00
2018-09-12T10:48:00.956Z,25.00
2018-09-12T10:50:31.075Z,24.90
2018-09-12T10:53:00.218Z,25.10
2018-09-12T10:55:28.843Z,25.10
2018-09-12T10:57:57.391Z,25.30
2018-09-12T11:00:26.105Z,25.20
2018-09-12T11:02:55.066Z,25.40
2018-09-12T11:05:23.627Z,25.50
2018-09-12T11:07:52.357Z,25.60
2018-09-12T11:10:21.024Z,25.80
2018-09-12T11:12:49.557Z,26.00
2018-09-12T11:15:18.125Z,26.10
2018-09-12T11:17:47.067Z,26.30
2018-09-12T11:20:15.630Z,26.50
2018-09-12T11:22:44.283Z,26.70
2018-09-12T11:25:12.867Z,27.20
2018-09-12T11:27:41.462Z,27.70
2018-09-12T11:30:10.163Z,28.20
2018-09-12T11:32:38.677Z,28.70
2018-09-12T11:35:07.402Z,29.20
2018-09-12T11:37:35.942Z,29.80
2018-09-12T11:40:04.635Z,30.20
2018-09-12T11:42:33.285Z,30.40
2018-09-12T11:45:01.818Z,30.60
2018-09-12T11:47:30.420Z,30.80
2018-09-12T11:50:01.294Z,31.30
2018-09-12T11:52:31.026Z,32.00
2018-09-12T11:54:59.567Z,32.30
2018-09-12T11:57:28.114Z,31.90
2018-09-12T11:59:56.787Z,31.30
2018-09-12T12:02:25.419Z,31.40
2018-09-12T12:04:53.932Z,31.00
2018-09-12T12:07:24.190Z,30.70
2018-09-12T12:09:54.239Z,30.60
2018-09-12T12:12:25.005Z,30.10
2018-09-12T12:14:58.474Z,29.60
2018-09-12T12:17:27.110Z,29.30
2018-09-12T12:19:57.320Z,29.10
2018-09-12T12:22:27.380Z,29.00
2018-09-12T12:24:55.977Z,28.80
2018-09-12T12:27:25.084Z,28.60
2018-09-12T12:29:54.128Z,28.70
2018-09-12T12:32:25.063Z,28.50
2018-09-12T12:34:55.854Z,28.60
2018-09-12T12:37:25.147Z,28.60
2018-09-12T12:39:57.241Z,28.60
2018-09-12T12:42:27.139Z,28.70
2018-09-12T12:44:56.997Z,28.60
2018-09-12T12:47:28.307Z,28.40
2018-09-12T12:49:57.283Z,28.30
2018-09-12T12:52:26.350Z,28.30
2018-09-12T12:54:54.927Z,28.60
2018-09-12T12:57:23.655Z,28.70
2018-09-12T12:59:52.575Z,28.60
2018-09-12T13:02:21.222Z,28.80
2018-09-12T13:04:49.738Z,28.90
2018-09-12T13:07:18.256Z,28.90
2018-09-12T13:09:47.035Z,28.80
2018-09-12T13:12:15.685Z,28.80
2018-09-12T13:14:44.344Z,29.00
2018-09-12T13:17:12.828Z,29.00
2018-09-12T13:19:41.591Z,29.10
2018-09-12T13:22:10.156Z,29.20
2018-09-12T13:24:39.105Z,29.50
2018-09-12T13:27:07.775Z,29.80
2018-09-12T13:29:36.314Z,29.60
2018-09-12T13:32:05.432Z,29.50
2018-09-12T13:34:34.147Z,29.80
2018-09-12T13:37:02.929Z,29.80
2018-09-12T13:39:31.519Z,29.80
2018-09-12T13:42:02.963Z,30.00
2018-09-12T13:44:31.649Z,30.30
2018-09-12T13:47:01.259Z,31.20
2018-09-12T13:49:29.808Z,32.30
2018-09-12T13:51:58.365Z,32.90
2018-09-12T13:54:28.367Z,34.00
2018-09-12T13:56:58.413Z,35.80
2018-09-12T13:59:27.489Z,36.40
2018-09-12T14:01:56.501Z,35.40
2018-09-12T14:04:25.778Z,35.30
2018-09-12T14:06:54.325Z,35.80
2018-09-12T14:09:23.573Z,35.10
2018-09-12T14:11:52.157Z,35.40
2018-09-12T14:14:20.722Z,36.70
2018-09-12T14:16:49.278Z,37.70
2018-09-12T14:19:17.953Z,36.80
2018-09-12T14:21:46.595Z,36.70
2018-09-12T14:24:17.861Z,36.90
2018-09-12T14:26:48.636Z,37.80
2018-09-12T14:29:24.518Z,39.40
2018-09-12T14:31:53.145Z,40.20
2018-09-12T14:34:21.684Z,39.90
2018-09-12T14:36:50.862Z,39.20
2018-09-12T14:39:19.388Z,39.20
2018-09-12T14:41:49.060Z,38.90
2018-09-12T14:44:18.139Z,39.20
2018-09-12T14:46:48.090Z,39.20
2018-09-12T14:49:17.345Z,39.20
2018-09-12T14:51:45.963Z,38.70
2018-09-12T14:54:16.074Z,36.80
2018-09-12T14:56:46.252Z,36.40
2018-09-12T14:59:14.774Z,35.20
2018-09-12T15:01:47.493Z,34.40
2018-09-12T15:04:16.362Z,33.70
2018-09-12T15:06:45.592Z,33.60
2018-09-12T15:09:14.654Z,33.10
2018-09-12T15:11:43.430Z,34.00
2018-09-12T15:14:11.988Z,35.50
2018-09-12T15:16:42.619Z,35.90
2018-09-12T15:19:11.798Z,35.70
2018-09-12T15:21:40.542Z,35.40
2018-09-12T15:24:09.125Z,35.90
2018-09-12T15:26:41.355Z,35.10
2018-09-12T15:29:10.183Z,34.10
2018-09-12T15:31:38.726Z,32.80
2018-09-12T15:34:08.375Z,32.00
2018-09-12T15:36:42.466Z,31.70
2018-09-12T15:39:13.103Z,31.40
2018-09-12T15:41:43.041Z,31.00
2018-09-12T15:44:14.539Z,31.00
2018-09-12T15:46:43.221Z,30.80
2018-09-12T15:49:12.514Z,30.40
2018-09-12T15:51:41.994Z,30.30
2018-09-12T15:54:13.320Z,30.00
2018-09-12T15:56:42.348Z,30.00
2018-09-12T15:59:11.020Z,29.90
2018-09-12T16:04:19.159Z,29.90
2018-09-12T16:06:47.881Z,29.80
2018-09-12T16:09:16.513Z,29.70
2018-09-12T16:11:45.067Z,29.70
2018-09-12T16:14:13.701Z,29.60
2018-09-12T16:16:42.218Z,29.50
2018-09-12T16:19:10.985Z,29.40
2018-09-12T16:21:39.552Z,29.30
2018-09-12T16:24:08.127Z,29.20
2018-09-12T16:26:36.759Z,29.20
2018-09-12T16:29:05.546Z,29.10
2018-09-12T16:45:21.612Z,29.00
2018-09-12T16:47:50.933Z,28.70
2018-09-12T16:53:23.220Z,28.50
2018-09-12T16:55:58.593Z,28.40
2018-09-12T16:58:33.531Z,28.40
2018-09-12T17:01:02.109Z,28.30
2018-09-12T17:03:51.816Z,28.20
2018-09-12T17:09:16.514Z,28.00
2018-09-12T17:11:45.707Z,27.90
2018-09-12T17:14:19.533Z,27.80
2018-09-12T17:20:23.501Z,27.50
2018-09-12T17:25:57.066Z,27.20
2018-09-12T17:31:38.314Z,27.00
2018-09-12T17:34:06.901Z,26.80
2018-09-12T17:36:37.024Z,26.60
2018-09-12T17:39:09.089Z,26.40
2018-09-12T17:41:37.756Z,26.30
2018-09-12T17:44:06.462Z,26.10
2018-09-12T17:46:35.023Z,26.00
2018-09-12T17:49:06.708Z,25.90
2018-09-12T17:51:37.764Z,25.80
2018-09-12T17:54:09.136Z,25.60
2018-09-12T17:56:43.524Z,25.50
2018-09-12T17:59:14.682Z,25.40
2018-09-12T18:01:46.775Z,25.40
2018-09-12T18:04:16.362Z,25.30
2018-09-12T18:06:45.119Z,25.20
2018-09-12T18:09:13.860Z,25.20
2018-09-12T18:11:42.483Z,25.10
2018-09-12T18:14:11.463Z,25.30
2018-09-12T18:16:40.218Z,25.20
2018-09-12T18:19:10.287Z,25.30
2018-09-12T18:21:41.413Z,25.30
2018-09-12T18:24:10.136Z,25.30
2018-09-12T18:26:40.050Z,25.30
2018-09-12T18:29:08.862Z,25.30
2018-09-12T18:31:37.438Z,25.30
2018-09-12T18:34:06.695Z,25.30
2018-09-12T18:36:35.365Z,25.20
2018-09-12T18:39:05.181Z,25.20
2018-09-12T18:41:33.760Z,25.10
2018-09-12T18:44:02.870Z,25.10
2018-09-12T18:46:31.426Z,25.00
2018-09-12T18:49:00.006Z,25.00
2018-09-12T18:51:28.725Z,24.90
2018-09-12T18:53:58.448Z,24.80
2018-09-12T18:56:29.000Z,24.80
2018-09-12T18:58:59.813Z,24.80
2018-09-12T19:01:28.455Z,24.70
2018-09-12T19:03:57.030Z,23.90
2018-09-12T19:06:26.386Z,23.30
2018-09-12T19:09:01.531Z,22.90
2018-09-12T19:11:33.946Z,22.60
2018-09-12T19:14:07.365Z,22.60
2018-09-12T19:16:37.782Z,22.70
2018-09-12T19:19:16.157Z,22.80
2018-09-12T19:21:47.096Z,22.90
2018-09-12T19:24:17.754Z,23.00
2018-09-12T19:29:23.964Z,23.00
2018-09-12T19:31:53.189Z,23.20
2018-09-12T19:34:22.011Z,23.20
2018-09-12T19:36:50.654Z,23.30
2018-09-12T19:39:19.318Z,23.30
2018-09-12T19:41:50.693Z,23.30
2018-09-12T19:44:19.636Z,23.20
2018-09-12T19:46:48.479Z,23.30
2018-09-12T19:49:18.018Z,23.30
2018-09-12T19:51:46.785Z,23.30
2018-09-12T19:54:16.818Z,23.20
2018-09-12T19:56:45.845Z,23.30
2018-09-12T19:59:14.516Z,23.20
2018-09-12T20:01:43.211Z,23.10
2018-09-12T20:04:11.820Z,23.20
2018-09-12T20:06:43.274Z,23.10
2018-09-12T20:09:12.390Z,23.10
2018-09-12T20:11:41.490Z,23.10
2018-09-12T20:14:12.351Z,23.10
2018-09-12T20:16:42.004Z,22.90
2018-09-12T20:19:10.735Z,22.90
2018-09-12T20:21:39.271Z,22.90
2018-09-12T20:24:15.866Z,22.80
2018-09-12T20:26:44.559Z,22.80
2018-09-12T20:29:13.509Z,22.70
2018-09-12T20:31:45.279Z,22.80
2018-09-12T20:34:13.983Z,22.80
2018-09-12T20:36:42.507Z,22.70
2018-09-12T20:39:12.206Z,22.70
2018-09-12T20:41:42.217Z,22.70
2018-09-12T20:44:10.846Z,22.70
2018-09-12T20:46:39.429Z,22.60
2018-09-12T20:49:08.121Z,22.70
2018-09-12T20:51:36.722Z,22.70
2018-09-12T20:54:05.608Z,22.70
2018-09-12T20:56:34.190Z,22.60
2018-09-12T20:59:02.823Z,22.50
2018-09-12T21:01:31.420Z,22.50
2018-09-12T21:03:59.982Z,22.40
2018-09-12T21:06:30.237Z,22.40
2018-09-12T21:08:59.038Z,22.40
2018-09-12T21:11:27.837Z,22.30
2018-09-12T21:13:57.185Z,22.40
2018-09-12T21:16:25.899Z,22.40
2018-09-12T21:18:58.824Z,22.10
2018-09-12T21:21:27.806Z,22.10
2018-09-12T21:23:56.408Z,22.20
2018-09-12T21:26:25.122Z,22.20
2018-09-12T21:28:53.743Z,22.30
2018-09-12T21:31:22.428Z,22.20
2018-09-12T21:33:51.008Z,22.30
2018-09-12T21:36:19.770Z,22.30
2018-09-12T21:38:48.346Z,22.20
2018-09-12T21:41:18.268Z,22.10
2018-09-12T21:43:46.826Z,22.10
2018-09-12T21:46:16.179Z,22.10
2018-09-12T21:48:44.817Z,22.10
2018-09-12T21:51:13.758Z,22.20
2018-09-12T21:53:42.644Z,22.10
2018-09-12T21:56:11.250Z,22.10
