createdAt,value
2022-08-14T00:00:10.245Z,23.00
2022-08-14T00:03:29.181Z,23.00
2022-08-14T00:06:33.915Z,22.90
2022-08-14T00:10:01.963Z,22.90
2022-08-14T00:13:06.777Z,22.90
2022-08-14T00:16:41.693Z,22.80
2022-08-14T00:19:37.519Z,22.80
2022-08-14T00:22:56.223Z,22.80
2022-08-14T00:26:06.511Z,22.80
2022-08-14T00:29:11.231Z,22.80
2022-08-14T00:32:51.792Z,22.80
2022-08-14T00:36:36.651Z,22.70
2022-08-14T00:39:01.652Z,22.70
2022-08-14T00:42:05.445Z,22.70
2022-08-14T00:45:11.567Z,22.60
2022-08-14T00:48:34.348Z,22.60
2022-08-14T00:51:41.156Z,22.50
2022-08-14T00:54:46.870Z,22.50
2022-08-14T00:58:10.937Z,22.50
2022-08-14T01:01:16.738Z,22.50
2022-08-14T01:04:52.411Z,22.40
2022-08-14T01:07:53.880Z,22.30
2022-08-14T01:11:01.496Z,22.30
2022-08-14T01:14:25.863Z,22.30
2022-08-14T01:17:49.222Z,22.30
2022-08-14T01:21:11.797Z,22.20
2022-08-14T01:24:30.216Z,22.10
2022-08-14T01:27:53.807Z,22.20
2022-08-14T01:31:01.753Z,22.20
2022-08-14T01:35:19.688Z,22.20
2022-08-14T01:37:31.953Z,22.20
2022-08-14T01:40:41.964Z,22.10
2022-08-14T01:43:56.311Z,22.20
2022-08-14T01:47:01.781Z,22.20
2022-08-14T01:50:11.163Z,22.20
2022-08-14T01:53:17.835Z,22.20
2022-08-14T01:56:23.164Z,22.30
2022-08-14T01:59:37.703Z,22.30
2022-08-14T02:02:42.501Z,22.30
2022-08-14T02:05:49.628Z,22.40
2022-08-14T02:08:55.224Z,22.40
2022-08-14T02:12:00.747Z,22.40
2022-08-14T02:15:09.183Z,22.40
2022-08-14T02:18:15.260Z,22.40
2022-08-14T02:21:19.530Z,22.40
2022-08-14T02:24:40.007Z,22.40
2022-08-14T02:28:22.426Z,22.40
2022-08-14T02:31:09.123Z,22.40
2022-08-14T02:34:21.864Z,22.40
2022-08-14T02:37:48.045Z,22.40
2022-08-14T02:40:51.701Z,22.40
2022-08-14T02:44:01.029Z,22.40
2022-08-14T02:47:14.676Z,22.30
2022-08-14T02:50:20.271Z,22.40
2022-08-14T02:53:31.180Z,22.40
2022-08-14T02:57:13.922Z,22.40
2022-08-14T03:00:03.424Z,22.40
2022-08-14T03:03:09.665Z,22.40
2022-08-14T03:06:14.909Z,22.40
2022-08-14T03:09:23.873Z,22.40
2022-08-14T03:12:31.459Z,22.40
2022-08-14T03:15:39.036Z,22.40
2022-08-14T03:18:45.723Z,22.40
2022-08-14T03:21:52.985Z,22.40
2022-08-14T03:24:55.993Z,22.40
2022-08-14T03:28:05.256Z,22.40
2022-08-14T03:34:48.041Z,22.40
2022-08-14T03:39:11.592Z,22.30
2022-08-14T03:41:23.039Z,22.30
2022-08-14T03:45:19.529Z,22.30
2022-08-14T03:47:55.940Z,22.30
2022-08-14T03:51:01.978Z,22.30
2022-08-14T03:54:08.275Z,22.30
2022-08-14T03:57:13.940Z,22.30
2022-08-14T04:00:43.702Z,22.30
2022-08-14T04:03:42.121Z,22.30
2022-08-14T04:06:48.644Z,22.30
2022-08-14T04:09:52.845Z,22.30
2022-08-14T04:13:00.021Z,22.40
2022-08-14T04:16:12.625Z,22.40
2022-08-14T04:19:23.651Z,22.40
2022-08-14T04:22:26.703Z,22.30
2022-08-14T04:25:31.723Z,22.40
2022-08-14T04:29:07.566Z,22.30
2022-08-14T04:33:02.651Z,22.30
2022-08-14T04:35:24.459Z,22.30
2022-08-14T04:39:05.246Z,22.30
2022-08-14T04:42:28.345Z,22.30
2022-08-14T04:45:40.649Z,22.40
2022-08-14T04:48:51.199Z,22.40
2022-08-14T04:51:56.323Z,22.40
2022-08-14T04:54:59.595Z,22.40
2022-08-14T04:58:06.122Z,22.50
2022-08-14T05:01:19.473Z,22.60
2022-08-14T05:04:24.821Z,22.60
2022-08-14T05:07:53.999Z,22.70
2022-08-14T05:10:53.737Z,22.80
2022-08-14T05:14:17.168Z,22.90
2022-08-14T05:17:21.642Z,23.00
2022-08-14T05:21:57.918Z,23.10
2022-08-14T05:23:49.539Z,23.20
2022-08-14T05:26:53.261Z,23.20
2022-08-14T05:29:57.368Z,23.40
2022-08-14T05:33:01.298Z,23.50
2022-08-14T05:36:07.022Z,23.60
2022-08-14T05:39:21.257Z,23.70
2022-08-14T05:42:29.511Z,23.70
2022-08-14T05:45:35.465Z,23.80
2022-08-14T05:48:42.948Z,24.00
2022-08-14T05:51:46.939Z,24.20
2022-08-14T05:54:51.597Z,24.40
2022-08-14T05:57:59.551Z,24.60
2022-08-14T06:01:03.002Z,24.90
2022-08-14T06:04:08.945Z,25.10
2022-08-14T06:07:15.465Z,25.30
2022-08-14T06:10:19.953Z,25.40
2022-08-14T06:13:23.538Z,25.60
2022-08-14T06:16:34.659Z,25.90
2022-08-14T06:19:39.962Z,26.00
2022-08-14T06:22:45.031Z,26.20
2022-08-14T06:25:52.768Z,26.30
2022-08-14T06:28:56.438Z,26.50
2022-08-14T06:32:37.328Z,26.50
2022-08-14T06:35:23.683Z,26.60
2022-08-14T06:38:26.567Z,26.70
2022-08-14T06:41:57.083Z,26.80
2022-08-14T06:44:53.577Z,26.90
2022-08-14T06:47:58.577Z,26.90
2022-08-14T06:51:01.992Z,26.90
2022-08-14T06:54:05.020Z,26.80
2022-08-14T06:57:13.973Z,26.80
2022-08-14T07:00:22.459Z,26.80
2022-08-14T07:03:47.833Z,26.90
2022-08-14T07:06:51.478Z,27.00
2022-08-14T07:09:58.312Z,27.00
2022-08-14T07:13:04.381Z,27.10
2022-08-14T07:16:08.205Z,27.20
2022-08-14T07:19:11.072Z,27.10
2022-08-14T07:22:17.412Z,27.20
2022-08-14T07:25:32.597Z,27.20
2022-08-14T07:28:43.658Z,27.30
2022-08-14T07:31:47.018Z,27.30
2022-08-14T07:34:50.007Z,27.40
2022-08-14T07:37:53.700Z,27.50
2022-08-14T07:40:57.044Z,27.40
2022-08-14T07:44:32.400Z,27.50
2022-08-14T07:47:26.379Z,27.60
2022-08-14T07:50:34.462Z,27.70
2022-08-14T07:53:39.171Z,27.80
2022-08-14T07:56:47.178Z,27.90
2022-08-14T07:59:53.390Z,27.90
2022-08-14T08:02:57.183Z,27.90
2022-08-14T08:06:04.009Z,28.00
2022-08-14T08:09:13.719Z,27.90
2022-08-14T08:12:18.593Z,27.90
2022-08-14T08:15:23.979Z,28.00
2022-08-14T08:18:29.139Z,28.10
2022-08-14T08:21:33.259Z,28.20
2022-08-14T08:24:38.693Z,28.30
2022-08-14T08:27:44.957Z,28.30
2022-08-14T08:30:52.121Z,28.30
2022-08-14T08:33:55.660Z,28.40
2022-08-14T08:37:02.722Z,28.50
2022-08-14T08:40:10.447Z,28.60
2022-08-14T08:43:26.000Z,28.70
2022-08-14T08:46:30.328Z,28.80
2022-08-14T08:49:58.855Z,28.90
2022-08-14T08:53:05.417Z,29.00
2022-08-14T08:56:08.500Z,29.00
2022-08-14T08:59:27.216Z,28.90
2022-08-14T09:02:35.977Z,29.00
2022-08-14T09:05:49.996Z,28.90
2022-08-14T09:08:57.154Z,28.90
2022-08-14T09:12:02.143Z,28.90
2022-08-14T09:15:12.096Z,29.00
2022-08-14T09:18:20.074Z,29.20
2022-08-14T09:21:31.292Z,29.20
2022-08-14T09:24:35.399Z,29.30
2022-08-14T09:27:46.796Z,29.50
2022-08-14T09:30:54.117Z,29.70
2022-08-14T09:34:27.339Z,29.80
2022-08-14T09:37:49.882Z,30.10
2022-08-14T09:41:04.730Z,30.10
2022-08-14T09:44:21.039Z,30.20
2022-08-14T09:47:43.180Z,30.10
2022-08-14T09:50:50.462Z,30.10
2022-08-14T09:54:18.578Z,30.30
2022-08-14T09:57:28.974Z,30.40
2022-08-14T10:00:44.565Z,30.60
2022-08-14T10:03:52.695Z,30.70
2022-08-14T10:06:58.541Z,30.90
2022-08-14T10:10:02.665Z,31.00
2022-08-14T10:13:26.925Z,30.90
2022-08-14T10:16:43.632Z,30.80
2022-08-14T10:19:49.933Z,30.70
2022-08-14T10:23:23.115Z,30.80
2022-08-14T10:26:23.064Z,30.90
2022-08-14T10:29:33.798Z,31.10
2022-08-14T10:32:51.873Z,31.20
2022-08-14T10:35:55.148Z,31.40
2022-08-14T10:39:01.668Z,31.60
2022-08-14T10:42:16.673Z,31.70
2022-08-14T10:45:23.126Z,31.70
2022-08-14T10:48:36.783Z,31.70
2022-08-14T10:51:41.827Z,31.80
2022-08-14T10:54:48.394Z,31.70
2022-08-14T10:57:59.660Z,31.70
2022-08-14T11:01:05.708Z,31.60
2022-08-14T11:04:20.460Z,31.60
2022-08-14T11:07:29.880Z,31.60
2022-08-14T11:10:45.346Z,31.70
2022-08-14T11:13:50.669Z,31.50
2022-08-14T11:16:54.397Z,31.50
2022-08-14T11:20:01.999Z,31.40
2022-08-14T11:23:09.065Z,31.40
2022-08-14T11:26:16.664Z,31.50
2022-08-14T11:29:22.109Z,31.50
2022-08-14T11:32:27.848Z,31.70
2022-08-14T11:35:36.960Z,31.80
2022-08-14T11:38:48.198Z,31.70
2022-08-14T11:41:56.062Z,31.80
2022-08-14T11:45:00.968Z,31.80
2022-08-14T11:49:02.643Z,31.70
2022-08-14T11:51:54.225Z,31.80
2022-08-14T11:55:00.429Z,31.70
2022-08-14T11:58:10.992Z,31.90
2022-08-14T12:01:16.105Z,31.90
2022-08-14T12:04:32.757Z,32.10
2022-08-14T12:07:36.785Z,32.20
2022-08-14T12:10:46.616Z,32.20
2022-08-14T12:13:55.873Z,32.20
2022-08-14T12:17:03.280Z,32.30
2022-08-14T12:20:09.348Z,32.30
2022-08-14T12:23:23.238Z,32.20
2022-08-14T12:26:39.415Z,32.10
2022-08-14T12:29:54.184Z,32.10
2022-08-14T12:32:57.317Z,32.30
2022-08-14T12:36:04.179Z,32.40
2022-08-14T12:39:20.057Z,32.50
2022-08-14T12:42:37.916Z,32.60
2022-08-14T12:45:50.201Z,32.50
2022-08-14T12:48:53.654Z,32.60
2022-08-14T12:51:59.039Z,32.50
2022-08-14T12:55:06.633Z,32.50
2022-08-14T12:58:29.241Z,32.30
2022-08-14T13:01:56.831Z,32.10
2022-08-14T13:04:59.077Z,31.90
2022-08-14T13:08:06.404Z,31.90
2022-08-14T13:11:37.605Z,32.00
2022-08-14T13:14:48.791Z,32.20
2022-08-14T13:17:56.385Z,32.40
2022-08-14T13:21:05.572Z,32.50
2022-08-14T13:24:12.515Z,32.60
2022-08-14T13:27:18.886Z,32.60
2022-08-14T13:30:24.526Z,32.70
2022-08-14T13:33:30.062Z,32.80
2022-08-14T13:36:54.481Z,32.70
2022-08-14T13:39:58.929Z,32.90
2022-08-14T13:43:03.635Z,32.90
2022-08-14T13:46:08.326Z,32.90
2022-08-14T13:49:15.767Z,33.00
2022-08-14T13:52:52.908Z,33.20
2022-08-14T13:55:52.220Z,33.30
2022-08-14T13:58:59.692Z,33.30
2022-08-14T14:02:06.541Z,33.20
2022-08-14T14:05:18.639Z,33.30
2022-08-14T14:08:45.840Z,33.20
2022-08-14T14:11:52.850Z,33.20
2022-08-14T14:14:57.064Z,33.30
2022-08-14T14:18:02.342Z,33.10
2022-08-14T14:21:07.031Z,33.10
2022-08-14T14:24:15.511Z,33.10
2022-08-14T14:30:53.049Z,33.10
2022-08-14T14:33:58.650Z,33.10
2022-08-14T14:37:04.952Z,33.10
2022-08-14T14:40:51.461Z,33.00
2022-08-14T14:43:44.924Z,32.90
2022-08-14T14:46:51.115Z,32.90
2022-08-14T14:49:57.597Z,33.00
2022-08-14T14:53:13.187Z,33.00
2022-08-14T14:56:47.177Z,33.10
2022-08-14T14:59:39.257Z,33.30
2022-08-14T15:02:44.262Z,33.50
2022-08-14T15:05:47.952Z,33.60
2022-08-14T15:08:56.321Z,33.50
2022-08-14T15:12:00.022Z,33.50
2022-08-14T15:15:08.599Z,33.40
2022-08-14T15:18:36.193Z,33.40
2022-08-14T15:21:36.795Z,33.40
2022-08-14T15:24:43.293Z,33.30
2022-08-14T15:27:51.098Z,33.30
2022-08-14T15:30:58.940Z,33.20
2022-08-14T15:34:43.445Z,33.10
2022-08-14T15:37:42.283Z,33.10
2022-08-14T15:40:51.738Z,33.00
2022-08-14T15:44:00.022Z,33.00
2022-08-14T15:47:06.986Z,33.00
2022-08-14T15:50:10.788Z,33.00
2022-08-14T15:53:14.482Z,33.00
2022-08-14T15:56:20.878Z,32.90
2022-08-14T15:59:59.805Z,32.80
2022-08-14T16:03:02.891Z,32.70
2022-08-14T16:06:10.546Z,32.70
2022-08-14T16:09:14.207Z,32.60
2022-08-14T16:12:19.218Z,32.50
2022-08-14T16:15:24.172Z,32.40
2022-08-14T16:18:27.788Z,32.30
2022-08-14T16:21:35.492Z,32.20
2022-08-14T16:25:00.103Z,32.10
2022-08-14T16:28:08.203Z,31.90
2022-08-14T16:31:11.627Z,31.80
2022-08-14T16:34:46.802Z,31.70
2022-08-14T16:37:41.274Z,31.70
2022-08-14T16:40:47.150Z,31.50
2022-08-14T16:43:53.263Z,31.40
2022-08-14T16:46:57.571Z,31.30
2022-08-14T16:50:05.275Z,31.10
2022-08-14T16:53:12.342Z,31.10
2022-08-14T16:56:25.521Z,31.00
2022-08-14T16:59:52.515Z,30.90
2022-08-14T17:03:01.879Z,30.80
2022-08-14T17:06:10.845Z,30.70
2022-08-14T17:09:43.563Z,30.60
2022-08-14T17:12:46.744Z,30.60
2022-08-14T17:16:05.363Z,30.50
2022-08-14T17:19:13.918Z,30.40
2022-08-14T17:22:18.341Z,30.30
2022-08-14T17:25:23.864Z,30.20
2022-08-14T17:28:51.065Z,30.10
2022-08-14T17:32:02.198Z,30.10
2022-08-14T17:35:10.269Z,30.00
2022-08-14T17:38:33.579Z,29.90
2022-08-14T17:41:43.358Z,29.90
2022-08-14T17:44:48.101Z,29.80
2022-08-14T17:47:53.153Z,29.80
2022-08-14T17:50:59.977Z,29.70
2022-08-14T17:54:08.546Z,29.70
2022-08-14T17:57:13.588Z,29.60
2022-08-14T18:00:17.725Z,29.50
2022-08-14T18:03:46.749Z,29.50
2022-08-14T18:07:08.652Z,29.40
2022-08-14T18:10:52.465Z,29.40
2022-08-14T18:13:51.075Z,29.40
2022-08-14T18:16:57.202Z,29.30
2022-08-14T18:20:02.294Z,29.20
2022-08-14T18:23:25.179Z,29.10
2022-08-14T18:26:37.553Z,29.00
2022-08-14T18:29:44.813Z,28.90
2022-08-14T18:33:01.111Z,29.00
2022-08-14T18:36:49.035Z,28.90
2022-08-14T18:39:32.710Z,28.90
2022-08-14T18:42:45.631Z,28.90
2022-08-14T18:46:00.767Z,28.80
2022-08-14T18:49:17.097Z,28.70
2022-08-14T18:52:22.312Z,28.70
2022-08-14T18:55:52.688Z,28.70
2022-08-14T18:58:58.794Z,28.70
2022-08-14T19:02:44.400Z,28.60
2022-08-14T19:05:58.988Z,28.50
2022-08-14T19:09:04.224Z,28.50
2022-08-14T19:12:07.665Z,28.50
2022-08-14T19:15:21.267Z,28.40
2022-08-14T19:18:38.360Z,28.40
2022-08-14T19:21:43.563Z,28.20
2022-08-14T19:24:50.200Z,28.20
2022-08-14T19:28:31.185Z,28.10
2022-08-14T19:31:42.018Z,28.00
2022-08-14T19:34:52.801Z,27.90
2022-08-14T19:37:57.369Z,27.90
2022-08-14T19:41:13.389Z,27.80
2022-08-14T19:44:19.404Z,27.80
2022-08-14T19:47:38.795Z,27.70
2022-08-14T19:50:46.150Z,27.60
2022-08-14T19:53:51.444Z,27.60
2022-08-14T19:57:00.919Z,27.50
2022-08-14T20:00:28.013Z,27.50
2022-08-14T20:03:59.659Z,27.50
2022-08-14T20:07:06.443Z,27.40
2022-08-14T20:11:03.427Z,27.40
2022-08-14T20:14:00.051Z,27.20
2022-08-14T20:17:06.956Z,27.10
2022-08-14T20:20:20.973Z,27.00
2022-08-14T20:23:38.569Z,26.90
2022-08-14T20:26:43.328Z,26.80
2022-08-14T20:33:47.765Z,26.70
2022-08-14T20:36:51.188Z,26.50
2022-08-14T20:39:55.658Z,26.50
2022-08-14T20:43:16.111Z,26.50
2022-08-14T20:46:30.023Z,26.40
2022-08-14T20:49:36.358Z,26.30
2022-08-14T20:52:42.203Z,26.30
2022-08-14T20:55:46.861Z,26.30
2022-08-14T20:58:56.433Z,26.30
2022-08-14T21:02:29.305Z,26.20
2022-08-14T21:05:34.575Z,26.20
2022-08-14T21:08:38.072Z,26.10
2022-08-14T21:11:43.280Z,26.20
2022-08-14T21:14:51.783Z,26.10
2022-08-14T21:17:56.359Z,26.10
2022-08-14T21:21:04.678Z,26.10
2022-08-14T21:24:47.079Z,26.10
2022-08-14T21:27:37.095Z,26.10
2022-08-14T21:30:46.690Z,26.10
2022-08-14T21:33:57.033Z,26.00
2022-08-14T21:37:07.898Z,26.00
2022-08-14T21:40:39.834Z,26.00
2022-08-14T21:43:36.314Z,26.00
2022-08-14T21:46:46.636Z,26.00
2022-08-14T21:49:51.016Z,26.00
2022-08-14T21:53:01.041Z,25.90
2022-08-14T21:56:05.640Z,25.90
2022-08-14T21:59:18.388Z,25.90
2022-08-14T22:02:32.865Z,25.90
2022-08-14T22:05:38.245Z,25.80
2022-08-14T22:08:45.872Z,25.80
2022-08-14T22:11:49.918Z,25.70
2022-08-14T22:15:00.232Z,25.70
2022-08-14T22:18:05.368Z,25.70
2022-08-14T22:21:16.685Z,25.60
2022-08-14T22:24:37.546Z,25.50
2022-08-14T22:27:55.787Z,25.50
2022-08-14T22:30:59.745Z,25.40
2022-08-14T22:34:03.440Z,25.40
2022-08-14T22:37:08.422Z,25.30
2022-08-14T22:40:48.458Z,25.30
2022-08-14T22:43:37.178Z,25.10
2022-08-14T22:46:43.174Z,25.20
2022-08-14T22:50:32.235Z,25.10
2022-08-14T22:53:12.826Z,25.10
2022-08-14T22:56:20.174Z,25.00
2022-08-14T22:59:36.694Z,25.00
2022-08-14T23:02:42.948Z,24.90
2022-08-14T23:05:52.840Z,24.80
2022-08-14T23:09:36.116Z,24.80
2022-08-14T23:12:27.885Z,24.70
2022-08-14T23:15:33.804Z,24.70
2022-08-14T23:18:37.239Z,24.70
2022-08-14T23:21:46.285Z,24.60
2022-08-14T23:24:52.835Z,24.60
2022-08-14T23:28:04.015Z,24.60
2022-08-14T23:31:10.139Z,24.50
2022-08-14T23:34:20.279Z,24.50
2022-08-14T23:37:26.991Z,24.40
2022-08-14T23:40:32.164Z,24.50
2022-08-14T23:43:35.595Z,24.30
2022-08-14T23:46:39.613Z,24.30
2022-08-14T23:49:59.915Z,24.30
2022-08-14T23:53:14.827Z,24.20
2022-08-14T23:56:33.858Z,24.20
2022-08-14T23:59:37.136Z,24.10
