createdAt,value
2023-05-05T00:00:09.320Z,1.60
2023-05-05T00:03:36.408Z,2.37
2023-05-05T00:07:21.121Z,2.35
2023-05-05T00:11:05.236Z,1.80
2023-05-05T00:14:43.804Z,1.50
2023-05-05T00:18:01.470Z,1.40
2023-05-05T00:21:37.372Z,1.58
2023-05-05T00:28:38.999Z,1.87
2023-05-05T00:32:13.269Z,1.75
2023-05-05T00:35:31.483Z,1.90
2023-05-05T00:38:58.900Z,2.00
2023-05-05T00:42:45.390Z,1.87
2023-05-05T00:46:24.499Z,1.87
2023-05-05T00:49:41.377Z,2.33
2023-05-05T00:53:10.420Z,1.92
2023-05-05T00:59:55.992Z,1.60
2023-05-05T01:03:06.020Z,1.80
2023-05-05T01:06:42.663Z,1.70
2023-05-05T01:10:20.579Z,1.92
2023-05-05T01:14:01.597Z,2.25
2023-05-05T01:17:50.237Z,1.42
2023-05-05T01:21:14.576Z,1.73
2023-05-05T01:25:04.339Z,2.05
2023-05-05T01:28:41.495Z,2.05
2023-05-05T01:32:12.259Z,1.70
2023-05-05T01:35:50.208Z,2.00
2023-05-05T01:39:20.557Z,1.75
2023-05-05T01:42:49.244Z,1.80
2023-05-05T01:46:08.037Z,1.65
2023-05-05T01:49:27.739Z,1.65
2023-05-05T01:52:47.009Z,2.20
2023-05-05T01:56:24.301Z,1.65
2023-05-05T01:59:53.164Z,1.73
2023-05-05T02:03:14.723Z,1.87
2023-05-05T02:06:44.488Z,2.00
2023-05-05T02:10:03.602Z,1.73
2023-05-05T02:13:36.060Z,1.90
2023-05-05T02:16:55.637Z,1.92
2023-05-05T02:20:31.890Z,1.87
2023-05-05T02:23:52.839Z,1.75
2023-05-05T02:27:23.148Z,1.40
2023-05-05T02:30:59.826Z,1.65
2023-05-05T02:34:23.402Z,1.98
2023-05-05T02:37:45.143Z,2.10
2023-05-05T02:41:04.595Z,1.95
2023-05-05T02:44:26.317Z,1.65
2023-05-05T02:47:43.436Z,1.73
2023-05-05T02:51:00.464Z,1.83
2023-05-05T02:54:37.503Z,1.60
2023-05-05T02:58:31.016Z,1.92
2023-05-05T03:01:54.942Z,1.90
2023-05-05T03:05:25.911Z,2.10
2023-05-05T03:09:17.119Z,1.62
2023-05-05T03:12:40.232Z,2.50
2023-05-05T03:16:18.310Z,2.12
2023-05-05T03:19:43.776Z,2.28
2023-05-05T03:23:03.036Z,2.00
2023-05-05T03:26:20.540Z,1.90
2023-05-05T03:29:38.287Z,2.17
2023-05-05T03:33:12.468Z,1.85
2023-05-05T03:40:06.853Z,2.12
2023-05-05T03:43:23.518Z,1.90
2023-05-05T03:46:40.668Z,2.40
2023-05-05T03:50:01.009Z,2.70
2023-05-05T03:53:35.432Z,2.25
2023-05-05T04:00:15.289Z,2.60
2023-05-05T04:03:32.486Z,2.58
2023-05-05T04:06:49.401Z,2.30
2023-05-05T04:10:16.163Z,1.87
2023-05-05T04:13:48.881Z,2.85
2023-05-05T04:20:59.634Z,2.35
2023-05-05T04:24:28.697Z,3.12
2023-05-05T04:28:03.264Z,2.42
2023-05-05T04:35:01.388Z,2.70
2023-05-05T04:38:28.297Z,2.62
2023-05-05T04:41:45.433Z,2.58
2023-05-05T04:45:02.698Z,2.20
2023-05-05T04:48:21.249Z,2.58
2023-05-05T04:51:42.587Z,2.40
2023-05-05T04:55:02.712Z,3.17
2023-05-05T04:58:30.370Z,3.10
2023-05-05T05:05:07.808Z,2.97
2023-05-05T05:08:25.321Z,3.65
2023-05-05T05:11:52.558Z,3.37
2023-05-05T05:22:02.666Z,2.95
2023-05-05T05:25:29.380Z,3.33
2023-05-05T05:28:47.707Z,2.85
2023-05-05T05:32:14.567Z,2.70
2023-05-05T05:35:41.435Z,3.05
2023-05-05T05:39:18.748Z,2.67
2023-05-05T05:42:56.609Z,2.30
2023-05-05T05:46:15.670Z,2.28
2023-05-05T05:49:39.419Z,2.20
2023-05-05T05:56:18.307Z,2.60
2023-05-05T05:59:36.109Z,2.35
2023-05-05T06:03:11.645Z,2.40
2023-05-05T06:06:45.706Z,1.98
2023-05-05T06:10:27.897Z,1.70
2023-05-05T06:13:56.972Z,2.33
2023-05-05T06:17:28.050Z,2.28
2023-05-05T06:24:48.266Z,1.85
2023-05-05T06:27:56.325Z,1.90
2023-05-05T06:31:23.661Z,2.08
2023-05-05T06:34:51.914Z,2.03
2023-05-05T06:38:16.088Z,1.77
2023-05-05T06:41:23.252Z,2.03
2023-05-05T06:44:31.319Z,2.33
2023-05-05T06:47:42.446Z,2.58
2023-05-05T06:51:21.429Z,2.53
2023-05-05T06:54:45.297Z,2.15
2023-05-05T06:57:49.056Z,2.40
2023-05-05T07:01:19.729Z,2.30
2023-05-05T07:05:06.516Z,2.20
2023-05-05T07:08:12.301Z,2.20
2023-05-05T07:11:22.228Z,2.30
2023-05-05T07:15:19.103Z,1.85
2023-05-05T07:18:31.072Z,2.10
2023-05-05T07:21:55.660Z,2.72
2023-05-05T07:25:19.185Z,1.90
2023-05-05T07:28:44.621Z,2.17
2023-05-05T07:31:50.653Z,2.40
2023-05-05T07:35:01.459Z,2.33
2023-05-05T07:38:06.384Z,2.30
2023-05-05T07:41:25.820Z,1.90
2023-05-05T07:44:29.925Z,2.45
2023-05-05T07:47:33.814Z,2.25
2023-05-05T07:51:39.424Z,2.55
2023-05-05T07:55:12.306Z,2.42
2023-05-05T07:58:55.900Z,2.05
2023-05-05T08:02:01.296Z,2.50
2023-05-05T08:05:06.674Z,2.10
2023-05-05T08:08:31.994Z,2.27
2023-05-05T08:12:37.783Z,2.47
2023-05-05T08:15:40.934Z,2.20
2023-05-05T08:19:17.865Z,2.35
2023-05-05T08:22:31.587Z,2.40
2023-05-05T08:25:35.569Z,2.40
2023-05-05T08:29:01.325Z,2.58
2023-05-05T08:32:29.929Z,2.45
2023-05-05T08:35:56.585Z,2.30
2023-05-05T08:39:00.639Z,2.47
2023-05-05T08:42:36.142Z,2.35
2023-05-05T08:45:55.643Z,2.90
2023-05-05T08:49:22.631Z,2.50
2023-05-05T08:53:16.742Z,2.90
2023-05-05T08:56:22.396Z,3.03
2023-05-05T08:59:30.408Z,2.67
2023-05-05T09:02:48.384Z,2.60
2023-05-05T09:06:29.421Z,2.70
2023-05-05T09:09:54.019Z,2.83
2023-05-05T09:13:00.375Z,2.90
2023-05-05T09:16:47.583Z,3.00
2023-05-05T09:20:15.035Z,2.90
2023-05-05T09:23:33.594Z,2.60
2023-05-05T09:26:42.941Z,2.75
2023-05-05T09:30:08.015Z,2.58
2023-05-05T09:33:14.159Z,2.15
2023-05-05T09:36:58.709Z,2.45
2023-05-05T09:40:22.233Z,2.40
2023-05-05T09:43:53.331Z,2.35
2023-05-05T09:47:28.501Z,2.55
2023-05-05T09:51:02.111Z,2.15
2023-05-05T09:54:15.219Z,2.72
2023-05-05T09:57:33.789Z,2.50
2023-05-05T10:00:39.797Z,2.12
2023-05-05T10:03:52.415Z,2.97
2023-05-05T10:07:24.381Z,2.50
2023-05-05T10:11:00.553Z,2.35
2023-05-05T10:14:21.952Z,3.15
2023-05-05T10:18:06.902Z,2.75
2023-05-05T10:21:42.091Z,2.35
2023-05-05T10:25:11.012Z,2.57
2023-05-05T10:28:19.345Z,2.17
2023-05-05T10:32:27.102Z,2.45
2023-05-05T10:35:33.393Z,2.00
2023-05-05T10:42:19.458Z,2.08
2023-05-05T10:45:43.767Z,1.70
2023-05-05T10:48:47.367Z,1.60
2023-05-05T10:52:39.526Z,1.70
2023-05-05T10:56:07.194Z,1.55
2023-05-05T10:59:36.314Z,1.35
2023-05-05T11:02:40.577Z,1.55
2023-05-05T11:06:04.819Z,1.87
2023-05-05T11:10:09.016Z,2.30
2023-05-05T11:13:13.509Z,1.90
2023-05-05T11:16:46.043Z,2.30
2023-05-05T11:20:18.810Z,2.12
2023-05-05T11:23:23.901Z,2.20
2023-05-05T11:26:55.032Z,1.98
2023-05-05T11:30:06.024Z,1.87
2023-05-05T11:33:30.295Z,1.80
2023-05-05T11:36:41.374Z,2.25
2023-05-05T11:39:59.995Z,1.75
2023-05-05T11:43:07.840Z,1.90
2023-05-05T11:46:14.633Z,1.90
2023-05-05T11:53:29.054Z,2.45
2023-05-05T11:56:58.045Z,1.67
2023-05-05T12:11:23.650Z,1.98
2023-05-05T12:14:30.105Z,1.95
2023-05-05T12:17:41.427Z,2.10
2023-05-05T12:24:07.583Z,2.25
2023-05-05T12:30:20.850Z,2.00
2023-05-05T12:33:25.381Z,2.00
2023-05-05T12:36:31.816Z,2.08
2023-05-05T12:40:01.162Z,2.22
2023-05-05T12:43:35.987Z,2.03
2023-05-05T12:47:01.638Z,2.35
2023-05-05T12:50:07.734Z,2.40
2023-05-05T12:53:26.335Z,2.62
2023-05-05T12:56:38.408Z,2.20
2023-05-05T13:03:44.874Z,2.33
2023-05-05T13:30:14.629Z,1.90
2023-05-05T13:33:51.481Z,1.90
2023-05-05T13:36:55.722Z,1.95
2023-05-05T13:40:01.543Z,1.90
2023-05-05T13:43:08.307Z,1.80
2023-05-05T13:50:08.778Z,2.00
2023-05-05T13:53:33.802Z,1.92
2023-05-05T13:57:11.932Z,2.10
2023-05-05T14:00:54.937Z,1.83
2023-05-05T14:04:19.037Z,2.00
2023-05-05T14:07:22.479Z,2.08
2023-05-05T14:11:10.211Z,2.10
2023-05-05T14:14:40.906Z,1.92
2023-05-05T14:18:06.557Z,2.12
2023-05-05T14:21:29.562Z,2.10
2023-05-05T14:24:34.175Z,2.58
2023-05-05T14:30:46.582Z,2.00
2023-05-05T14:34:30.634Z,2.00
2023-05-05T14:37:36.959Z,1.60
2023-05-05T14:41:11.903Z,2.00
2023-05-05T14:44:52.974Z,1.90
2023-05-05T14:48:29.858Z,1.80
2023-05-05T14:52:03.834Z,1.80
2023-05-05T14:55:30.226Z,1.62
2023-05-05T14:58:51.743Z,2.10
2023-05-05T15:02:20.415Z,1.90
2023-05-05T15:05:43.156Z,1.98
2023-05-05T15:09:48.009Z,1.73
2023-05-05T15:12:51.304Z,1.70
2023-05-05T15:16:35.320Z,1.92
2023-05-05T15:20:05.217Z,2.33
2023-05-05T15:23:32.738Z,1.70
2023-05-05T15:27:01.695Z,1.98
2023-05-05T15:30:35.825Z,2.40
2023-05-05T15:34:17.585Z,2.12
2023-05-05T15:37:44.777Z,2.03
2023-05-05T15:41:15.162Z,1.95
2023-05-05T15:44:51.737Z,2.47
2023-05-05T15:48:35.817Z,2.28
2023-05-05T15:52:01.490Z,1.87
2023-05-05T15:55:08.416Z,2.05
2023-05-05T15:58:41.342Z,2.25
2023-05-05T16:02:04.837Z,2.00
2023-05-05T16:05:49.198Z,1.70
2023-05-05T16:09:18.912Z,2.33
2023-05-05T16:13:09.908Z,2.05
2023-05-05T16:16:16.937Z,2.00
2023-05-05T16:23:37.591Z,2.35
2023-05-05T16:27:24.521Z,2.17
2023-05-05T16:30:48.063Z,1.98
2023-05-05T16:38:18.962Z,2.00
2023-05-05T16:41:23.733Z,2.00
2023-05-05T16:44:47.494Z,2.00
2023-05-05T16:47:52.900Z,2.05
2023-05-05T16:50:58.683Z,2.20
2023-05-05T16:54:23.531Z,2.58
2023-05-05T16:57:30.318Z,2.00
2023-05-05T17:00:33.782Z,2.30
2023-05-05T17:03:36.752Z,2.40
2023-05-05T17:06:40.041Z,2.80
2023-05-05T17:09:47.451Z,2.25
2023-05-05T17:12:51.239Z,1.92
2023-05-05T17:16:16.379Z,2.08
2023-05-05T17:19:58.913Z,2.10
2023-05-05T17:23:04.166Z,2.40
2023-05-05T17:26:31.024Z,2.12
2023-05-05T17:29:40.979Z,2.17
2023-05-05T17:32:44.792Z,2.33
2023-05-05T17:36:17.479Z,2.60
2023-05-05T17:39:40.193Z,1.98
2023-05-05T17:42:44.313Z,2.28
2023-05-05T17:46:10.097Z,2.85
2023-05-05T17:49:39.916Z,2.47
2023-05-05T17:56:11.151Z,2.40
2023-05-05T17:59:39.656Z,2.67
2023-05-05T18:03:03.786Z,2.83
2023-05-05T18:06:14.452Z,2.53
2023-05-05T18:09:17.911Z,2.55
2023-05-05T18:24:35.947Z,3.53
2023-05-05T18:28:00.290Z,3.08
2023-05-05T18:31:04.604Z,2.95
2023-05-05T18:34:32.216Z,3.17
2023-05-05T18:37:55.242Z,3.08
2023-05-05T18:41:02.127Z,3.10
2023-05-05T18:44:38.904Z,3.15
2023-05-05T18:48:07.766Z,3.33
2023-05-05T18:51:51.349Z,3.00
2023-05-05T18:55:30.025Z,3.12
2023-05-05T18:59:07.253Z,3.35
2023-05-05T19:02:15.169Z,3.15
2023-05-05T19:05:42.608Z,3.20
2023-05-05T19:09:33.835Z,3.70
2023-05-05T19:16:44.589Z,3.25
2023-05-05T19:19:48.821Z,3.60
2023-05-05T19:23:12.400Z,3.72
2023-05-05T19:26:41.716Z,3.55
2023-05-05T19:30:26.811Z,3.42
2023-05-05T19:34:16.055Z,3.90
2023-05-05T19:41:53.117Z,4.15
2023-05-05T19:46:02.752Z,5.10
2023-05-05T19:49:33.087Z,5.05
2023-05-05T19:52:55.784Z,4.75
2023-05-05T19:56:28.597Z,4.70
2023-05-05T20:00:07.380Z,5.12
2023-05-05T20:03:45.297Z,4.93
2023-05-05T20:07:51.258Z,4.32
2023-05-05T20:10:55.458Z,5.18
2023-05-05T20:14:18.849Z,4.82
2023-05-05T20:17:56.880Z,4.80
2023-05-05T20:21:37.841Z,4.20
2023-05-05T20:24:55.206Z,4.93
2023-05-05T20:28:25.968Z,5.37
2023-05-05T20:31:59.448Z,4.43
2023-05-05T20:35:33.756Z,5.32
2023-05-05T20:39:04.111Z,5.62
2023-05-05T20:42:41.796Z,5.12
2023-05-05T20:46:13.610Z,5.28
2023-05-05T20:49:31.374Z,5.32
2023-05-05T20:53:02.479Z,4.60
2023-05-05T20:56:33.625Z,5.35
2023-05-05T20:59:51.340Z,5.15
2023-05-05T21:07:16.943Z,5.30
2023-05-05T21:10:49.399Z,5.00
2023-05-05T21:14:06.810Z,4.70
2023-05-05T21:17:47.993Z,4.87
2023-05-05T21:22:06.620Z,6.12
2023-05-05T21:25:32.869Z,5.03
2023-05-05T21:32:50.983Z,6.43
2023-05-05T21:36:21.372Z,6.78
2023-05-05T21:39:51.112Z,7.78
2023-05-05T21:43:10.735Z,8.43
2023-05-05T21:46:37.765Z,8.45
2023-05-05T21:49:55.456Z,8.32
2023-05-05T21:53:29.788Z,7.60
2023-05-05T21:56:48.402Z,7.07
2023-05-05T22:00:08.400Z,6.10
2023-05-05T22:03:39.359Z,6.10
2023-05-05T22:07:06.218Z,6.05
2023-05-05T22:10:41.641Z,5.60
2023-05-05T22:14:17.760Z,6.10
2023-05-05T22:17:40.200Z,6.40
2023-05-05T22:21:07.114Z,6.20
2023-05-05T22:24:41.679Z,5.50
2023-05-05T22:28:21.905Z,5.43
2023-05-05T22:31:42.326Z,4.70
2023-05-05T22:35:16.541Z,5.20
2023-05-05T22:38:42.688Z,4.15
2023-05-05T22:42:18.988Z,4.32
2023-05-05T22:45:36.128Z,4.03
2023-05-05T22:48:57.771Z,4.12
2023-05-05T22:52:25.837Z,4.32
2023-05-05T22:55:43.113Z,5.28
2023-05-05T22:59:16.985Z,4.95
2023-05-05T23:02:38.410Z,4.93
2023-05-05T23:06:14.264Z,4.62
2023-05-05T23:13:36.968Z,5.03
2023-05-05T23:16:53.910Z,4.95
2023-05-05T23:20:17.717Z,5.10
2023-05-05T23:27:50.807Z,5.30
2023-05-05T23:31:31.097Z,5.68
2023-05-05T23:35:15.747Z,5.47
2023-05-05T23:38:33.185Z,5.45
2023-05-05T23:41:51.106Z,5.22
2023-05-05T23:45:25.753Z,4.85
2023-05-05T23:48:56.826Z,4.85
2023-05-05T23:52:25.783Z,4.05
2023-05-05T23:55:53.293Z,4.07
2023-05-05T23:59:19.021Z,4.55
