createdAt,value
2017-12-04T00:00:35.161Z,23.33
2017-12-04T00:03:05.383Z,22.07
2017-12-04T00:05:35.820Z,23.23
2017-12-04T00:08:05.869Z,22.03
2017-12-04T00:10:35.811Z,22.93
2017-12-04T00:13:06.031Z,23.13
2017-12-04T00:15:35.985Z,22.17
2017-12-04T00:18:06.081Z,22.10
2017-12-04T00:20:36.235Z,21.50
2017-12-04T00:23:06.322Z,22.57
2017-12-04T00:25:36.329Z,21.27
2017-12-04T00:28:06.333Z,20.73
2017-12-04T00:30:36.483Z,22.03
2017-12-04T00:33:06.525Z,22.20
2017-12-04T00:35:36.585Z,22.33
2017-12-04T00:38:06.766Z,23.83
2017-12-04T00:40:36.564Z,21.23
2017-12-04T00:43:06.719Z,21.53
2017-12-04T00:45:36.844Z,22.77
2017-12-04T00:48:07.041Z,21.17
2017-12-04T00:50:37.046Z,22.80
2017-12-04T00:53:07.024Z,21.40
2017-12-04T00:55:36.893Z,22.40
2017-12-04T00:58:07.158Z,22.10
2017-12-04T01:00:37.127Z,22.30
2017-12-04T01:03:07.166Z,22.57
2017-12-04T01:05:37.629Z,23.17
2017-12-04T01:08:07.319Z,24.33
2017-12-04T01:10:37.207Z,22.50
2017-12-04T01:13:07.179Z,22.47
2017-12-04T01:15:37.354Z,23.47
2017-12-04T01:18:07.605Z,20.67
2017-12-04T01:20:37.484Z,22.20
2017-12-04T01:23:07.588Z,20.97
2017-12-04T01:25:37.588Z,20.83
2017-12-04T01:28:07.743Z,22.10
2017-12-04T01:30:37.658Z,20.23
2017-12-04T01:33:07.709Z,18.47
2017-12-04T01:35:37.915Z,21.87
2017-12-04T01:38:07.939Z,18.37
2017-12-04T01:40:37.955Z,20.43
2017-12-04T01:43:07.972Z,20.83
2017-12-04T01:45:38.230Z,20.37
2017-12-04T01:48:08.212Z,20.87
2017-12-04T01:50:38.214Z,20.80
2017-12-04T01:53:08.172Z,20.20
2017-12-04T01:55:38.222Z,19.37
2017-12-04T01:58:08.425Z,19.33
2017-12-04T02:00:38.496Z,19.80
2017-12-04T02:03:08.510Z,21.07
2017-12-04T02:05:38.493Z,19.87
2017-12-04T02:08:08.508Z,20.40
2017-12-04T02:10:38.529Z,20.47
2017-12-04T02:13:08.651Z,19.60
2017-12-04T02:15:38.699Z,21.00
2017-12-04T02:18:08.925Z,19.93
2017-12-04T02:20:39.016Z,20.47
2017-12-04T02:23:08.917Z,19.80
2017-12-04T02:25:39.046Z,22.10
2017-12-04T02:28:09.211Z,20.60
2017-12-04T02:30:39.250Z,19.87
2017-12-04T02:33:09.339Z,18.93
2017-12-04T02:35:39.369Z,20.60
2017-12-04T02:38:09.496Z,21.67
2017-12-04T02:40:39.615Z,20.50
2017-12-04T02:43:09.602Z,18.83
2017-12-04T02:45:39.710Z,20.57
2017-12-04T02:48:09.905Z,19.23
2017-12-04T02:50:39.873Z,20.50
2017-12-04T02:53:10.002Z,20.20
2017-12-04T02:55:39.965Z,17.83
2017-12-04T02:58:10.043Z,18.93
2017-12-04T03:00:40.117Z,19.00
2017-12-04T03:03:10.270Z,18.73
2017-12-04T03:05:40.150Z,17.67
2017-12-04T03:08:10.407Z,18.53
2017-12-04T03:10:40.468Z,18.17
2017-12-04T03:13:10.551Z,20.43
2017-12-04T03:15:40.521Z,18.50
2017-12-04T03:18:10.643Z,17.83
2017-12-04T03:20:40.586Z,18.43
2017-12-04T03:23:10.831Z,18.30
2017-12-04T03:25:40.844Z,19.30
2017-12-04T03:28:10.851Z,19.60
2017-12-04T03:30:41.003Z,18.57
2017-12-04T03:33:11.152Z,17.97
2017-12-04T03:35:41.000Z,17.73
2017-12-04T03:38:11.221Z,18.83
2017-12-04T03:40:41.371Z,18.23
2017-12-04T03:43:11.391Z,19.87
2017-12-04T03:45:41.506Z,19.27
2017-12-04T03:48:11.561Z,18.93
2017-12-04T03:50:41.406Z,19.40
2017-12-04T03:53:11.628Z,18.00
2017-12-04T03:55:41.514Z,18.80
2017-12-04T03:58:11.798Z,18.50
2017-12-04T04:00:41.776Z,18.67
2017-12-04T04:03:11.939Z,17.97
2017-12-04T04:05:42.057Z,17.63
2017-12-04T04:08:12.076Z,19.27
2017-12-04T04:10:42.216Z,19.00
2017-12-04T04:13:12.324Z,18.40
2017-12-04T04:15:42.431Z,18.03
2017-12-04T04:18:12.604Z,18.87
2017-12-04T04:20:42.444Z,18.50
2017-12-04T04:23:12.510Z,18.97
2017-12-04T04:25:42.634Z,20.07
2017-12-04T04:28:12.689Z,17.50
2017-12-04T04:30:42.814Z,17.73
2017-12-04T04:33:12.937Z,18.40
2017-12-04T04:35:42.937Z,17.10
2017-12-04T04:38:13.023Z,17.80
2017-12-04T04:40:43.074Z,18.37
2017-12-04T04:43:13.193Z,18.13
2017-12-04T04:45:43.296Z,17.73
2017-12-04T04:48:13.509Z,17.97
2017-12-04T04:50:43.497Z,17.20
2017-12-04T04:53:13.368Z,16.73
2017-12-04T04:55:43.488Z,17.57
2017-12-04T04:58:13.663Z,17.00
2017-12-04T05:00:43.733Z,17.23
2017-12-04T05:03:13.919Z,16.33
2017-12-04T05:05:43.842Z,16.93
2017-12-04T05:08:13.872Z,16.37
2017-12-04T05:10:43.985Z,16.37
2017-12-04T05:13:14.003Z,16.93
2017-12-04T05:15:44.127Z,16.93
2017-12-04T05:18:14.330Z,16.87
2017-12-04T05:20:44.165Z,16.80
2017-12-04T05:23:14.179Z,17.10
2017-12-04T05:25:44.308Z,16.90
2017-12-04T05:28:14.381Z,16.80
2017-12-04T05:30:44.359Z,16.27
2017-12-04T05:33:14.494Z,17.40
2017-12-04T05:35:44.523Z,16.40
2017-12-04T05:38:14.693Z,17.20
2017-12-04T05:40:44.605Z,16.57
2017-12-04T05:43:14.738Z,16.50
2017-12-04T05:45:44.872Z,15.80
2017-12-04T05:48:14.882Z,17.60
2017-12-04T05:50:44.940Z,16.73
2017-12-04T05:53:14.906Z,15.33
2017-12-04T05:55:45.006Z,15.47
2017-12-04T05:58:15.260Z,16.10
2017-12-04T06:00:45.398Z,15.20
2017-12-04T06:03:15.497Z,16.23
2017-12-04T06:05:45.516Z,15.90
2017-12-04T06:08:15.576Z,14.33
2017-12-04T06:10:45.614Z,16.43
2017-12-04T06:13:15.596Z,15.93
2017-12-04T06:15:45.764Z,15.97
2017-12-04T06:18:15.866Z,16.10
2017-12-04T06:20:45.806Z,15.33
2017-12-04T06:23:16.109Z,16.00
2017-12-04T06:25:45.929Z,15.40
2017-12-04T06:28:16.168Z,15.03
2017-12-04T06:30:46.361Z,15.07
2017-12-04T06:33:16.374Z,15.33
2017-12-04T06:35:46.293Z,16.30
2017-12-04T06:38:16.429Z,19.30
2017-12-04T06:40:46.458Z,17.00
2017-12-04T06:43:16.494Z,15.70
2017-12-04T06:45:46.823Z,15.13
2017-12-04T06:48:16.766Z,16.13
2017-12-04T06:50:46.783Z,18.17
2017-12-04T06:53:16.765Z,17.00
2017-12-04T06:55:46.753Z,16.50
2017-12-04T06:58:16.906Z,14.77
2017-12-04T07:00:47.072Z,15.90
2017-12-04T07:03:17.039Z,16.20
2017-12-04T07:05:47.052Z,16.37
2017-12-04T07:08:17.145Z,14.67
2017-12-04T07:10:47.194Z,15.77
2017-12-04T07:13:17.343Z,15.73
2017-12-04T07:15:47.499Z,15.03
2017-12-04T07:18:17.477Z,15.03
2017-12-04T07:20:47.533Z,14.60
2017-12-04T07:23:17.583Z,15.73
2017-12-04T07:25:47.724Z,15.60
2017-12-04T07:28:17.931Z,14.30
2017-12-04T07:30:48.416Z,13.67
2017-12-04T07:33:18.101Z,14.20
2017-12-04T07:35:48.078Z,14.67
2017-12-04T07:38:18.157Z,14.70
2017-12-04T07:40:48.241Z,13.87
2017-12-04T07:43:18.458Z,15.27
2017-12-04T07:45:48.338Z,13.93
2017-12-04T07:48:18.627Z,13.80
2017-12-04T07:50:48.508Z,13.63
2017-12-04T07:53:18.669Z,14.27
2017-12-04T07:55:48.673Z,14.23
2017-12-04T07:58:18.905Z,15.43
2017-12-04T08:00:49.909Z,14.50
2017-12-04T08:03:19.533Z,14.00
2017-12-04T08:05:49.314Z,13.63
2017-12-04T08:08:19.037Z,15.67
2017-12-04T08:10:49.152Z,15.83
2017-12-04T08:13:19.336Z,14.97
2017-12-04T08:15:49.348Z,16.03
2017-12-04T08:18:19.320Z,14.80
2017-12-04T08:20:49.487Z,16.10
2017-12-04T08:23:19.474Z,16.20
2017-12-04T08:25:49.439Z,14.43
2017-12-04T08:28:19.714Z,15.60
2017-12-04T08:30:49.823Z,16.47
2017-12-04T08:33:19.853Z,15.87
2017-12-04T08:35:49.793Z,15.87
2017-12-04T08:38:20.066Z,16.03
2017-12-04T08:40:50.009Z,15.87
2017-12-04T08:43:20.128Z,15.30
2017-12-04T08:45:50.176Z,16.20
2017-12-04T08:48:20.290Z,15.53
2017-12-04T08:50:50.258Z,15.67
2017-12-04T08:53:20.440Z,15.30
2017-12-04T08:55:50.430Z,15.43
2017-12-04T08:58:20.676Z,14.00
2017-12-04T09:00:50.693Z,14.97
2017-12-04T09:03:20.712Z,15.73
2017-12-04T09:05:50.889Z,15.47
2017-12-04T09:08:20.819Z,16.20
2017-12-04T09:10:50.890Z,16.73
2017-12-04T09:13:20.997Z,16.03
2017-12-04T09:15:51.091Z,16.03
2017-12-04T09:18:21.217Z,16.00
2017-12-04T09:20:51.263Z,16.63
2017-12-04T09:23:21.248Z,16.07
2017-12-04T09:25:51.405Z,17.33
2017-12-04T09:28:21.541Z,17.90
2017-12-04T09:30:51.501Z,17.33
2017-12-04T09:33:21.626Z,16.40
2017-12-04T09:35:51.834Z,16.57
2017-12-04T09:38:22.003Z,17.27
2017-12-04T09:40:52.223Z,18.37
2017-12-04T09:43:22.343Z,17.23
2017-12-04T09:45:52.377Z,15.83
2017-12-04T09:48:22.432Z,17.37
2017-12-04T09:50:52.507Z,16.47
2017-12-04T09:53:22.475Z,16.20
2017-12-04T09:55:52.626Z,15.93
2017-12-04T09:58:22.722Z,16.87
2017-12-04T10:00:52.760Z,17.67
2017-12-04T10:03:22.781Z,17.37
2017-12-04T10:05:52.675Z,16.73
2017-12-04T10:08:22.892Z,15.90
2017-12-04T10:10:53.033Z,18.03
2017-12-04T10:13:23.104Z,18.57
2017-12-04T10:15:53.280Z,17.67
2017-12-04T10:18:23.210Z,16.00
2017-12-04T10:20:53.175Z,17.10
2017-12-04T10:23:23.312Z,16.20
2017-12-04T10:25:53.342Z,17.50
2017-12-04T10:28:24.337Z,16.97
2017-12-04T10:30:53.968Z,16.33
2017-12-04T10:33:23.588Z,16.57
2017-12-04T10:35:53.809Z,15.70
2017-12-04T10:38:23.754Z,15.73
2017-12-04T10:40:53.738Z,16.27
2017-12-04T10:43:23.893Z,18.03
2017-12-04T10:45:53.953Z,15.90
2017-12-04T10:48:24.044Z,15.40
2017-12-04T10:50:54.110Z,15.53
2017-12-04T10:53:24.312Z,15.57
2017-12-04T10:55:54.331Z,16.57
2017-12-04T10:58:24.370Z,16.83
2017-12-04T11:00:54.298Z,16.23
2017-12-04T11:03:24.386Z,15.30
2017-12-04T11:05:54.429Z,14.03
2017-12-04T11:08:24.567Z,14.00
2017-12-04T11:10:54.563Z,14.13
2017-12-04T11:13:24.775Z,14.00
2017-12-04T11:15:54.792Z,14.27
2017-12-04T11:18:24.901Z,14.53
2017-12-04T11:20:54.961Z,15.40
2017-12-04T11:23:24.879Z,13.83
2017-12-04T11:25:54.965Z,16.30
2017-12-04T11:28:25.186Z,15.03
2017-12-04T11:30:55.205Z,13.83
2017-12-04T11:33:25.189Z,14.93
2017-12-04T11:35:55.373Z,13.73
2017-12-04T11:38:25.363Z,14.17
2017-12-04T11:40:55.446Z,14.60
2017-12-04T11:43:25.706Z,13.87
2017-12-04T11:45:55.646Z,13.50
2017-12-04T11:48:25.707Z,13.87
2017-12-04T11:50:55.758Z,12.93
2017-12-04T11:53:25.862Z,14.43
2017-12-04T11:55:55.790Z,14.03
2017-12-04T11:58:25.942Z,13.43
2017-12-04T12:00:56.085Z,13.43
2017-12-04T12:03:26.113Z,14.93
2017-12-04T12:05:56.078Z,12.53
2017-12-04T12:08:26.049Z,12.90
2017-12-04T12:10:56.255Z,14.10
2017-12-04T12:13:26.486Z,13.63
2017-12-04T12:15:56.400Z,13.47
2017-12-04T12:18:26.248Z,13.90
2017-12-04T12:20:56.347Z,13.00
2017-12-04T12:23:26.502Z,13.87
2017-12-04T12:25:56.528Z,13.97
2017-12-04T12:28:26.617Z,14.30
2017-12-04T12:30:56.746Z,15.77
2017-12-04T12:33:26.878Z,13.77
2017-12-04T12:35:56.760Z,14.73
2017-12-04T12:38:27.365Z,13.63
2017-12-04T12:40:57.000Z,14.37
2017-12-04T12:43:27.117Z,14.53
2017-12-04T12:45:57.170Z,16.57
2017-12-04T12:48:27.094Z,14.90
2017-12-04T12:50:57.144Z,14.00
2017-12-04T12:53:27.430Z,15.67
2017-12-04T12:55:57.322Z,16.53
2017-12-04T12:58:27.451Z,15.20
2017-12-04T13:00:57.526Z,16.10
2017-12-04T13:03:27.450Z,16.10
2017-12-04T13:05:57.458Z,18.37
2017-12-04T13:08:27.549Z,14.90
2017-12-04T13:10:57.652Z,16.03
2017-12-04T13:13:27.683Z,15.70
2017-12-04T13:15:57.734Z,15.77
2017-12-04T13:18:27.887Z,15.13
2017-12-04T13:20:57.695Z,15.83
2017-12-04T13:23:28.112Z,15.77
2017-12-04T13:25:57.923Z,14.87
2017-12-04T13:28:28.151Z,16.30
2017-12-04T13:30:58.093Z,15.10
2017-12-04T13:33:33.887Z,14.13
2017-12-04T13:36:09.358Z,14.13
2017-12-04T13:38:39.146Z,15.27
2017-12-04T13:41:08.707Z,14.67
2017-12-04T13:43:38.431Z,14.00
2017-12-04T13:46:08.510Z,13.83
2017-12-04T13:48:38.624Z,14.50
2017-12-04T13:51:08.712Z,13.60
2017-12-04T13:53:38.656Z,13.90
2017-12-04T13:56:08.974Z,12.97
2017-12-04T13:58:38.886Z,13.70
2017-12-04T14:01:09.117Z,12.43
2017-12-04T14:03:39.039Z,12.73
2017-12-04T14:06:09.363Z,11.40
2017-12-04T14:08:39.267Z,12.77
2017-12-04T14:11:09.484Z,12.40
2017-12-04T14:13:39.668Z,12.23
2017-12-04T14:16:10.073Z,12.90
2017-12-04T14:18:40.090Z,12.07
2017-12-04T14:21:10.307Z,12.53
2017-12-04T14:23:40.329Z,11.07
2017-12-04T14:26:10.438Z,11.10
2017-12-04T14:28:40.613Z,10.40
2017-12-04T14:31:10.562Z,11.30
2017-12-04T14:33:40.566Z,11.53
2017-12-04T14:36:10.583Z,12.13
2017-12-04T14:38:40.686Z,11.23
2017-12-04T14:41:11.013Z,11.47
2017-12-04T14:43:40.985Z,10.53
2017-12-04T14:46:10.944Z,10.23
2017-12-04T14:48:41.096Z,10.40
2017-12-04T14:51:11.170Z,9.93
2017-12-04T14:53:41.345Z,10.60
2017-12-04T14:56:11.408Z,10.67
2017-12-04T14:58:41.425Z,10.93
2017-12-04T15:01:11.444Z,9.63
2017-12-04T15:03:41.397Z,10.87
2017-12-04T15:06:11.601Z,10.87
2017-12-04T15:08:42.105Z,10.87
2017-12-04T15:11:11.852Z,11.17
2017-12-04T15:13:41.945Z,10.20
2017-12-04T15:16:11.910Z,10.60
2017-12-04T15:18:42.024Z,9.87
2017-12-04T15:21:12.081Z,11.47
2017-12-04T15:23:42.149Z,9.93
2017-12-04T15:26:12.309Z,10.00
2017-12-04T15:28:42.278Z,10.20
2017-12-04T15:31:12.218Z,14.93
2017-12-04T15:33:42.267Z,13.47
2017-12-04T15:36:12.341Z,12.73
2017-12-04T15:38:42.465Z,10.60
2017-12-04T15:41:12.546Z,11.23
2017-12-04T15:43:42.598Z,11.00
2017-12-04T15:46:12.687Z,10.70
2017-12-04T15:48:42.670Z,10.90
2017-12-04T15:51:12.767Z,10.70
2017-12-04T15:53:42.897Z,11.67
2017-12-04T15:56:13.024Z,11.97
2017-12-04T15:58:43.106Z,11.43
2017-12-04T16:01:13.013Z,11.10
2017-12-04T16:03:43.229Z,10.50
2017-12-04T16:06:13.265Z,11.30
2017-12-04T16:08:43.269Z,12.70
2017-12-04T16:11:13.455Z,12.13
2017-12-04T16:13:43.626Z,11.43
2017-12-04T16:16:13.415Z,12.43
2017-12-04T16:18:43.586Z,13.43
2017-12-04T16:21:13.802Z,12.73
2017-12-04T16:23:43.817Z,13.03
2017-12-04T16:26:13.800Z,13.13
2017-12-04T16:28:43.762Z,13.83
2017-12-04T16:31:13.862Z,18.83
2017-12-04T16:33:44.057Z,14.07
2017-12-04T16:36:14.111Z,12.87
2017-12-04T16:38:44.340Z,14.10
2017-12-04T16:41:14.090Z,14.33
2017-12-04T16:43:44.291Z,13.33
2017-12-04T16:46:14.237Z,12.40
2017-12-04T16:48:44.322Z,12.00
2017-12-04T16:51:15.477Z,12.37
2017-12-04T16:53:45.145Z,13.60
2017-12-04T16:56:14.711Z,13.27
2017-12-04T16:58:44.594Z,11.73
2017-12-04T17:01:14.571Z,12.17
2017-12-04T17:03:44.658Z,11.97
2017-12-04T17:06:14.809Z,10.77
2017-12-04T17:08:44.908Z,11.20
2017-12-04T17:11:15.005Z,11.23
2017-12-04T17:13:45.128Z,11.43
2017-12-04T17:16:15.155Z,11.23
2017-12-04T17:18:45.218Z,11.03
2017-12-04T17:21:15.318Z,11.77
2017-12-04T17:23:45.428Z,11.00
2017-12-04T17:26:15.692Z,11.47
2017-12-04T17:28:45.711Z,11.07
2017-12-04T17:31:15.476Z,10.77
2017-12-04T17:33:45.930Z,11.33
2017-12-04T17:36:15.747Z,11.57
2017-12-04T17:38:45.783Z,11.23
2017-12-04T17:41:15.831Z,10.77
2017-12-04T17:43:46.097Z,12.20
2017-12-04T17:46:16.021Z,11.97
2017-12-04T17:48:46.083Z,11.30
2017-12-04T17:51:16.340Z,12.87
2017-12-04T17:53:46.325Z,12.03
2017-12-04T17:56:16.411Z,12.13
2017-12-04T17:58:46.437Z,11.80
2017-12-04T18:01:16.621Z,12.83
2017-12-04T18:03:46.709Z,12.53
2017-12-04T18:06:16.816Z,11.03
2017-12-04T18:08:46.952Z,11.10
2017-12-04T18:11:17.345Z,11.90
2017-12-04T18:13:47.336Z,11.33
2017-12-04T18:16:17.145Z,10.53
2017-12-04T18:18:48.000Z,12.43
2017-12-04T18:21:18.845Z,12.70
2017-12-04T18:23:49.413Z,12.50
2017-12-04T18:26:20.819Z,12.40
2017-12-04T18:28:53.144Z,14.17
2017-12-04T18:31:24.051Z,14.27
2017-12-04T18:33:55.102Z,13.13
2017-12-04T18:36:26.422Z,14.60
2017-12-04T18:38:57.895Z,16.47
2017-12-04T18:41:29.431Z,14.40
2017-12-04T18:44:00.279Z,15.43
2017-12-04T18:46:32.461Z,15.10
2017-12-04T18:49:03.950Z,17.27
2017-12-04T18:51:34.972Z,15.40
2017-12-04T18:54:06.009Z,17.30
2017-12-04T18:56:38.388Z,15.93
2017-12-04T18:59:10.119Z,15.30
2017-12-04T19:01:42.257Z,14.77
2017-12-04T19:04:14.424Z,15.63
2017-12-04T19:06:45.771Z,14.83
2017-12-04T19:09:17.566Z,15.73
2017-12-04T19:11:49.114Z,15.60
2017-12-04T19:14:20.219Z,14.47
2017-12-04T19:16:51.239Z,15.47
2017-12-04T19:19:25.081Z,16.17
2017-12-04T19:21:57.668Z,15.93
2017-12-04T19:24:29.252Z,13.77
2017-12-04T19:27:00.931Z,13.23
2017-12-04T19:29:32.925Z,13.80
2017-12-04T19:32:04.624Z,13.67
2017-12-04T19:34:35.987Z,14.00
2017-12-04T19:37:18.644Z,13.97
2017-12-04T19:39:56.239Z,17.00
2017-12-04T19:42:27.122Z,13.93
2017-12-04T19:44:58.272Z,15.03
2017-12-04T19:47:30.701Z,14.03
2017-12-04T19:50:02.326Z,13.57
2017-12-04T19:52:34.263Z,13.33
2017-12-04T19:55:06.305Z,13.60
2017-12-04T19:57:37.473Z,13.53
2017-12-04T20:00:09.340Z,13.97
2017-12-04T20:02:40.741Z,13.37
2017-12-04T20:05:12.422Z,13.23
2017-12-04T20:07:43.431Z,16.17
2017-12-04T20:10:15.845Z,16.93
2017-12-04T20:12:47.692Z,14.37
2017-12-04T20:15:18.891Z,13.80
2017-12-04T20:17:51.216Z,15.40
2017-12-04T20:20:24.416Z,14.97
2017-12-04T20:22:56.213Z,14.80
2017-12-04T20:25:28.033Z,14.00
2017-12-04T20:27:59.790Z,14.10
2017-12-04T20:30:31.819Z,14.20
2017-12-04T20:33:04.557Z,14.20
2017-12-04T20:35:36.689Z,16.70
2017-12-04T20:38:08.390Z,15.57
2017-12-04T20:40:39.583Z,13.60
2017-12-04T20:43:12.051Z,15.60
2017-12-04T20:45:43.781Z,13.53
2017-12-04T20:48:14.948Z,14.80
2017-12-04T20:50:48.040Z,13.27
2017-12-04T20:53:19.056Z,13.57
2017-12-04T20:55:50.080Z,13.63
2017-12-04T20:58:23.333Z,14.83
2017-12-04T21:00:54.864Z,15.17
2017-12-04T21:03:28.423Z,13.83
2017-12-04T21:06:00.763Z,14.40
2017-12-04T21:08:38.217Z,14.60
2017-12-04T21:11:16.349Z,14.87
2017-12-04T21:13:53.272Z,16.93
2017-12-04T21:16:34.066Z,14.23
2017-12-04T21:19:07.637Z,15.30
2017-12-04T21:21:39.113Z,16.07
2017-12-04T21:24:10.138Z,16.53
2017-12-04T21:26:41.214Z,15.33
2017-12-04T21:29:13.385Z,15.60
2017-12-04T21:31:45.222Z,14.77
2017-12-04T21:34:16.230Z,15.30
2017-12-04T21:36:47.090Z,15.73
2017-12-04T21:39:18.172Z,15.67
2017-12-04T21:41:49.800Z,15.33
2017-12-04T21:44:21.444Z,16.77
2017-12-04T21:46:52.429Z,15.93
2017-12-04T21:49:25.056Z,16.43
2017-12-04T21:51:56.938Z,16.67
2017-12-04T21:54:27.731Z,17.00
2017-12-04T21:56:58.846Z,17.83
2017-12-04T21:59:29.367Z,16.83
2017-12-04T22:01:59.305Z,18.80
2017-12-04T22:04:31.109Z,16.30
2017-12-04T22:07:01.271Z,18.57
2017-12-04T22:09:31.418Z,18.40
2017-12-04T22:12:01.320Z,15.30
2017-12-04T22:14:31.636Z,15.40
2017-12-04T22:17:01.494Z,15.17
2017-12-04T22:19:31.818Z,15.97
2017-12-04T22:22:01.809Z,16.47
2017-12-04T22:24:31.821Z,21.80
2017-12-04T22:27:02.043Z,16.57
2017-12-04T22:29:32.047Z,17.43
2017-12-04T22:32:02.043Z,21.13
2017-12-04T22:34:32.050Z,21.10
2017-12-04T22:37:02.196Z,17.70
2017-12-04T22:39:32.241Z,15.50
2017-12-04T22:42:02.266Z,16.97
2017-12-04T22:44:32.330Z,15.87
2017-12-04T22:47:02.379Z,16.70
2017-12-04T22:49:32.421Z,17.43
2017-12-04T22:52:02.488Z,16.57
2017-12-04T22:54:32.540Z,17.73
2017-12-04T22:57:02.660Z,18.73
2017-12-04T22:59:32.846Z,18.73
2017-12-04T23:02:03.350Z,17.60
2017-12-04T23:04:32.957Z,18.63
2017-12-04T23:07:02.824Z,18.33
2017-12-04T23:09:33.048Z,18.13
2017-12-04T23:12:05.251Z,18.83
2017-12-04T23:14:36.119Z,20.47
2017-12-04T23:17:05.921Z,17.70
2017-12-04T23:19:35.641Z,19.23
2017-12-04T23:22:05.767Z,17.83
2017-12-04T23:24:35.795Z,17.43
2017-12-04T23:27:05.881Z,18.50
2017-12-04T23:29:35.978Z,17.30
2017-12-04T23:32:05.922Z,17.70
2017-12-04T23:34:36.120Z,18.80
2017-12-04T23:37:06.312Z,21.63
2017-12-04T23:39:36.178Z,16.40
2017-12-04T23:42:06.344Z,17.37
2017-12-04T23:44:36.240Z,18.33
2017-12-04T23:47:06.272Z,18.87
2017-12-04T23:49:36.318Z,18.10
2017-12-04T23:52:06.494Z,18.30
2017-12-04T23:54:36.483Z,17.70
2017-12-04T23:57:06.545Z,16.70
2017-12-04T23:59:36.711Z,17.40
