createdAt,value
2019-02-15T00:00:16.406Z,99.90
2019-02-15T00:02:44.616Z,99.90
2019-02-15T00:05:12.767Z,99.90
2019-02-15T00:07:40.801Z,99.90
2019-02-15T00:10:08.835Z,99.90
2019-02-15T00:12:36.972Z,99.90
2019-02-15T00:15:04.913Z,99.90
2019-02-15T00:18:13.155Z,99.90
2019-02-15T00:20:58.738Z,99.90
2019-02-15T00:23:27.037Z,99.90
2019-02-15T00:25:56.165Z,99.90
2019-02-15T00:28:24.547Z,99.90
2019-02-15T00:30:52.665Z,99.90
2019-02-15T00:33:20.902Z,99.90
2019-02-15T00:35:48.946Z,99.90
2019-02-15T00:38:20.100Z,99.90
2019-02-15T00:40:48.328Z,99.90
2019-02-15T00:43:22.112Z,99.90
2019-02-15T00:45:58.770Z,99.90
2019-02-15T00:48:27.968Z,99.90
2019-02-15T00:51:05.816Z,99.90
2019-02-15T00:53:45.514Z,99.90
2019-02-15T00:56:30.184Z,99.90
2019-02-15T00:59:17.776Z,99.90
2019-02-15T01:02:05.272Z,99.90
2019-02-15T01:04:52.980Z,99.90
2019-02-15T01:07:58.712Z,99.90
2019-02-15T01:10:52.288Z,99.90
2019-02-15T01:13:30.762Z,99.90
2019-02-15T01:15:52.443Z,99.90
2019-02-15T01:18:20.476Z,99.90
2019-02-15T01:20:48.531Z,99.90
2019-02-15T01:23:16.592Z,99.90
2019-02-15T01:25:59.341Z,99.90
2019-02-15T01:28:32.493Z,99.90
2019-02-15T01:31:19.892Z,99.90
2019-02-15T01:34:01.361Z,99.90
2019-02-15T01:36:35.145Z,99.90
2019-02-15T01:39:13.964Z,99.90
2019-02-15T01:41:59.247Z,99.90
2019-02-15T01:44:52.893Z,99.90
2019-02-15T01:47:29.944Z,99.90
2019-02-15T01:49:57.894Z,99.90
2019-02-15T01:52:26.177Z,99.90
2019-02-15T01:54:54.180Z,99.90
2019-02-15T01:57:22.195Z,99.90
2019-02-15T01:59:50.363Z,99.90
2019-02-15T02:02:18.569Z,99.90
2019-02-15T02:04:46.607Z,99.90
2019-02-15T02:07:19.803Z,99.90
2019-02-15T02:09:47.828Z,99.90
2019-02-15T02:12:15.845Z,99.90
2019-02-15T02:14:43.972Z,99.90
2019-02-15T02:17:12.005Z,99.90
2019-02-15T02:19:40.048Z,99.90
2019-02-15T02:22:07.883Z,99.90
2019-02-15T02:24:35.898Z,99.90
2019-02-15T02:27:04.019Z,99.90
2019-02-15T02:29:33.164Z,99.90
2019-02-15T02:32:01.411Z,99.90
2019-02-15T02:34:29.444Z,99.90
2019-02-15T02:37:00.634Z,99.90
2019-02-15T02:39:29.673Z,99.90
2019-02-15T02:41:57.689Z,99.90
2019-02-15T02:44:25.710Z,99.90
2019-02-15T02:46:53.744Z,99.90
2019-02-15T02:49:21.779Z,99.90
2019-02-15T02:51:53.059Z,99.90
2019-02-15T02:54:21.395Z,99.90
2019-02-15T02:56:49.417Z,99.90
2019-02-15T02:59:18.960Z,99.90
2019-02-15T03:01:47.068Z,99.90
2019-02-15T03:04:15.176Z,99.90
2019-02-15T03:06:44.400Z,99.90
2019-02-15T03:09:12.360Z,99.90
2019-02-15T03:11:40.593Z,99.90
2019-02-15T03:14:11.579Z,99.90
2019-02-15T03:16:38.625Z,99.90
2019-02-15T03:19:06.660Z,99.90
2019-02-15T03:21:34.726Z,99.90
2019-02-15T03:24:02.904Z,99.90
2019-02-15T03:26:30.901Z,99.90
2019-02-15T03:29:00.076Z,99.90
2019-02-15T03:31:28.213Z,99.90
2019-02-15T03:33:56.349Z,99.90
2019-02-15T03:36:34.936Z,99.90
2019-02-15T03:39:17.444Z,99.90
2019-02-15T03:41:48.211Z,99.90
2019-02-15T03:44:22.640Z,99.90
2019-02-15T03:46:50.784Z,99.90
2019-02-15T03:49:18.813Z,99.90
2019-02-15T03:51:49.896Z,99.90
2019-02-15T03:54:17.817Z,99.90
2019-02-15T03:56:45.857Z,99.90
2019-02-15T03:59:13.894Z,99.90
2019-02-15T04:01:42.173Z,99.90
2019-02-15T04:04:10.276Z,99.90
2019-02-15T04:06:38.408Z,99.90
2019-02-15T04:09:08.103Z,99.90
2019-02-15T04:11:36.146Z,99.90
2019-02-15T04:14:04.146Z,99.90
2019-02-15T04:16:32.191Z,99.90
2019-02-15T04:19:00.326Z,99.90
2019-02-15T04:21:28.348Z,99.90
2019-02-15T04:23:56.536Z,99.90
2019-02-15T04:26:24.485Z,99.90
2019-02-15T04:28:52.593Z,99.90
2019-02-15T04:31:20.616Z,99.90
2019-02-15T04:33:48.691Z,99.90
2019-02-15T04:36:16.735Z,99.90
2019-02-15T04:38:46.553Z,99.90
2019-02-15T04:41:17.587Z,99.90
2019-02-15T04:43:45.624Z,99.90
2019-02-15T04:46:13.652Z,99.90
2019-02-15T04:48:41.699Z,99.90
2019-02-15T04:51:09.769Z,99.90
2019-02-15T04:53:37.780Z,99.90
2019-02-15T04:56:05.928Z,99.90
2019-02-15T04:58:33.957Z,99.90
2019-02-15T05:01:04.959Z,99.90
2019-02-15T05:03:32.880Z,99.90
2019-02-15T05:06:01.012Z,99.90
2019-02-15T05:08:29.143Z,99.90
2019-02-15T05:10:57.444Z,99.90
2019-02-15T05:13:25.510Z,99.90
2019-02-15T05:15:53.521Z,99.90
2019-02-15T05:18:21.570Z,99.90
2019-02-15T05:20:49.695Z,99.90
2019-02-15T05:23:17.706Z,99.90
2019-02-15T05:25:45.837Z,99.90
2019-02-15T05:28:13.885Z,99.90
2019-02-15T05:30:42.013Z,99.90
2019-02-15T05:33:10.123Z,99.90
2019-02-15T05:35:38.112Z,99.90
2019-02-15T05:38:06.204Z,99.90
2019-02-15T05:40:34.219Z,99.90
2019-02-15T05:43:02.340Z,99.90
2019-02-15T05:45:31.546Z,99.90
2019-02-15T05:47:59.495Z,99.90
2019-02-15T05:50:31.532Z,99.90
2019-02-15T05:52:59.536Z,99.90
2019-02-15T05:55:27.596Z,99.90
2019-02-15T05:57:55.640Z,99.90
2019-02-15T06:00:23.779Z,99.90
2019-02-15T06:02:51.815Z,99.90
2019-02-15T06:05:22.297Z,99.90
2019-02-15T06:07:50.641Z,99.90
2019-02-15T06:10:18.665Z,99.90
2019-02-15T06:12:47.093Z,99.90
2019-02-15T06:15:15.698Z,99.90
2019-02-15T06:17:44.057Z,99.90
2019-02-15T06:20:12.316Z,99.90
2019-02-15T06:22:40.392Z,99.90
2019-02-15T06:25:10.333Z,99.90
2019-02-15T06:27:38.358Z,99.90
2019-02-15T06:30:07.300Z,99.90
2019-02-15T06:32:36.494Z,99.90
2019-02-15T06:35:06.943Z,99.90
2019-02-15T06:37:34.896Z,99.90
2019-02-15T06:40:02.940Z,99.90
2019-02-15T06:42:31.075Z,99.90
2019-02-15T06:44:59.128Z,99.90
2019-02-15T06:47:28.864Z,99.90
2019-02-15T06:49:57.140Z,99.90
2019-02-15T06:52:25.188Z,99.90
2019-02-15T06:54:53.320Z,99.90
2019-02-15T06:57:21.530Z,99.90
2019-02-15T07:00:08.064Z,99.90
2019-02-15T07:02:50.468Z,99.90
2019-02-15T07:05:25.352Z,99.90
2019-02-15T07:08:12.841Z,99.90
2019-02-15T07:10:40.858Z,99.90
2019-02-15T07:13:08.796Z,99.90
2019-02-15T07:15:36.825Z,99.90
2019-02-15T07:18:04.926Z,99.90
2019-02-15T07:20:32.943Z,99.90
2019-02-15T07:23:00.887Z,99.90
2019-02-15T07:25:31.596Z,99.90
2019-02-15T07:27:59.620Z,99.90
2019-02-15T07:30:27.572Z,99.90
2019-02-15T07:32:55.822Z,99.90
2019-02-15T07:35:23.864Z,99.90
2019-02-15T07:37:52.004Z,99.90
2019-02-15T07:40:20.021Z,99.90
2019-02-15T07:42:47.948Z,99.90
2019-02-15T07:45:17.849Z,99.90
2019-02-15T07:47:47.663Z,99.90
2019-02-15T07:50:16.950Z,99.90
2019-02-15T07:52:44.844Z,99.90
2019-02-15T07:55:12.820Z,99.90
2019-02-15T07:57:42.772Z,99.90
2019-02-15T08:00:12.345Z,99.90
2019-02-15T08:02:40.376Z,99.90
2019-02-15T08:05:10.652Z,99.90
2019-02-15T08:07:44.308Z,99.90
2019-02-15T08:10:12.519Z,99.90
2019-02-15T08:12:40.557Z,99.90
2019-02-15T08:15:08.596Z,99.90
2019-02-15T08:17:37.492Z,99.90
2019-02-15T08:20:06.790Z,99.90
2019-02-15T08:22:34.708Z,99.90
2019-02-15T08:25:03.111Z,99.90
2019-02-15T08:27:31.544Z,99.90
2019-02-15T08:29:59.436Z,99.90
2019-02-15T08:32:27.552Z,99.90
2019-02-15T08:34:56.704Z,99.90
2019-02-15T08:37:25.004Z,99.90
2019-02-15T08:39:55.167Z,99.90
2019-02-15T08:42:23.408Z,99.90
2019-02-15T08:44:51.417Z,99.90
2019-02-15T08:47:19.628Z,99.90
2019-02-15T08:49:49.881Z,99.90
2019-02-15T08:52:18.718Z,99.90
2019-02-15T08:54:46.962Z,99.90
2019-02-15T08:57:14.891Z,99.90
2019-02-15T08:59:42.932Z,99.90
2019-02-15T09:02:18.378Z,99.90
2019-02-15T09:04:46.304Z,99.90
2019-02-15T09:07:14.316Z,99.90
2019-02-15T09:09:42.491Z,99.90
2019-02-15T09:12:10.556Z,99.90
2019-02-15T09:14:38.595Z,99.90
2019-02-15T09:17:06.631Z,99.90
2019-02-15T09:19:34.681Z,99.90
2019-02-15T09:22:02.807Z,99.90
2019-02-15T09:24:32.383Z,99.90
2019-02-15T09:27:07.743Z,99.90
2019-02-15T09:29:35.679Z,99.90
2019-02-15T09:32:03.908Z,99.90
2019-02-15T09:34:33.107Z,99.90
2019-02-15T09:37:01.379Z,99.90
2019-02-15T09:39:29.407Z,99.90
2019-02-15T09:41:57.480Z,99.90
2019-02-15T09:44:25.339Z,99.90
2019-02-15T09:46:53.592Z,99.90
2019-02-15T09:49:22.299Z,99.90
2019-02-15T09:51:51.576Z,99.90
2019-02-15T09:54:19.598Z,99.90
2019-02-15T09:56:47.524Z,99.90
2019-02-15T09:59:15.456Z,99.90
2019-02-15T10:01:43.619Z,99.90
2019-02-15T10:04:11.531Z,99.90
2019-02-15T10:06:39.653Z,99.90
2019-02-15T10:09:07.844Z,99.90
2019-02-15T10:11:37.055Z,99.90
2019-02-15T10:14:06.069Z,99.90
2019-02-15T10:16:34.201Z,99.90
2019-02-15T10:19:02.240Z,99.90
2019-02-15T10:21:30.290Z,99.90
2019-02-15T10:23:58.362Z,99.90
2019-02-15T10:26:26.415Z,99.90
2019-02-15T10:28:54.456Z,99.90
2019-02-15T10:31:22.587Z,99.90
2019-02-15T10:33:50.621Z,99.90
2019-02-15T10:36:19.015Z,99.90
2019-02-15T10:38:47.150Z,99.90
2019-02-15T10:41:15.179Z,99.90
2019-02-15T10:43:44.320Z,99.90
2019-02-15T10:46:12.455Z,99.90
2019-02-15T10:48:40.592Z,99.90
2019-02-15T10:51:08.692Z,99.90
2019-02-15T10:53:36.722Z,99.90
2019-02-15T10:56:04.728Z,99.90
2019-02-15T10:58:32.881Z,99.90
2019-02-15T11:01:02.450Z,99.90
2019-02-15T11:03:30.496Z,99.90
2019-02-15T11:05:58.615Z,99.90
2019-02-15T11:08:26.636Z,99.90
2019-02-15T11:10:54.564Z,99.90
2019-02-15T11:13:22.787Z,99.90
2019-02-15T11:15:50.939Z,99.90
2019-02-15T11:18:19.052Z,99.90
2019-02-15T11:20:47.380Z,99.90
2019-02-15T11:23:15.472Z,99.90
2019-02-15T11:25:43.510Z,99.90
2019-02-15T11:28:11.528Z,99.90
2019-02-15T11:30:39.354Z,99.90
2019-02-15T11:33:07.405Z,99.90
2019-02-15T11:35:35.805Z,99.90
2019-02-15T11:38:04.183Z,99.90
2019-02-15T11:40:33.276Z,99.90
2019-02-15T11:43:01.171Z,99.90
2019-02-15T11:45:29.201Z,99.90
2019-02-15T11:47:57.379Z,99.90
2019-02-15T11:50:25.411Z,99.90
2019-02-15T11:52:53.437Z,99.90
2019-02-15T11:55:21.600Z,99.90
2019-02-15T11:57:49.653Z,99.90
2019-02-15T12:00:23.185Z,99.90
2019-02-15T12:02:51.345Z,99.90
2019-02-15T12:05:19.504Z,99.90
2019-02-15T12:07:49.443Z,99.90
2019-02-15T12:10:17.662Z,99.90
2019-02-15T12:12:45.663Z,98.90
2019-02-15T12:15:13.808Z,97.40
2019-02-15T12:17:41.811Z,97.20
2019-02-15T12:20:09.727Z,95.50
2019-02-15T12:22:38.003Z,94.80
2019-02-15T12:25:06.232Z,94.50
2019-02-15T12:27:34.513Z,94.50
2019-02-15T12:30:02.554Z,94.90
2019-02-15T12:32:33.904Z,93.90
2019-02-15T12:35:02.344Z,94.50
2019-02-15T12:37:30.381Z,94.50
2019-02-15T12:39:58.460Z,95.20
2019-02-15T12:42:26.529Z,95.50
2019-02-15T12:44:54.604Z,94.70
2019-02-15T12:47:22.664Z,95.00
2019-02-15T12:49:50.677Z,94.40
2019-02-15T12:52:18.813Z,94.10
2019-02-15T12:54:46.745Z,93.90
2019-02-15T12:57:14.669Z,93.40
2019-02-15T12:59:42.744Z,92.40
2019-02-15T13:02:10.801Z,92.30
2019-02-15T13:04:38.667Z,92.70
2019-02-15T13:07:06.866Z,92.70
2019-02-15T13:09:34.796Z,93.70
2019-02-15T13:12:02.822Z,94.20
2019-02-15T13:14:31.120Z,95.00
2019-02-15T13:16:59.049Z,96.20
2019-02-15T13:19:27.104Z,98.20
2019-02-15T13:21:55.164Z,99.20
2019-02-15T13:24:23.183Z,99.90
2019-02-15T13:26:51.320Z,99.90
2019-02-15T13:29:21.188Z,99.90
2019-02-15T13:31:49.228Z,99.90
2019-02-15T13:34:17.120Z,99.90
2019-02-15T13:36:45.147Z,99.90
2019-02-15T13:39:13.160Z,99.90
2019-02-15T13:41:41.188Z,99.90
2019-02-15T13:44:09.117Z,99.90
2019-02-15T13:46:37.156Z,99.90
2019-02-15T13:49:05.723Z,99.90
2019-02-15T13:51:33.708Z,99.90
2019-02-15T13:54:01.747Z,99.90
2019-02-15T13:56:29.694Z,99.90
2019-02-15T13:58:57.988Z,99.90
2019-02-15T14:01:28.150Z,99.90
2019-02-15T14:03:56.464Z,99.90
2019-02-15T14:06:24.540Z,99.90
2019-02-15T14:08:52.553Z,99.90
2019-02-15T14:11:20.631Z,99.90
2019-02-15T14:13:48.880Z,99.90
2019-02-15T14:16:19.696Z,99.90
2019-02-15T14:18:47.668Z,99.90
2019-02-15T14:21:15.695Z,99.90
2019-02-15T14:23:43.737Z,99.90
2019-02-15T14:26:11.896Z,99.90
2019-02-15T14:28:39.963Z,99.90
2019-02-15T14:31:08.002Z,99.90
2019-02-15T14:33:36.080Z,99.90
2019-02-15T14:36:04.260Z,99.90
2019-02-15T14:38:32.544Z,99.90
2019-02-15T14:41:00.500Z,99.90
2019-02-15T14:43:28.645Z,99.90
2019-02-15T14:45:56.743Z,99.90
2019-02-15T14:48:24.795Z,99.90
2019-02-15T14:50:52.808Z,99.90
2019-02-15T14:53:21.008Z,99.90
2019-02-15T14:55:49.009Z,99.90
2019-02-15T14:58:17.175Z,99.90
2019-02-15T15:00:45.212Z,99.90
2019-02-15T15:03:13.273Z,99.90
2019-02-15T15:05:41.394Z,99.90
2019-02-15T15:08:09.459Z,99.90
2019-02-15T15:10:37.497Z,99.90
2019-02-15T15:13:05.540Z,99.90
2019-02-15T15:15:34.196Z,99.90
2019-02-15T15:18:12.395Z,99.90
2019-02-15T15:20:32.073Z,99.90
2019-02-15T15:23:01.132Z,99.90
2019-02-15T15:25:29.076Z,99.90
2019-02-15T15:27:57.125Z,99.90
2019-02-15T15:30:25.372Z,99.90
2019-02-15T15:32:53.594Z,99.90
2019-02-15T15:35:21.699Z,99.90
2019-02-15T15:37:49.725Z,99.90
2019-02-15T15:40:17.572Z,99.90
2019-02-15T15:42:45.659Z,99.90
2019-02-15T15:45:14.043Z,99.90
2019-02-15T15:47:42.016Z,99.90
2019-02-15T15:50:10.288Z,99.90
2019-02-15T15:52:38.536Z,99.90
2019-02-15T15:55:07.291Z,99.90
2019-02-15T15:57:35.542Z,99.90
2019-02-15T16:00:05.203Z,99.90
2019-02-15T16:02:33.140Z,99.90
2019-02-15T16:05:01.313Z,99.90
2019-02-15T16:07:29.404Z,99.90
2019-02-15T16:09:57.532Z,99.90
2019-02-15T16:12:25.824Z,99.90
2019-02-15T16:14:53.894Z,99.90
2019-02-15T16:17:23.745Z,99.90
2019-02-15T16:19:51.940Z,99.90
2019-02-15T16:22:20.270Z,99.90
2019-02-15T16:24:48.352Z,99.90
2019-02-15T16:27:16.456Z,99.90
2019-02-15T16:29:44.732Z,99.90
2019-02-15T16:32:12.795Z,99.90
2019-02-15T16:34:40.632Z,99.90
2019-02-15T16:37:08.732Z,99.90
2019-02-15T16:39:36.698Z,99.90
2019-02-15T16:42:04.645Z,99.90
2019-02-15T16:44:32.569Z,99.90
2019-02-15T16:47:00.624Z,99.90
2019-02-15T16:49:28.496Z,99.90
2019-02-15T16:51:56.474Z,99.90
2019-02-15T16:54:24.547Z,99.90
2019-02-15T16:56:52.603Z,99.90
2019-02-15T16:59:20.872Z,99.90
2019-02-15T17:01:48.841Z,99.90
2019-02-15T17:04:17.084Z,99.90
2019-02-15T17:06:45.138Z,99.90
2019-02-15T17:09:17.251Z,99.90
2019-02-15T17:11:45.287Z,99.90
2019-02-15T17:14:13.435Z,99.90
2019-02-15T17:16:41.464Z,99.90
2019-02-15T17:19:10.520Z,99.90
2019-02-15T17:21:38.854Z,99.90
2019-02-15T17:24:06.904Z,99.90
2019-02-15T17:26:34.868Z,99.90
2019-02-15T17:29:02.899Z,99.90
2019-02-15T17:31:30.960Z,99.90
2019-02-15T17:33:58.921Z,99.90
2019-02-15T17:36:27.143Z,99.90
2019-02-15T17:38:55.413Z,99.90
2019-02-15T17:41:23.645Z,99.90
2019-02-15T17:43:51.651Z,99.90
2019-02-15T17:46:19.805Z,99.90
2019-02-15T17:48:47.845Z,99.90
2019-02-15T17:51:15.881Z,99.90
2019-02-15T17:53:43.903Z,99.90
2019-02-15T17:56:11.949Z,99.90
2019-02-15T17:58:40.121Z,99.90
2019-02-15T18:01:08.177Z,99.90
2019-02-15T18:03:36.226Z,99.90
2019-02-15T18:06:04.273Z,99.90
2019-02-15T18:08:32.374Z,99.90
2019-02-15T18:11:00.417Z,99.90
2019-02-15T18:13:31.574Z,99.90
2019-02-15T18:15:59.640Z,99.90
2019-02-15T18:18:27.740Z,99.90
2019-02-15T18:20:55.785Z,99.90
2019-02-15T18:23:23.921Z,99.90
2019-02-15T18:25:51.965Z,99.90
2019-02-15T18:28:20.048Z,99.90
2019-02-15T18:30:48.395Z,99.90
2019-02-15T18:33:16.407Z,99.90
2019-02-15T18:35:44.445Z,99.90
2019-02-15T18:38:12.312Z,99.90
2019-02-15T18:40:40.360Z,99.90
2019-02-15T18:43:08.415Z,99.90
2019-02-15T18:45:36.484Z,99.90
2019-02-15T18:48:04.625Z,99.90
2019-02-15T18:50:32.700Z,99.90
2019-02-15T18:53:00.639Z,99.90
2019-02-15T18:55:28.809Z,99.90
2019-02-15T18:57:56.918Z,99.90
2019-02-15T19:00:24.952Z,99.90
2019-02-15T19:02:53.005Z,99.90
2019-02-15T19:05:21.095Z,99.90
2019-02-15T19:07:49.136Z,99.90
2019-02-15T19:10:17.608Z,99.90
2019-02-15T19:12:45.677Z,99.90
2019-02-15T19:15:14.200Z,99.90
2019-02-15T19:17:42.348Z,99.90
2019-02-15T19:20:10.869Z,99.90
2019-02-15T19:22:38.834Z,99.90
2019-02-15T19:25:08.603Z,99.90
2019-02-15T19:27:36.795Z,99.90
2019-02-15T19:30:07.104Z,99.90
2019-02-15T19:32:35.101Z,99.90
2019-02-15T19:35:03.211Z,99.90
2019-02-15T19:37:31.508Z,99.90
2019-02-15T19:39:59.595Z,99.90
2019-02-15T19:42:27.698Z,99.90
2019-02-15T19:44:56.043Z,99.90
2019-02-15T19:47:24.126Z,99.90
2019-02-15T19:49:52.439Z,99.90
2019-02-15T19:52:20.499Z,99.90
2019-02-15T19:54:48.548Z,99.90
2019-02-15T19:57:16.569Z,99.90
2019-02-15T19:59:53.476Z,99.90
2019-02-15T20:02:14.373Z,99.90
2019-02-15T20:04:42.456Z,99.90
2019-02-15T20:07:10.515Z,99.90
2019-02-15T20:09:38.552Z,99.90
2019-02-15T20:12:06.594Z,99.90
2019-02-15T20:14:34.658Z,99.90
2019-02-15T20:17:02.667Z,99.90
2019-02-15T20:19:30.852Z,99.90
2019-02-15T20:21:58.877Z,99.90
2019-02-15T20:24:26.970Z,99.90
2019-02-15T20:26:55.019Z,99.90
2019-02-15T20:29:23.095Z,99.90
2019-02-15T20:31:51.122Z,99.90
2019-02-15T20:34:19.273Z,99.90
2019-02-15T20:36:47.340Z,99.90
2019-02-15T20:39:15.392Z,99.90
2019-02-15T20:41:43.472Z,99.90
2019-02-15T20:44:12.375Z,99.90
2019-02-15T20:46:40.530Z,99.90
2019-02-15T20:49:08.604Z,99.90
2019-02-15T20:51:36.670Z,99.90
2019-02-15T20:54:04.740Z,99.90
2019-02-15T20:56:32.802Z,99.90
2019-02-15T20:59:00.942Z,99.90
2019-02-15T21:01:29.012Z,99.90
2019-02-15T21:03:57.268Z,99.90
2019-02-15T21:06:25.441Z,99.90
2019-02-15T21:08:53.482Z,99.90
2019-02-15T21:11:21.487Z,99.90
2019-02-15T21:13:49.536Z,99.90
2019-02-15T21:16:19.050Z,99.90
2019-02-15T21:18:47.328Z,99.90
2019-02-15T21:21:15.361Z,99.90
2019-02-15T21:23:43.658Z,99.90
2019-02-15T21:26:11.778Z,99.90
2019-02-15T21:28:39.807Z,99.90
2019-02-15T21:31:07.961Z,99.90
2019-02-15T21:33:36.048Z,99.90
2019-02-15T21:36:04.095Z,99.90
2019-02-15T21:38:32.136Z,99.90
2019-02-15T21:41:00.260Z,99.90
2019-02-15T21:43:28.993Z,99.90
2019-02-15T21:45:56.950Z,99.90
2019-02-15T21:48:24.979Z,99.90
2019-02-15T21:50:53.131Z,99.90
2019-02-15T21:53:21.200Z,99.90
2019-02-15T21:55:49.208Z,99.90
2019-02-15T21:58:17.216Z,99.90
2019-02-15T22:00:45.343Z,99.90
2019-02-15T22:03:13.569Z,99.90
2019-02-15T22:05:41.794Z,99.90
2019-02-15T22:08:09.865Z,99.90
2019-02-15T22:10:37.908Z,99.90
2019-02-15T22:13:06.056Z,99.90
2019-02-15T22:15:34.119Z,99.90
2019-02-15T22:18:02.188Z,99.90
2019-02-15T22:20:30.224Z,99.90
2019-02-15T22:22:58.276Z,99.90
2019-02-15T22:25:26.452Z,99.90
2019-02-15T22:27:54.416Z,99.90
2019-02-15T22:30:22.571Z,99.90
2019-02-15T22:32:50.619Z,99.90
2019-02-15T22:35:18.681Z,99.90
2019-02-15T22:37:46.733Z,99.90
2019-02-15T22:40:28.774Z,99.90
2019-02-15T22:42:59.057Z,99.90
2019-02-15T22:45:27.207Z,99.90
2019-02-15T22:47:55.252Z,99.90
2019-02-15T22:50:23.320Z,99.90
2019-02-15T22:52:51.442Z,99.90
2019-02-15T22:55:19.472Z,99.90
2019-02-15T22:57:47.515Z,99.90
2019-02-15T23:00:30.792Z,99.90
2019-02-15T23:02:58.729Z,99.90
2019-02-15T23:05:26.815Z,99.90
2019-02-15T23:07:54.895Z,99.90
2019-02-15T23:10:22.922Z,99.90
2019-02-15T23:12:57.519Z,99.90
2019-02-15T23:15:25.772Z,99.90
2019-02-15T23:17:53.732Z,99.90
2019-02-15T23:20:21.559Z,99.90
2019-02-15T23:22:49.949Z,99.90
2019-02-15T23:25:18.193Z,99.90
2019-02-15T23:27:46.324Z,99.90
2019-02-15T23:30:14.377Z,99.90
2019-02-15T23:32:42.437Z,99.90
2019-02-15T23:35:10.700Z,99.90
2019-02-15T23:37:39.299Z,99.90
2019-02-15T23:40:07.580Z,99.90
