createdAt,value
2017-11-28T00:01:12.974Z,1.60
2017-11-28T00:03:42.778Z,1.47
2017-11-28T00:06:12.675Z,1.70
2017-11-28T00:08:41.742Z,2.20
2017-11-28T00:13:45.924Z,1.60
2017-11-28T00:16:14.942Z,1.70
2017-11-28T00:18:47.496Z,1.70
2017-11-28T00:21:19.868Z,1.50
2017-11-28T00:23:49.053Z,1.67
2017-11-28T00:26:19.821Z,1.10
2017-11-28T00:28:49.051Z,1.40
2017-11-28T00:31:19.321Z,0.95
2017-11-28T00:33:48.527Z,1.62
2017-11-28T00:36:18.068Z,1.17
2017-11-28T00:41:24.310Z,1.35
2017-11-28T00:43:54.375Z,1.27
2017-11-28T00:46:24.323Z,1.95
2017-11-28T00:48:53.544Z,1.60
2017-11-28T00:51:23.145Z,1.40
2017-11-28T00:53:52.479Z,1.00
2017-11-28T00:56:21.552Z,1.23
2017-11-28T00:58:51.362Z,1.30
2017-11-28T01:01:21.373Z,0.90
2017-11-28T01:03:51.499Z,1.00
2017-11-28T01:06:20.494Z,1.20
2017-11-28T01:08:51.530Z,1.20
2017-11-28T01:11:20.929Z,2.08
2017-11-28T01:13:50.337Z,1.80
2017-11-28T01:16:20.326Z,0.95
2017-11-28T01:18:50.316Z,1.10
2017-11-28T01:21:19.505Z,1.10
2017-11-28T01:23:48.701Z,0.90
2017-11-28T01:26:18.215Z,1.02
2017-11-28T01:28:48.422Z,0.90
2017-11-28T01:31:18.521Z,0.88
2017-11-28T01:33:48.297Z,1.27
2017-11-28T01:36:17.523Z,1.00
2017-11-28T01:38:46.729Z,1.25
2017-11-28T01:41:16.028Z,1.10
2017-11-28T01:43:45.321Z,0.93
2017-11-28T01:46:14.628Z,1.05
2017-11-28T01:48:43.877Z,1.10
2017-11-28T01:51:13.015Z,0.90
2017-11-28T01:56:18.687Z,1.80
2017-11-28T01:58:47.988Z,1.42
2017-11-28T02:01:18.094Z,1.42
2017-11-28T02:03:47.252Z,2.10
2017-11-28T02:06:16.508Z,2.12
2017-11-28T02:08:46.837Z,1.92
2017-11-28T02:11:16.137Z,1.90
2017-11-28T02:13:45.700Z,2.00
2017-11-28T02:16:14.941Z,2.10
2017-11-28T02:18:45.868Z,2.15
2017-11-28T02:21:16.047Z,1.90
2017-11-28T02:23:45.221Z,2.05
2017-11-28T02:26:15.497Z,1.95
2017-11-28T02:28:46.499Z,1.90
2017-11-28T02:31:15.758Z,1.67
2017-11-28T02:33:45.910Z,1.45
2017-11-28T02:36:16.824Z,1.30
2017-11-28T02:38:46.375Z,1.37
2017-11-28T02:41:17.421Z,1.05
2017-11-28T02:43:48.469Z,1.23
2017-11-28T02:46:18.465Z,1.20
2017-11-28T02:49:05.315Z,1.20
2017-11-28T02:51:39.303Z,1.27
2017-11-28T02:54:08.648Z,0.90
2017-11-28T02:56:37.893Z,0.90
2017-11-28T02:59:08.512Z,1.15
2017-11-28T03:01:48.368Z,1.20
2017-11-28T03:04:17.524Z,1.30
2017-11-28T03:06:47.801Z,1.00
2017-11-28T03:09:19.855Z,0.70
2017-11-28T03:11:50.012Z,0.90
2017-11-28T03:14:25.888Z,0.82
2017-11-28T03:16:56.983Z,0.80
2017-11-28T03:22:27.375Z,0.80
2017-11-28T03:25:04.971Z,1.10
2017-11-28T03:27:33.708Z,0.90
2017-11-28T03:30:02.482Z,0.90
2017-11-28T03:32:32.432Z,1.23
2017-11-28T03:35:01.391Z,1.15
2017-11-28T03:37:33.122Z,0.85
2017-11-28T03:40:04.624Z,0.77
2017-11-28T03:42:34.486Z,0.85
2017-11-28T03:45:26.701Z,1.00
2017-11-28T03:47:57.110Z,1.00
2017-11-28T03:50:26.343Z,1.10
2017-11-28T03:52:55.853Z,0.95
2017-11-28T03:55:26.260Z,1.00
2017-11-28T03:57:55.508Z,0.80
2017-11-28T04:00:25.118Z,1.12
2017-11-28T04:02:55.062Z,0.98
2017-11-28T04:05:24.292Z,0.73
2017-11-28T04:07:55.337Z,0.90
2017-11-28T04:10:24.467Z,0.80
2017-11-28T04:12:54.034Z,0.80
2017-11-28T04:15:26.971Z,0.95
2017-11-28T04:17:57.309Z,1.15
2017-11-28T04:20:28.456Z,1.70
2017-11-28T04:22:57.648Z,1.60
2017-11-28T04:25:26.924Z,1.70
2017-11-28T04:27:56.022Z,1.92
2017-11-28T04:30:25.287Z,1.90
2017-11-28T04:33:02.709Z,1.92
2017-11-28T04:35:31.926Z,1.62
2017-11-28T04:38:02.398Z,2.08
2017-11-28T04:40:32.400Z,1.75
2017-11-28T04:43:01.617Z,2.10
2017-11-28T04:45:32.081Z,1.70
2017-11-28T04:48:01.555Z,1.40
2017-11-28T04:50:31.890Z,1.73
2017-11-28T04:53:01.379Z,1.70
2017-11-28T04:58:06.185Z,2.25
2017-11-28T05:00:35.903Z,2.62
2017-11-28T05:03:05.029Z,2.53
2017-11-28T05:05:35.155Z,2.75
2017-11-28T05:08:04.395Z,2.50
2017-11-28T05:10:36.534Z,2.25
2017-11-28T05:13:06.131Z,2.25
2017-11-28T05:15:36.290Z,2.70
2017-11-28T05:18:08.317Z,3.20
2017-11-28T05:20:38.445Z,2.65
2017-11-28T05:23:07.987Z,2.85
2017-11-28T05:25:39.170Z,3.10
2017-11-28T05:28:09.356Z,2.40
2017-11-28T05:30:38.850Z,2.90
2017-11-28T05:33:08.232Z,2.90
2017-11-28T05:35:38.481Z,3.25
2017-11-28T05:38:08.190Z,3.55
2017-11-28T05:43:13.982Z,3.35
2017-11-28T05:45:51.106Z,3.70
2017-11-28T05:48:20.296Z,3.42
2017-11-28T05:50:49.604Z,3.78
2017-11-28T05:53:21.204Z,3.58
2017-11-28T05:55:50.352Z,3.42
2017-11-28T05:58:20.436Z,4.30
2017-11-28T06:00:50.849Z,4.82
2017-11-28T06:03:20.245Z,5.18
2017-11-28T06:05:49.423Z,3.90
2017-11-28T06:08:20.449Z,3.70
2017-11-28T06:10:50.739Z,3.85
2017-11-28T06:13:19.853Z,2.67
2017-11-28T06:15:50.079Z,2.47
2017-11-28T06:18:20.300Z,3.45
2017-11-28T06:20:49.812Z,3.30
2017-11-28T06:23:19.049Z,4.20
2017-11-28T06:25:49.233Z,3.33
2017-11-28T06:28:18.869Z,4.70
2017-11-28T06:30:48.953Z,4.68
2017-11-28T06:33:18.331Z,4.90
2017-11-28T06:35:48.414Z,4.45
2017-11-28T06:38:17.669Z,3.40
2017-11-28T06:40:47.060Z,4.37
2017-11-28T06:43:17.183Z,4.10
2017-11-28T06:48:22.866Z,3.60
2017-11-28T06:50:52.116Z,2.60
2017-11-28T06:53:21.251Z,2.30
2017-11-28T06:55:50.623Z,2.97
2017-11-28T06:58:19.764Z,2.73
2017-11-28T07:00:49.758Z,3.15
2017-11-28T07:03:19.121Z,3.50
2017-11-28T07:05:48.472Z,3.00
2017-11-28T07:08:17.707Z,3.15
2017-11-28T07:10:48.616Z,3.50
2017-11-28T07:13:17.821Z,3.90
2017-11-28T07:15:47.117Z,3.28
2017-11-28T07:18:16.224Z,3.10
2017-11-28T07:20:45.271Z,2.90
2017-11-28T07:23:16.969Z,3.45
2017-11-28T07:25:47.039Z,4.80
2017-11-28T07:28:16.406Z,3.33
2017-11-28T07:30:45.902Z,2.67
2017-11-28T07:33:15.908Z,2.97
2017-11-28T07:35:45.213Z,2.47
2017-11-28T07:38:16.715Z,2.80
2017-11-28T07:40:46.064Z,2.95
2017-11-28T07:43:16.603Z,2.67
2017-11-28T07:45:49.792Z,3.50
2017-11-28T07:48:20.140Z,3.60
2017-11-28T07:50:49.417Z,3.00
2017-11-28T07:53:18.911Z,3.33
2017-11-28T07:55:48.222Z,3.20
2017-11-28T07:58:18.039Z,3.53
2017-11-28T08:00:48.699Z,2.93
2017-11-28T08:03:18.222Z,2.70
2017-11-28T08:05:47.847Z,2.40
2017-11-28T08:08:18.720Z,2.33
2017-11-28T08:10:49.005Z,2.50
2017-11-28T08:13:18.309Z,2.87
2017-11-28T08:15:50.125Z,3.20
2017-11-28T08:18:21.064Z,3.13
2017-11-28T08:20:50.335Z,3.40
2017-11-28T08:23:19.588Z,3.80
2017-11-28T08:25:49.553Z,3.17
2017-11-28T08:28:19.324Z,2.67
2017-11-28T08:30:48.526Z,2.60
2017-11-28T08:33:18.180Z,2.20
2017-11-28T08:35:48.482Z,3.03
2017-11-28T08:38:18.730Z,3.03
2017-11-28T08:40:48.326Z,2.50
2017-11-28T08:43:20.703Z,2.80
2017-11-28T08:46:03.313Z,2.97
2017-11-28T08:48:32.806Z,3.10
2017-11-28T08:51:03.169Z,3.20
2017-11-28T08:53:34.687Z,3.20
2017-11-28T08:56:04.228Z,2.23
2017-11-28T08:58:33.614Z,2.40
2017-11-28T09:01:05.402Z,2.53
2017-11-28T09:03:34.972Z,2.10
2017-11-28T09:06:04.890Z,2.57
2017-11-28T09:08:36.192Z,2.77
2017-11-28T09:11:06.765Z,4.10
2017-11-28T09:13:37.197Z,3.77
2017-11-28T09:16:07.429Z,4.50
2017-11-28T09:18:36.603Z,4.00
2017-11-28T09:21:10.769Z,3.60
2017-11-28T09:23:42.693Z,3.50
2017-11-28T09:28:51.861Z,4.43
2017-11-28T09:31:25.312Z,2.90
2017-11-28T09:33:56.192Z,2.83
2017-11-28T09:39:01.730Z,3.40
2017-11-28T09:41:32.574Z,3.37
2017-11-28T09:44:02.598Z,3.07
2017-11-28T09:46:43.054Z,2.90
2017-11-28T09:49:13.515Z,3.80
2017-11-28T09:51:43.680Z,2.73
2017-11-28T09:54:13.000Z,3.90
2017-11-28T09:56:43.948Z,3.60
2017-11-28T09:59:13.129Z,4.00
2017-11-28T10:01:42.497Z,3.77
2017-11-28T10:04:11.794Z,4.80
2017-11-28T10:06:42.329Z,4.13
2017-11-28T10:09:11.552Z,3.80
2017-11-28T10:11:40.776Z,3.70
2017-11-28T10:14:09.861Z,3.53
2017-11-28T10:16:39.394Z,4.20
2017-11-28T10:19:09.202Z,4.10
2017-11-28T10:21:38.632Z,3.53
2017-11-28T10:24:08.024Z,3.17
2017-11-28T10:26:37.205Z,3.33
2017-11-28T10:29:07.628Z,3.67
2017-11-28T10:31:37.832Z,3.40
2017-11-28T10:34:06.941Z,3.30
2017-11-28T10:36:36.177Z,3.07
2017-11-28T10:39:06.475Z,3.07
2017-11-28T10:41:36.809Z,3.13
2017-11-28T10:44:06.226Z,3.70
2017-11-28T10:46:36.147Z,3.50
2017-11-28T10:49:06.240Z,3.80
2017-11-28T10:51:35.817Z,3.70
2017-11-28T10:54:05.189Z,3.73
2017-11-28T10:56:34.670Z,4.27
2017-11-28T10:59:04.082Z,4.27
2017-11-28T11:04:10.428Z,4.27
2017-11-28T11:06:40.058Z,4.60
2017-11-28T11:09:11.054Z,5.33
2017-11-28T11:11:40.577Z,5.50
2017-11-28T11:14:10.506Z,5.40
2017-11-28T11:16:40.420Z,5.73
2017-11-28T11:19:10.868Z,4.93
2017-11-28T11:21:41.165Z,5.90
2017-11-28T11:26:44.556Z,5.87
2017-11-28T11:29:13.780Z,5.43
2017-11-28T11:31:43.007Z,5.70
2017-11-28T11:34:13.349Z,5.43
2017-11-28T11:36:42.896Z,6.70
2017-11-28T11:39:12.098Z,6.57
2017-11-28T11:41:42.336Z,7.40
2017-11-28T11:44:11.898Z,7.00
2017-11-28T11:46:43.215Z,6.20
2017-11-28T11:49:12.711Z,6.97
2017-11-28T11:51:41.837Z,6.50
2017-11-28T11:54:11.044Z,6.50
2017-11-28T11:56:40.604Z,6.80
2017-11-28T11:59:09.888Z,6.23
2017-11-28T12:01:39.049Z,7.70
2017-11-28T12:04:09.328Z,6.23
2017-11-28T12:06:38.757Z,7.30
2017-11-28T12:09:11.167Z,7.10
2017-11-28T12:11:41.103Z,8.90
2017-11-28T12:14:10.597Z,7.40
2017-11-28T12:16:42.797Z,6.10
2017-11-28T12:19:12.082Z,6.37
2017-11-28T12:21:41.600Z,6.63
2017-11-28T12:24:12.211Z,5.93
2017-11-28T12:26:41.567Z,6.53
2017-11-28T12:29:11.933Z,7.33
2017-11-28T12:31:42.215Z,6.57
2017-11-28T12:34:11.539Z,6.20
2017-11-28T12:36:40.869Z,6.30
2017-11-28T12:39:10.984Z,6.40
2017-11-28T12:41:41.250Z,7.30
2017-11-28T12:44:10.599Z,8.00
2017-11-28T12:46:41.723Z,8.17
2017-11-28T12:49:10.954Z,9.50
2017-11-28T12:51:41.088Z,10.67
2017-11-28T12:56:45.179Z,9.17
2017-11-28T12:59:14.247Z,7.57
2017-11-28T13:01:43.573Z,9.10
2017-11-28T13:04:15.058Z,11.83
2017-11-28T13:06:44.405Z,10.37
2017-11-28T13:09:13.693Z,8.97
2017-11-28T13:11:46.236Z,10.80
2017-11-28T13:14:15.475Z,9.30
2017-11-28T13:16:44.785Z,8.53
2017-11-28T13:19:16.177Z,10.70
2017-11-28T13:21:45.617Z,8.30
2017-11-28T13:24:15.014Z,9.30
2017-11-28T13:26:44.218Z,7.97
2017-11-28T13:29:16.504Z,8.03
2017-11-28T13:31:45.666Z,7.00
2017-11-28T13:34:14.795Z,6.93
2017-11-28T13:36:44.172Z,7.60
2017-11-28T13:39:14.385Z,8.55
2017-11-28T13:41:45.232Z,10.00
2017-11-28T13:44:14.549Z,8.35
2017-11-28T13:46:46.394Z,7.50
2017-11-28T13:49:15.911Z,8.87
2017-11-28T13:51:45.164Z,9.97
2017-11-28T13:56:49.158Z,11.88
2017-11-28T13:59:18.314Z,10.23
2017-11-28T14:04:23.506Z,10.73
2017-11-28T14:06:53.944Z,10.87
2017-11-28T14:09:29.644Z,9.30
2017-11-28T14:11:58.992Z,10.27
2017-11-28T14:14:28.159Z,11.80
2017-11-28T14:16:57.463Z,11.43
2017-11-28T14:19:26.756Z,13.90
2017-11-28T14:22:12.020Z,15.00
2017-11-28T14:25:01.491Z,12.80
2017-11-28T14:27:37.125Z,12.43
2017-11-28T14:30:07.380Z,13.23
2017-11-28T14:35:22.873Z,13.87
2017-11-28T14:37:55.595Z,15.40
2017-11-28T14:40:25.353Z,13.47
2017-11-28T14:42:58.980Z,13.50
2017-11-28T14:45:30.995Z,14.10
2017-11-28T14:48:00.485Z,16.00
2017-11-28T14:50:35.353Z,14.70
2017-11-28T14:53:07.994Z,16.43
2017-11-28T14:55:54.019Z,14.73
2017-11-28T15:01:32.959Z,13.83
2017-11-28T15:04:09.768Z,14.87
2017-11-28T15:06:44.794Z,14.15
2017-11-28T15:12:00.013Z,16.00
2017-11-28T15:17:35.909Z,14.10
2017-11-28T15:20:09.668Z,15.67
2017-11-28T15:22:39.530Z,16.87
2017-11-28T15:25:29.716Z,17.97
2017-11-28T15:30:34.566Z,16.90
2017-11-28T15:33:04.032Z,17.25
2017-11-28T15:35:33.750Z,18.23
2017-11-28T15:38:03.179Z,17.95
2017-11-28T15:40:33.316Z,16.87
2017-11-28T15:43:03.556Z,16.83
2017-11-28T15:45:33.927Z,17.42
2017-11-28T15:48:04.170Z,16.73
2017-11-28T15:50:33.620Z,17.50
2017-11-28T15:53:02.767Z,17.08
2017-11-28T15:55:32.243Z,17.30
2017-11-28T15:58:03.093Z,15.27
2017-11-28T16:00:32.320Z,17.60
2017-11-28T16:03:01.795Z,17.75
2017-11-28T16:05:31.787Z,17.75
2017-11-28T16:08:02.828Z,22.10
2017-11-28T16:10:32.128Z,18.45
2017-11-28T16:13:02.553Z,19.42
2017-11-28T16:15:32.406Z,20.15
2017-11-28T16:18:02.416Z,18.80
2017-11-28T16:20:31.586Z,19.50
2017-11-28T16:23:01.079Z,19.25
2017-11-28T16:25:30.297Z,17.15
2017-11-28T16:28:01.418Z,17.25
2017-11-28T16:30:30.718Z,18.90
2017-11-28T16:33:00.385Z,18.37
2017-11-28T16:35:29.897Z,18.33
2017-11-28T16:37:59.396Z,18.65
2017-11-28T16:40:30.273Z,18.70
2017-11-28T16:42:59.611Z,19.70
2017-11-28T16:45:29.885Z,18.33
2017-11-28T16:47:59.643Z,20.00
2017-11-28T16:50:28.884Z,18.85
2017-11-28T16:52:58.176Z,20.30
2017-11-28T16:55:28.557Z,21.60
2017-11-28T16:57:57.895Z,20.48
2017-11-28T17:00:27.730Z,19.60
2017-11-28T17:02:57.278Z,20.65
2017-11-28T17:05:27.292Z,21.65
2017-11-28T17:07:56.551Z,19.37
2017-11-28T17:10:26.563Z,20.30
2017-11-28T17:12:56.591Z,19.30
2017-11-28T17:15:26.743Z,21.08
2017-11-28T17:17:58.766Z,19.98
2017-11-28T17:20:28.941Z,20.08
2017-11-28T17:22:58.415Z,17.50
2017-11-28T17:25:29.893Z,20.50
2017-11-28T17:28:00.120Z,18.10
2017-11-28T17:30:29.672Z,19.33
2017-11-28T17:33:00.777Z,17.20
2017-11-28T17:35:30.115Z,17.40
2017-11-28T17:37:59.410Z,17.08
2017-11-28T17:40:28.805Z,17.02
2017-11-28T17:42:58.193Z,16.75
2017-11-28T17:45:27.617Z,17.58
2017-11-28T17:47:59.035Z,17.40
2017-11-28T17:50:34.591Z,19.62
2017-11-28T17:53:04.819Z,24.15
2017-11-28T17:55:34.598Z,20.05
2017-11-28T17:58:04.493Z,17.70
2017-11-28T18:00:34.324Z,19.08
2017-11-28T18:03:04.112Z,18.35
2017-11-28T18:05:33.504Z,18.50
2017-11-28T18:08:02.927Z,17.77
2017-11-28T18:10:33.783Z,18.25
2017-11-28T18:13:03.683Z,18.80
2017-11-28T18:15:33.091Z,17.48
2017-11-28T18:18:02.630Z,18.02
2017-11-28T18:20:31.918Z,16.60
2017-11-28T18:23:02.036Z,16.95
2017-11-28T18:25:31.435Z,16.25
2017-11-28T18:28:00.734Z,14.77
2017-11-28T18:30:31.006Z,15.85
2017-11-28T18:33:00.053Z,16.42
2017-11-28T18:35:29.377Z,13.10
2017-11-28T18:37:58.807Z,13.75
2017-11-28T18:40:29.119Z,15.05
2017-11-28T18:43:02.185Z,14.65
2017-11-28T18:45:31.656Z,14.43
2017-11-28T18:48:01.624Z,13.00
2017-11-28T18:50:32.040Z,13.93
2017-11-28T18:53:02.599Z,14.82
2017-11-28T18:55:32.837Z,15.55
2017-11-28T18:58:03.192Z,13.10
2017-11-28T19:00:34.995Z,15.05
2017-11-28T19:03:04.446Z,14.95
2017-11-28T19:05:33.670Z,15.00
2017-11-28T19:08:03.423Z,14.20
2017-11-28T19:10:32.784Z,15.07
2017-11-28T19:13:02.143Z,14.75
2017-11-28T19:15:33.644Z,15.15
2017-11-28T19:18:03.335Z,18.62
2017-11-28T19:20:32.737Z,17.70
2017-11-28T19:23:03.161Z,17.90
2017-11-28T19:25:32.709Z,17.10
2017-11-28T19:28:02.839Z,16.27
2017-11-28T19:30:32.970Z,16.75
2017-11-28T19:33:03.199Z,15.95
2017-11-28T19:35:32.726Z,15.40
2017-11-28T19:38:03.055Z,15.63
2017-11-28T19:40:32.434Z,14.93
2017-11-28T19:43:02.101Z,14.35
2017-11-28T19:45:31.668Z,15.68
2017-11-28T19:48:01.127Z,14.85
2017-11-28T19:50:31.054Z,15.80
2017-11-28T19:55:36.671Z,13.48
2017-11-28T19:58:06.175Z,12.77
2017-11-28T20:00:35.879Z,14.95
2017-11-28T20:03:06.738Z,14.50
2017-11-28T20:05:38.666Z,14.38
2017-11-28T20:08:09.036Z,14.87
2017-11-28T20:10:39.264Z,14.10
2017-11-28T20:13:09.565Z,14.82
2017-11-28T20:15:38.839Z,14.38
2017-11-28T20:18:08.106Z,14.55
2017-11-28T20:20:38.746Z,15.52
2017-11-28T20:23:08.269Z,15.05
2017-11-28T20:25:37.594Z,15.43
2017-11-28T20:28:09.802Z,14.23
2017-11-28T20:30:40.020Z,15.85
2017-11-28T20:33:11.041Z,14.40
2017-11-28T20:35:40.346Z,14.87
2017-11-28T20:38:09.653Z,14.95
2017-11-28T20:40:39.018Z,14.15
2017-11-28T20:43:10.100Z,13.82
2017-11-28T20:45:40.161Z,12.80
2017-11-28T20:48:11.574Z,15.05
2017-11-28T20:50:41.909Z,14.50
2017-11-28T20:53:11.350Z,13.75
2017-11-28T20:55:40.732Z,14.15
2017-11-28T20:58:10.071Z,13.95
2017-11-28T21:00:39.383Z,13.70
2017-11-28T21:03:08.804Z,12.65
2017-11-28T21:05:38.308Z,14.40
2017-11-28T21:08:07.521Z,13.55
2017-11-28T21:10:37.384Z,12.27
2017-11-28T21:13:06.677Z,14.10
2017-11-28T21:15:36.669Z,12.93
2017-11-28T21:18:06.298Z,13.50
2017-11-28T21:20:35.766Z,15.27
2017-11-28T21:23:05.886Z,14.00
2017-11-28T21:25:35.173Z,13.18
2017-11-28T21:30:38.788Z,12.52
2017-11-28T21:33:07.920Z,10.95
2017-11-28T21:35:37.248Z,11.43
2017-11-28T21:38:07.464Z,11.07
2017-11-28T21:40:41.581Z,9.85
2017-11-28T21:43:11.444Z,10.77
2017-11-28T21:45:40.840Z,9.93
2017-11-28T21:48:11.175Z,10.35
2017-11-28T21:50:40.729Z,9.77
2017-11-28T21:53:09.877Z,9.15
2017-11-28T21:55:39.585Z,10.05
2017-11-28T21:58:08.870Z,10.52
2017-11-28T22:00:38.355Z,11.73
2017-11-28T22:03:08.365Z,12.05
2017-11-28T22:05:37.863Z,12.25
2017-11-28T22:08:07.301Z,12.05
2017-11-28T22:10:38.005Z,12.93
2017-11-28T22:13:07.240Z,12.52
2017-11-28T22:15:36.726Z,11.88
2017-11-28T22:18:06.020Z,13.38
2017-11-28T22:20:35.453Z,13.00
2017-11-28T22:23:05.559Z,11.98
2017-11-28T22:25:35.515Z,13.15
2017-11-28T22:28:05.156Z,13.82
2017-11-28T22:30:34.257Z,13.65
2017-11-28T22:35:38.380Z,12.43
2017-11-28T22:38:08.705Z,13.50
2017-11-28T22:40:38.897Z,14.77
2017-11-28T22:43:08.222Z,12.88
2017-11-28T22:45:37.581Z,14.65
2017-11-28T22:48:06.878Z,14.43
2017-11-28T22:50:36.944Z,16.15
2017-11-28T22:53:06.147Z,15.75
2017-11-28T22:55:36.319Z,14.60
2017-11-28T22:58:05.499Z,13.82
2017-11-28T23:00:34.559Z,16.55
2017-11-28T23:03:04.794Z,15.15
2017-11-28T23:05:34.674Z,13.48
2017-11-28T23:08:03.991Z,13.25
2017-11-28T23:10:35.664Z,14.95
2017-11-28T23:13:04.730Z,15.05
2017-11-28T23:15:33.896Z,12.37
2017-11-28T23:18:05.075Z,13.93
2017-11-28T23:20:34.182Z,13.40
2017-11-28T23:23:03.234Z,12.45
2017-11-28T23:25:32.741Z,12.15
2017-11-28T23:28:01.884Z,11.68
2017-11-28T23:30:30.967Z,10.73
2017-11-28T23:33:03.142Z,11.38
2017-11-28T23:35:32.236Z,12.25
2017-11-28T23:38:01.389Z,11.43
2017-11-28T23:40:30.685Z,13.68
2017-11-28T23:42:59.769Z,13.00
2017-11-28T23:45:29.313Z,10.75
2017-11-28T23:47:58.583Z,12.40
2017-11-28T23:50:27.780Z,12.02
2017-11-28T23:52:56.908Z,11.95
2017-11-28T23:55:31.557Z,11.38
2017-11-28T23:58:00.765Z,11.38
