createdAt,value
2023-04-06T00:00:51.484Z,1.35
2023-04-06T00:03:18.509Z,1.35
2023-04-06T00:05:45.501Z,1.34
2023-04-06T00:08:12.084Z,1.32
2023-04-06T00:10:38.706Z,1.29
2023-04-06T00:13:06.251Z,1.26
2023-04-06T00:15:32.920Z,1.23
2023-04-06T00:17:59.785Z,1.24
2023-04-06T00:20:27.305Z,1.24
2023-04-06T00:22:54.481Z,1.26
2023-04-06T00:25:21.097Z,1.27
2023-04-06T00:27:47.748Z,1.27
2023-04-06T00:30:14.890Z,1.27
2023-04-06T00:32:42.339Z,1.29
2023-04-06T00:35:09.225Z,1.30
2023-04-06T00:37:35.917Z,1.32
2023-04-06T00:40:03.848Z,1.33
2023-04-06T00:42:30.652Z,1.33
2023-04-06T00:44:59.941Z,1.34
2023-04-06T00:47:26.876Z,1.34
2023-04-06T00:49:55.128Z,1.35
2023-04-06T00:52:22.497Z,1.34
2023-04-06T00:54:51.069Z,1.34
2023-04-06T00:57:19.028Z,1.34
2023-04-06T00:59:47.452Z,1.33
2023-04-06T01:02:14.413Z,1.33
2023-04-06T01:04:45.917Z,1.32
2023-04-06T01:07:19.812Z,1.30
2023-04-06T01:09:58.830Z,1.29
2023-04-06T01:12:26.661Z,1.28
2023-04-06T01:14:54.254Z,1.26
2023-04-06T01:17:21.032Z,1.26
2023-04-06T01:19:49.874Z,1.29
2023-04-06T01:22:21.850Z,1.30
2023-04-06T01:24:57.499Z,1.31
2023-04-06T01:27:40.163Z,1.30
2023-04-06T01:30:20.386Z,1.30
2023-04-06T01:32:50.672Z,1.30
2023-04-06T01:35:23.048Z,1.30
2023-04-06T01:37:57.910Z,1.30
2023-04-06T01:40:29.817Z,1.29
2023-04-06T01:42:56.731Z,1.28
2023-04-06T01:45:30.411Z,1.27
2023-04-06T01:48:01.856Z,1.26
2023-04-06T01:50:29.140Z,1.26
2023-04-06T01:52:55.864Z,1.25
2023-04-06T01:55:24.243Z,1.25
2023-04-06T01:58:18.325Z,1.24
2023-04-06T02:00:45.213Z,1.22
2023-04-06T02:03:12.106Z,1.21
2023-04-06T02:05:39.816Z,1.20
2023-04-06T02:08:17.033Z,1.18
2023-04-06T02:10:43.742Z,1.16
2023-04-06T02:13:16.924Z,1.12
2023-04-06T02:15:46.516Z,1.10
2023-04-06T02:18:13.207Z,1.08
2023-04-06T02:20:41.119Z,1.06
2023-04-06T02:23:07.737Z,1.04
2023-04-06T02:25:34.426Z,1.02
2023-04-06T02:28:02.144Z,1.02
2023-04-06T02:30:29.712Z,1.00
2023-04-06T02:32:56.362Z,0.99
2023-04-06T02:35:23.465Z,0.98
2023-04-06T02:37:54.168Z,0.97
2023-04-06T02:40:20.987Z,0.96
2023-04-06T02:42:47.642Z,0.95
2023-04-06T02:45:14.927Z,0.94
2023-04-06T02:47:45.600Z,0.94
2023-04-06T02:50:13.364Z,0.93
2023-04-06T02:52:44.973Z,0.92
2023-04-06T02:55:12.045Z,0.93
2023-04-06T02:57:38.781Z,0.92
2023-04-06T03:00:07.153Z,0.93
2023-04-06T03:02:38.824Z,0.93
2023-04-06T03:05:09.449Z,0.92
2023-04-06T03:07:39.571Z,0.92
2023-04-06T03:10:10.357Z,0.92
2023-04-06T03:12:37.464Z,0.90
2023-04-06T03:15:12.591Z,0.89
2023-04-06T03:17:41.808Z,0.87
2023-04-06T03:20:12.651Z,0.86
2023-04-06T03:22:39.229Z,0.85
2023-04-06T03:25:07.512Z,0.84
2023-04-06T03:27:34.829Z,0.82
2023-04-06T03:30:03.263Z,0.82
2023-04-06T03:32:32.265Z,0.80
2023-04-06T03:34:58.940Z,0.78
2023-04-06T03:37:25.584Z,0.77
2023-04-06T03:39:54.577Z,0.76
2023-04-06T03:42:22.492Z,0.76
2023-04-06T03:44:53.244Z,0.76
2023-04-06T03:47:20.755Z,0.75
2023-04-06T03:49:47.500Z,0.74
2023-04-06T03:52:14.495Z,0.73
2023-04-06T03:54:41.061Z,0.72
2023-04-06T03:57:10.266Z,0.70
2023-04-06T03:59:36.966Z,0.69
2023-04-06T04:02:54.147Z,0.69
2023-04-06T04:05:25.424Z,0.66
2023-04-06T04:07:53.386Z,0.66
2023-04-06T04:10:21.592Z,0.65
2023-04-06T04:12:48.297Z,0.66
2023-04-06T04:15:15.249Z,0.66
2023-04-06T04:17:43.894Z,0.66
2023-04-06T04:20:12.164Z,0.68
2023-04-06T04:22:38.946Z,0.69
2023-04-06T04:25:06.774Z,0.69
2023-04-06T04:27:34.451Z,0.70
2023-04-06T04:30:01.104Z,0.71
2023-04-06T04:34:42.402Z,0.74
2023-04-06T04:37:14.541Z,0.77
2023-04-06T04:39:52.488Z,0.79
2023-04-06T04:42:20.963Z,0.82
2023-04-06T04:44:52.207Z,0.86
2023-04-06T04:47:30.037Z,0.90
2023-04-06T04:49:59.049Z,0.94
2023-04-06T04:52:27.661Z,0.99
2023-04-06T04:55:12.081Z,1.04
2023-04-06T04:57:40.465Z,1.11
2023-04-06T05:00:12.411Z,1.17
2023-04-06T05:02:44.835Z,1.24
2023-04-06T05:05:26.595Z,1.31
2023-04-06T05:07:55.752Z,1.38
2023-04-06T05:10:42.066Z,1.47
2023-04-06T05:13:10.709Z,1.55
2023-04-06T05:15:39.456Z,1.62
2023-04-06T05:18:13.804Z,1.71
2023-04-06T05:20:42.009Z,1.78
2023-04-06T05:23:10.591Z,1.87
2023-04-06T05:25:38.802Z,1.96
2023-04-06T05:28:17.013Z,2.05
2023-04-06T05:30:46.658Z,2.10
2023-04-06T05:33:14.922Z,2.13
2023-04-06T05:36:09.463Z,2.19
2023-04-06T05:38:40.760Z,2.23
2023-04-06T05:41:41.068Z,2.31
2023-04-06T05:44:09.994Z,2.37
2023-04-06T05:46:39.933Z,2.41
2023-04-06T05:49:09.999Z,2.48
2023-04-06T05:51:38.678Z,2.53
2023-04-06T05:54:07.618Z,2.58
2023-04-06T05:56:35.933Z,2.64
2023-04-06T05:59:04.381Z,2.70
2023-04-06T06:01:35.010Z,2.74
2023-04-06T06:04:03.666Z,2.78
2023-04-06T06:06:33.709Z,2.84
2023-04-06T06:09:23.756Z,2.93
2023-04-06T06:12:01.461Z,3.03
2023-04-06T06:14:31.450Z,3.15
2023-04-06T06:16:59.774Z,3.30
2023-04-06T06:19:28.745Z,3.49
2023-04-06T06:21:59.830Z,3.66
2023-04-06T06:24:29.601Z,3.85
2023-04-06T06:26:59.970Z,4.03
2023-04-06T06:29:29.734Z,4.22
2023-04-06T06:31:58.102Z,4.37
2023-04-06T06:34:26.714Z,4.44
2023-04-06T06:36:56.494Z,4.49
2023-04-06T06:39:26.064Z,4.62
2023-04-06T06:41:56.413Z,4.77
2023-04-06T06:44:34.911Z,4.88
2023-04-06T06:47:03.144Z,4.94
2023-04-06T06:49:31.365Z,4.95
2023-04-06T06:51:59.514Z,4.97
2023-04-06T06:54:27.732Z,4.89
2023-04-06T06:56:56.014Z,4.74
2023-04-06T06:59:24.355Z,4.62
2023-04-06T07:01:53.804Z,4.57
2023-04-06T07:04:22.054Z,4.56
2023-04-06T07:06:50.495Z,4.58
2023-04-06T07:09:18.756Z,4.53
2023-04-06T07:11:47.139Z,4.54
2023-04-06T07:14:17.008Z,4.60
2023-04-06T07:16:47.169Z,4.60
2023-04-06T07:19:15.592Z,4.71
2023-04-06T07:21:43.954Z,4.75
2023-04-06T07:24:12.341Z,4.80
2023-04-06T07:26:40.478Z,4.83
2023-04-06T07:29:08.873Z,4.79
2023-04-06T07:31:37.340Z,4.78
2023-04-06T07:34:09.372Z,4.78
2023-04-06T07:36:38.237Z,4.72
2023-04-06T07:39:08.386Z,4.57
2023-04-06T07:41:37.175Z,4.48
2023-04-06T07:44:06.581Z,4.44
2023-04-06T07:46:35.765Z,4.53
2023-04-06T07:49:04.447Z,4.71
2023-04-06T07:51:34.041Z,4.87
2023-04-06T07:54:02.098Z,4.97
2023-04-06T07:56:30.162Z,5.01
2023-04-06T07:58:59.270Z,5.05
2023-04-06T08:01:29.861Z,5.04
2023-04-06T08:03:59.032Z,5.10
2023-04-06T08:06:27.484Z,5.20
2023-04-06T08:08:55.709Z,5.37
2023-04-06T08:11:23.855Z,5.46
2023-04-06T08:13:52.253Z,5.58
2023-04-06T08:16:20.702Z,5.62
2023-04-06T08:18:48.996Z,5.54
2023-04-06T08:21:17.429Z,5.47
2023-04-06T08:23:47.106Z,5.44
2023-04-06T08:26:15.545Z,5.44
2023-04-06T08:28:47.064Z,5.34
2023-04-06T08:31:15.233Z,5.30
2023-04-06T08:33:43.540Z,5.14
2023-04-06T08:36:13.642Z,5.06
2023-04-06T08:38:43.959Z,5.06
2023-04-06T08:41:13.763Z,4.92
2023-04-06T08:43:49.007Z,4.78
2023-04-06T08:46:17.348Z,4.71
2023-04-06T08:48:47.153Z,4.69
2023-04-06T08:51:15.982Z,4.58
2023-04-06T08:53:44.667Z,4.47
2023-04-06T08:56:13.351Z,4.41
2023-04-06T08:58:41.877Z,4.31
2023-04-06T09:01:13.401Z,4.22
2023-04-06T09:03:42.238Z,4.23
2023-04-06T09:06:11.334Z,4.25
2023-04-06T09:08:41.422Z,4.27
2023-04-06T09:11:10.284Z,4.30
2023-04-06T09:13:48.196Z,4.32
2023-04-06T09:16:16.961Z,4.29
2023-04-06T09:18:45.952Z,4.28
2023-04-06T09:21:17.268Z,4.18
2023-04-06T09:23:45.931Z,4.16
2023-04-06T09:26:18.490Z,4.19
2023-04-06T09:28:51.769Z,4.19
2023-04-06T09:31:28.055Z,4.17
2023-04-06T09:33:57.146Z,4.13
2023-04-06T09:36:41.448Z,4.14
2023-04-06T09:39:09.512Z,4.15
2023-04-06T09:41:37.782Z,4.23
2023-04-06T09:44:06.801Z,4.26
2023-04-06T09:46:59.833Z,4.25
2023-04-06T09:49:31.368Z,4.22
2023-04-06T09:52:12.506Z,4.20
2023-04-06T09:54:42.385Z,4.15
2023-04-06T09:57:15.098Z,4.07
2023-04-06T09:59:58.708Z,4.00
2023-04-06T10:02:58.041Z,3.93
2023-04-06T10:05:38.218Z,3.86
2023-04-06T10:08:13.144Z,3.75
2023-04-06T10:10:42.293Z,3.63
2023-04-06T10:13:12.280Z,3.54
2023-04-06T10:15:43.100Z,3.46
2023-04-06T10:18:11.679Z,3.40
2023-04-06T10:20:48.520Z,3.30
2023-04-06T10:23:21.853Z,3.22
2023-04-06T10:26:03.654Z,3.13
2023-04-06T10:28:34.410Z,3.04
2023-04-06T10:31:06.038Z,2.97
2023-04-06T10:33:34.601Z,2.91
2023-04-06T10:36:12.791Z,2.84
2023-04-06T10:38:42.199Z,2.76
2023-04-06T10:41:12.511Z,2.68
2023-04-06T10:43:42.389Z,2.62
2023-04-06T10:46:12.738Z,2.55
2023-04-06T10:48:47.916Z,2.49
2023-04-06T10:51:17.845Z,2.49
2023-04-06T10:53:48.500Z,2.53
2023-04-06T10:56:19.208Z,2.57
2023-04-06T10:58:47.930Z,2.60
2023-04-06T11:04:37.534Z,2.71
2023-04-06T11:07:05.624Z,2.74
2023-04-06T11:09:33.825Z,2.77
2023-04-06T11:12:02.322Z,2.79
2023-04-06T11:14:30.505Z,2.80
2023-04-06T11:16:58.570Z,2.81
2023-04-06T11:19:27.286Z,2.78
2023-04-06T11:21:56.890Z,2.73
2023-04-06T11:24:26.304Z,2.69
2023-04-06T11:26:59.037Z,2.66
2023-04-06T11:29:29.371Z,2.64
2023-04-06T11:32:06.237Z,2.65
2023-04-06T11:34:40.778Z,2.71
2023-04-06T11:37:12.225Z,2.75
2023-04-06T11:39:44.314Z,2.78
2023-04-06T11:42:12.443Z,2.82
2023-04-06T11:44:47.233Z,2.84
2023-04-06T11:47:16.479Z,2.85
2023-04-06T11:49:51.551Z,2.89
2023-04-06T11:52:23.622Z,2.89
2023-04-06T11:54:53.694Z,2.88
2023-04-06T11:57:26.745Z,2.90
2023-04-06T11:59:56.288Z,2.92
2023-04-06T12:02:24.488Z,2.94
2023-04-06T12:04:52.677Z,2.93
2023-04-06T12:07:20.882Z,2.91
2023-04-06T12:09:49.032Z,2.91
2023-04-06T12:12:17.155Z,2.94
2023-04-06T12:14:45.223Z,2.96
2023-04-06T12:17:13.405Z,2.97
2023-04-06T12:19:41.825Z,3.01
2023-04-06T12:22:09.981Z,3.07
2023-04-06T12:24:38.161Z,3.10
2023-04-06T12:27:10.254Z,3.11
2023-04-06T12:29:39.965Z,3.10
2023-04-06T12:32:09.426Z,3.09
2023-04-06T12:34:39.967Z,3.08
2023-04-06T12:37:08.031Z,3.10
2023-04-06T12:39:36.414Z,3.10
2023-04-06T12:42:05.657Z,3.12
2023-04-06T12:44:33.825Z,3.12
2023-04-06T12:47:02.479Z,3.11
2023-04-06T12:49:31.642Z,3.12
2023-04-06T12:52:00.261Z,3.11
2023-04-06T12:54:28.784Z,3.10
2023-04-06T12:56:57.600Z,3.11
2023-04-06T12:59:26.221Z,3.13
2023-04-06T13:01:55.467Z,3.12
2023-04-06T13:04:36.496Z,3.12
2023-04-06T13:07:07.389Z,3.11
2023-04-06T13:09:35.781Z,3.09
2023-04-06T13:12:04.696Z,3.07
2023-04-06T13:14:33.100Z,3.06
2023-04-06T13:17:01.417Z,3.05
2023-04-06T13:19:29.362Z,3.06
2023-04-06T13:21:57.681Z,3.05
2023-04-06T13:24:25.918Z,3.06
2023-04-06T13:26:53.912Z,3.07
2023-04-06T13:29:21.846Z,3.07
2023-04-06T13:31:49.818Z,3.07
2023-04-06T13:34:18.032Z,3.06
2023-04-06T13:36:45.973Z,3.05
2023-04-06T13:39:13.938Z,3.05
2023-04-06T13:41:41.992Z,3.05
2023-04-06T13:44:10.040Z,3.07
2023-04-06T13:46:38.294Z,3.09
2023-04-06T13:49:06.415Z,3.11
2023-04-06T13:51:34.326Z,3.13
2023-04-06T13:54:02.223Z,3.12
2023-04-06T13:56:30.198Z,3.12
2023-04-06T13:59:01.347Z,3.14
2023-04-06T14:01:29.276Z,3.15
2023-04-06T14:03:57.460Z,3.17
2023-04-06T14:06:31.149Z,3.17
2023-04-06T14:09:00.678Z,3.17
2023-04-06T14:11:29.151Z,3.19
2023-04-06T14:13:58.600Z,3.20
2023-04-06T14:16:27.510Z,3.22
2023-04-06T14:18:56.179Z,3.24
2023-04-06T14:21:24.453Z,3.26
2023-04-06T14:23:54.095Z,3.26
2023-04-06T14:26:22.708Z,3.28
2023-04-06T14:28:51.584Z,3.29
2023-04-06T14:31:19.579Z,3.26
2023-04-06T14:33:47.926Z,3.24
2023-04-06T14:36:16.668Z,3.20
2023-04-06T14:38:47.433Z,3.17
2023-04-06T14:41:23.710Z,3.13
2023-04-06T14:43:53.947Z,3.12
2023-04-06T14:46:22.567Z,3.12
2023-04-06T14:48:50.884Z,3.10
2023-04-06T14:51:19.523Z,3.10
2023-04-06T14:53:47.740Z,3.09
2023-04-06T14:56:21.511Z,3.11
2023-04-06T14:58:51.807Z,3.11
2023-04-06T15:01:21.819Z,3.11
2023-04-06T15:03:50.483Z,3.09
2023-04-06T15:06:21.713Z,3.10
2023-04-06T15:08:51.008Z,3.10
2023-04-06T15:11:19.251Z,3.10
2023-04-06T15:13:47.742Z,3.11
2023-04-06T15:16:16.273Z,3.11
2023-04-06T15:18:44.873Z,3.11
2023-04-06T15:21:13.250Z,3.11
2023-04-06T15:23:41.606Z,3.12
2023-04-06T15:26:09.768Z,3.12
2023-04-06T15:28:37.772Z,3.11
2023-04-06T15:31:33.064Z,3.10
2023-04-06T15:34:04.761Z,3.09
2023-04-06T15:36:32.932Z,3.09
2023-04-06T15:39:01.827Z,3.06
2023-04-06T15:41:30.311Z,3.04
2023-04-06T15:43:59.415Z,3.02
2023-04-06T15:46:28.487Z,3.01
2023-04-06T15:48:57.518Z,2.99
2023-04-06T15:51:29.182Z,2.98
2023-04-06T15:53:58.735Z,2.96
2023-04-06T15:56:26.857Z,2.93
2023-04-06T15:58:54.964Z,2.92
2023-04-06T16:01:22.987Z,2.89
2023-04-06T16:03:51.463Z,2.88
2023-04-06T16:06:20.122Z,2.85
2023-04-06T16:08:48.412Z,2.84
2023-04-06T16:11:16.732Z,2.83
2023-04-06T16:13:52.782Z,2.81
2023-04-06T16:16:23.546Z,2.80
2023-04-06T16:18:51.755Z,2.79
2023-04-06T16:21:19.897Z,2.77
2023-04-06T16:23:48.346Z,2.76
2023-04-06T16:26:21.798Z,2.75
2023-04-06T16:28:51.553Z,2.75
2023-04-06T16:31:22.014Z,2.75
2023-04-06T16:33:52.255Z,2.75
2023-04-06T16:36:29.568Z,2.75
2023-04-06T16:38:59.235Z,2.75
2023-04-06T16:41:28.968Z,2.75
2023-04-06T16:43:57.744Z,2.74
2023-04-06T16:46:33.572Z,2.73
2023-04-06T16:49:03.227Z,2.72
2023-04-06T16:51:34.319Z,2.71
2023-04-06T16:54:04.294Z,2.70
2023-04-06T16:56:33.112Z,2.70
2023-04-06T16:59:01.157Z,2.70
2023-04-06T17:01:30.166Z,2.69
2023-04-06T17:03:58.644Z,2.69
2023-04-06T17:06:27.751Z,2.68
2023-04-06T17:08:56.432Z,2.67
2023-04-06T17:11:28.683Z,2.66
2023-04-06T17:14:05.357Z,2.66
2023-04-06T17:16:34.019Z,2.66
2023-04-06T17:19:02.582Z,2.64
2023-04-06T17:21:31.341Z,2.63
2023-04-06T17:23:59.408Z,2.63
2023-04-06T17:26:28.085Z,2.64
2023-04-06T17:28:56.316Z,2.63
2023-04-06T17:31:24.570Z,2.62
2023-04-06T17:33:53.571Z,2.62
2023-04-06T17:36:22.007Z,2.62
2023-04-06T17:38:51.523Z,2.61
2023-04-06T17:41:19.771Z,2.60
2023-04-06T17:43:48.593Z,2.60
2023-04-06T17:46:16.921Z,2.60
2023-04-06T17:48:46.813Z,2.59
2023-04-06T17:51:18.979Z,2.59
2023-04-06T17:53:47.524Z,2.58
2023-04-06T17:56:15.819Z,2.58
2023-04-06T17:58:44.280Z,2.58
2023-04-06T18:01:12.252Z,2.59
2023-04-06T18:03:40.450Z,2.58
2023-04-06T18:06:13.633Z,2.58
2023-04-06T18:08:42.844Z,2.58
2023-04-06T18:11:18.540Z,2.58
2023-04-06T18:13:46.651Z,2.58
2023-04-06T18:16:17.487Z,2.58
2023-04-06T18:18:45.969Z,2.58
2023-04-06T18:21:14.496Z,2.58
2023-04-06T18:23:43.149Z,2.58
2023-04-06T18:26:17.805Z,2.59
2023-04-06T18:28:48.282Z,2.59
2023-04-06T18:31:16.796Z,2.59
2023-04-06T18:33:45.425Z,2.59
2023-04-06T18:36:14.771Z,2.59
2023-04-06T18:38:47.874Z,2.59
2023-04-06T18:41:17.935Z,2.60
2023-04-06T18:43:46.451Z,2.59
2023-04-06T18:46:16.780Z,2.60
2023-04-06T18:48:45.483Z,2.60
2023-04-06T18:51:13.748Z,2.60
2023-04-06T18:53:42.104Z,2.60
2023-04-06T18:56:18.721Z,2.59
2023-04-06T18:58:48.650Z,2.60
2023-04-06T19:04:36.453Z,2.59
2023-04-06T19:07:05.039Z,2.59
2023-04-06T19:09:33.114Z,2.59
2023-04-06T19:12:01.497Z,2.60
2023-04-06T19:14:33.141Z,2.60
2023-04-06T19:17:01.932Z,2.61
2023-04-06T19:19:30.281Z,2.62
2023-04-06T19:22:00.894Z,2.63
2023-04-06T19:24:30.021Z,2.64
2023-04-06T19:26:59.557Z,2.64
2023-04-06T19:29:59.277Z,2.65
2023-04-06T19:32:28.164Z,2.66
2023-04-06T19:34:56.282Z,2.66
2023-04-06T19:37:24.304Z,2.67
2023-04-06T19:39:52.737Z,2.68
2023-04-06T19:42:22.527Z,2.69
2023-04-06T19:44:50.819Z,2.71
2023-04-06T19:47:19.253Z,2.71
2023-04-06T19:49:47.725Z,2.73
2023-04-06T19:52:16.319Z,2.73
2023-04-06T19:54:46.932Z,2.74
2023-04-06T19:57:15.486Z,2.75
2023-04-06T19:59:43.593Z,2.76
2023-04-06T20:02:11.804Z,2.76
2023-04-06T20:04:39.971Z,2.77
2023-04-06T20:07:08.550Z,2.77
2023-04-06T20:09:36.765Z,2.78
2023-04-06T20:12:05.305Z,2.79
2023-04-06T20:14:33.840Z,2.80
2023-04-06T20:17:02.223Z,2.80
2023-04-06T20:19:31.334Z,2.80
2023-04-06T20:22:03.947Z,2.80
2023-04-06T20:24:35.533Z,2.82
2023-04-06T20:27:03.812Z,2.83
2023-04-06T20:29:32.009Z,2.83
2023-04-06T20:32:01.975Z,2.84
2023-04-06T20:34:30.762Z,2.84
2023-04-06T20:36:59.295Z,2.85
2023-04-06T20:39:27.534Z,2.86
2023-04-06T20:41:55.848Z,2.87
2023-04-06T20:44:26.398Z,2.88
2023-04-06T20:46:55.115Z,2.88
2023-04-06T20:49:24.201Z,2.89
2023-04-06T20:51:52.439Z,2.90
2023-04-06T20:54:21.632Z,2.90
2023-04-06T20:56:49.754Z,2.91
2023-04-06T20:59:17.962Z,2.91
2023-04-06T21:01:46.341Z,2.92
2023-04-06T21:04:14.997Z,2.93
2023-04-06T21:06:43.093Z,2.94
2023-04-06T21:09:11.178Z,2.94
2023-04-06T21:11:39.338Z,2.95
2023-04-06T21:14:08.138Z,2.95
2023-04-06T21:16:36.753Z,2.96
2023-04-06T21:19:04.833Z,2.97
2023-04-06T21:21:33.432Z,2.97
2023-04-06T21:24:02.604Z,2.98
2023-04-06T21:26:32.187Z,2.99
2023-04-06T21:29:01.341Z,3.00
2023-04-06T21:31:29.358Z,3.02
2023-04-06T21:33:57.650Z,3.04
2023-04-06T21:36:26.956Z,3.05
2023-04-06T21:38:54.968Z,3.06
2023-04-06T21:41:22.961Z,3.07
2023-04-06T21:43:50.936Z,3.07
2023-04-06T21:46:19.102Z,3.07
2023-04-06T21:48:47.157Z,3.07
2023-04-06T21:51:22.562Z,3.06
2023-04-06T21:53:52.686Z,3.07
2023-04-06T21:56:22.457Z,3.06
2023-04-06T21:58:51.633Z,3.06
2023-04-06T22:01:20.947Z,3.07
2023-04-06T22:03:49.302Z,3.07
2023-04-06T22:06:17.759Z,3.07
2023-04-06T22:08:49.314Z,3.07
2023-04-06T22:11:17.845Z,3.07
2023-04-06T22:13:45.869Z,3.06
2023-04-06T22:16:15.341Z,3.06
2023-04-06T22:18:43.374Z,3.06
2023-04-06T22:21:12.005Z,3.06
2023-04-06T22:24:15.069Z,3.05
2023-04-06T22:26:30.552Z,3.06
2023-04-06T22:28:58.586Z,3.06
2023-04-06T22:31:27.264Z,3.06
2023-04-06T22:33:56.578Z,3.06
2023-04-06T22:36:24.786Z,3.06
2023-04-06T22:38:52.794Z,3.07
2023-04-06T22:41:21.734Z,3.08
2023-04-06T22:43:50.237Z,3.09
2023-04-06T22:46:18.198Z,3.08
2023-04-06T22:48:46.389Z,3.09
2023-04-06T22:51:14.501Z,3.11
2023-04-06T22:53:42.526Z,3.12
2023-04-06T22:56:10.594Z,3.12
2023-04-06T22:58:38.697Z,3.13
2023-04-06T23:01:07.802Z,3.14
2023-04-06T23:03:36.188Z,3.14
2023-04-06T23:06:06.213Z,3.15
2023-04-06T23:08:34.423Z,3.16
2023-04-06T23:11:02.479Z,3.16
2023-04-06T23:13:30.934Z,3.16
2023-04-06T23:15:59.040Z,3.16
2023-04-06T23:18:27.330Z,3.17
2023-04-06T23:20:55.474Z,3.16
2023-04-06T23:23:23.722Z,3.16
2023-04-06T23:25:51.705Z,3.16
2023-04-06T23:28:20.117Z,3.16
2023-04-06T23:30:48.095Z,3.17
2023-04-06T23:33:16.407Z,3.17
2023-04-06T23:35:44.699Z,3.18
2023-04-06T23:38:12.719Z,3.19
2023-04-06T23:40:41.055Z,3.20
2023-04-06T23:43:09.107Z,3.20
2023-04-06T23:45:43.142Z,3.21
2023-04-06T23:48:11.811Z,3.22
2023-04-06T23:50:39.926Z,3.23
2023-04-06T23:53:08.155Z,3.23
2023-04-06T23:55:36.369Z,3.24
2023-04-06T23:58:05.755Z,3.25
