createdAt,value
2019-02-16T00:02:22.800Z,102121.98
2019-02-16T00:04:49.349Z,102117.58
2019-02-16T00:07:15.942Z,102112.73
2019-02-16T00:09:42.597Z,102107.63
2019-02-16T00:12:09.291Z,102111.47
2019-02-16T00:14:37.236Z,102106.64
2019-02-16T00:17:03.883Z,102116.13
2019-02-16T00:19:30.502Z,102114.95
2019-02-16T00:21:57.082Z,102113.30
2019-02-16T00:24:23.680Z,102111.41
2019-02-16T00:26:50.221Z,102113.14
2019-02-16T00:29:16.794Z,102110.03
2019-02-16T00:31:43.363Z,102108.33
2019-02-16T00:34:09.943Z,102119.59
2019-02-16T00:36:36.593Z,102111.36
2019-02-16T00:39:04.031Z,102117.02
2019-02-16T00:41:30.728Z,102108.31
2019-02-16T00:43:57.358Z,102112.30
2019-02-16T00:46:23.935Z,102114.00
2019-02-16T00:48:51.940Z,102111.76
2019-02-16T00:51:18.557Z,102111.73
2019-02-16T00:53:45.356Z,102108.23
2019-02-16T00:56:13.091Z,102110.44
2019-02-16T00:58:39.717Z,102104.75
2019-02-16T01:01:06.304Z,102108.23
2019-02-16T01:03:32.949Z,102103.45
2019-02-16T01:05:59.608Z,102100.92
2019-02-16T01:08:26.194Z,102098.27
2019-02-16T01:10:52.897Z,102100.81
2019-02-16T01:13:19.532Z,102093.88
2019-02-16T01:15:46.306Z,102097.81
2019-02-16T01:18:12.852Z,102092.50
2019-02-16T01:20:39.416Z,102095.56
2019-02-16T01:23:05.982Z,102090.81
2019-02-16T01:25:32.567Z,102088.59
2019-02-16T01:27:59.240Z,102080.87
2019-02-16T01:30:25.919Z,102073.84
2019-02-16T01:32:52.654Z,102071.16
2019-02-16T01:35:19.211Z,102072.96
2019-02-16T01:37:45.986Z,102069.34
2019-02-16T01:40:12.608Z,102065.06
2019-02-16T01:42:39.148Z,102068.66
2019-02-16T01:45:07.191Z,102068.97
2019-02-16T01:47:33.898Z,102065.85
2019-02-16T01:50:00.511Z,102065.03
2019-02-16T01:52:27.080Z,102060.66
2019-02-16T01:54:53.696Z,102059.66
2019-02-16T01:57:20.379Z,102053.13
2019-02-16T01:59:47.077Z,102061.47
2019-02-16T02:02:13.720Z,102061.06
2019-02-16T02:04:40.286Z,102063.27
2019-02-16T02:07:07.013Z,102060.73
2019-02-16T02:09:33.542Z,102062.81
2019-02-16T02:12:00.116Z,102055.44
2019-02-16T02:14:26.698Z,102061.03
2019-02-16T02:16:53.239Z,102058.94
2019-02-16T02:19:20.996Z,102063.75
2019-02-16T02:22:43.898Z,102053.86
2019-02-16T02:25:10.484Z,102051.20
2019-02-16T02:27:37.124Z,102047.67
2019-02-16T02:30:08.518Z,102049.89
2019-02-16T02:32:35.143Z,102049.88
2019-02-16T02:35:03.442Z,102048.10
2019-02-16T02:37:30.054Z,102047.27
2019-02-16T02:39:56.651Z,102047.74
2019-02-16T02:42:23.352Z,102052.88
2019-02-16T02:44:49.910Z,102045.86
2019-02-16T02:48:13.978Z,102048.50
2019-02-16T02:50:40.679Z,102037.20
2019-02-16T02:53:07.320Z,102039.38
2019-02-16T02:55:33.936Z,102034.53
2019-02-16T02:58:00.639Z,102036.27
2019-02-16T03:00:27.243Z,102041.47
2019-02-16T03:02:53.861Z,102039.64
2019-02-16T03:05:20.417Z,102041.91
2019-02-16T03:07:47.213Z,102044.05
2019-02-16T03:10:13.813Z,102033.48
2019-02-16T03:12:40.400Z,102043.13
2019-02-16T03:15:06.983Z,102044.05
2019-02-16T03:17:33.550Z,102040.60
2019-02-16T03:20:00.093Z,102037.90
2019-02-16T03:22:32.737Z,102039.67
2019-02-16T03:24:59.362Z,102039.53
2019-02-16T03:27:31.879Z,102030.81
2019-02-16T03:30:04.186Z,102039.00
2019-02-16T03:32:37.911Z,102042.08
2019-02-16T03:35:11.332Z,102038.30
2019-02-16T03:37:41.749Z,102033.52
2019-02-16T03:40:11.205Z,102043.11
2019-02-16T03:42:37.785Z,102038.23
2019-02-16T03:45:05.028Z,102036.53
2019-02-16T03:47:31.568Z,102039.12
2019-02-16T03:49:58.152Z,102034.75
2019-02-16T03:52:24.711Z,102039.05
2019-02-16T03:54:51.403Z,102030.72
2019-02-16T03:57:18.020Z,102034.70
2019-02-16T03:59:45.761Z,102029.50
2019-02-16T04:02:12.380Z,102033.92
2019-02-16T04:04:38.956Z,102030.00
2019-02-16T04:07:05.524Z,102032.11
2019-02-16T04:09:32.091Z,102027.72
2019-02-16T04:11:58.666Z,102026.27
2019-02-16T04:14:25.216Z,102017.58
2019-02-16T04:16:51.918Z,102016.63
2019-02-16T04:19:18.573Z,102018.94
2019-02-16T04:21:46.416Z,102008.70
2019-02-16T04:24:13.076Z,102006.23
2019-02-16T04:26:40.636Z,102012.42
2019-02-16T04:29:08.548Z,102015.52
2019-02-16T04:31:35.190Z,102006.06
2019-02-16T04:34:01.759Z,102012.44
2019-02-16T04:36:28.446Z,102014.23
2019-02-16T04:38:55.036Z,102009.80
2019-02-16T04:41:21.581Z,102002.77
2019-02-16T04:43:49.575Z,102009.33
2019-02-16T04:46:16.199Z,102012.86
2019-02-16T04:48:42.766Z,102006.61
2019-02-16T04:51:09.315Z,102006.27
2019-02-16T04:53:35.962Z,102013.36
2019-02-16T04:56:02.589Z,102007.01
2019-02-16T04:58:29.212Z,102014.92
2019-02-16T05:00:55.807Z,102011.82
2019-02-16T05:03:22.409Z,102016.92
2019-02-16T05:05:50.092Z,102018.30
2019-02-16T05:08:16.676Z,102014.50
2019-02-16T05:10:43.392Z,102015.69
2019-02-16T05:13:09.952Z,102016.58
2019-02-16T05:15:37.559Z,102014.60
2019-02-16T05:18:04.120Z,102013.89
2019-02-16T05:20:30.715Z,102005.43
2019-02-16T05:22:57.423Z,102010.98
2019-02-16T05:25:24.069Z,102010.00
2019-02-16T05:27:50.641Z,102010.81
2019-02-16T05:30:20.612Z,102010.72
2019-02-16T05:32:47.346Z,102005.19
2019-02-16T05:35:13.924Z,102003.22
2019-02-16T05:37:40.518Z,102009.80
2019-02-16T05:40:07.681Z,102016.03
2019-02-16T05:42:34.281Z,102008.28
2019-02-16T05:45:00.908Z,102012.30
2019-02-16T05:47:27.634Z,102016.56
2019-02-16T05:49:54.213Z,102011.62
2019-02-16T05:52:22.199Z,102014.25
2019-02-16T05:54:48.831Z,102016.95
2019-02-16T05:57:15.418Z,102018.66
2019-02-16T05:59:42.067Z,102022.50
2019-02-16T06:02:08.611Z,102024.19
2019-02-16T06:04:35.167Z,102031.19
2019-02-16T06:07:02.097Z,102027.35
2019-02-16T06:09:28.761Z,102030.80
2019-02-16T06:11:55.351Z,102037.34
2019-02-16T06:14:21.960Z,102035.55
2019-02-16T06:16:48.534Z,102037.77
2019-02-16T06:19:18.178Z,102035.00
2019-02-16T06:21:44.784Z,102032.95
2019-02-16T06:24:11.338Z,102030.75
2019-02-16T06:26:37.904Z,102048.77
2019-02-16T06:29:04.459Z,102044.91
2019-02-16T06:31:31.144Z,102037.52
2019-02-16T06:33:57.731Z,102038.51
2019-02-16T06:39:11.148Z,102037.85
2019-02-16T06:41:37.702Z,102031.91
2019-02-16T06:44:04.408Z,102032.69
2019-02-16T06:46:31.039Z,102034.52
2019-02-16T06:48:57.634Z,102039.73
2019-02-16T06:51:24.201Z,102031.16
2019-02-16T06:53:50.759Z,102034.18
2019-02-16T06:56:19.269Z,102033.27
2019-02-16T06:58:46.047Z,102032.98
2019-02-16T07:01:12.696Z,102034.28
2019-02-16T07:03:39.269Z,102038.45
2019-02-16T07:06:05.960Z,102038.05
2019-02-16T07:08:32.571Z,102034.20
2019-02-16T07:10:59.146Z,102040.42
2019-02-16T07:13:25.736Z,102042.77
2019-02-16T07:15:54.271Z,102044.21
2019-02-16T07:18:22.747Z,102038.05
2019-02-16T07:20:49.309Z,102048.81
2019-02-16T07:23:22.309Z,102045.23
2019-02-16T07:25:44.669Z,102052.64
2019-02-16T07:28:11.350Z,102052.55
2019-02-16T07:30:38.014Z,102051.78
2019-02-16T07:33:04.644Z,102055.52
2019-02-16T07:35:31.226Z,102053.48
2019-02-16T07:37:57.839Z,102042.38
2019-02-16T07:40:24.416Z,102041.55
2019-02-16T07:42:52.087Z,102040.16
2019-02-16T07:45:24.345Z,102039.73
2019-02-16T07:47:52.824Z,102043.20
2019-02-16T07:50:21.343Z,102045.72
2019-02-16T07:52:49.826Z,102044.85
2019-02-16T07:55:20.570Z,102037.95
2019-02-16T07:57:49.061Z,102044.50
2019-02-16T08:00:17.519Z,102039.73
2019-02-16T08:02:46.087Z,102048.62
2019-02-16T08:05:14.640Z,102051.39
2019-02-16T08:07:43.209Z,102039.06
2019-02-16T08:10:12.081Z,102046.05
2019-02-16T08:12:40.539Z,102042.26
2019-02-16T08:15:09.065Z,102053.52
2019-02-16T08:17:37.582Z,102058.70
2019-02-16T08:20:06.172Z,102059.83
2019-02-16T08:22:34.664Z,102062.66
2019-02-16T08:25:01.248Z,102054.34
2019-02-16T08:27:29.753Z,102057.72
2019-02-16T08:29:58.302Z,102055.08
2019-02-16T08:32:26.903Z,102055.58
2019-02-16T08:34:55.375Z,102046.44
2019-02-16T08:37:23.952Z,102043.27
2019-02-16T08:39:52.464Z,102043.85
2019-02-16T08:42:21.099Z,102037.16
2019-02-16T08:44:49.600Z,102038.12
2019-02-16T08:47:18.121Z,102034.16
2019-02-16T08:49:46.655Z,102031.81
2019-02-16T08:52:15.278Z,102029.68
2019-02-16T08:54:43.926Z,102031.94
2019-02-16T08:57:12.646Z,102032.34
2019-02-16T08:59:41.138Z,102037.52
2019-02-16T09:02:09.612Z,102031.09
2019-02-16T09:04:38.322Z,102032.10
2019-02-16T09:07:06.857Z,102032.98
2019-02-16T09:09:35.347Z,102035.06
2019-02-16T09:13:00.336Z,102033.81
2019-02-16T09:15:28.960Z,102026.66
2019-02-16T09:17:55.559Z,102033.41
2019-02-16T09:20:24.017Z,102024.80
2019-02-16T09:22:52.644Z,102023.53
2019-02-16T09:25:19.190Z,102018.59
2019-02-16T09:27:47.727Z,102021.82
2019-02-16T09:30:16.220Z,102014.50
2019-02-16T09:32:44.763Z,102015.08
2019-02-16T09:35:13.304Z,102015.80
2019-02-16T09:37:41.748Z,102014.37
2019-02-16T09:40:10.306Z,102023.17
2019-02-16T09:42:43.651Z,102020.16
2019-02-16T09:45:14.187Z,102015.91
2019-02-16T09:47:42.751Z,102018.48
2019-02-16T09:50:11.411Z,102020.36
2019-02-16T09:52:40.005Z,102019.09
2019-02-16T09:55:08.584Z,102022.42
2019-02-16T09:57:37.077Z,102011.52
2019-02-16T10:00:10.162Z,102017.09
2019-02-16T10:02:38.634Z,102016.82
2019-02-16T10:05:07.276Z,102017.45
2019-02-16T10:07:33.912Z,102018.02
2019-02-16T10:10:02.456Z,102015.48
2019-02-16T10:12:30.963Z,102003.97
2019-02-16T10:14:59.684Z,102004.88
2019-02-16T10:17:28.259Z,102002.99
2019-02-16T10:19:56.808Z,101995.48
2019-02-16T10:22:25.383Z,101988.62
2019-02-16T10:25:50.200Z,101987.77
2019-02-16T10:28:18.747Z,101989.47
2019-02-16T10:30:47.437Z,101983.39
2019-02-16T10:33:15.919Z,101990.86
2019-02-16T10:35:44.504Z,101979.20
2019-02-16T10:38:13.022Z,101976.69
2019-02-16T10:40:41.496Z,101984.26
2019-02-16T10:43:09.980Z,101983.74
2019-02-16T10:45:38.595Z,101984.03
2019-02-16T10:48:07.074Z,101983.95
2019-02-16T10:51:31.730Z,101977.89
2019-02-16T10:54:00.998Z,101973.70
2019-02-16T10:56:29.996Z,101971.55
2019-02-16T10:58:58.552Z,101973.34
2019-02-16T11:01:27.063Z,101971.55
2019-02-16T11:03:55.620Z,101970.42
2019-02-16T11:06:24.215Z,101968.05
2019-02-16T11:08:52.810Z,101971.05
2019-02-16T11:11:21.842Z,101963.23
2019-02-16T11:13:50.387Z,101957.62
2019-02-16T11:16:19.569Z,101968.91
2019-02-16T11:18:48.189Z,101962.83
2019-02-16T11:21:17.856Z,101963.08
2019-02-16T11:23:46.600Z,101961.06
2019-02-16T11:26:15.295Z,101950.29
2019-02-16T11:28:43.941Z,101956.30
2019-02-16T11:31:12.476Z,101960.30
2019-02-16T11:33:41.033Z,101954.34
2019-02-16T11:36:09.619Z,101948.73
2019-02-16T11:38:38.198Z,101955.25
2019-02-16T11:41:08.731Z,101948.28
2019-02-16T11:43:37.305Z,101948.30
2019-02-16T11:47:02.247Z,101940.83
2019-02-16T11:49:30.783Z,101936.17
2019-02-16T11:51:59.320Z,101927.17
2019-02-16T11:54:27.863Z,101921.50
2019-02-16T11:56:59.923Z,101931.09
2019-02-16T11:59:28.483Z,101923.27
2019-02-16T12:01:58.075Z,101914.00
2019-02-16T12:04:26.718Z,101924.37
2019-02-16T12:06:57.401Z,101920.19
2019-02-16T12:09:24.022Z,101916.28
2019-02-16T12:11:52.512Z,101920.30
2019-02-16T12:14:19.178Z,101921.19
2019-02-16T12:16:47.847Z,101922.91
2019-02-16T12:19:16.377Z,101914.17
2019-02-16T12:21:44.962Z,101914.58
2019-02-16T12:24:13.518Z,101912.86
2019-02-16T12:26:42.167Z,101906.78
2019-02-16T12:29:10.678Z,101911.11
2019-02-16T12:31:40.677Z,101905.92
2019-02-16T12:35:05.727Z,101903.69
2019-02-16T12:37:34.268Z,101901.59
2019-02-16T12:40:02.897Z,101912.91
2019-02-16T12:42:32.720Z,101909.81
2019-02-16T12:45:01.287Z,101908.98
2019-02-16T12:47:29.795Z,101900.70
2019-02-16T12:49:58.359Z,101898.98
2019-02-16T12:52:26.867Z,101891.58
2019-02-16T12:54:55.422Z,101890.27
2019-02-16T12:57:23.940Z,101892.00
2019-02-16T12:59:52.479Z,101890.27
2019-02-16T13:02:20.978Z,101885.91
2019-02-16T13:04:49.614Z,101892.45
2019-02-16T13:07:18.598Z,101891.59
2019-02-16T13:09:48.308Z,101885.45
2019-02-16T13:12:16.864Z,101886.34
2019-02-16T13:14:45.391Z,101878.92
2019-02-16T13:18:10.475Z,101878.03
2019-02-16T13:20:38.959Z,101868.89
2019-02-16T13:23:10.162Z,101876.73
2019-02-16T13:25:38.701Z,101867.58
2019-02-16T13:28:07.283Z,101871.03
2019-02-16T13:30:35.835Z,101861.45
2019-02-16T13:33:08.575Z,101862.25
2019-02-16T13:35:34.823Z,101865.77
2019-02-16T13:38:03.445Z,101864.46
2019-02-16T13:40:31.955Z,101860.91
2019-02-16T13:43:00.520Z,101854.73
2019-02-16T13:45:29.061Z,101856.14
2019-02-16T13:47:57.524Z,101849.17
2019-02-16T13:50:26.088Z,101841.67
2019-02-16T13:52:54.708Z,101836.92
2019-02-16T13:55:23.166Z,101833.89
2019-02-16T13:57:51.788Z,101830.77
2019-02-16T14:00:20.305Z,101825.06
2019-02-16T14:02:49.035Z,101822.82
2019-02-16T14:05:17.553Z,101819.76
2019-02-16T14:07:46.210Z,101814.38
2019-02-16T14:10:14.798Z,101809.87
2019-02-16T14:13:39.840Z,101800.83
2019-02-16T14:16:08.370Z,101799.45
2019-02-16T14:18:35.006Z,101792.83
2019-02-16T14:21:01.623Z,101795.80
2019-02-16T14:23:28.593Z,101789.25
2019-02-16T14:25:55.864Z,101775.16
2019-02-16T14:28:25.789Z,101777.73
2019-02-16T14:30:52.365Z,101774.34
2019-02-16T14:33:19.030Z,101766.49
2019-02-16T14:35:45.796Z,101759.42
2019-02-16T14:38:14.396Z,101762.02
2019-02-16T14:40:41.342Z,101758.52
2019-02-16T14:43:07.965Z,101757.58
2019-02-16T14:45:36.550Z,101752.91
2019-02-16T14:48:03.136Z,101748.69
2019-02-16T14:50:29.816Z,101759.59
2019-02-16T14:52:56.377Z,101752.48
2019-02-16T14:55:22.992Z,101752.00
2019-02-16T14:57:49.639Z,101755.49
2019-02-16T15:00:16.328Z,101753.27
2019-02-16T15:02:42.910Z,101755.91
2019-02-16T15:05:09.544Z,101761.12
2019-02-16T15:07:36.110Z,101758.08
2019-02-16T15:10:08.153Z,101768.31
2019-02-16T15:12:34.697Z,101754.75
2019-02-16T15:15:01.264Z,101755.37
2019-02-16T15:17:27.864Z,101747.70
2019-02-16T15:19:54.429Z,101755.20
2019-02-16T15:22:21.140Z,101749.55
2019-02-16T15:25:45.240Z,101749.14
2019-02-16T15:28:11.956Z,101744.78
2019-02-16T15:30:38.660Z,101743.06
2019-02-16T15:33:05.203Z,101730.47
2019-02-16T15:35:31.816Z,101728.73
2019-02-16T15:37:58.518Z,101738.28
2019-02-16T15:40:25.138Z,101734.37
2019-02-16T15:42:51.889Z,101725.23
2019-02-16T15:45:18.483Z,101730.03
2019-02-16T15:47:45.075Z,101733.02
2019-02-16T15:50:13.926Z,101720.84
2019-02-16T15:52:40.565Z,101727.32
2019-02-16T15:55:10.105Z,101726.86
2019-02-16T15:57:36.736Z,101722.50
2019-02-16T16:00:10.207Z,101716.38
2019-02-16T16:02:36.995Z,101712.44
2019-02-16T16:05:03.619Z,101708.86
2019-02-16T16:07:30.193Z,101715.44
2019-02-16T16:09:58.774Z,101707.16
2019-02-16T16:13:23.944Z,101713.66
2019-02-16T16:15:52.441Z,101713.98
2019-02-16T16:18:20.905Z,101700.44
2019-02-16T16:20:50.546Z,101704.72
2019-02-16T16:23:19.078Z,101706.03
2019-02-16T16:25:47.756Z,101703.52
2019-02-16T16:28:16.276Z,101704.37
2019-02-16T16:30:44.813Z,101702.15
2019-02-16T16:33:13.391Z,101697.77
2019-02-16T16:35:42.024Z,101700.69
2019-02-16T16:38:10.587Z,101696.33
2019-02-16T16:40:39.170Z,101698.48
2019-02-16T16:43:07.705Z,101692.53
2019-02-16T16:45:36.292Z,101691.69
2019-02-16T16:48:06.934Z,101695.05
2019-02-16T16:50:35.479Z,101691.08
2019-02-16T16:53:04.100Z,101688.84
2019-02-16T16:55:32.739Z,101682.68
2019-02-16T16:58:01.297Z,101688.79
2019-02-16T17:00:29.854Z,101684.55
2019-02-16T17:03:56.588Z,101682.79
2019-02-16T17:06:25.195Z,101674.02
2019-02-16T17:08:53.695Z,101670.98
2019-02-16T17:11:22.221Z,101668.05
2019-02-16T17:13:50.775Z,101667.54
2019-02-16T17:16:19.267Z,101668.34
2019-02-16T17:18:48.002Z,101668.41
2019-02-16T17:21:25.330Z,101677.22
2019-02-16T17:23:54.825Z,101675.44
2019-02-16T17:26:23.443Z,101670.67
2019-02-16T17:28:53.605Z,101669.31
2019-02-16T17:31:22.094Z,101671.00
2019-02-16T17:33:50.648Z,101671.11
2019-02-16T17:36:19.134Z,101669.34
2019-02-16T17:38:47.877Z,101659.02
2019-02-16T17:41:16.405Z,101661.52
2019-02-16T17:43:45.029Z,101655.86
2019-02-16T17:46:13.517Z,101651.69
2019-02-16T17:48:44.670Z,101650.28
2019-02-16T17:51:14.677Z,101643.43
2019-02-16T17:53:43.283Z,101635.17
2019-02-16T17:56:11.779Z,101630.89
2019-02-16T17:58:40.275Z,101640.84
2019-02-16T18:01:08.806Z,101638.59
2019-02-16T18:03:37.357Z,101632.53
2019-02-16T18:06:05.920Z,101634.30
2019-02-16T18:08:34.440Z,101634.74
2019-02-16T18:11:03.124Z,101634.31
2019-02-16T18:13:36.477Z,101630.78
2019-02-16T18:16:06.646Z,101622.93
2019-02-16T18:18:35.287Z,101615.95
2019-02-16T18:21:03.812Z,101610.27
2019-02-16T18:23:47.980Z,101608.17
2019-02-16T18:26:17.761Z,101600.33
2019-02-16T18:28:46.576Z,101605.45
2019-02-16T18:31:15.641Z,101600.73
2019-02-16T18:33:44.451Z,101603.42
2019-02-16T18:36:31.919Z,101598.58
2019-02-16T18:39:00.686Z,101598.48
2019-02-16T18:41:29.470Z,101591.98
2019-02-16T18:43:59.875Z,101586.36
2019-02-16T18:46:28.625Z,101584.27
2019-02-16T18:48:57.230Z,101587.72
2019-02-16T18:51:25.718Z,101587.25
2019-02-16T18:53:54.253Z,101590.73
2019-02-16T18:56:23.244Z,101592.03
2019-02-16T18:58:51.739Z,101585.95
2019-02-16T19:01:18.540Z,101582.01
2019-02-16T19:06:34.053Z,101576.31
2019-02-16T19:09:03.301Z,101585.32
2019-02-16T19:11:32.918Z,101579.30
2019-02-16T19:14:58.003Z,101581.87
2019-02-16T19:17:26.565Z,101578.42
2019-02-16T19:19:56.240Z,101578.34
2019-02-16T19:22:25.120Z,101580.81
2019-02-16T19:24:54.773Z,101579.53
2019-02-16T19:27:25.708Z,101584.34
2019-02-16T19:29:54.311Z,101580.05
2019-02-16T19:32:22.827Z,101575.14
2019-02-16T19:34:52.558Z,101573.00
2019-02-16T19:37:22.403Z,101569.92
2019-02-16T19:39:51.484Z,101564.83
2019-02-16T19:42:20.956Z,101565.69
2019-02-16T19:44:49.705Z,101568.65
2019-02-16T19:47:18.436Z,101564.84
2019-02-16T19:49:47.275Z,101573.09
2019-02-16T19:52:15.819Z,101568.73
2019-02-16T19:54:44.640Z,101557.06
2019-02-16T19:57:26.934Z,101560.90
2019-02-16T19:59:53.778Z,101558.66
2019-02-16T20:02:22.820Z,101555.61
2019-02-16T20:04:51.878Z,101546.50
2019-02-16T20:07:21.564Z,101548.13
2019-02-16T20:09:50.142Z,101540.28
2019-02-16T20:12:18.642Z,101538.09
2019-02-16T20:14:53.611Z,101541.09
2019-02-16T20:17:22.014Z,101543.24
2019-02-16T20:19:50.717Z,101547.88
2019-02-16T20:22:19.375Z,101538.66
2019-02-16T20:24:48.078Z,101534.16
2019-02-16T20:27:16.904Z,101529.86
2019-02-16T20:29:45.747Z,101531.68
2019-02-16T20:32:15.722Z,101532.94
2019-02-16T20:34:45.968Z,101521.85
2019-02-16T20:38:10.931Z,101524.80
2019-02-16T20:40:39.859Z,101518.29
2019-02-16T20:43:08.492Z,101516.45
2019-02-16T20:45:37.047Z,101512.61
2019-02-16T20:48:05.668Z,101515.02
2019-02-16T20:50:34.206Z,101506.48
2019-02-16T20:53:59.366Z,101516.91
2019-02-16T20:56:27.886Z,101520.30
2019-02-16T20:58:56.505Z,101516.05
2019-02-16T21:01:24.996Z,101519.56
2019-02-16T21:03:53.850Z,101512.80
2019-02-16T21:06:22.533Z,101506.67
2019-02-16T21:08:51.125Z,101503.91
2019-02-16T21:11:19.906Z,101500.14
2019-02-16T21:13:48.594Z,101496.94
2019-02-16T21:16:17.286Z,101499.36
2019-02-16T21:18:46.837Z,101501.17
2019-02-16T21:21:15.353Z,101498.86
2019-02-16T21:23:43.900Z,101492.38
2019-02-16T21:26:12.430Z,101482.67
2019-02-16T21:28:41.429Z,101486.52
2019-02-16T21:31:10.017Z,101482.50
2019-02-16T21:33:39.024Z,101481.83
2019-02-16T21:36:08.445Z,101486.28
2019-02-16T21:38:37.326Z,101485.37
2019-02-16T21:41:08.039Z,101493.91
2019-02-16T21:43:37.080Z,101484.66
2019-02-16T21:46:05.863Z,101483.38
2019-02-16T21:48:34.669Z,101490.70
2019-02-16T21:51:03.654Z,101482.55
2019-02-16T21:53:32.751Z,101483.84
2019-02-16T21:56:01.683Z,101480.94
2019-02-16T21:58:31.102Z,101485.67
2019-02-16T22:01:00.045Z,101482.50
2019-02-16T22:03:27.029Z,101483.27
2019-02-16T22:05:55.816Z,101484.59
2019-02-16T22:08:24.700Z,101484.97
2019-02-16T22:10:53.571Z,101484.93
2019-02-16T22:13:20.892Z,101478.55
2019-02-16T22:15:51.211Z,101483.74
2019-02-16T22:18:18.092Z,101481.11
2019-02-16T22:20:45.131Z,101481.13
2019-02-16T22:23:12.815Z,101486.24
2019-02-16T22:25:39.744Z,101475.83
2019-02-16T22:28:06.820Z,101468.16
2019-02-16T22:30:34.208Z,101479.43
2019-02-16T22:33:01.311Z,101471.17
2019-02-16T22:35:28.605Z,101471.98
2019-02-16T22:37:55.625Z,101470.86
2019-02-16T22:40:23.228Z,101472.55
2019-02-16T22:42:50.217Z,101464.42
2019-02-16T22:45:17.838Z,101458.72
2019-02-16T22:47:45.197Z,101454.87
2019-02-16T22:50:12.068Z,101455.15
2019-02-16T22:52:39.224Z,101455.55
2019-02-16T22:55:08.367Z,101460.72
2019-02-16T22:57:35.385Z,101452.53
2019-02-16T23:00:08.242Z,101446.89
2019-02-16T23:02:37.217Z,101453.81
2019-02-16T23:05:04.321Z,101445.47
2019-02-16T23:07:31.233Z,101442.09
2019-02-16T23:09:58.316Z,101437.55
2019-02-16T23:12:25.210Z,101435.95
2019-02-16T23:14:52.318Z,101435.78
2019-02-16T23:17:19.218Z,101432.25
2019-02-16T23:19:46.248Z,101430.98
2019-02-16T23:22:13.267Z,101427.86
2019-02-16T23:24:40.234Z,101425.73
2019-02-16T23:27:07.241Z,101426.34
2019-02-16T23:29:34.248Z,101423.75
2019-02-16T23:32:01.195Z,101421.48
2019-02-16T23:34:28.136Z,101414.64
2019-02-16T23:37:51.053Z,101418.37
2019-02-16T23:40:18.244Z,101408.29
2019-02-16T23:42:46.036Z,101409.14
2019-02-16T23:45:12.896Z,101402.40
2019-02-16T23:47:40.694Z,101401.42
2019-02-16T23:50:10.082Z,101401.12
2019-02-16T23:52:37.104Z,101402.33
2019-02-16T23:55:08.580Z,101400.70
2019-02-16T23:57:36.208Z,101407.48
