createdAt,value
2018-05-02T00:00:59.541Z,10.30
2018-05-02T00:03:26.978Z,10.30
2018-05-02T00:05:55.196Z,10.30
2018-05-02T00:08:22.631Z,10.30
2018-05-02T00:10:50.080Z,10.30
2018-05-02T00:13:18.293Z,10.40
2018-05-02T00:15:45.747Z,10.30
2018-05-02T00:18:13.187Z,10.40
2018-05-02T00:20:40.628Z,10.50
2018-05-02T00:23:08.072Z,10.60
2018-05-02T00:25:36.301Z,10.60
2018-05-02T00:28:03.740Z,10.60
2018-05-02T00:30:31.262Z,10.70
2018-05-02T00:32:58.622Z,10.70
2018-05-02T00:35:26.068Z,10.60
2018-05-02T00:37:53.511Z,10.60
2018-05-02T00:40:20.964Z,10.60
2018-05-02T00:42:48.411Z,10.60
2018-05-02T00:45:15.860Z,10.60
2018-05-02T00:47:43.305Z,10.70
2018-05-02T00:50:10.761Z,10.60
2018-05-02T00:52:38.192Z,10.70
2018-05-02T00:55:05.635Z,10.80
2018-05-02T00:57:33.844Z,10.80
2018-05-02T01:00:01.277Z,10.80
2018-05-02T01:02:29.505Z,10.80
2018-05-02T01:04:56.955Z,10.80
2018-05-02T01:07:24.409Z,10.90
2018-05-02T01:09:51.851Z,10.90
2018-05-02T01:12:19.296Z,11.00
2018-05-02T01:14:46.734Z,11.00
2018-05-02T01:17:14.957Z,11.10
2018-05-02T01:19:42.399Z,11.10
2018-05-02T01:22:09.847Z,11.10
2018-05-02T01:24:37.286Z,11.10
2018-05-02T01:27:04.768Z,11.10
2018-05-02T01:29:32.200Z,11.10
2018-05-02T01:31:59.639Z,11.10
2018-05-02T01:34:27.854Z,11.10
2018-05-02T01:36:55.298Z,11.10
2018-05-02T01:39:22.736Z,11.10
2018-05-02T01:41:50.951Z,11.00
2018-05-02T01:44:18.395Z,11.00
2018-05-02T01:46:45.842Z,11.00
2018-05-02T01:49:22.259Z,11.00
2018-05-02T01:51:49.703Z,11.00
2018-05-02T01:54:17.135Z,11.00
2018-05-02T01:56:44.591Z,11.00
2018-05-02T01:59:12.031Z,11.00
2018-05-02T02:01:39.482Z,10.90
2018-05-02T02:04:07.683Z,11.00
2018-05-02T02:06:35.144Z,10.90
2018-05-02T02:09:02.573Z,11.00
2018-05-02T02:11:30.797Z,10.90
2018-05-02T02:13:58.244Z,10.90
2018-05-02T02:16:25.701Z,10.90
2018-05-02T02:18:53.141Z,10.80
2018-05-02T02:21:20.591Z,10.80
2018-05-02T02:23:48.024Z,10.80
2018-05-02T02:26:16.239Z,10.70
2018-05-02T02:28:43.681Z,10.70
2018-05-02T02:31:11.132Z,10.80
2018-05-02T02:33:38.572Z,10.80
2018-05-02T02:36:06.830Z,10.70
2018-05-02T02:38:34.262Z,10.70
2018-05-02T02:41:01.714Z,10.80
2018-05-02T02:43:29.156Z,10.70
2018-05-02T02:45:56.609Z,10.60
2018-05-02T02:48:24.049Z,10.60
2018-05-02T02:50:51.508Z,10.50
2018-05-02T02:53:18.969Z,10.50
2018-05-02T02:55:46.472Z,10.50
2018-05-02T02:58:13.911Z,10.40
2018-05-02T03:00:41.351Z,10.40
2018-05-02T03:03:08.811Z,10.40
2018-05-02T03:05:36.320Z,10.30
2018-05-02T03:08:03.775Z,10.20
2018-05-02T03:10:31.231Z,10.20
2018-05-02T03:12:58.688Z,10.20
2018-05-02T03:15:26.123Z,10.30
2018-05-02T03:17:53.585Z,10.30
2018-05-02T03:20:21.027Z,10.20
2018-05-02T03:22:48.479Z,10.20
2018-05-02T03:25:15.902Z,10.20
2018-05-02T03:27:43.351Z,10.20
2018-05-02T03:30:11.558Z,10.10
2018-05-02T03:32:38.999Z,10.10
2018-05-02T03:35:06.435Z,10.10
2018-05-02T03:37:34.661Z,10.20
2018-05-02T03:40:02.117Z,10.10
2018-05-02T03:42:29.560Z,10.10
2018-05-02T03:44:56.995Z,10.10
2018-05-02T03:47:25.208Z,9.90
2018-05-02T03:49:52.647Z,10.00
2018-05-02T03:52:20.108Z,10.00
2018-05-02T03:54:47.566Z,10.00
2018-05-02T03:57:15.003Z,10.00
2018-05-02T03:59:54.355Z,9.80
2018-05-02T04:02:33.792Z,9.80
2018-05-02T04:05:13.289Z,9.80
2018-05-02T04:07:40.767Z,9.80
2018-05-02T04:10:08.980Z,9.70
2018-05-02T04:12:36.407Z,9.70
2018-05-02T04:15:03.852Z,9.70
2018-05-02T04:17:32.051Z,9.80
2018-05-02T04:19:59.500Z,9.80
2018-05-02T04:22:26.943Z,9.80
2018-05-02T04:24:55.156Z,9.70
2018-05-02T04:27:22.604Z,9.70
2018-05-02T04:29:50.108Z,9.80
2018-05-02T04:32:17.588Z,9.90
2018-05-02T04:34:45.638Z,9.80
2018-05-02T04:37:13.071Z,9.80
2018-05-02T04:39:40.532Z,9.80
2018-05-02T04:42:08.590Z,9.80
2018-05-02T04:44:36.039Z,9.80
2018-05-02T04:47:03.470Z,9.80
2018-05-02T04:49:30.923Z,9.80
2018-05-02T04:51:58.364Z,9.80
2018-05-02T04:54:26.588Z,9.70
2018-05-02T04:56:54.016Z,9.60
2018-05-02T04:59:21.459Z,9.80
2018-05-02T05:01:49.672Z,9.80
2018-05-02T05:04:17.123Z,9.80
2018-05-02T05:06:44.638Z,9.90
2018-05-02T05:09:12.030Z,10.00
2018-05-02T05:11:39.493Z,10.00
2018-05-02T05:14:06.966Z,9.90
2018-05-02T05:16:34.446Z,10.00
2018-05-02T05:19:01.896Z,9.90
2018-05-02T05:21:29.470Z,9.90
2018-05-02T05:23:56.915Z,9.90
2018-05-02T05:26:24.380Z,10.00
2018-05-02T05:28:51.872Z,10.10
2018-05-02T05:31:20.115Z,10.10
2018-05-02T05:33:47.596Z,10.10
2018-05-02T05:36:15.861Z,10.10
2018-05-02T05:38:43.327Z,10.10
2018-05-02T05:41:10.946Z,10.10
2018-05-02T05:43:38.675Z,10.10
2018-05-02T05:46:06.096Z,10.00
2018-05-02T05:48:33.567Z,10.00
2018-05-02T05:51:01.031Z,10.00
2018-05-02T05:53:29.261Z,10.20
2018-05-02T05:55:56.720Z,10.20
2018-05-02T05:58:24.225Z,10.20
2018-05-02T06:00:52.486Z,10.20
2018-05-02T06:03:19.936Z,10.10
2018-05-02T06:05:47.439Z,10.20
2018-05-02T06:08:14.932Z,10.30
2018-05-02T06:10:42.400Z,10.20
2018-05-02T06:13:09.906Z,10.20
2018-05-02T06:15:38.180Z,10.20
2018-05-02T06:18:06.449Z,10.30
2018-05-02T06:20:34.718Z,10.30
2018-05-02T06:23:03.022Z,10.30
2018-05-02T06:25:30.523Z,10.30
2018-05-02T06:27:58.009Z,10.40
2018-05-02T06:30:25.483Z,10.50
2018-05-02T06:32:52.968Z,10.60
2018-05-02T06:35:20.469Z,10.60
2018-05-02T06:37:48.055Z,10.70
2018-05-02T06:40:15.469Z,10.70
2018-05-02T06:42:42.972Z,10.80
2018-05-02T06:45:11.256Z,10.90
2018-05-02T06:47:38.772Z,10.90
2018-05-02T06:50:06.296Z,11.00
2018-05-02T06:52:33.767Z,11.10
2018-05-02T06:55:01.265Z,11.20
2018-05-02T06:57:28.774Z,11.30
2018-05-02T06:59:56.273Z,11.40
2018-05-02T07:02:23.762Z,11.40
2018-05-02T07:04:51.274Z,11.40
2018-05-02T07:07:18.748Z,11.30
2018-05-02T07:09:46.262Z,11.30
2018-05-02T07:12:13.744Z,11.30
2018-05-02T07:14:41.250Z,11.20
2018-05-02T07:17:08.768Z,11.30
2018-05-02T07:19:36.266Z,11.20
2018-05-02T07:22:04.499Z,11.30
2018-05-02T07:24:32.021Z,11.30
2018-05-02T07:26:59.492Z,11.30
2018-05-02T07:29:26.999Z,11.20
2018-05-02T07:31:54.514Z,11.30
2018-05-02T07:34:22.034Z,11.40
2018-05-02T07:36:49.522Z,11.40
2018-05-02T07:39:16.996Z,11.30
2018-05-02T07:41:44.468Z,11.30
2018-05-02T07:44:11.965Z,11.20
2018-05-02T07:46:39.460Z,11.30
2018-05-02T07:49:06.945Z,11.30
2018-05-02T07:51:34.471Z,11.30
2018-05-02T07:54:01.956Z,11.30
2018-05-02T07:56:29.434Z,11.30
2018-05-02T07:58:56.940Z,11.40
2018-05-02T08:01:24.445Z,11.50
2018-05-02T08:03:51.942Z,11.70
2018-05-02T08:06:19.431Z,11.80
2018-05-02T08:08:46.926Z,11.90
2018-05-02T08:11:15.205Z,12.10
2018-05-02T08:13:42.693Z,12.00
2018-05-02T08:16:10.214Z,12.10
2018-05-02T08:18:37.728Z,12.30
2018-05-02T08:21:05.248Z,12.40
2018-05-02T08:23:32.724Z,12.60
2018-05-02T08:26:00.238Z,12.60
2018-05-02T08:28:27.717Z,12.60
2018-05-02T08:30:55.204Z,12.70
2018-05-02T08:33:22.708Z,12.70
2018-05-02T08:35:50.192Z,12.70
2018-05-02T08:38:18.463Z,12.80
2018-05-02T08:40:46.749Z,12.80
2018-05-02T08:43:14.294Z,12.90
2018-05-02T08:45:41.826Z,12.90
2018-05-02T08:48:09.297Z,12.90
2018-05-02T08:50:36.805Z,12.90
2018-05-02T08:53:04.296Z,12.90
2018-05-02T08:55:31.805Z,12.90
2018-05-02T08:57:59.268Z,12.90
2018-05-02T09:00:26.785Z,13.00
2018-05-02T09:02:54.268Z,12.90
2018-05-02T09:05:21.753Z,12.90
2018-05-02T09:07:49.236Z,12.90
2018-05-02T09:10:16.755Z,12.90
2018-05-02T09:12:44.253Z,12.90
2018-05-02T09:15:11.761Z,13.00
2018-05-02T09:17:40.023Z,13.20
2018-05-02T09:20:07.503Z,13.20
2018-05-02T09:22:35.016Z,13.30
2018-05-02T09:25:02.500Z,13.50
2018-05-02T09:27:29.989Z,13.70
2018-05-02T09:29:58.245Z,13.90
2018-05-02T09:32:26.518Z,14.00
2018-05-02T09:34:54.021Z,13.90
2018-05-02T09:37:21.513Z,14.00
2018-05-02T09:39:49.017Z,14.10
2018-05-02T09:42:17.309Z,14.20
2018-05-02T09:44:44.797Z,14.20
2018-05-02T09:47:12.337Z,14.40
2018-05-02T09:49:39.811Z,14.50
2018-05-02T09:52:07.377Z,14.70
2018-05-02T09:54:34.894Z,14.80
2018-05-02T09:57:02.397Z,14.80
2018-05-02T09:59:29.902Z,15.00
2018-05-02T10:01:57.382Z,15.00
2018-05-02T10:04:24.912Z,15.20
2018-05-02T10:06:52.398Z,15.20
2018-05-02T10:09:20.712Z,15.20
2018-05-02T10:11:48.272Z,15.30
2018-05-02T10:14:15.755Z,15.40
2018-05-02T10:16:44.036Z,15.60
2018-05-02T10:19:12.278Z,15.70
2018-05-02T10:21:39.775Z,15.60
2018-05-02T10:24:08.047Z,15.60
2018-05-02T10:26:36.300Z,15.70
2018-05-02T10:29:03.796Z,15.70
2018-05-02T10:31:31.320Z,15.70
2018-05-02T10:33:58.835Z,15.90
2018-05-02T10:36:26.329Z,15.80
2018-05-02T10:38:53.803Z,15.80
2018-05-02T10:41:22.059Z,15.90
2018-05-02T10:43:49.571Z,15.90
2018-05-02T10:46:17.109Z,16.30
2018-05-02T10:48:45.368Z,16.50
2018-05-02T10:51:12.890Z,16.50
2018-05-02T10:53:40.384Z,16.60
2018-05-02T10:56:07.926Z,16.40
2018-05-02T10:58:35.446Z,16.40
2018-05-02T11:01:02.962Z,16.40
2018-05-02T11:03:30.460Z,16.60
2018-05-02T11:05:57.942Z,16.60
2018-05-02T11:08:25.511Z,16.60
2018-05-02T11:10:53.709Z,16.40
2018-05-02T11:13:21.234Z,16.40
2018-05-02T11:15:48.815Z,16.50
2018-05-02T11:18:16.321Z,16.70
2018-05-02T11:20:43.829Z,17.00
2018-05-02T11:23:11.416Z,17.30
2018-05-02T11:25:38.906Z,17.70
2018-05-02T11:28:06.409Z,17.90
2018-05-02T11:30:33.904Z,18.40
2018-05-02T11:33:02.156Z,18.60
2018-05-02T11:35:29.707Z,18.50
2018-05-02T11:37:57.200Z,18.70
2018-05-02T11:40:26.450Z,19.10
2018-05-02T11:43:15.849Z,19.00
2018-05-02T11:48:41.407Z,19.20
2018-05-02T11:51:10.274Z,19.30
2018-05-02T11:53:37.818Z,19.30
2018-05-02T11:56:05.345Z,19.00
2018-05-02T11:58:32.841Z,18.90
2018-05-02T12:01:00.347Z,18.80
2018-05-02T12:03:27.880Z,18.60
2018-05-02T12:05:56.214Z,18.50
2018-05-02T12:08:23.721Z,18.50
2018-05-02T12:10:53.254Z,18.50
2018-05-02T12:13:22.425Z,18.40
2018-05-02T12:15:50.680Z,18.30
2018-05-02T12:18:18.196Z,18.30
2018-05-02T12:20:45.736Z,18.10
2018-05-02T12:23:13.306Z,18.20
2018-05-02T12:25:40.864Z,18.30
2018-05-02T12:28:08.264Z,18.30
2018-05-02T12:30:35.777Z,18.40
2018-05-02T12:33:03.276Z,18.50
2018-05-02T12:35:30.832Z,18.50
2018-05-02T12:37:58.342Z,18.50
2018-05-02T12:40:26.580Z,18.50
2018-05-02T12:42:54.037Z,18.50
2018-05-02T12:45:22.267Z,18.50
2018-05-02T12:47:49.741Z,18.50
2018-05-02T12:50:17.431Z,18.50
2018-05-02T12:52:44.924Z,18.50
2018-05-02T12:55:13.192Z,18.30
2018-05-02T12:57:40.648Z,18.30
2018-05-02T13:00:08.888Z,18.50
2018-05-02T13:02:36.479Z,18.50
2018-05-02T13:05:03.923Z,18.60
2018-05-02T13:07:31.372Z,18.60
2018-05-02T13:09:58.884Z,18.60
2018-05-02T13:12:26.344Z,18.50
2018-05-02T13:14:53.799Z,18.40
2018-05-02T13:17:21.240Z,18.30
2018-05-02T13:19:49.468Z,18.00
2018-05-02T13:22:16.973Z,18.00
2018-05-02T13:24:45.168Z,17.90
2018-05-02T13:27:12.997Z,17.80
2018-05-02T13:29:40.435Z,17.90
2018-05-02T13:32:07.882Z,17.80
2018-05-02T13:34:37.068Z,17.70
2018-05-02T13:37:04.534Z,17.70
2018-05-02T13:39:32.042Z,17.60
2018-05-02T13:42:00.272Z,17.50
2018-05-02T13:44:27.759Z,17.50
2018-05-02T13:46:55.233Z,17.50
2018-05-02T13:49:23.464Z,17.50
2018-05-02T13:51:50.941Z,17.50
2018-05-02T13:54:19.534Z,17.50
2018-05-02T13:56:47.132Z,17.50
2018-05-02T13:59:14.596Z,17.50
2018-05-02T14:01:42.048Z,17.60
2018-05-02T14:04:09.563Z,17.60
2018-05-02T14:06:37.011Z,17.60
2018-05-02T14:09:04.456Z,17.50
2018-05-02T14:11:32.050Z,17.60
2018-05-02T14:14:00.333Z,17.60
2018-05-02T14:16:28.565Z,17.50
2018-05-02T14:18:56.094Z,17.50
2018-05-02T14:21:23.551Z,17.50
2018-05-02T14:23:50.993Z,17.60
2018-05-02T14:26:18.445Z,17.70
2018-05-02T14:28:46.663Z,17.70
2018-05-02T14:31:14.102Z,17.60
2018-05-02T14:33:41.552Z,17.60
2018-05-02T14:36:09.000Z,17.50
2018-05-02T14:38:36.445Z,17.60
2018-05-02T14:41:04.652Z,17.60
2018-05-02T14:43:32.136Z,17.60
2018-05-02T14:45:59.572Z,17.60
2018-05-02T14:48:27.025Z,17.70
2018-05-02T14:50:54.664Z,17.70
2018-05-02T14:53:22.925Z,17.80
2018-05-02T14:55:51.182Z,17.80
2018-05-02T14:58:18.681Z,17.80
2018-05-02T15:00:46.182Z,17.90
2018-05-02T15:03:13.755Z,18.00
2018-05-02T15:05:41.257Z,18.00
2018-05-02T15:08:08.809Z,17.90
2018-05-02T15:10:36.223Z,17.90
2018-05-02T15:13:03.905Z,17.90
2018-05-02T15:15:32.132Z,17.80
2018-05-02T15:17:59.668Z,17.80
2018-05-02T15:20:27.101Z,17.70
2018-05-02T15:22:55.352Z,17.60
2018-05-02T15:25:22.825Z,17.60
2018-05-02T15:27:50.281Z,17.60
2018-05-02T15:30:17.871Z,17.50
2018-05-02T15:32:46.180Z,17.40
2018-05-02T15:35:13.676Z,17.40
2018-05-02T15:37:41.433Z,17.40
2018-05-02T15:40:08.919Z,17.50
2018-05-02T15:42:37.144Z,17.30
2018-05-02T15:45:04.587Z,17.30
2018-05-02T15:47:32.165Z,17.30
2018-05-02T15:49:59.619Z,17.30
2018-05-02T15:52:27.879Z,17.30
2018-05-02T15:54:55.402Z,17.20
2018-05-02T15:57:23.928Z,17.20
2018-05-02T15:59:51.396Z,17.10
2018-05-02T16:02:18.950Z,17.20
2018-05-02T16:04:46.454Z,17.20
2018-05-02T16:07:14.704Z,17.10
2018-05-02T16:09:42.204Z,17.10
2018-05-02T16:12:09.701Z,17.00
2018-05-02T16:14:37.160Z,17.00
2018-05-02T16:17:04.604Z,17.00
2018-05-02T16:19:32.048Z,16.90
2018-05-02T16:21:59.557Z,16.90
2018-05-02T16:24:26.969Z,16.90
2018-05-02T16:26:54.408Z,16.90
2018-05-02T16:29:21.867Z,16.80
2018-05-02T16:31:49.375Z,16.80
2018-05-02T16:34:16.827Z,16.80
2018-05-02T16:36:44.283Z,16.70
2018-05-02T16:39:11.728Z,16.70
2018-05-02T16:41:39.227Z,16.60
2018-05-02T16:44:06.683Z,16.60
2018-05-02T16:46:34.251Z,16.50
2018-05-02T16:49:02.581Z,16.40
2018-05-02T16:51:30.057Z,16.40
2018-05-02T16:53:57.577Z,16.40
2018-05-02T16:56:25.038Z,16.40
2018-05-02T16:58:53.125Z,16.30
2018-05-02T17:01:20.601Z,16.30
2018-05-02T17:03:48.089Z,16.30
2018-05-02T17:06:15.575Z,16.20
2018-05-02T17:08:43.091Z,16.20
2018-05-02T17:11:10.557Z,16.10
2018-05-02T17:13:38.832Z,16.10
2018-05-02T17:16:06.283Z,16.10
2018-05-02T17:18:33.808Z,16.00
2018-05-02T17:21:01.268Z,16.00
2018-05-02T17:23:28.728Z,16.00
2018-05-02T17:25:56.238Z,16.00
2018-05-02T17:28:24.459Z,15.90
2018-05-02T17:30:57.395Z,15.90
2018-05-02T17:36:09.453Z,15.90
2018-05-02T17:38:36.966Z,15.90
2018-05-02T17:43:56.998Z,15.90
2018-05-02T17:46:24.570Z,15.80
2018-05-02T17:48:52.045Z,15.80
2018-05-02T17:51:19.527Z,15.80
2018-05-02T17:53:47.045Z,15.70
2018-05-02T17:59:12.927Z,15.60
2018-05-02T18:01:40.441Z,15.60
2018-05-02T18:04:07.929Z,15.60
2018-05-02T18:06:35.460Z,15.60
2018-05-02T18:09:02.964Z,15.60
2018-05-02T18:11:30.444Z,15.50
2018-05-02T18:14:02.757Z,15.40
2018-05-02T18:16:30.252Z,15.40
2018-05-02T18:18:57.767Z,15.40
2018-05-02T18:21:25.268Z,15.30
2018-05-02T18:23:52.783Z,15.30
2018-05-02T18:26:20.337Z,15.30
2018-05-02T18:28:47.880Z,15.30
2018-05-02T18:31:15.382Z,15.20
2018-05-02T18:33:42.905Z,15.20
2018-05-02T18:36:10.455Z,15.20
2018-05-02T18:38:37.944Z,15.20
2018-05-02T18:41:05.449Z,15.20
2018-05-02T18:43:33.701Z,15.10
2018-05-02T18:46:01.206Z,15.00
2018-05-02T18:48:28.787Z,15.00
2018-05-02T18:50:56.296Z,15.10
2018-05-02T18:53:23.779Z,15.00
2018-05-02T18:55:51.283Z,15.00
2018-05-02T18:58:18.799Z,15.00
2018-05-02T19:00:47.075Z,14.90
2018-05-02T19:03:15.351Z,14.90
2018-05-02T19:05:42.828Z,14.80
2018-05-02T19:08:10.341Z,14.90
2018-05-02T19:10:37.824Z,14.80
2018-05-02T19:13:06.107Z,14.80
2018-05-02T19:15:33.621Z,14.70
2018-05-02T19:18:06.891Z,14.70
2018-05-02T19:20:37.367Z,14.80
2018-05-02T19:23:05.660Z,14.60
2018-05-02T19:25:48.725Z,14.50
2018-05-02T19:28:16.253Z,14.60
2018-05-02T19:30:43.771Z,14.50
2018-05-02T19:33:16.890Z,14.50
2018-05-02T19:35:44.363Z,14.50
2018-05-02T19:38:12.083Z,14.50
2018-05-02T19:40:45.286Z,14.40
2018-05-02T19:43:18.481Z,14.40
2018-05-02T19:45:46.752Z,14.20
2018-05-02T19:48:14.219Z,14.20
2018-05-02T19:53:44.297Z,14.10
2018-05-02T19:56:11.795Z,14.10
2018-05-02T19:58:39.285Z,14.10
2018-05-02T20:01:12.438Z,14.10
2018-05-02T20:03:40.208Z,14.10
2018-05-02T20:06:07.681Z,14.10
2018-05-02T20:08:41.634Z,14.10
2018-05-02T20:11:14.816Z,14.10
2018-05-02T20:13:48.097Z,14.00
2018-05-02T20:16:16.388Z,13.80
2018-05-02T20:18:43.902Z,13.80
2018-05-02T20:21:11.341Z,13.80
2018-05-02T20:23:39.413Z,13.80
2018-05-02T20:26:06.978Z,13.70
2018-05-02T20:28:34.440Z,13.60
2018-05-02T20:31:01.932Z,13.60
2018-05-02T20:33:30.308Z,13.60
2018-05-02T20:35:58.691Z,13.60
2018-05-02T20:38:26.226Z,13.60
2018-05-02T20:40:53.688Z,13.60
2018-05-02T20:43:21.156Z,13.60
2018-05-02T20:45:49.390Z,13.50
2018-05-02T20:48:16.860Z,13.40
2018-05-02T20:50:44.355Z,13.40
2018-05-02T20:53:12.799Z,13.40
2018-05-02T20:55:40.251Z,13.40
2018-05-02T20:58:07.970Z,13.50
2018-05-02T21:00:35.434Z,13.50
2018-05-02T21:03:02.906Z,13.40
2018-05-02T21:05:30.387Z,13.30
2018-05-02T21:07:57.869Z,13.30
2018-05-02T21:10:25.345Z,13.20
2018-05-02T21:12:53.601Z,13.20
2018-05-02T21:15:21.065Z,13.20
2018-05-02T21:17:49.300Z,13.30
2018-05-02T21:20:16.760Z,13.20
2018-05-02T21:22:44.226Z,13.20
2018-05-02T21:25:11.676Z,13.10
2018-05-02T21:27:39.136Z,13.10
2018-05-02T21:30:06.600Z,13.10
2018-05-02T21:32:34.054Z,13.10
2018-05-02T21:35:01.537Z,13.10
2018-05-02T21:37:29.006Z,13.10
2018-05-02T21:39:57.247Z,13.00
2018-05-02T21:42:24.714Z,13.00
2018-05-02T21:44:52.184Z,13.00
2018-05-02T21:47:19.630Z,12.90
2018-05-02T21:49:47.105Z,12.80
2018-05-02T21:52:15.334Z,12.70
2018-05-02T21:54:42.828Z,12.70
2018-05-02T21:57:10.284Z,12.60
2018-05-02T21:59:37.750Z,12.60
2018-05-02T22:02:05.216Z,12.60
2018-05-02T22:04:33.456Z,12.50
2018-05-02T22:07:00.928Z,12.50
2018-05-02T22:09:28.391Z,12.60
2018-05-02T22:11:55.861Z,12.60
2018-05-02T22:14:23.333Z,12.50
2018-05-02T22:16:51.582Z,12.40
2018-05-02T22:19:19.045Z,12.30
2018-05-02T22:21:46.500Z,12.40
2018-05-02T22:24:13.955Z,12.40
2018-05-02T22:26:41.421Z,12.40
2018-05-02T22:29:08.879Z,12.40
2018-05-02T22:31:37.135Z,12.30
2018-05-02T22:34:04.600Z,12.30
2018-05-02T22:36:32.068Z,12.30
2018-05-02T22:39:00.279Z,12.30
2018-05-02T22:41:27.785Z,12.30
2018-05-02T22:43:55.256Z,12.20
2018-05-02T22:46:22.717Z,12.20
2018-05-02T22:48:50.151Z,12.20
2018-05-02T22:51:17.649Z,12.20
2018-05-02T22:53:45.858Z,12.10
2018-05-02T22:56:13.322Z,12.10
2018-05-02T22:58:40.757Z,12.00
2018-05-02T23:01:08.204Z,12.00
2018-05-02T23:03:36.270Z,12.00
2018-05-02T23:06:04.562Z,12.00
2018-05-02T23:08:31.932Z,12.00
2018-05-02T23:10:59.386Z,12.10
2018-05-02T23:13:26.820Z,12.00
2018-05-02T23:15:54.273Z,11.90
2018-05-02T23:18:22.542Z,11.60
2018-05-02T23:20:49.950Z,11.60
2018-05-02T23:23:17.397Z,11.60
2018-05-02T23:25:44.854Z,11.60
2018-05-02T23:28:12.301Z,11.50
2018-05-02T23:30:39.757Z,11.50
2018-05-02T23:33:07.196Z,11.50
2018-05-02T23:35:34.655Z,11.50
2018-05-02T23:38:02.100Z,11.50
2018-05-02T23:40:30.331Z,11.50
2018-05-02T23:42:57.763Z,11.50
2018-05-02T23:45:25.217Z,11.50
2018-05-02T23:47:52.672Z,11.60
2018-05-02T23:50:20.116Z,11.60
2018-05-02T23:52:47.563Z,11.60
2018-05-02T23:55:15.780Z,11.60
2018-05-02T23:57:43.229Z,11.60
