createdAt,value
2019-02-04T01:49:05.335Z,99.90
2019-02-04T01:51:35.252Z,99.90
2019-02-04T01:54:04.940Z,99.90
2019-02-04T01:56:34.548Z,99.90
2019-02-04T01:59:04.291Z,99.90
2019-02-04T02:01:34.850Z,99.90
2019-02-04T02:04:05.410Z,99.90
2019-02-04T02:06:35.076Z,99.90
2019-02-04T02:09:09.719Z,99.90
2019-02-04T02:11:39.664Z,99.90
2019-02-04T02:14:09.286Z,99.90
2019-02-04T02:16:39.408Z,99.90
2019-02-04T02:19:09.004Z,99.90
2019-02-04T02:21:38.898Z,99.90
2019-02-04T02:24:08.507Z,99.90
2019-02-04T02:26:38.094Z,99.90
2019-02-04T02:29:07.759Z,99.90
2019-02-04T02:31:37.342Z,99.90
2019-02-04T02:34:07.230Z,99.90
2019-02-04T02:36:36.852Z,99.90
2019-02-04T02:39:08.632Z,99.90
2019-02-04T02:41:38.277Z,99.90
2019-02-04T02:44:08.455Z,99.90
2019-02-04T02:46:38.055Z,99.90
2019-02-04T02:49:07.719Z,99.90
2019-02-04T02:51:37.296Z,99.90
2019-02-04T02:54:07.295Z,99.90
2019-02-04T02:56:36.921Z,99.90
2019-02-04T02:59:07.046Z,99.90
2019-02-04T03:01:36.634Z,99.90
2019-02-04T03:04:06.966Z,99.90
2019-02-04T03:06:36.567Z,99.90
2019-02-04T03:09:07.906Z,99.90
2019-02-04T03:11:37.880Z,99.90
2019-02-04T03:14:07.847Z,99.90
2019-02-04T03:16:37.428Z,99.90
2019-02-04T03:19:07.040Z,99.90
2019-02-04T03:21:36.671Z,99.90
2019-02-04T03:24:06.432Z,99.90
2019-02-04T03:26:36.185Z,99.90
2019-02-04T03:29:05.998Z,99.90
2019-02-04T03:31:39.056Z,99.90
2019-02-04T03:34:07.018Z,99.90
2019-02-04T03:36:36.772Z,99.90
2019-02-04T03:39:08.299Z,99.90
2019-02-04T03:41:37.959Z,99.90
2019-02-04T03:44:07.550Z,99.90
2019-02-04T03:46:37.212Z,99.90
2019-02-04T03:49:06.952Z,99.90
2019-02-04T03:51:36.539Z,99.90
2019-02-04T03:54:06.458Z,99.90
2019-02-04T03:56:36.372Z,99.90
2019-02-04T03:59:06.124Z,99.90
2019-02-04T04:01:36.015Z,99.90
2019-02-04T04:04:05.923Z,99.90
2019-02-04T04:06:35.876Z,99.90
2019-02-04T04:09:07.787Z,99.90
2019-02-04T04:11:37.462Z,99.90
2019-02-04T04:14:07.569Z,99.90
2019-02-04T04:16:37.130Z,99.90
2019-02-04T04:19:07.074Z,99.90
2019-02-04T04:21:36.654Z,99.90
2019-02-04T04:24:06.342Z,99.90
2019-02-04T04:26:35.938Z,99.90
2019-02-04T04:29:05.987Z,99.90
2019-02-04T04:31:35.995Z,99.90
2019-02-04T04:34:06.101Z,99.90
2019-02-04T04:36:36.011Z,99.90
2019-02-04T04:39:07.774Z,99.90
2019-02-04T04:41:37.382Z,99.90
2019-02-04T04:44:06.989Z,99.90
2019-02-04T04:46:36.565Z,99.90
2019-02-04T04:49:06.228Z,99.90
2019-02-04T04:51:36.787Z,99.90
2019-02-04T04:54:06.544Z,99.90
2019-02-04T04:56:36.138Z,99.90
2019-02-04T04:59:05.819Z,99.90
2019-02-04T05:01:36.198Z,99.90
2019-02-04T05:04:06.227Z,99.90
2019-02-04T05:06:36.767Z,99.90
2019-02-04T05:09:07.590Z,99.90
2019-02-04T05:11:37.619Z,99.90
2019-02-04T05:14:07.242Z,99.90
2019-02-04T05:16:37.106Z,99.90
2019-02-04T05:19:06.723Z,99.90
2019-02-04T05:21:36.312Z,99.90
2019-02-04T05:24:05.934Z,99.90
2019-02-04T05:26:35.519Z,99.90
2019-02-04T05:29:06.512Z,99.90
2019-02-04T05:31:36.115Z,99.90
2019-02-04T05:34:05.751Z,99.90
2019-02-04T05:36:35.607Z,99.90
2019-02-04T05:39:07.658Z,99.90
2019-02-04T05:41:37.901Z,99.90
2019-02-04T05:44:07.575Z,99.90
2019-02-04T05:46:37.419Z,99.90
2019-02-04T05:49:07.043Z,99.90
2019-02-04T05:51:36.959Z,99.90
2019-02-04T05:54:06.618Z,99.90
2019-02-04T05:56:36.456Z,99.90
2019-02-04T05:59:06.050Z,99.90
2019-02-04T06:01:35.874Z,99.90
2019-02-04T06:04:05.636Z,99.90
2019-02-04T06:06:35.507Z,99.90
2019-02-04T06:09:07.768Z,99.90
2019-02-04T06:11:37.384Z,99.90
2019-02-04T06:14:07.143Z,99.90
2019-02-04T06:16:36.750Z,99.90
2019-02-04T06:19:06.931Z,99.90
2019-02-04T06:21:36.499Z,99.90
2019-02-04T06:24:06.183Z,99.90
2019-02-04T06:26:36.145Z,99.90
2019-02-04T06:29:05.817Z,99.90
2019-02-04T06:31:35.392Z,99.90
2019-02-04T06:34:05.351Z,99.90
2019-02-04T06:36:35.299Z,99.90
2019-02-04T06:39:10.227Z,99.90
2019-02-04T06:41:39.882Z,99.90
2019-02-04T06:44:09.871Z,99.90
2019-02-04T06:46:39.471Z,99.90
2019-02-04T06:49:12.416Z,99.90
2019-02-04T06:51:40.383Z,99.90
2019-02-04T06:54:09.991Z,99.90
2019-02-04T06:56:39.600Z,99.90
2019-02-04T06:59:09.187Z,99.90
2019-02-04T07:01:38.815Z,99.90
2019-02-04T07:04:08.967Z,99.90
2019-02-04T07:06:38.543Z,99.90
2019-02-04T07:09:11.063Z,99.90
2019-02-04T07:11:40.753Z,99.90
2019-02-04T07:14:10.390Z,99.90
2019-02-04T07:16:40.007Z,99.90
2019-02-04T07:19:09.983Z,99.90
2019-02-04T07:21:39.560Z,99.90
2019-02-04T07:24:09.148Z,99.90
2019-02-04T07:26:38.731Z,99.90
2019-02-04T07:29:08.340Z,99.90
2019-02-04T07:31:37.938Z,99.90
2019-02-04T07:34:07.628Z,99.90
2019-02-04T07:36:38.584Z,99.90
2019-02-04T07:39:09.132Z,99.90
2019-02-04T07:41:38.811Z,99.90
2019-02-04T07:44:08.576Z,99.90
2019-02-04T07:46:38.266Z,99.90
2019-02-04T07:49:07.858Z,99.90
2019-02-04T07:51:37.476Z,99.90
2019-02-04T07:54:07.135Z,99.90
2019-02-04T07:56:36.980Z,99.90
2019-02-04T07:59:06.547Z,99.90
2019-02-04T08:01:36.430Z,99.90
2019-02-04T08:04:06.256Z,99.90
2019-02-04T08:06:35.860Z,99.90
2019-02-04T08:09:08.301Z,99.90
2019-02-04T08:11:37.908Z,99.90
2019-02-04T08:14:07.856Z,99.90
2019-02-04T08:16:37.468Z,99.90
2019-02-04T08:19:07.323Z,99.90
2019-02-04T08:21:36.973Z,99.90
2019-02-04T08:24:06.563Z,99.90
2019-02-04T08:26:36.160Z,99.90
2019-02-04T08:29:06.907Z,99.90
2019-02-04T08:31:36.491Z,99.90
2019-02-04T08:34:06.914Z,99.90
2019-02-04T08:36:45.974Z,99.90
2019-02-04T08:39:09.199Z,99.90
2019-02-04T08:41:38.827Z,99.90
2019-02-04T08:44:08.490Z,99.90
2019-02-04T08:46:38.093Z,99.90
2019-02-04T08:49:07.673Z,99.90
2019-02-04T08:51:37.281Z,99.90
2019-02-04T08:54:06.888Z,99.90
2019-02-04T08:56:36.536Z,99.90
2019-02-04T08:59:06.367Z,99.90
2019-02-04T09:01:35.971Z,99.90
2019-02-04T09:04:06.810Z,99.90
2019-02-04T09:06:36.499Z,99.90
2019-02-04T09:09:09.075Z,99.90
2019-02-04T09:11:38.704Z,99.90
2019-02-04T09:14:08.420Z,99.90
2019-02-04T09:16:38.234Z,99.90
2019-02-04T09:19:08.050Z,99.90
2019-02-04T09:21:37.650Z,99.90
2019-02-04T09:24:07.375Z,99.90
2019-02-04T09:26:37.057Z,99.90
2019-02-04T09:29:07.025Z,99.90
2019-02-04T09:31:36.688Z,99.90
2019-02-04T09:34:06.531Z,99.90
2019-02-04T09:36:36.320Z,99.90
2019-02-04T09:39:08.770Z,99.90
2019-02-04T09:41:38.838Z,99.90
2019-02-04T09:44:08.514Z,99.90
2019-02-04T09:46:38.188Z,99.90
2019-02-04T09:49:07.791Z,99.90
2019-02-04T09:51:37.495Z,99.90
2019-02-04T09:54:07.230Z,99.90
2019-02-04T09:56:37.138Z,99.90
2019-02-04T09:59:06.795Z,99.90
2019-02-04T10:01:36.703Z,99.90
2019-02-04T10:04:06.319Z,99.90
2019-02-04T10:06:36.015Z,99.90
2019-02-04T10:09:08.483Z,99.90
2019-02-04T10:11:38.262Z,99.90
2019-02-04T10:14:08.029Z,99.90
2019-02-04T10:16:37.620Z,99.90
2019-02-04T10:19:07.353Z,99.90
2019-02-04T10:21:37.271Z,99.90
2019-02-04T10:24:07.606Z,99.90
2019-02-04T10:26:37.317Z,99.90
2019-02-04T10:29:06.917Z,99.90
2019-02-04T10:31:36.544Z,99.90
2019-02-04T10:34:06.290Z,99.90
2019-02-04T10:36:35.915Z,99.90
2019-02-04T10:39:09.202Z,99.90
2019-02-04T10:41:39.127Z,99.90
2019-02-04T10:44:08.874Z,99.90
2019-02-04T10:46:38.566Z,99.90
2019-02-04T10:49:08.438Z,99.90
2019-02-04T10:51:38.390Z,99.90
2019-02-04T10:54:08.078Z,99.90
2019-02-04T10:56:37.762Z,99.90
2019-02-04T10:59:07.570Z,99.90
2019-02-04T11:01:37.309Z,99.90
2019-02-04T11:04:06.890Z,99.90
2019-02-04T11:06:36.923Z,99.90
2019-02-04T11:09:09.170Z,99.90
2019-02-04T11:11:39.582Z,99.90
2019-02-04T11:14:09.394Z,99.90
2019-02-04T11:16:39.364Z,99.90
2019-02-04T11:19:09.633Z,99.90
2019-02-04T11:21:39.315Z,99.90
2019-02-04T11:24:09.539Z,99.90
2019-02-04T11:26:39.135Z,99.90
2019-02-04T11:29:09.917Z,99.90
2019-02-04T11:31:39.621Z,99.90
2019-02-04T11:34:09.367Z,99.90
2019-02-04T11:36:38.960Z,99.90
2019-02-04T11:39:09.520Z,99.90
2019-02-04T11:41:39.979Z,99.90
2019-02-04T11:44:09.766Z,99.90
2019-02-04T11:46:39.601Z,99.90
2019-02-04T11:49:09.203Z,99.90
2019-02-04T11:51:38.787Z,99.90
2019-02-04T11:54:08.459Z,99.90
2019-02-04T11:56:38.060Z,99.90
2019-02-04T11:59:08.723Z,99.90
2019-02-04T12:01:38.467Z,99.90
2019-02-04T12:04:08.146Z,99.90
2019-02-04T12:06:37.763Z,99.90
2019-02-04T12:09:09.284Z,99.90
2019-02-04T12:11:38.983Z,99.90
2019-02-04T12:14:08.958Z,99.90
2019-02-04T12:16:38.608Z,99.90
2019-02-04T12:19:08.262Z,99.90
2019-02-04T12:21:37.869Z,99.90
2019-02-04T12:24:07.787Z,99.90
2019-02-04T12:26:38.462Z,99.90
2019-02-04T12:29:08.243Z,99.90
2019-02-04T12:31:37.913Z,99.90
2019-02-04T12:34:07.579Z,99.70
2019-02-04T12:36:37.177Z,99.80
2019-02-04T12:39:16.589Z,99.70
2019-02-04T12:41:46.611Z,99.80
2019-02-04T12:44:16.547Z,99.80
2019-02-04T12:46:46.147Z,99.80
2019-02-04T12:49:15.740Z,99.50
2019-02-04T12:51:45.631Z,99.60
2019-02-04T12:54:16.176Z,99.40
2019-02-04T12:56:45.872Z,99.40
2019-02-04T12:59:15.479Z,99.20
2019-02-04T13:01:45.104Z,99.10
2019-02-04T13:04:14.719Z,99.30
2019-02-04T13:06:46.876Z,99.10
2019-02-04T13:09:17.268Z,99.10
2019-02-04T13:11:47.978Z,99.00
2019-02-04T13:14:18.370Z,98.90
2019-02-04T13:16:49.052Z,99.10
2019-02-04T13:19:19.337Z,98.90
2019-02-04T13:21:49.319Z,98.80
2019-02-04T13:24:19.252Z,98.60
2019-02-04T13:26:48.873Z,98.70
2019-02-04T13:29:18.516Z,98.90
2019-02-04T13:31:48.110Z,99.00
2019-02-04T13:34:17.681Z,98.90
2019-02-04T13:36:47.800Z,98.70
2019-02-04T13:39:17.445Z,98.50
2019-02-04T13:41:47.044Z,98.80
2019-02-04T13:44:16.636Z,98.60
2019-02-04T13:46:46.514Z,98.80
2019-02-04T13:49:16.100Z,98.50
2019-02-04T13:51:56.836Z,98.70
2019-02-04T13:54:17.976Z,98.50
2019-02-04T13:56:47.591Z,98.60
2019-02-04T13:59:17.170Z,98.30
2019-02-04T14:01:47.024Z,98.40
2019-02-04T14:04:16.912Z,98.40
2019-02-04T14:06:46.491Z,98.30
2019-02-04T14:09:18.105Z,98.70
2019-02-04T14:11:47.690Z,98.70
2019-02-04T14:14:17.336Z,98.40
2019-02-04T14:16:47.558Z,98.30
2019-02-04T14:19:17.255Z,98.20
2019-02-04T14:21:46.927Z,98.30
2019-02-04T14:24:16.728Z,98.10
2019-02-04T14:26:46.316Z,97.90
2019-02-04T14:29:16.269Z,97.60
2019-02-04T14:31:46.102Z,97.70
2019-02-04T14:34:15.714Z,97.60
2019-02-04T14:36:45.569Z,97.40
2019-02-04T14:39:16.092Z,97.40
2019-02-04T14:41:45.678Z,97.60
2019-02-04T14:44:34.134Z,97.30
2019-02-04T14:47:09.467Z,97.30
2019-02-04T14:50:32.826Z,97.20
2019-02-04T14:53:49.979Z,97.00
2019-02-04T14:56:31.277Z,97.10
2019-02-04T14:59:29.197Z,96.90
2019-02-04T15:02:30.661Z,97.10
2019-02-04T15:05:27.396Z,97.60
2019-02-04T15:08:47.889Z,97.00
2019-02-04T15:11:54.947Z,97.30
2019-02-04T15:15:03.687Z,97.10
2019-02-04T15:17:44.599Z,97.00
2019-02-04T15:21:01.786Z,97.40
2019-02-04T15:23:42.396Z,97.40
2019-02-04T15:26:43.819Z,97.20
2019-02-04T15:29:21.030Z,97.80
2019-02-04T15:32:29.374Z,97.20
2019-02-04T15:35:48.131Z,97.10
2019-02-04T15:38:52.559Z,97.00
2019-02-04T15:41:35.028Z,97.20
2019-02-04T15:44:27.298Z,97.20
2019-02-04T15:47:28.208Z,97.30
2019-02-04T15:50:26.089Z,97.20
2019-02-04T15:52:55.975Z,97.10
2019-02-04T15:55:25.547Z,96.90
2019-02-04T15:57:55.155Z,97.10
2019-02-04T16:00:24.818Z,97.00
2019-02-04T16:02:54.402Z,97.20
2019-02-04T16:05:34.816Z,96.90
2019-02-04T16:08:04.694Z,96.80
2019-02-04T16:10:34.579Z,97.20
2019-02-04T16:13:10.023Z,96.60
2019-02-04T16:15:42.402Z,96.60
2019-02-04T16:18:12.377Z,96.60
2019-02-04T16:20:41.964Z,96.80
2019-02-04T16:23:11.604Z,97.00
2019-02-04T16:25:41.287Z,96.80
2019-02-04T16:28:10.887Z,97.00
2019-02-04T16:30:40.733Z,96.80
2019-02-04T16:33:10.405Z,96.80
2019-02-04T16:35:40.063Z,96.70
2019-02-04T16:38:09.803Z,96.60
2019-02-04T16:40:39.389Z,96.50
2019-02-04T16:43:08.997Z,96.60
2019-02-04T16:45:38.578Z,96.40
2019-02-04T16:48:08.247Z,96.50
2019-02-04T16:50:37.862Z,96.40
2019-02-04T16:53:10.565Z,96.50
2019-02-04T16:55:38.926Z,96.50
2019-02-04T16:58:08.675Z,96.70
2019-02-04T17:00:38.263Z,96.70
2019-02-04T17:03:07.873Z,96.40
2019-02-04T17:05:37.791Z,96.40
2019-02-04T17:08:07.476Z,96.50
2019-02-04T17:10:37.199Z,96.80
2019-02-04T17:13:07.229Z,96.50
2019-02-04T17:15:36.828Z,96.40
2019-02-04T17:18:06.427Z,96.40
2019-02-04T17:20:36.071Z,96.50
2019-02-04T17:23:05.853Z,96.80
2019-02-04T17:25:35.715Z,96.70
2019-02-04T17:28:06.230Z,96.70
2019-02-04T17:30:35.943Z,96.80
2019-02-04T17:33:06.294Z,96.70
2019-02-04T17:35:35.882Z,96.80
2019-02-04T17:38:05.743Z,96.90
2019-02-04T17:40:35.427Z,97.10
2019-02-04T17:43:05.813Z,96.60
2019-02-04T17:45:35.378Z,96.90
2019-02-04T17:48:06.947Z,96.70
2019-02-04T17:50:36.536Z,96.90
2019-02-04T17:53:07.247Z,96.70
2019-02-04T17:55:37.238Z,97.00
2019-02-04T17:58:06.903Z,97.00
2019-02-04T18:00:43.130Z,97.10
2019-02-04T18:03:12.818Z,97.20
2019-02-04T18:05:42.469Z,97.60
2019-02-04T18:08:12.627Z,97.60
2019-02-04T18:10:42.218Z,97.70
2019-02-04T18:13:11.911Z,97.70
2019-02-04T18:15:41.623Z,97.60
2019-02-04T18:18:11.340Z,97.60
2019-02-04T18:20:41.071Z,97.30
2019-02-04T18:23:11.372Z,97.40
2019-02-04T18:25:41.095Z,97.20
2019-02-04T18:28:10.961Z,97.10
2019-02-04T18:30:40.731Z,97.20
2019-02-04T18:33:10.687Z,97.20
2019-02-04T18:35:40.975Z,97.10
2019-02-04T18:38:10.666Z,97.00
2019-02-04T18:40:40.429Z,97.10
2019-02-04T18:43:10.371Z,97.20
2019-02-04T18:45:39.966Z,97.20
2019-02-04T18:48:12.530Z,97.60
2019-02-04T18:50:42.599Z,97.60
2019-02-04T18:53:12.278Z,97.80
2019-02-04T18:55:41.869Z,98.00
2019-02-04T18:58:11.463Z,98.10
2019-02-04T19:00:41.046Z,98.20
2019-02-04T19:03:17.379Z,98.30
2019-02-04T19:05:42.091Z,98.70
2019-02-04T19:08:11.693Z,98.60
2019-02-04T19:10:41.467Z,98.60
2019-02-04T19:13:11.154Z,98.70
2019-02-04T19:15:41.207Z,98.80
2019-02-04T19:18:14.375Z,98.90
2019-02-04T19:20:44.052Z,98.90
2019-02-04T19:23:13.723Z,99.00
2019-02-04T19:25:43.650Z,99.10
2019-02-04T19:28:13.661Z,98.90
2019-02-04T19:30:49.995Z,98.90
2019-02-04T19:33:19.654Z,99.00
2019-02-04T19:35:49.302Z,99.20
2019-02-04T19:38:19.211Z,99.00
2019-02-04T19:40:48.856Z,99.00
2019-02-04T19:43:18.758Z,99.40
2019-02-04T19:45:48.611Z,99.10
2019-02-04T19:48:18.575Z,99.00
2019-02-04T19:50:48.195Z,99.30
2019-02-04T19:53:17.887Z,99.00
2019-02-04T19:55:47.619Z,99.00
2019-02-04T19:58:17.211Z,98.90
2019-02-04T20:00:46.810Z,99.00
2019-02-04T20:03:16.495Z,99.10
2019-02-04T20:05:46.260Z,99.10
2019-02-04T20:08:15.963Z,99.20
2019-02-04T20:10:45.631Z,99.30
2019-02-04T20:13:15.243Z,99.10
2019-02-04T20:15:45.790Z,99.20
2019-02-04T20:18:15.393Z,99.20
2019-02-04T20:20:44.990Z,99.30
2019-02-04T20:23:15.222Z,99.70
2019-02-04T20:25:44.803Z,99.30
2019-02-04T20:28:14.367Z,99.80
2019-02-04T20:30:46.008Z,99.90
2019-02-04T20:33:15.279Z,99.90
2019-02-04T20:35:45.024Z,99.90
2019-02-04T20:38:14.604Z,99.90
2019-02-04T20:40:44.739Z,99.90
2019-02-04T20:43:14.339Z,99.90
2019-02-04T20:45:44.451Z,99.90
2019-02-04T20:48:15.095Z,99.90
2019-02-04T20:50:46.238Z,99.90
2019-02-04T20:53:15.814Z,99.90
2019-02-04T20:55:45.723Z,99.90
2019-02-04T20:58:15.492Z,99.90
2019-02-04T21:00:45.342Z,99.90
2019-02-04T21:03:14.933Z,99.90
2019-02-04T21:05:44.549Z,99.90
2019-02-04T21:08:14.252Z,99.90
2019-02-04T21:10:43.848Z,99.90
2019-02-04T21:13:14.628Z,99.90
2019-02-04T21:15:44.373Z,99.90
2019-02-04T21:18:14.255Z,99.90
2019-02-04T21:20:43.876Z,99.90
2019-02-04T21:23:13.430Z,99.90
2019-02-04T21:25:43.026Z,99.90
2019-02-04T21:28:12.884Z,99.90
2019-02-04T21:30:43.562Z,99.90
2019-02-04T21:33:13.482Z,99.90
2019-02-04T21:35:43.593Z,99.90
2019-02-04T21:38:14.035Z,99.90
2019-02-04T21:40:43.921Z,99.90
2019-02-04T21:43:13.724Z,99.90
2019-02-04T21:45:43.655Z,99.90
2019-02-04T21:48:13.247Z,99.90
2019-02-04T21:50:43.059Z,99.90
2019-02-04T21:53:12.620Z,99.90
2019-02-04T21:55:42.527Z,99.90
2019-02-04T21:58:12.191Z,99.90
2019-02-04T22:00:41.937Z,99.90
2019-02-04T22:03:11.545Z,99.90
2019-02-04T22:05:41.517Z,99.90
2019-02-04T22:08:11.274Z,99.90
2019-02-04T22:10:41.539Z,99.90
2019-02-04T22:13:11.142Z,99.90
2019-02-04T22:15:41.242Z,99.90
2019-02-04T22:18:10.821Z,99.90
2019-02-04T22:20:40.801Z,99.90
2019-02-04T22:23:10.462Z,99.90
2019-02-04T22:25:40.506Z,99.90
2019-02-04T22:28:10.281Z,99.90
2019-02-04T22:30:40.227Z,99.90
2019-02-04T22:33:10.122Z,99.90
2019-02-04T22:35:39.722Z,99.90
2019-02-04T22:38:09.302Z,99.90
2019-02-04T22:40:38.906Z,99.90
2019-02-04T22:43:09.451Z,99.90
2019-02-04T22:45:39.050Z,99.90
2019-02-04T22:48:08.619Z,99.90
2019-02-04T22:50:38.573Z,99.90
2019-02-04T22:53:08.451Z,99.90
2019-02-04T22:55:38.056Z,99.90
2019-02-04T22:58:08.131Z,99.90
2019-02-04T23:01:12.240Z,99.90
2019-02-04T23:03:42.091Z,99.90
2019-02-04T23:06:12.078Z,99.90
2019-02-04T23:08:41.673Z,99.90
2019-02-04T23:11:11.372Z,99.90
2019-02-04T23:13:41.219Z,99.90
2019-02-04T23:16:10.992Z,99.90
2019-02-04T23:18:40.603Z,99.90
2019-02-04T23:21:10.408Z,99.90
2019-02-04T23:23:40.267Z,99.90
2019-02-04T23:26:12.030Z,99.90
2019-02-04T23:28:41.620Z,99.90
2019-02-04T23:31:11.319Z,99.90
2019-02-04T23:33:40.930Z,99.90
2019-02-04T23:36:10.682Z,99.90
2019-02-04T23:38:40.346Z,99.90
2019-02-04T23:41:10.195Z,99.90
2019-02-04T23:43:39.863Z,99.90
2019-02-04T23:46:09.474Z,99.90
2019-02-04T23:48:39.106Z,99.90
2019-02-04T23:51:08.714Z,99.90
2019-02-04T23:53:38.601Z,99.90
2019-02-04T23:56:08.183Z,99.90
2019-02-04T23:58:37.811Z,99.90
