createdAt,value
2022-11-15T00:01:28.608Z,98838.25
2022-11-15T00:04:13.923Z,98841.84
2022-11-15T00:06:59.201Z,98839.19
2022-11-15T00:09:46.135Z,98835.72
2022-11-15T00:12:31.610Z,98838.34
2022-11-15T00:15:17.129Z,98832.22
2022-11-15T00:18:04.675Z,98828.75
2022-11-15T00:20:49.666Z,98805.56
2022-11-15T00:23:35.017Z,98814.59
2022-11-15T00:26:20.408Z,98810.25
2022-11-15T00:29:05.545Z,98816.34
2022-11-15T00:31:50.858Z,98809.38
2022-11-15T00:34:36.025Z,98808.44
2022-11-15T00:37:21.373Z,98810.34
2022-11-15T00:40:07.227Z,98812.88
2022-11-15T00:42:53.426Z,98810.25
2022-11-15T00:45:39.482Z,98800.63
2022-11-15T00:48:24.918Z,98799.69
2022-11-15T00:51:09.892Z,98797.97
2022-11-15T00:53:55.389Z,98795.34
2022-11-15T00:56:40.564Z,98794.50
2022-11-15T00:59:25.721Z,98791.00
2022-11-15T01:02:10.904Z,98797.16
2022-11-15T01:04:56.272Z,98786.47
2022-11-15T01:07:41.598Z,98791.88
2022-11-15T01:10:27.028Z,98789.09
2022-11-15T01:13:12.362Z,98794.50
2022-11-15T01:15:57.563Z,98795.34
2022-11-15T01:18:44.418Z,98794.50
2022-11-15T01:21:29.748Z,98782.13
2022-11-15T01:24:18.068Z,98788.34
2022-11-15T01:27:02.957Z,98784.75
2022-11-15T01:29:48.727Z,98775.66
2022-11-15T01:32:34.104Z,98788.34
2022-11-15T01:35:19.582Z,98788.34
2022-11-15T01:38:04.742Z,98791.00
2022-11-15T01:40:50.439Z,98780.44
2022-11-15T01:43:37.784Z,98778.66
2022-11-15T01:46:25.198Z,98779.59
2022-11-15T01:49:17.946Z,98772.50
2022-11-15T01:52:08.167Z,98769.13
2022-11-15T01:55:03.431Z,98762.78
2022-11-15T01:57:52.043Z,98760.25
2022-11-15T02:00:37.489Z,98758.47
2022-11-15T02:03:27.558Z,98762.78
2022-11-15T02:06:12.822Z,98764.56
2022-11-15T02:08:58.454Z,98765.44
2022-11-15T02:11:46.389Z,98734.34
2022-11-15T02:14:33.150Z,98749.66
2022-11-15T02:17:34.196Z,98739.97
2022-11-15T02:20:37.319Z,98740.09
2022-11-15T02:23:22.420Z,98739.22
2022-11-15T02:26:19.455Z,98736.47
2022-11-15T02:29:42.018Z,98734.78
2022-11-15T02:32:45.951Z,98734.78
2022-11-15T02:36:16.656Z,98732.16
2022-11-15T02:39:16.155Z,98732.16
2022-11-15T02:42:28.564Z,98732.16
2022-11-15T02:45:20.231Z,98711.75
2022-11-15T02:48:07.671Z,98728.66
2022-11-15T02:50:53.274Z,98725.19
2022-11-15T02:53:38.416Z,98719.78
2022-11-15T02:56:23.690Z,98719.88
2022-11-15T02:59:30.835Z,98708.38
2022-11-15T03:02:54.785Z,98710.16
2022-11-15T03:05:59.078Z,98712.81
2022-11-15T03:08:53.055Z,98701.41
2022-11-15T03:11:49.650Z,98709.31
2022-11-15T03:14:42.402Z,98708.47
2022-11-15T03:17:44.068Z,98698.75
2022-11-15T03:20:31.661Z,98700.53
2022-11-15T03:23:18.438Z,98708.38
2022-11-15T03:26:07.873Z,98700.47
2022-11-15T03:29:04.335Z,98697.81
2022-11-15T03:31:54.772Z,98694.31
2022-11-15T03:34:49.970Z,98687.31
2022-11-15T03:37:40.032Z,98677.72
2022-11-15T03:40:49.091Z,98676.75
2022-11-15T03:44:00.867Z,98680.25
2022-11-15T03:46:55.879Z,98659.63
2022-11-15T03:49:46.764Z,98675.81
2022-11-15T03:52:34.624Z,98668.84
2022-11-15T03:55:21.795Z,98664.41
2022-11-15T03:58:07.296Z,98657.31
2022-11-15T04:00:52.566Z,98654.69
2022-11-15T04:03:37.606Z,98641.47
2022-11-15T04:06:23.799Z,98648.56
2022-11-15T04:09:08.761Z,98644.97
2022-11-15T04:11:54.032Z,98637.88
2022-11-15T04:14:59.296Z,98635.34
2022-11-15T04:17:45.645Z,98629.13
2022-11-15T04:20:50.719Z,98626.47
2022-11-15T04:24:08.192Z,98616.88
2022-11-15T04:26:53.238Z,98616.00
2022-11-15T04:29:38.323Z,98612.53
2022-11-15T04:32:23.718Z,98615.06
2022-11-15T04:35:09.086Z,98606.31
2022-11-15T04:37:54.784Z,98610.72
2022-11-15T04:40:39.846Z,98606.31
2022-11-15T04:43:25.216Z,98600.16
2022-11-15T04:46:10.566Z,98597.50
2022-11-15T04:48:59.045Z,98594.88
2022-11-15T04:51:45.317Z,98587.28
2022-11-15T04:54:30.823Z,98592.22
2022-11-15T04:57:16.426Z,98589.59
2022-11-15T05:00:03.683Z,98591.41
2022-11-15T05:03:07.572Z,98585.25
2022-11-15T05:05:52.723Z,98573.84
2022-11-15T05:10:57.674Z,98578.19
2022-11-15T05:13:42.637Z,98569.41
2022-11-15T05:16:27.908Z,98571.22
2022-11-15T05:19:13.363Z,98568.69
2022-11-15T05:21:58.928Z,98567.63
2022-11-15T05:24:44.161Z,98570.38
2022-11-15T05:27:29.786Z,98567.75
2022-11-15T05:30:15.818Z,98558.94
2022-11-15T05:33:01.771Z,98560.75
2022-11-15T05:35:55.471Z,98563.41
2022-11-15T05:38:40.805Z,98561.72
2022-11-15T05:41:47.973Z,98563.53
2022-11-15T05:44:34.099Z,98565.19
2022-11-15T05:47:25.820Z,98559.81
2022-11-15T05:50:15.426Z,98566.75
2022-11-15T05:53:05.344Z,98544.50
2022-11-15T05:55:50.932Z,98554.19
2022-11-15T05:58:37.974Z,98547.00
2022-11-15T06:01:23.458Z,98551.22
2022-11-15T06:04:08.659Z,98543.19
2022-11-15T06:06:53.763Z,98550.06
2022-11-15T06:09:39.185Z,98552.59
2022-11-15T06:12:24.415Z,98533.66
2022-11-15T06:15:09.804Z,98545.28
2022-11-15T06:17:58.416Z,98544.34
2022-11-15T06:20:43.629Z,98544.22
2022-11-15T06:23:32.306Z,98541.47
2022-11-15T06:26:17.897Z,98547.38
2022-11-15T06:29:06.398Z,98546.28
2022-11-15T06:31:51.915Z,98542.09
2022-11-15T06:34:37.092Z,98543.34
2022-11-15T06:37:22.183Z,98547.53
2022-11-15T06:40:09.758Z,98551.88
2022-11-15T06:43:00.203Z,98550.84
2022-11-15T06:45:45.286Z,98542.38
2022-11-15T06:48:31.631Z,98543.53
2022-11-15T06:51:16.910Z,98547.75
2022-11-15T06:54:02.896Z,98545.94
2022-11-15T06:56:48.234Z,98545.00
2022-11-15T06:59:36.384Z,98545.94
2022-11-15T07:02:25.976Z,98533.59
2022-11-15T07:05:11.573Z,98542.13
2022-11-15T07:07:58.207Z,98542.13
2022-11-15T07:10:43.162Z,98542.84
2022-11-15T07:13:30.996Z,98548.13
2022-11-15T07:16:16.348Z,98546.34
2022-11-15T07:19:01.323Z,98544.41
2022-11-15T07:21:46.572Z,98544.41
2022-11-15T07:24:31.695Z,98545.28
2022-11-15T07:27:16.969Z,98538.19
2022-11-15T07:30:02.893Z,98531.13
2022-11-15T07:32:48.192Z,98539.88
2022-11-15T07:35:33.497Z,98541.56
2022-11-15T07:38:21.624Z,98537.09
2022-11-15T07:41:07.980Z,98542.41
2022-11-15T07:43:53.584Z,98535.31
2022-11-15T07:46:38.723Z,98540.63
2022-11-15T07:49:24.133Z,98537.84
2022-11-15T07:52:09.170Z,98535.22
2022-11-15T07:54:54.487Z,98528.22
2022-11-15T07:57:39.866Z,98530.53
2022-11-15T08:00:25.027Z,98526.19
2022-11-15T08:03:12.852Z,98521.66
2022-11-15T08:05:57.727Z,98517.09
2022-11-15T08:08:43.031Z,98514.34
2022-11-15T08:11:28.703Z,98513.47
2022-11-15T08:14:13.808Z,98504.59
2022-11-15T08:16:59.223Z,98503.50
2022-11-15T08:19:44.449Z,98503.50
2022-11-15T08:22:29.706Z,98498.13
2022-11-15T08:25:15.086Z,98501.72
2022-11-15T08:28:03.154Z,98510.28
2022-11-15T08:30:48.279Z,98510.28
2022-11-15T08:33:36.582Z,98507.50
2022-11-15T08:36:21.613Z,98496.81
2022-11-15T08:39:07.004Z,98505.63
2022-11-15T08:41:53.335Z,98502.84
2022-11-15T08:44:38.619Z,98509.81
2022-11-15T08:47:24.459Z,98509.69
2022-11-15T08:50:09.832Z,98508.75
2022-11-15T08:52:55.113Z,98504.16
2022-11-15T08:55:41.659Z,98505.03
2022-11-15T08:58:26.669Z,98498.78
2022-11-15T09:01:20.593Z,98498.66
2022-11-15T09:04:06.127Z,98497.72
2022-11-15T09:06:51.558Z,98494.94
2022-11-15T09:09:36.905Z,98492.16
2022-11-15T09:12:22.459Z,98472.53
2022-11-15T09:15:08.399Z,98498.06
2022-11-15T09:17:53.692Z,98490.00
2022-11-15T09:20:39.008Z,98497.00
2022-11-15T09:23:25.504Z,98488.97
2022-11-15T09:26:11.019Z,98484.50
2022-11-15T09:28:56.240Z,98497.59
2022-11-15T09:31:41.489Z,98492.09
2022-11-15T09:34:27.069Z,98489.31
2022-11-15T09:37:13.232Z,98482.13
2022-11-15T09:39:58.607Z,98482.81
2022-11-15T09:42:55.833Z,98478.25
2022-11-15T09:46:20.059Z,98467.56
2022-11-15T09:49:05.691Z,98466.63
2022-11-15T09:51:36.959Z,98462.91
2022-11-15T09:54:45.456Z,98468.06
2022-11-15T09:57:03.294Z,98466.16
2022-11-15T09:59:51.660Z,98459.91
2022-11-15T10:02:33.531Z,98450.16
2022-11-15T10:05:01.798Z,98451.84
2022-11-15T10:07:40.502Z,98440.16
2022-11-15T10:10:46.988Z,98435.75
2022-11-15T10:13:45.557Z,98434.78
2022-11-15T10:16:29.795Z,98422.50
2022-11-15T10:19:18.294Z,98427.53
2022-11-15T10:22:03.431Z,98423.09
2022-11-15T10:24:38.295Z,98406.75
2022-11-15T10:27:14.825Z,98414.09
2022-11-15T10:29:47.544Z,98407.94
2022-11-15T10:32:16.904Z,98412.25
2022-11-15T10:34:44.592Z,98405.06
2022-11-15T10:37:11.610Z,98401.69
2022-11-15T10:39:38.337Z,98397.84
2022-11-15T10:42:37.546Z,98381.97
2022-11-15T10:45:24.484Z,98378.31
2022-11-15T10:47:51.078Z,98371.25
2022-11-15T10:50:30.900Z,98360.28
2022-11-15T10:52:58.318Z,98364.84
2022-11-15T10:55:32.287Z,98365.69
2022-11-15T10:58:23.681Z,98362.22
2022-11-15T11:00:53.412Z,98360.28
2022-11-15T11:03:35.307Z,98360.28
2022-11-15T11:06:17.329Z,98353.19
2022-11-15T11:08:55.888Z,98348.72
2022-11-15T11:11:22.987Z,98347.75
2022-11-15T11:13:49.960Z,98350.41
2022-11-15T11:16:41.579Z,98349.44
2022-11-15T11:19:35.755Z,98351.13
2022-11-15T11:22:21.803Z,98342.34
2022-11-15T11:25:29.919Z,98324.66
2022-11-15T11:28:18.407Z,98327.31
2022-11-15T11:30:53.965Z,98320.19
2022-11-15T11:33:32.681Z,98314.19
2022-11-15T11:36:20.951Z,98320.09
2022-11-15T11:38:56.582Z,98311.28
2022-11-15T11:41:44.454Z,98304.19
2022-11-15T11:44:22.913Z,98307.66
2022-11-15T11:46:52.170Z,98305.03
2022-11-15T11:49:25.239Z,98298.78
2022-11-15T11:51:59.603Z,98296.94
2022-11-15T11:54:32.384Z,98291.56
2022-11-15T11:57:00.994Z,98266.41
2022-11-15T12:00:03.165Z,98279.13
2022-11-15T12:03:11.347Z,98281.78
2022-11-15T12:05:40.931Z,98284.44
2022-11-15T12:08:39.715Z,98271.19
2022-11-15T12:11:30.466Z,98286.94
2022-11-15T12:14:04.980Z,98279.88
2022-11-15T12:16:34.260Z,98286.72
2022-11-15T12:19:03.240Z,98275.41
2022-11-15T12:21:44.760Z,98276.13
2022-11-15T12:24:36.814Z,98262.03
2022-11-15T12:27:28.135Z,98250.38
2022-11-15T12:29:59.795Z,98262.88
2022-11-15T12:32:36.932Z,98264.56
2022-11-15T12:35:06.999Z,98260.25
2022-11-15T12:37:41.522Z,98256.63
2022-11-15T12:40:24.235Z,98256.63
2022-11-15T12:43:25.327Z,98250.47
2022-11-15T12:45:51.947Z,98252.28
2022-11-15T12:48:18.436Z,98252.16
2022-11-15T12:50:51.448Z,98237.22
2022-11-15T12:53:24.322Z,98237.09
2022-11-15T12:56:13.989Z,98238.91
2022-11-15T12:58:48.176Z,98239.75
2022-11-15T13:01:40.896Z,98234.44
2022-11-15T13:04:27.900Z,98231.69
2022-11-15T13:07:01.386Z,98223.84
2022-11-15T13:09:37.329Z,98227.38
2022-11-15T13:12:04.809Z,98223.84
2022-11-15T13:14:50.123Z,98225.53
2022-11-15T13:17:22.733Z,98223.84
2022-11-15T13:20:07.689Z,98215.09
2022-11-15T13:23:03.248Z,98215.09
2022-11-15T13:25:56.816Z,98213.25
2022-11-15T13:28:50.476Z,98213.25
2022-11-15T13:31:29.204Z,98212.44
2022-11-15T13:34:00.755Z,98212.44
2022-11-15T13:36:31.561Z,98210.63
2022-11-15T13:39:02.142Z,98203.53
2022-11-15T13:41:34.519Z,98196.41
2022-11-15T13:44:02.962Z,98192.81
2022-11-15T13:46:30.943Z,98191.97
2022-11-15T13:49:09.582Z,98197.13
2022-11-15T13:51:48.134Z,98186.69
2022-11-15T13:54:24.646Z,98186.69
2022-11-15T13:56:58.288Z,98171.41
2022-11-15T13:59:31.561Z,98176.09
2022-11-15T14:02:15.786Z,98166.59
2022-11-15T14:04:54.332Z,98170.66
2022-11-15T14:07:24.976Z,98164.53
2022-11-15T14:09:51.883Z,98166.19
2022-11-15T14:12:34.885Z,98170.66
2022-11-15T14:15:25.640Z,98175.94
2022-11-15T14:17:52.251Z,98169.81
2022-11-15T14:20:38.977Z,98168.00
2022-11-15T14:23:27.216Z,98172.34
2022-11-15T14:25:58.602Z,98165.34
2022-11-15T14:28:25.129Z,98155.59
2022-11-15T14:30:57.569Z,98150.72
2022-11-15T14:33:31.658Z,98161.88
2022-11-15T14:36:03.539Z,98149.47
2022-11-15T14:38:30.857Z,98143.34
2022-11-15T14:40:58.093Z,98146.00
2022-11-15T14:43:25.084Z,98137.19
2022-11-15T14:45:51.605Z,98133.59
2022-11-15T14:48:18.512Z,98135.41
2022-11-15T14:50:45.170Z,98125.19
2022-11-15T14:53:17.262Z,98130.09
2022-11-15T14:55:44.094Z,98124.81
2022-11-15T14:58:10.929Z,98130.94
2022-11-15T15:00:40.175Z,98124.81
2022-11-15T15:03:07.351Z,98121.16
2022-11-15T15:05:38.297Z,98121.31
2022-11-15T15:08:06.520Z,98119.50
2022-11-15T15:10:40.586Z,98115.19
2022-11-15T15:13:19.043Z,98128.41
2022-11-15T15:15:46.025Z,98111.94
2022-11-15T15:18:12.613Z,98124.09
2022-11-15T15:20:41.472Z,98118.78
2022-11-15T15:23:20.431Z,98125.88
2022-11-15T15:25:49.833Z,98126.75
2022-11-15T15:28:16.810Z,98102.84
2022-11-15T15:30:43.480Z,98118.78
2022-11-15T15:33:10.076Z,98115.13
2022-11-15T15:35:36.748Z,98116.16
2022-11-15T15:38:03.549Z,98113.50
2022-11-15T15:40:33.483Z,98110.00
2022-11-15T15:43:00.661Z,98111.81
2022-11-15T15:45:28.595Z,98111.00
2022-11-15T15:47:55.312Z,98106.66
2022-11-15T15:50:26.351Z,98116.28
2022-11-15T15:52:55.320Z,98111.00
2022-11-15T15:55:22.270Z,98104.84
2022-11-15T15:57:49.391Z,98105.69
2022-11-15T16:00:17.211Z,98104.00
2022-11-15T16:02:44.508Z,98104.84
2022-11-15T16:05:14.055Z,98108.44
2022-11-15T16:07:41.503Z,98104.00
2022-11-15T16:10:25.955Z,98099.69
2022-11-15T16:12:54.069Z,98108.44
2022-11-15T16:15:22.862Z,98103.28
2022-11-15T16:17:52.791Z,98101.47
2022-11-15T16:20:38.102Z,98097.16
2022-11-15T16:23:09.609Z,98080.25
2022-11-15T16:25:48.683Z,98101.59
2022-11-15T16:28:27.196Z,98090.19
2022-11-15T16:31:03.182Z,98100.78
2022-11-15T16:33:30.154Z,98096.31
2022-11-15T16:35:57.009Z,98089.22
2022-11-15T16:38:23.802Z,98087.53
2022-11-15T16:40:50.339Z,98091.41
2022-11-15T16:43:17.153Z,98093.66
2022-11-15T16:45:43.934Z,98091.00
2022-11-15T16:48:28.423Z,98084.03
2022-11-15T16:50:57.350Z,98072.16
2022-11-15T16:53:25.113Z,98077.91
2022-11-15T16:55:52.135Z,98077.09
2022-11-15T16:58:18.830Z,98066.59
2022-11-15T17:00:46.214Z,98076.09
2022-11-15T17:05:29.752Z,98068.28
2022-11-15T17:07:56.502Z,98072.63
2022-11-15T17:10:24.762Z,98070.09
2022-11-15T17:12:51.811Z,98064.91
2022-11-15T17:15:19.244Z,98065.78
2022-11-15T17:17:51.926Z,98062.16
2022-11-15T17:20:20.049Z,98056.00
2022-11-15T17:22:47.344Z,98065.78
2022-11-15T17:25:14.717Z,98062.28
2022-11-15T17:27:41.330Z,98064.09
2022-11-15T17:32:40.339Z,98053.50
2022-11-15T17:35:11.978Z,98047.38
2022-11-15T17:37:41.938Z,98051.81
2022-11-15T17:40:09.137Z,98042.09
2022-11-15T17:42:37.084Z,98039.44
2022-11-15T17:45:09.320Z,98037.63
2022-11-15T17:47:36.423Z,98031.50
2022-11-15T17:50:03.285Z,98030.63
2022-11-15T17:52:30.111Z,98034.16
2022-11-15T17:54:56.648Z,98023.56
2022-11-15T17:57:23.179Z,98017.41
2022-11-15T17:59:49.784Z,98019.22
2022-11-15T18:02:16.903Z,98020.91
2022-11-15T18:04:43.562Z,98016.44
2022-11-15T18:07:11.832Z,98012.97
2022-11-15T18:09:42.171Z,98010.31
2022-11-15T18:12:09.498Z,98004.16
2022-11-15T18:14:36.103Z,98015.59
2022-11-15T18:17:02.753Z,98002.63
2022-11-15T18:19:29.327Z,98006.81
2022-11-15T18:21:56.644Z,98004.16
2022-11-15T18:24:34.774Z,97992.59
2022-11-15T18:27:03.984Z,97995.63
2022-11-15T18:29:30.676Z,98003.19
2022-11-15T18:31:57.601Z,97991.78
2022-11-15T18:34:26.993Z,97989.25
2022-11-15T18:36:53.811Z,97992.75
2022-11-15T18:39:20.847Z,97990.09
2022-11-15T18:41:48.066Z,97994.44
2022-11-15T18:44:15.528Z,97984.22
2022-11-15T18:46:44.109Z,97977.53
2022-11-15T18:49:13.131Z,97979.66
2022-11-15T18:51:42.989Z,97982.03
2022-11-15T18:56:26.932Z,97983.69
2022-11-15T18:58:55.445Z,97985.50
2022-11-15T19:01:27.474Z,97973.09
2022-11-15T19:03:55.289Z,97975.75
2022-11-15T19:06:29.349Z,97975.63
2022-11-15T19:08:58.511Z,97975.63
2022-11-15T19:11:28.888Z,97977.28
2022-11-15T19:13:57.955Z,97976.47
2022-11-15T19:16:24.591Z,97972.00
2022-11-15T19:19:03.199Z,97974.50
2022-11-15T19:21:31.233Z,97970.91
2022-11-15T19:23:58.985Z,97971.63
2022-11-15T19:26:27.142Z,97976.06
2022-11-15T19:28:57.243Z,97969.78
2022-11-15T19:31:25.555Z,97968.81
2022-11-15T19:33:53.043Z,97973.16
2022-11-15T19:36:27.842Z,97966.03
2022-11-15T19:38:57.471Z,97960.06
2022-11-15T19:41:25.099Z,97957.13
2022-11-15T19:43:52.902Z,97960.50
2022-11-15T19:46:21.905Z,97931.19
2022-11-15T19:48:48.583Z,97951.56
2022-11-15T19:51:21.622Z,97944.47
2022-11-15T19:53:49.589Z,97946.97
2022-11-15T19:56:18.207Z,97950.47
2022-11-15T19:58:45.885Z,97946.84
2022-11-15T20:01:26.747Z,97941.56
2022-11-15T20:03:55.667Z,97939.72
2022-11-15T20:06:24.776Z,97944.06
2022-11-15T20:08:51.949Z,97945.75
2022-11-15T20:11:20.187Z,97939.44
2022-11-15T20:13:47.041Z,97932.50
2022-11-15T20:16:22.246Z,97937.66
2022-11-15T20:18:50.189Z,97935.84
2022-11-15T20:21:18.001Z,97929.56
2022-11-15T20:23:44.933Z,97913.66
2022-11-15T20:26:12.092Z,97926.09
2022-11-15T20:28:39.821Z,97926.78
2022-11-15T20:31:07.911Z,97926.78
2022-11-15T20:33:35.079Z,97926.66
2022-11-15T20:38:24.803Z,97921.38
2022-11-15T20:40:56.061Z,97922.19
2022-11-15T20:43:25.736Z,97925.69
2022-11-15T20:45:52.300Z,97911.31
2022-11-15T20:48:18.931Z,97912.47
2022-11-15T20:50:47.159Z,97899.88
2022-11-15T20:53:17.679Z,97912.16
2022-11-15T20:55:48.008Z,97914.81
2022-11-15T20:58:16.516Z,97912.03
2022-11-15T21:00:44.781Z,97912.03
2022-11-15T21:03:12.339Z,97914.66
2022-11-15T21:05:41.229Z,97914.66
2022-11-15T21:08:08.615Z,97916.34
2022-11-15T21:10:53.865Z,97910.22
2022-11-15T21:13:20.770Z,97906.88
2022-11-15T21:15:47.433Z,97906.63
2022-11-15T21:18:14.781Z,97906.63
2022-11-15T21:20:41.619Z,97898.66
2022-11-15T21:23:08.580Z,97893.38
2022-11-15T21:25:37.879Z,97881.09
2022-11-15T21:28:04.479Z,97880.94
2022-11-15T21:30:31.235Z,97870.59
2022-11-15T21:32:57.981Z,97874.69
2022-11-15T21:35:24.512Z,97873.00
2022-11-15T21:37:56.522Z,97862.41
2022-11-15T21:40:24.690Z,97868.53
2022-11-15T21:42:51.182Z,97862.41
2022-11-15T21:45:17.765Z,97858.94
2022-11-15T21:47:46.345Z,97858.94
2022-11-15T21:50:14.487Z,97858.78
2022-11-15T21:52:41.431Z,97855.28
2022-11-15T21:55:09.026Z,97852.63
2022-11-15T22:00:19.459Z,97845.53
2022-11-15T22:02:46.130Z,97844.69
2022-11-15T22:05:12.714Z,97847.22
2022-11-15T22:07:39.470Z,97849.88
2022-11-15T22:10:06.589Z,97843.72
2022-11-15T22:12:33.607Z,97845.53
2022-11-15T22:15:00.191Z,97849.88
2022-11-15T22:17:46.767Z,97846.38
2022-11-15T22:20:37.596Z,97848.19
2022-11-15T22:23:00.370Z,97838.41
2022-11-15T22:25:26.949Z,97831.44
2022-11-15T22:27:54.076Z,97835.78
2022-11-15T22:30:21.283Z,97826.03
2022-11-15T22:32:48.347Z,97827.00
2022-11-15T22:35:14.924Z,97769.97
2022-11-15T22:37:42.406Z,97829.66
2022-11-15T22:40:09.744Z,97829.66
2022-11-15T22:42:36.415Z,97820.84
2022-11-15T22:45:03.139Z,97828.78
2022-11-15T22:47:29.747Z,97821.69
2022-11-15T22:49:56.319Z,97818.19
2022-11-15T22:52:22.860Z,97795.34
2022-11-15T22:54:49.447Z,97815.56
2022-11-15T22:57:16.242Z,97809.44
2022-11-15T22:59:42.858Z,97815.56
2022-11-15T23:02:09.520Z,97802.03
2022-11-15T23:04:36.065Z,97807.59
2022-11-15T23:07:02.801Z,97797.00
2022-11-15T23:09:29.882Z,97791.72
2022-11-15T23:12:14.812Z,97780.56
2022-11-15T23:14:41.492Z,97788.22
2022-11-15T23:17:08.043Z,97776.81
2022-11-15T23:19:34.762Z,97768.88
2022-11-15T23:22:19.715Z,97770.66
2022-11-15T23:24:46.564Z,97766.34
2022-11-15T23:27:15.530Z,97765.38
2022-11-15T23:30:00.427Z,97761.91
2022-11-15T23:32:45.686Z,97761.91
2022-11-15T23:35:12.529Z,97747.81
2022-11-15T23:37:39.072Z,97726.75
2022-11-15T23:40:06.781Z,97738.06
2022-11-15T23:42:33.460Z,97736.38
2022-11-15T23:45:00.090Z,97733.72
2022-11-15T23:47:26.679Z,97738.19
2022-11-15T23:49:53.291Z,97734.69
2022-11-15T23:52:20.256Z,97724.09
2022-11-15T23:54:46.911Z,97734.84
2022-11-15T23:57:13.518Z,97730.38
2022-11-15T23:59:45.919Z,97732.06
