createdAt,value
2018-01-18T00:01:49.625Z,5.70
2018-01-18T00:04:17.147Z,3.93
2018-01-18T00:06:44.674Z,3.73
2018-01-18T00:09:12.206Z,4.67
2018-01-18T00:11:39.790Z,3.30
2018-01-18T00:14:08.216Z,4.97
2018-01-18T00:16:35.746Z,3.90
2018-01-18T00:19:03.309Z,6.20
2018-01-18T00:21:30.910Z,5.20
2018-01-18T00:23:58.434Z,5.77
2018-01-18T00:26:26.026Z,6.23
2018-01-18T00:28:53.555Z,3.40
2018-01-18T00:31:21.113Z,4.93
2018-01-18T00:33:48.698Z,4.53
2018-01-18T00:36:16.274Z,5.57
2018-01-18T00:38:43.797Z,7.43
2018-01-18T00:41:11.322Z,6.20
2018-01-18T00:43:38.858Z,5.77
2018-01-18T00:46:06.381Z,6.17
2018-01-18T00:48:33.917Z,8.60
2018-01-18T00:51:01.499Z,5.37
2018-01-18T00:53:29.126Z,8.50
2018-01-18T00:55:56.653Z,12.17
2018-01-18T00:58:24.173Z,9.37
2018-01-18T01:00:51.711Z,4.97
2018-01-18T01:03:19.234Z,6.33
2018-01-18T01:05:46.765Z,5.87
2018-01-18T01:08:14.358Z,4.30
2018-01-18T01:10:41.925Z,8.30
2018-01-18T01:13:09.516Z,5.40
2018-01-18T01:15:37.094Z,5.50
2018-01-18T01:18:04.634Z,7.20
2018-01-18T01:20:32.218Z,9.20
2018-01-18T01:22:59.750Z,4.93
2018-01-18T01:25:27.275Z,11.07
2018-01-18T01:27:54.874Z,4.53
2018-01-18T01:30:22.459Z,4.33
2018-01-18T01:32:49.984Z,3.83
2018-01-18T01:35:17.517Z,4.10
2018-01-18T01:37:45.099Z,5.17
2018-01-18T01:40:12.634Z,5.50
2018-01-18T01:42:40.190Z,4.43
2018-01-18T01:45:07.789Z,4.47
2018-01-18T01:47:35.388Z,3.27
2018-01-18T01:50:02.918Z,3.73
2018-01-18T01:52:30.453Z,5.40
2018-01-18T01:54:58.014Z,4.77
2018-01-18T01:57:25.550Z,3.23
2018-01-18T01:59:53.074Z,3.37
2018-01-18T02:02:20.590Z,5.13
2018-01-18T02:04:48.122Z,3.77
2018-01-18T02:07:15.650Z,4.77
2018-01-18T02:09:43.192Z,6.10
2018-01-18T02:12:10.777Z,4.00
2018-01-18T02:14:38.382Z,6.13
2018-01-18T02:17:05.967Z,7.07
2018-01-18T02:19:33.508Z,5.47
2018-01-18T02:22:01.046Z,4.07
2018-01-18T02:24:28.585Z,3.90
2018-01-18T02:26:56.172Z,5.70
2018-01-18T02:29:23.686Z,5.60
2018-01-18T02:31:51.323Z,4.40
2018-01-18T02:34:18.850Z,4.50
2018-01-18T02:36:46.381Z,7.93
2018-01-18T02:39:13.975Z,7.33
2018-01-18T02:41:41.510Z,4.40
2018-01-18T02:44:09.064Z,5.17
2018-01-18T02:46:36.658Z,7.87
2018-01-18T02:49:04.274Z,4.60
2018-01-18T02:51:31.797Z,5.93
2018-01-18T02:53:59.382Z,6.97
2018-01-18T02:56:26.977Z,6.53
2018-01-18T02:58:54.599Z,5.80
2018-01-18T03:01:22.194Z,4.67
2018-01-18T03:03:49.783Z,4.03
2018-01-18T03:06:17.356Z,5.93
2018-01-18T03:08:44.942Z,5.90
2018-01-18T03:11:12.466Z,6.50
2018-01-18T03:13:40.007Z,6.30
2018-01-18T03:16:07.539Z,6.53
2018-01-18T03:18:35.081Z,4.60
2018-01-18T03:21:02.612Z,11.13
2018-01-18T03:23:30.242Z,4.97
2018-01-18T03:25:57.767Z,5.63
2018-01-18T03:28:25.351Z,5.50
2018-01-18T03:30:52.943Z,4.57
2018-01-18T03:33:20.465Z,6.20
2018-01-18T03:35:48.003Z,5.13
2018-01-18T03:38:15.586Z,4.83
2018-01-18T03:40:43.158Z,4.73
2018-01-18T03:43:10.686Z,6.63
2018-01-18T03:45:38.209Z,6.33
2018-01-18T03:48:05.746Z,6.00
2018-01-18T03:50:33.269Z,7.53
2018-01-18T03:53:00.802Z,5.70
2018-01-18T03:55:28.330Z,7.60
2018-01-18T03:57:55.974Z,4.87
2018-01-18T04:00:23.511Z,6.23
2018-01-18T04:02:51.033Z,9.60
2018-01-18T04:05:18.626Z,3.87
2018-01-18T04:07:46.154Z,10.50
2018-01-18T04:10:13.749Z,4.50
2018-01-18T04:12:41.282Z,4.80
2018-01-18T04:15:08.865Z,4.20
2018-01-18T04:17:36.386Z,6.17
2018-01-18T04:20:03.922Z,7.30
2018-01-18T04:22:31.514Z,5.83
2018-01-18T04:24:59.098Z,5.23
2018-01-18T04:27:26.690Z,5.13
2018-01-18T04:29:54.210Z,9.20
2018-01-18T04:32:21.736Z,4.07
2018-01-18T04:34:49.326Z,5.50
2018-01-18T04:37:16.907Z,8.13
2018-01-18T04:39:44.567Z,8.27
2018-01-18T04:42:12.094Z,8.07
2018-01-18T04:44:39.621Z,7.70
2018-01-18T04:47:07.153Z,6.50
2018-01-18T04:49:34.686Z,6.97
2018-01-18T04:52:02.225Z,10.00
2018-01-18T04:54:29.754Z,8.93
2018-01-18T04:56:57.327Z,22.00
2018-01-18T04:59:24.921Z,23.77
2018-01-18T05:01:52.441Z,8.40
2018-01-18T05:04:20.035Z,9.37
2018-01-18T05:06:47.562Z,10.07
2018-01-18T05:09:15.158Z,13.57
2018-01-18T05:11:42.690Z,24.83
2018-01-18T05:14:10.316Z,20.63
2018-01-18T05:16:37.906Z,18.57
2018-01-18T05:19:05.495Z,17.87
2018-01-18T05:21:33.031Z,19.53
2018-01-18T05:24:00.562Z,10.93
2018-01-18T05:26:28.167Z,14.77
2018-01-18T05:28:55.698Z,16.57
2018-01-18T05:31:23.222Z,14.40
2018-01-18T05:33:50.758Z,13.70
2018-01-18T05:36:18.286Z,18.43
2018-01-18T05:38:45.878Z,7.73
2018-01-18T05:41:13.413Z,16.10
2018-01-18T05:43:41.052Z,14.80
2018-01-18T05:46:08.584Z,18.37
2018-01-18T05:48:36.174Z,16.90
2018-01-18T05:51:03.714Z,17.83
2018-01-18T05:53:31.313Z,10.77
2018-01-18T05:55:58.907Z,14.57
2018-01-18T05:58:26.438Z,14.37
2018-01-18T06:00:54.076Z,15.53
2018-01-18T06:03:21.634Z,12.20
2018-01-18T06:05:49.222Z,11.53
2018-01-18T06:08:16.753Z,9.80
2018-01-18T06:10:44.274Z,8.70
2018-01-18T06:13:11.879Z,11.33
2018-01-18T06:15:39.410Z,16.83
2018-01-18T06:18:07.050Z,10.83
2018-01-18T06:20:34.579Z,14.10
2018-01-18T06:23:02.111Z,8.50
2018-01-18T06:25:29.645Z,12.37
2018-01-18T06:27:57.231Z,12.47
2018-01-18T06:30:24.765Z,12.83
2018-01-18T06:32:52.290Z,11.60
2018-01-18T06:35:19.921Z,10.90
2018-01-18T06:37:47.450Z,10.23
2018-01-18T06:40:15.048Z,22.93
2018-01-18T06:42:42.590Z,16.60
2018-01-18T06:45:10.122Z,20.17
2018-01-18T06:47:37.662Z,29.57
2018-01-18T06:50:05.266Z,10.23
2018-01-18T06:52:32.837Z,10.97
2018-01-18T06:55:00.362Z,15.33
2018-01-18T06:57:27.894Z,14.47
2018-01-18T06:59:55.552Z,18.40
2018-01-18T07:02:23.086Z,12.30
2018-01-18T07:04:50.631Z,10.90
2018-01-18T07:07:18.162Z,12.20
2018-01-18T07:09:45.931Z,21.47
2018-01-18T07:12:13.462Z,12.60
2018-01-18T07:14:40.990Z,17.50
2018-01-18T07:17:08.579Z,8.50
2018-01-18T07:19:36.163Z,8.37
2018-01-18T07:22:03.705Z,10.80
2018-01-18T07:24:31.238Z,14.90
2018-01-18T07:26:58.818Z,12.70
2018-01-18T07:29:26.406Z,12.27
2018-01-18T07:31:53.994Z,12.30
2018-01-18T07:34:21.527Z,9.27
2018-01-18T07:36:49.054Z,8.57
2018-01-18T07:39:16.642Z,8.07
2018-01-18T07:41:44.161Z,7.73
2018-01-18T07:44:11.738Z,11.03
2018-01-18T07:46:39.322Z,15.03
2018-01-18T07:49:06.850Z,13.07
2018-01-18T07:51:34.445Z,11.73
2018-01-18T07:54:02.031Z,10.63
2018-01-18T07:56:29.570Z,10.23
2018-01-18T07:58:57.098Z,9.63
2018-01-18T08:01:24.674Z,8.90
2018-01-18T08:03:57.883Z,7.23
2018-01-18T08:06:25.515Z,6.20
2018-01-18T08:08:53.102Z,11.27
2018-01-18T08:11:20.629Z,7.67
2018-01-18T08:13:48.162Z,9.00
2018-01-18T08:16:15.685Z,9.17
2018-01-18T08:18:43.278Z,9.10
2018-01-18T08:21:10.858Z,8.70
2018-01-18T08:23:38.434Z,11.47
2018-01-18T08:26:06.018Z,10.07
2018-01-18T08:28:33.610Z,8.10
2018-01-18T08:31:01.154Z,11.40
2018-01-18T08:33:28.770Z,6.67
2018-01-18T08:35:56.311Z,9.27
2018-01-18T08:38:23.851Z,10.70
2018-01-18T08:40:51.425Z,9.73
2018-01-18T08:43:18.953Z,8.10
2018-01-18T08:45:46.482Z,17.27
2018-01-18T08:48:14.022Z,10.90
2018-01-18T08:50:41.618Z,15.00
2018-01-18T08:53:09.161Z,20.43
2018-01-18T08:55:36.755Z,18.60
2018-01-18T08:58:04.413Z,17.47
2018-01-18T09:00:31.942Z,27.80
2018-01-18T09:02:59.480Z,26.10
2018-01-18T09:05:27.075Z,27.93
2018-01-18T09:07:54.601Z,21.50
2018-01-18T09:10:22.138Z,14.33
2018-01-18T09:12:49.674Z,13.47
2018-01-18T09:15:17.250Z,15.30
2018-01-18T09:17:44.844Z,10.87
2018-01-18T09:20:12.378Z,10.67
2018-01-18T09:22:39.970Z,17.40
2018-01-18T09:25:07.498Z,13.30
2018-01-18T09:27:35.130Z,10.13
2018-01-18T09:30:02.660Z,13.77
2018-01-18T09:32:30.190Z,15.97
2018-01-18T09:34:57.794Z,13.43
2018-01-18T09:37:25.324Z,13.87
2018-01-18T09:39:52.909Z,18.50
2018-01-18T09:42:20.501Z,14.73
2018-01-18T09:44:48.058Z,12.20
2018-01-18T09:47:15.654Z,14.03
2018-01-18T09:49:43.182Z,11.90
2018-01-18T09:52:10.769Z,16.33
2018-01-18T09:54:38.298Z,14.07
2018-01-18T09:57:05.931Z,11.73
2018-01-18T09:59:33.470Z,15.40
2018-01-18T10:02:01.007Z,16.20
2018-01-18T10:04:28.549Z,15.23
2018-01-18T10:06:56.074Z,11.10
2018-01-18T10:09:23.610Z,11.27
2018-01-18T10:11:51.150Z,11.53
2018-01-18T10:14:18.730Z,11.30
2018-01-18T10:16:46.315Z,11.00
2018-01-18T10:19:13.846Z,13.60
2018-01-18T10:21:41.390Z,11.90
2018-01-18T10:24:08.926Z,12.17
2018-01-18T10:26:36.462Z,12.60
2018-01-18T10:29:04.051Z,14.90
2018-01-18T10:31:31.665Z,19.77
2018-01-18T10:33:59.251Z,14.97
2018-01-18T10:36:26.782Z,20.67
2018-01-18T10:38:54.444Z,11.70
2018-01-18T10:41:21.976Z,11.03
2018-01-18T10:43:49.514Z,14.00
2018-01-18T10:46:17.046Z,18.10
2018-01-18T10:48:44.650Z,18.33
2018-01-18T10:51:12.251Z,19.03
2018-01-18T10:53:39.777Z,18.13
2018-01-18T10:56:07.313Z,17.30
2018-01-18T10:58:34.894Z,18.30
2018-01-18T11:01:02.495Z,13.90
2018-01-18T11:03:30.082Z,13.60
2018-01-18T11:05:57.670Z,16.10
2018-01-18T11:08:25.282Z,14.77
2018-01-18T11:10:52.810Z,14.70
2018-01-18T11:13:20.350Z,12.37
2018-01-18T11:15:47.947Z,13.80
2018-01-18T11:18:15.551Z,11.23
2018-01-18T11:20:43.087Z,18.83
2018-01-18T11:23:10.662Z,13.67
2018-01-18T11:25:38.247Z,19.80
2018-01-18T11:28:08.258Z,23.10
2018-01-18T11:30:35.902Z,14.33
2018-01-18T11:33:03.430Z,23.13
2018-01-18T11:35:30.969Z,10.47
2018-01-18T11:37:58.563Z,13.00
2018-01-18T11:40:26.225Z,10.17
2018-01-18T11:42:53.751Z,23.97
2018-01-18T11:45:21.288Z,17.87
2018-01-18T11:47:48.889Z,9.50
2018-01-18T11:50:16.421Z,21.97
2018-01-18T11:52:44.020Z,13.33
2018-01-18T11:55:11.602Z,9.87
2018-01-18T11:57:39.194Z,9.03
2018-01-18T12:00:06.759Z,7.30
2018-01-18T12:02:34.286Z,9.17
2018-01-18T12:05:01.921Z,187.33
2018-01-18T12:07:29.517Z,12.90
2018-01-18T12:09:57.059Z,13.93
2018-01-18T12:12:24.595Z,19.07
2018-01-18T12:14:52.129Z,9.83
2018-01-18T12:17:19.702Z,19.40
2018-01-18T12:19:47.234Z,10.50
2018-01-18T12:22:14.763Z,21.27
2018-01-18T12:24:42.390Z,14.93
2018-01-18T12:27:09.918Z,12.37
2018-01-18T12:29:37.519Z,13.20
2018-01-18T12:32:05.110Z,10.00
2018-01-18T12:34:32.749Z,24.77
2018-01-18T12:37:00.342Z,17.10
2018-01-18T12:39:27.877Z,22.13
2018-01-18T12:41:55.464Z,12.93
2018-01-18T12:44:22.999Z,15.90
2018-01-18T12:46:50.635Z,15.20
2018-01-18T12:49:18.161Z,11.30
2018-01-18T12:51:45.799Z,11.00
2018-01-18T12:54:13.321Z,14.30
2018-01-18T12:56:40.854Z,11.97
2018-01-18T12:59:08.390Z,16.13
2018-01-18T13:01:35.990Z,13.90
2018-01-18T13:04:03.594Z,19.57
2018-01-18T13:06:31.122Z,9.63
2018-01-18T13:08:58.694Z,6.73
2018-01-18T13:11:26.224Z,6.73
2018-01-18T13:13:53.801Z,8.90
2018-01-18T13:16:21.343Z,12.97
2018-01-18T13:18:48.874Z,13.63
2018-01-18T13:21:16.473Z,12.30
2018-01-18T13:23:44.018Z,15.27
2018-01-18T13:26:11.651Z,18.87
2018-01-18T13:28:39.246Z,27.07
2018-01-18T13:31:06.838Z,16.60
2018-01-18T13:33:34.434Z,10.50
2018-01-18T13:36:02.041Z,11.60
2018-01-18T13:38:29.643Z,12.23
2018-01-18T13:40:57.210Z,25.07
2018-01-18T13:43:24.790Z,18.80
2018-01-18T13:45:52.317Z,9.33
2018-01-18T13:48:19.854Z,11.00
2018-01-18T13:50:47.387Z,5.90
2018-01-18T13:53:14.921Z,14.17
2018-01-18T13:55:42.462Z,32.63
2018-01-18T13:58:10.004Z,13.80
2018-01-18T14:00:37.574Z,18.60
2018-01-18T14:03:05.175Z,13.17
2018-01-18T14:05:32.706Z,14.10
2018-01-18T14:08:00.245Z,12.90
2018-01-18T14:10:27.770Z,16.80
2018-01-18T14:12:55.310Z,14.53
2018-01-18T14:15:22.924Z,14.70
2018-01-18T14:17:50.514Z,19.20
2018-01-18T14:20:18.102Z,12.37
2018-01-18T14:22:45.686Z,19.80
2018-01-18T14:25:13.221Z,33.03
2018-01-18T14:27:40.758Z,10.37
2018-01-18T14:30:08.362Z,26.17
2018-01-18T14:32:35.947Z,20.33
2018-01-18T14:35:03.516Z,21.33
2018-01-18T14:37:31.110Z,18.53
2018-01-18T14:39:58.658Z,15.47
2018-01-18T14:42:26.189Z,21.07
2018-01-18T14:44:53.778Z,16.40
2018-01-18T14:47:21.370Z,29.83
2018-01-18T14:49:48.916Z,12.17
2018-01-18T14:52:16.546Z,13.60
2018-01-18T14:54:44.164Z,17.10
2018-01-18T14:57:11.704Z,11.83
2018-01-18T14:59:39.249Z,10.10
2018-01-18T15:02:06.769Z,15.00
2018-01-18T15:04:34.309Z,10.40
2018-01-18T15:07:01.837Z,13.77
2018-01-18T15:09:30.241Z,14.40
2018-01-18T15:11:57.761Z,14.10
2018-01-18T15:14:25.345Z,8.60
2018-01-18T15:16:52.882Z,12.50
2018-01-18T15:19:20.413Z,14.53
2018-01-18T15:21:47.958Z,15.27
2018-01-18T15:24:15.485Z,16.87
2018-01-18T15:26:43.063Z,16.70
2018-01-18T15:29:10.658Z,14.43
2018-01-18T15:31:38.260Z,18.60
2018-01-18T15:34:05.854Z,15.03
2018-01-18T15:36:33.436Z,18.13
2018-01-18T15:39:00.983Z,24.57
2018-01-18T15:41:28.591Z,38.37
2018-01-18T15:43:56.166Z,34.90
2018-01-18T15:46:23.755Z,14.40
2018-01-18T15:48:51.349Z,13.90
2018-01-18T15:51:18.947Z,11.63
2018-01-18T15:53:46.482Z,14.40
2018-01-18T15:56:14.022Z,11.17
2018-01-18T15:58:41.558Z,16.33
2018-01-18T16:01:09.129Z,22.93
2018-01-18T16:03:36.664Z,20.83
2018-01-18T16:06:04.194Z,12.60
2018-01-18T16:08:31.786Z,18.73
2018-01-18T16:10:59.318Z,12.30
2018-01-18T16:13:26.863Z,12.73
2018-01-18T16:15:54.447Z,25.40
2018-01-18T16:18:22.022Z,30.17
2018-01-18T16:20:49.550Z,10.87
2018-01-18T16:23:17.077Z,17.23
2018-01-18T16:25:44.682Z,18.67
2018-01-18T16:28:12.219Z,18.13
2018-01-18T16:30:39.759Z,15.83
2018-01-18T16:33:07.298Z,18.50
2018-01-18T16:35:34.837Z,28.70
2018-01-18T16:38:02.438Z,25.03
2018-01-18T16:40:29.970Z,17.43
2018-01-18T16:42:57.514Z,11.30
2018-01-18T16:45:25.106Z,36.77
2018-01-18T16:47:52.677Z,11.70
2018-01-18T16:50:20.278Z,14.27
2018-01-18T16:52:47.874Z,14.10
2018-01-18T16:55:15.421Z,12.63
2018-01-18T16:57:42.346Z,10.80
2018-01-18T17:00:09.987Z,12.90
2018-01-18T17:02:37.522Z,19.70
2018-01-18T17:05:05.049Z,16.80
2018-01-18T17:07:32.597Z,47.50
2018-01-18T17:10:00.190Z,38.90
2018-01-18T17:12:27.795Z,18.23
2018-01-18T17:14:55.387Z,19.03
2018-01-18T17:17:22.969Z,22.03
2018-01-18T17:19:50.559Z,16.00
2018-01-18T17:22:18.131Z,19.73
2018-01-18T17:24:45.730Z,20.60
2018-01-18T17:27:13.257Z,20.67
2018-01-18T17:29:40.810Z,21.03
2018-01-18T17:32:08.390Z,19.40
2018-01-18T17:34:35.966Z,20.93
2018-01-18T17:37:03.499Z,24.70
2018-01-18T17:39:31.045Z,23.50
2018-01-18T17:41:58.594Z,24.30
2018-01-18T17:44:26.127Z,20.20
2018-01-18T17:46:53.674Z,15.90
2018-01-18T17:49:21.202Z,16.30
2018-01-18T17:51:48.778Z,12.30
2018-01-18T17:54:16.371Z,26.13
2018-01-18T17:56:43.910Z,15.40
2018-01-18T17:59:11.461Z,13.00
2018-01-18T18:01:39.050Z,22.63
2018-01-18T18:04:06.589Z,23.37
2018-01-18T18:06:34.124Z,16.83
2018-01-18T18:09:01.732Z,29.60
2018-01-18T18:11:29.262Z,20.70
2018-01-18T18:13:56.796Z,26.03
2018-01-18T18:16:24.329Z,13.93
2018-01-18T18:18:51.870Z,26.77
2018-01-18T18:21:19.401Z,25.63
2018-01-18T18:23:46.935Z,29.83
2018-01-18T18:26:14.521Z,32.73
2018-01-18T18:28:42.142Z,27.87
2018-01-18T18:31:09.660Z,38.30
2018-01-18T18:33:37.256Z,37.73
2018-01-18T18:36:04.786Z,31.57
2018-01-18T18:38:32.466Z,22.37
2018-01-18T18:41:00.034Z,17.60
2018-01-18T18:43:27.571Z,18.80
2018-01-18T18:45:55.182Z,17.33
2018-01-18T18:48:22.718Z,21.57
2018-01-18T18:50:50.326Z,21.70
2018-01-18T18:53:17.866Z,26.50
2018-01-18T18:55:45.408Z,24.73
2018-01-18T18:58:13.006Z,59.97
2018-01-18T19:00:40.546Z,95.50
2018-01-18T19:03:08.126Z,57.17
2018-01-18T19:05:35.662Z,55.30
2018-01-18T19:08:03.197Z,25.97
2018-01-18T19:10:30.807Z,31.13
2018-01-18T19:12:58.347Z,32.10
2018-01-18T19:15:25.890Z,27.70
2018-01-18T19:17:53.431Z,42.27
2018-01-18T19:20:21.074Z,43.93
2018-01-18T19:22:48.618Z,26.60
2018-01-18T19:25:16.154Z,23.63
2018-01-18T19:27:43.759Z,32.03
2018-01-18T19:30:11.302Z,26.10
2018-01-18T19:32:38.890Z,19.80
2018-01-18T19:35:06.464Z,20.97
2018-01-18T19:37:34.082Z,23.13
2018-01-18T19:40:01.689Z,14.67
2018-01-18T19:42:29.228Z,15.20
2018-01-18T19:44:56.774Z,24.97
2018-01-18T19:47:24.362Z,17.70
2018-01-18T19:49:52.781Z,22.23
2018-01-18T19:52:20.320Z,19.70
2018-01-18T19:54:47.897Z,32.10
2018-01-18T19:57:15.516Z,29.30
2018-01-18T19:59:43.110Z,40.47
2018-01-18T20:02:10.726Z,65.73
2018-01-18T20:04:38.258Z,34.70
2018-01-18T20:07:05.829Z,38.10
2018-01-18T20:09:33.362Z,57.83
2018-01-18T20:12:00.958Z,49.97
2018-01-18T20:14:28.497Z,63.30
2018-01-18T20:16:56.030Z,70.40
2018-01-18T20:19:23.654Z,60.57
2018-01-18T20:21:51.189Z,44.07
2018-01-18T20:24:18.846Z,36.63
2018-01-18T20:26:46.437Z,51.90
2018-01-18T20:29:13.966Z,22.43
2018-01-18T20:31:41.563Z,21.57
2018-01-18T20:34:09.162Z,30.70
2018-01-18T20:36:36.710Z,29.70
2018-01-18T20:39:04.326Z,38.50
2018-01-18T20:41:31.933Z,40.03
2018-01-18T20:43:59.531Z,34.73
2018-01-18T20:46:27.115Z,21.03
2018-01-18T20:48:54.658Z,24.00
2018-01-18T20:51:22.185Z,39.77
2018-01-18T20:53:49.796Z,36.43
2018-01-18T20:56:17.329Z,32.10
2018-01-18T20:58:44.905Z,38.60
2018-01-18T21:01:12.503Z,46.20
2018-01-18T21:03:40.098Z,39.87
2018-01-18T21:06:07.637Z,45.10
2018-01-18T21:08:35.173Z,29.97
2018-01-18T21:11:02.713Z,30.70
2018-01-18T21:13:30.245Z,21.73
2018-01-18T21:15:57.830Z,19.17
2018-01-18T21:18:25.371Z,26.83
2018-01-18T21:20:52.929Z,30.27
2018-01-18T21:23:20.474Z,25.90
2018-01-18T21:25:48.007Z,35.37
2018-01-18T21:28:15.602Z,47.23
2018-01-18T21:30:43.134Z,64.60
2018-01-18T21:33:10.786Z,45.03
2018-01-18T21:35:38.390Z,40.83
2018-01-18T21:38:05.926Z,40.03
2018-01-18T21:40:33.466Z,35.47
2018-01-18T21:43:01.069Z,55.27
2018-01-18T21:45:28.610Z,177.10
2018-01-18T21:47:56.146Z,116.03
2018-01-18T21:50:23.726Z,129.97
2018-01-18T21:52:51.266Z,105.93
2018-01-18T21:55:18.813Z,101.83
2018-01-18T21:57:46.354Z,100.03
2018-01-18T22:00:14.006Z,89.33
2018-01-18T22:02:41.545Z,96.13
2018-01-18T22:05:09.078Z,86.27
2018-01-18T22:07:36.649Z,63.47
2018-01-18T22:10:04.182Z,49.80
2018-01-18T22:12:31.709Z,74.70
2018-01-18T22:14:59.252Z,56.60
2018-01-18T22:17:26.781Z,42.73
2018-01-18T22:19:54.317Z,38.90
2018-01-18T22:22:21.854Z,35.27
2018-01-18T22:24:49.439Z,20.50
2018-01-18T22:27:16.969Z,21.80
2018-01-18T22:29:44.494Z,27.50
2018-01-18T22:32:12.031Z,18.43
2018-01-18T22:34:39.558Z,14.70
2018-01-18T22:37:07.093Z,14.47
2018-01-18T22:39:34.622Z,16.03
2018-01-18T22:42:02.219Z,51.17
2018-01-18T22:44:29.753Z,32.13
2018-01-18T22:46:57.289Z,40.20
2018-01-18T22:49:24.834Z,45.73
2018-01-18T22:51:52.378Z,57.20
2018-01-18T22:54:19.926Z,58.70
2018-01-18T22:56:47.458Z,63.20
2018-01-18T22:59:15.030Z,73.10
2018-01-18T23:01:42.579Z,94.30
2018-01-18T23:04:10.123Z,100.43
2018-01-18T23:06:37.666Z,97.37
2018-01-18T23:09:05.251Z,92.77
2018-01-18T23:11:32.811Z,80.40
2018-01-18T23:14:00.355Z,94.37
2018-01-18T23:16:27.969Z,103.63
2018-01-18T23:18:55.497Z,76.10
2018-01-18T23:21:23.034Z,87.53
2018-01-18T23:23:50.591Z,107.53
2018-01-18T23:26:18.127Z,95.00
2018-01-18T23:28:45.736Z,83.13
2018-01-18T23:31:13.282Z,70.00
2018-01-18T23:33:40.926Z,61.47
2018-01-18T23:36:08.527Z,47.23
2018-01-18T23:38:36.062Z,44.13
2018-01-18T23:41:03.670Z,42.10
2018-01-18T23:43:31.206Z,51.73
2018-01-18T23:45:58.754Z,60.10
2018-01-18T23:48:26.350Z,65.73
2018-01-18T23:50:53.929Z,56.10
2018-01-18T23:53:21.465Z,56.53
2018-01-18T23:55:49.002Z,61.33
2018-01-18T23:58:16.603Z,62.00
