createdAt,value
2022-12-08T00:00:39.705Z,99.90
2022-12-08T00:03:06.523Z,99.90
2022-12-08T00:11:23.368Z,99.90
2022-12-08T00:13:50.004Z,99.90
2022-12-08T00:16:16.817Z,99.90
2022-12-08T00:18:43.443Z,99.90
2022-12-08T00:21:10.243Z,99.90
2022-12-08T00:26:12.442Z,99.90
2022-12-08T00:28:39.119Z,99.90
2022-12-08T00:31:10.626Z,99.90
2022-12-08T00:33:38.640Z,99.90
2022-12-08T00:36:10.236Z,99.90
2022-12-08T00:41:17.836Z,99.90
2022-12-08T00:43:44.732Z,99.90
2022-12-08T00:46:12.209Z,99.90
2022-12-08T00:48:39.223Z,99.90
2022-12-08T00:51:07.056Z,99.90
2022-12-08T00:56:14.075Z,99.90
2022-12-08T00:58:40.775Z,99.90
2022-12-08T01:01:11.725Z,99.90
2022-12-08T01:03:38.449Z,99.90
2022-12-08T01:06:06.850Z,99.90
2022-12-08T01:08:40.788Z,99.90
2022-12-08T01:11:10.201Z,99.90
2022-12-08T01:13:37.392Z,99.90
2022-12-08T01:16:04.332Z,99.90
2022-12-08T01:18:32.442Z,99.90
2022-12-08T01:21:06.877Z,99.90
2022-12-08T01:26:05.676Z,99.90
2022-12-08T01:28:33.068Z,99.90
2022-12-08T01:31:01.745Z,99.90
2022-12-08T01:33:28.872Z,99.90
2022-12-08T01:35:55.564Z,99.90
2022-12-08T01:46:24.263Z,99.90
2022-12-08T01:48:54.085Z,99.90
2022-12-08T01:51:22.271Z,99.90
2022-12-08T01:53:49.966Z,99.90
2022-12-08T01:58:56.948Z,99.90
2022-12-08T02:01:23.821Z,99.90
2022-12-08T02:04:00.878Z,99.90
2022-12-08T02:06:29.553Z,99.90
2022-12-08T02:08:56.994Z,99.90
2022-12-08T02:37:55.014Z,99.90
2022-12-08T02:40:28.264Z,99.90
2022-12-08T02:43:02.286Z,99.90
2022-12-08T02:45:39.785Z,99.90
2022-12-08T02:48:06.681Z,99.90
2022-12-08T02:50:33.381Z,99.90
2022-12-08T03:03:47.582Z,99.90
2022-12-08T03:06:35.627Z,99.90
2022-12-08T03:09:16.691Z,99.90
2022-12-08T03:11:48.859Z,99.90
2022-12-08T03:14:17.863Z,99.90
2022-12-08T03:16:47.222Z,99.90
2022-12-08T03:19:20.124Z,99.90
2022-12-08T03:22:02.782Z,99.90
2022-12-08T03:24:36.687Z,99.90
2022-12-08T03:27:11.350Z,99.90
2022-12-08T03:29:38.225Z,99.90
2022-12-08T03:37:31.078Z,99.90
2022-12-08T03:39:59.407Z,99.90
2022-12-08T03:42:26.100Z,99.90
2022-12-08T03:44:52.774Z,99.90
2022-12-08T03:47:25.684Z,99.90
2022-12-08T03:52:27.940Z,99.90
2022-12-08T03:54:54.508Z,99.90
2022-12-08T03:57:21.770Z,99.90
2022-12-08T03:59:48.380Z,99.90
2022-12-08T04:02:16.425Z,99.90
2022-12-08T04:12:50.287Z,99.90
2022-12-08T04:15:16.986Z,99.90
2022-12-08T04:17:43.734Z,99.90
2022-12-08T04:20:10.976Z,99.90
2022-12-08T04:31:04.663Z,99.90
2022-12-08T04:33:31.821Z,99.90
2022-12-08T04:35:58.549Z,99.90
2022-12-08T04:38:25.213Z,99.90
2022-12-08T04:43:26.935Z,99.90
2022-12-08T04:45:53.575Z,99.90
2022-12-08T04:48:20.251Z,99.90
2022-12-08T04:50:46.979Z,99.90
2022-12-08T04:53:14.249Z,99.90
2022-12-08T04:58:17.586Z,99.90
2022-12-08T05:00:44.902Z,99.90
2022-12-08T05:03:11.845Z,99.90
2022-12-08T05:05:38.945Z,99.90
2022-12-08T05:08:05.982Z,99.90
2022-12-08T05:18:44.887Z,99.90
2022-12-08T05:21:11.873Z,99.90
2022-12-08T05:23:38.558Z,99.90
2022-12-08T05:26:05.353Z,99.90
2022-12-08T05:31:13.230Z,99.90
2022-12-08T05:33:40.356Z,99.90
2022-12-08T05:36:07.560Z,99.90
2022-12-08T05:38:34.232Z,99.90
2022-12-08T05:41:00.851Z,99.90
2022-12-08T05:46:03.343Z,99.90
2022-12-08T05:48:30.014Z,99.90
2022-12-08T05:50:57.104Z,99.90
2022-12-08T05:53:23.845Z,99.90
2022-12-08T05:55:50.635Z,99.90
2022-12-08T06:01:05.104Z,99.90
2022-12-08T06:03:31.924Z,99.90
2022-12-08T06:05:58.737Z,99.90
2022-12-08T06:08:26.721Z,99.90
2022-12-08T06:10:55.711Z,99.90
2022-12-08T06:16:04.205Z,99.90
2022-12-08T06:18:32.827Z,99.90
2022-12-08T06:21:08.773Z,99.90
2022-12-08T06:23:37.570Z,99.90
2022-12-08T06:26:06.688Z,99.90
2022-12-08T06:28:35.281Z,99.90
2022-12-08T06:33:49.031Z,99.90
2022-12-08T06:36:18.126Z,99.90
2022-12-08T06:38:45.174Z,99.90
2022-12-08T06:41:12.429Z,99.90
2022-12-08T06:43:39.653Z,99.90
2022-12-08T06:46:12.220Z,99.90
2022-12-08T06:48:39.082Z,99.90
2022-12-08T06:51:10.790Z,99.90
2022-12-08T06:53:38.261Z,99.90
2022-12-08T06:58:52.697Z,99.90
2022-12-08T07:01:19.659Z,99.90
2022-12-08T07:03:47.284Z,99.90
2022-12-08T07:06:18.356Z,99.90
2022-12-08T07:08:44.958Z,99.90
2022-12-08T07:11:15.270Z,99.90
2022-12-08T07:13:44.889Z,99.90
2022-12-08T07:16:12.311Z,99.90
2022-12-08T07:18:39.640Z,99.90
2022-12-08T07:21:08.363Z,99.90
2022-12-08T07:23:35.536Z,99.90
2022-12-08T07:26:07.689Z,99.90
2022-12-08T07:28:36.362Z,99.90
2022-12-08T07:31:13.448Z,99.90
2022-12-08T07:33:42.028Z,99.90
2022-12-08T07:36:09.319Z,99.90
2022-12-08T07:38:36.428Z,99.90
2022-12-08T07:41:04.493Z,99.90
2022-12-08T07:43:31.246Z,99.90
2022-12-08T07:48:42.101Z,99.90
2022-12-08T07:51:09.305Z,99.90
2022-12-08T07:53:36.028Z,99.90
2022-12-08T07:56:06.763Z,99.90
2022-12-08T07:58:33.922Z,99.90
2022-12-08T08:03:33.429Z,99.90
2022-12-08T08:06:04.317Z,99.90
2022-12-08T08:08:31.671Z,99.90
2022-12-08T08:10:58.766Z,99.90
2022-12-08T08:13:25.639Z,99.90
2022-12-08T08:16:01.838Z,99.90
2022-12-08T08:18:34.902Z,99.90
2022-12-08T08:21:15.778Z,99.90
2022-12-08T08:23:48.769Z,99.90
2022-12-08T08:26:16.398Z,99.90
2022-12-08T08:28:45.537Z,99.90
2022-12-08T08:31:13.254Z,99.90
2022-12-08T08:33:40.026Z,99.90
2022-12-08T08:36:08.251Z,99.90
2022-12-08T08:38:36.590Z,99.90
2022-12-08T08:41:09.367Z,99.90
2022-12-08T08:43:38.535Z,99.90
2022-12-08T08:46:06.638Z,99.90
2022-12-08T08:48:33.892Z,99.90
2022-12-08T08:51:07.798Z,99.90
2022-12-08T08:53:34.507Z,99.90
2022-12-08T08:56:02.850Z,99.90
2022-12-08T08:58:29.895Z,99.90
2022-12-08T09:03:26.951Z,99.90
2022-12-08T09:05:55.841Z,99.90
2022-12-08T09:08:23.549Z,99.90
2022-12-08T09:10:50.484Z,99.90
2022-12-08T09:13:17.156Z,99.90
2022-12-08T09:18:18.335Z,99.90
2022-12-08T09:20:45.268Z,99.90
2022-12-08T09:23:11.939Z,99.90
2022-12-08T09:25:39.621Z,99.90
2022-12-08T09:28:06.315Z,99.90
2022-12-08T09:33:15.695Z,99.90
2022-12-08T09:35:42.402Z,99.90
2022-12-08T09:38:09.180Z,99.90
2022-12-08T09:40:50.777Z,99.90
2022-12-08T09:43:17.339Z,99.90
2022-12-08T09:45:47.320Z,99.90
2022-12-08T09:48:17.856Z,99.90
2022-12-08T09:50:50.393Z,99.90
2022-12-08T09:53:32.045Z,99.90
2022-12-08T09:56:09.353Z,99.90
2022-12-08T09:58:51.832Z,99.90
2022-12-08T10:01:20.309Z,99.90
2022-12-08T10:03:47.872Z,99.90
2022-12-08T10:14:35.424Z,99.90
2022-12-08T10:17:11.778Z,99.90
2022-12-08T10:19:41.133Z,99.90
2022-12-08T10:22:25.644Z,99.90
2022-12-08T10:25:02.539Z,99.90
2022-12-08T10:30:13.126Z,99.90
2022-12-08T10:32:41.374Z,99.90
2022-12-08T10:35:13.737Z,99.90
2022-12-08T10:42:59.780Z,99.90
2022-12-08T10:51:00.713Z,99.90
2022-12-08T10:53:30.548Z,99.90
2022-12-08T10:56:03.958Z,99.90
2022-12-08T10:58:34.115Z,99.90
2022-12-08T11:01:11.484Z,99.90
2022-12-08T11:03:59.924Z,99.90
2022-12-08T11:09:00.672Z,82.20
2022-12-08T11:11:58.752Z,78.20
2022-12-08T11:14:29.673Z,66.40
2022-12-08T11:17:04.319Z,59.80
2022-12-08T11:19:31.260Z,72.80
2022-12-08T11:21:58.458Z,50.60
2022-12-08T11:24:32.259Z,64.10
2022-12-08T11:27:10.818Z,80.10
2022-12-08T11:29:45.940Z,78.70
2022-12-08T11:32:13.522Z,74.80
2022-12-08T11:34:48.878Z,84.40
2022-12-08T11:37:22.776Z,88.90
2022-12-08T11:39:52.097Z,66.30
2022-12-08T11:42:21.969Z,83.80
2022-12-08T11:44:57.455Z,97.60
2022-12-08T11:47:25.853Z,80.50
2022-12-08T11:50:05.313Z,79.70
2022-12-08T11:52:46.184Z,88.30
2022-12-08T11:55:20.962Z,76.80
2022-12-08T11:57:48.974Z,72.10
2022-12-08T12:00:16.784Z,87.00
2022-12-08T12:02:49.831Z,89.10
2022-12-08T12:17:45.841Z,31.30
2022-12-08T12:20:35.099Z,35.60
2022-12-08T12:26:03.729Z,29.20
2022-12-08T12:28:46.330Z,31.50
2022-12-08T12:31:16.827Z,34.50
2022-12-08T12:33:44.635Z,64.10
2022-12-08T12:39:07.257Z,37.50
2022-12-08T12:41:44.200Z,53.50
2022-12-08T12:44:13.905Z,50.00
2022-12-08T12:46:41.002Z,49.90
2022-12-08T12:49:48.794Z,50.50
2022-12-08T12:52:15.536Z,55.80
2022-12-08T12:54:48.016Z,41.10
2022-12-08T12:57:14.814Z,34.40
2022-12-08T13:05:33.382Z,17.40
2022-12-08T13:08:08.086Z,25.70
2022-12-08T13:10:41.122Z,4.90
2022-12-08T13:13:12.194Z,10.30
2022-12-08T13:15:56.328Z,1.00
2022-12-08T13:18:29.610Z,16.50
2022-12-08T13:21:02.123Z,7.50
2022-12-08T13:34:36.390Z,1.00
2022-12-08T13:37:20.921Z,1.00
2022-12-08T13:39:56.566Z,1.00
2022-12-08T13:43:13.284Z,1.00
2022-12-08T13:46:34.666Z,1.00
2022-12-08T13:57:36.153Z,1.00
2022-12-08T14:00:15.608Z,1.00
2022-12-08T14:17:24.994Z,1.00
2022-12-08T14:19:58.670Z,1.00
2022-12-08T14:24:58.357Z,1.00
2022-12-08T14:27:26.545Z,1.00
2022-12-08T14:30:07.692Z,1.00
2022-12-08T14:38:19.570Z,1.00
2022-12-08T14:41:01.088Z,1.00
2022-12-08T14:43:28.908Z,1.00
2022-12-08T14:46:05.043Z,1.00
2022-12-08T14:48:33.423Z,1.00
2022-12-08T14:51:18.985Z,1.00
2022-12-08T14:54:06.033Z,1.00
2022-12-08T14:56:39.009Z,1.00
2022-12-08T15:05:11.163Z,1.00
2022-12-08T15:07:50.626Z,1.00
2022-12-08T15:10:17.324Z,1.00
2022-12-08T15:13:04.851Z,1.00
2022-12-08T15:15:32.801Z,1.00
2022-12-08T15:18:13.495Z,1.00
2022-12-08T15:20:47.121Z,1.00
2022-12-08T15:26:04.772Z,1.00
2022-12-08T15:28:31.438Z,1.00
2022-12-08T15:30:58.637Z,1.00
2022-12-08T15:33:25.851Z,1.00
2022-12-08T15:35:53.244Z,1.00
2022-12-08T15:41:50.703Z,1.00
2022-12-08T15:47:33.132Z,1.00
2022-12-08T15:49:59.886Z,1.00
2022-12-08T15:52:26.686Z,2.70
2022-12-08T15:54:54.786Z,1.00
2022-12-08T15:58:04.550Z,1.00
2022-12-08T16:04:09.360Z,9.60
2022-12-08T16:07:04.769Z,4.10
2022-12-08T16:09:18.163Z,1.00
2022-12-08T16:12:07.702Z,1.00
2022-12-08T16:17:22.976Z,4.40
2022-12-08T16:19:49.728Z,4.60
2022-12-08T16:25:18.342Z,5.90
2022-12-08T16:30:37.658Z,1.00
2022-12-08T16:33:04.716Z,9.30
2022-12-08T16:35:37.990Z,10.50
2022-12-08T16:43:43.380Z,19.40
2022-12-08T16:46:18.366Z,22.80
2022-12-08T16:48:45.883Z,13.50
2022-12-08T16:51:25.121Z,17.30
2022-12-08T16:53:55.324Z,26.00
2022-12-08T16:56:28.995Z,28.80
2022-12-08T17:07:06.847Z,45.20
2022-12-08T17:09:33.662Z,47.80
2022-12-08T17:12:04.130Z,54.20
2022-12-08T17:14:32.567Z,58.00
2022-12-08T17:19:44.591Z,66.30
2022-12-08T17:22:12.368Z,69.60
2022-12-08T17:24:40.176Z,72.40
2022-12-08T17:27:06.972Z,74.70
2022-12-08T17:29:34.808Z,85.00
2022-12-08T17:34:36.622Z,93.10
2022-12-08T17:37:03.650Z,95.80
2022-12-08T17:39:30.610Z,96.80
2022-12-08T17:41:57.614Z,98.10
2022-12-08T17:44:24.543Z,97.60
2022-12-08T17:49:28.166Z,99.90
2022-12-08T17:51:57.042Z,99.90
2022-12-08T17:54:23.852Z,99.90
2022-12-08T17:56:51.052Z,99.90
2022-12-08T17:59:17.775Z,99.90
2022-12-08T18:07:30.857Z,99.90
2022-12-08T18:09:57.958Z,99.90
2022-12-08T18:12:24.882Z,99.90
2022-12-08T18:14:52.903Z,99.90
2022-12-08T18:17:20.935Z,99.90
2022-12-08T18:25:22.266Z,99.90
2022-12-08T18:27:50.432Z,99.90
2022-12-08T18:30:18.060Z,99.90
2022-12-08T18:32:45.151Z,99.90
2022-12-08T18:35:14.252Z,99.90
2022-12-08T18:40:18.424Z,99.90
2022-12-08T18:42:45.400Z,99.90
2022-12-08T18:45:12.487Z,99.90
2022-12-08T18:47:40.207Z,99.90
2022-12-08T18:50:08.682Z,99.90
2022-12-08T18:52:46.839Z,99.90
2022-12-08T18:55:14.221Z,99.90
2022-12-08T18:57:43.243Z,99.90
2022-12-08T19:00:13.486Z,99.90
2022-12-08T19:02:40.691Z,99.90
2022-12-08T19:05:08.725Z,99.90
2022-12-08T19:13:15.644Z,99.90
2022-12-08T19:15:42.482Z,99.90
2022-12-08T19:18:09.694Z,99.90
2022-12-08T19:20:37.390Z,99.90
2022-12-08T19:23:04.146Z,99.90
2022-12-08T19:33:33.905Z,99.90
2022-12-08T19:36:08.578Z,99.90
2022-12-08T19:38:55.468Z,99.90
2022-12-08T19:41:41.486Z,99.90
2022-12-08T19:44:27.322Z,99.90
2022-12-08T19:46:54.498Z,99.90
2022-12-08T19:52:04.203Z,99.90
2022-12-08T19:54:31.022Z,99.90
2022-12-08T19:56:58.175Z,99.90
2022-12-08T19:59:30.390Z,99.90
2022-12-08T20:02:00.406Z,99.90
2022-12-08T20:09:59.776Z,99.90
2022-12-08T20:12:27.800Z,99.90
2022-12-08T20:14:54.576Z,99.90
2022-12-08T20:17:21.561Z,99.90
2022-12-08T20:19:48.340Z,99.90
2022-12-08T20:22:15.177Z,99.90
2022-12-08T20:24:42.540Z,99.90
2022-12-08T20:27:10.322Z,99.90
2022-12-08T20:29:37.316Z,99.90
2022-12-08T20:32:04.485Z,99.90
2022-12-08T20:34:31.702Z,99.90
2022-12-08T20:36:58.285Z,99.90
2022-12-08T20:39:25.076Z,99.90
2022-12-08T20:41:54.436Z,99.90
2022-12-08T20:44:21.719Z,99.90
2022-12-08T20:46:49.749Z,99.90
2022-12-08T20:49:16.769Z,99.90
2022-12-08T20:51:44.431Z,99.90
2022-12-08T20:54:11.545Z,99.90
2022-12-08T20:56:43.361Z,99.90
2022-12-08T20:59:17.889Z,99.90
2022-12-08T21:01:45.589Z,99.90
2022-12-08T21:04:13.566Z,99.90
2022-12-08T21:06:40.625Z,99.90
2022-12-08T21:09:07.748Z,99.90
2022-12-08T21:11:35.823Z,99.90
2022-12-08T21:14:03.898Z,99.90
2022-12-08T21:16:31.090Z,99.90
2022-12-08T21:21:39.988Z,99.90
2022-12-08T21:24:07.280Z,99.90
2022-12-08T21:26:34.516Z,99.90
2022-12-08T21:29:01.728Z,99.90
2022-12-08T21:31:31.913Z,99.90
2022-12-08T21:36:38.830Z,99.90
2022-12-08T21:39:11.259Z,99.90
2022-12-08T21:41:56.972Z,99.90
2022-12-08T21:44:24.107Z,99.90
2022-12-08T21:46:51.255Z,99.90
2022-12-08T21:49:19.500Z,99.90
2022-12-08T21:51:46.600Z,99.90
2022-12-08T21:54:18.609Z,99.90
2022-12-08T21:56:46.014Z,99.90
2022-12-08T21:59:12.920Z,99.90
2022-12-08T22:01:40.188Z,99.90
2022-12-08T22:06:37.902Z,99.90
2022-12-08T22:09:05.111Z,99.90
2022-12-08T22:11:32.268Z,99.90
2022-12-08T22:14:00.359Z,99.90
2022-12-08T22:16:27.407Z,99.90
2022-12-08T22:21:35.610Z,99.90
2022-12-08T22:24:02.285Z,99.90
2022-12-08T22:26:29.109Z,99.90
2022-12-08T22:28:55.866Z,99.90
2022-12-08T22:31:22.741Z,99.90
2022-12-08T22:36:29.896Z,99.90
2022-12-08T22:38:56.757Z,99.90
2022-12-08T22:41:23.883Z,99.90
2022-12-08T22:43:51.278Z,99.90
2022-12-08T22:46:20.653Z,99.90
2022-12-08T22:51:28.995Z,99.90
2022-12-08T22:53:56.062Z,99.90
2022-12-08T22:56:23.042Z,99.90
2022-12-08T22:58:49.857Z,99.90
2022-12-08T23:01:30.709Z,99.90
2022-12-08T23:04:01.627Z,99.90
2022-12-08T23:06:30.320Z,99.90
2022-12-08T23:08:57.549Z,99.90
2022-12-08T23:11:29.435Z,99.90
2022-12-08T23:13:59.840Z,99.90
2022-12-08T23:16:27.150Z,99.90
2022-12-08T23:24:15.896Z,99.90
2022-12-08T23:26:43.541Z,99.90
2022-12-08T23:29:10.913Z,99.90
2022-12-08T23:31:38.548Z,99.90
2022-12-08T23:34:05.518Z,99.90
2022-12-08T23:47:35.766Z,99.90
2022-12-08T23:50:02.906Z,99.90
2022-12-08T23:52:29.654Z,99.90
