createdAt,value
2018-04-27T00:00:02.324Z,99.90
2018-04-27T00:02:29.815Z,99.90
2018-04-27T00:04:57.311Z,99.90
2018-04-27T00:07:24.780Z,99.90
2018-04-27T00:09:52.288Z,99.90
2018-04-27T00:12:19.784Z,99.90
2018-04-27T00:14:48.030Z,99.90
2018-04-27T00:17:15.522Z,99.90
2018-04-27T00:19:43.018Z,99.90
2018-04-27T00:22:10.529Z,99.90
2018-04-27T00:24:38.776Z,99.90
2018-04-27T00:27:06.246Z,99.90
2018-04-27T00:29:33.760Z,99.90
2018-04-27T00:32:01.252Z,99.90
2018-04-27T00:34:28.806Z,99.90
2018-04-27T00:36:56.266Z,99.90
2018-04-27T00:39:23.739Z,99.90
2018-04-27T00:41:51.203Z,99.90
2018-04-27T00:44:18.707Z,99.90
2018-04-27T00:46:46.171Z,99.90
2018-04-27T00:49:13.655Z,99.90
2018-04-27T00:51:41.123Z,99.90
2018-04-27T00:54:08.618Z,99.90
2018-04-27T00:56:36.084Z,99.90
2018-04-27T00:59:03.615Z,99.90
2018-04-27T01:01:31.843Z,99.90
2018-04-27T01:03:59.335Z,99.90
2018-04-27T01:06:26.806Z,99.90
2018-04-27T01:08:55.090Z,99.90
2018-04-27T01:11:23.319Z,99.90
2018-04-27T01:13:50.789Z,99.90
2018-04-27T01:16:18.271Z,99.90
2018-04-27T01:18:46.526Z,99.90
2018-04-27T01:21:14.002Z,99.90
2018-04-27T01:23:42.257Z,99.90
2018-04-27T01:26:09.729Z,99.90
2018-04-27T01:28:37.214Z,99.90
2018-04-27T01:31:04.678Z,99.90
2018-04-27T01:33:32.142Z,99.90
2018-04-27T01:35:59.618Z,99.90
2018-04-27T01:38:27.128Z,99.90
2018-04-27T01:40:55.416Z,99.90
2018-04-27T01:43:22.904Z,99.90
2018-04-27T01:45:50.389Z,99.90
2018-04-27T01:48:17.867Z,99.90
2018-04-27T01:50:45.365Z,99.90
2018-04-27T01:53:12.831Z,99.90
2018-04-27T01:55:40.307Z,99.90
2018-04-27T01:58:07.765Z,99.90
2018-04-27T02:00:35.256Z,99.90
2018-04-27T02:03:03.484Z,99.90
2018-04-27T02:05:30.963Z,99.90
2018-04-27T02:07:58.424Z,99.90
2018-04-27T02:10:25.908Z,99.90
2018-04-27T02:12:54.144Z,99.90
2018-04-27T02:15:21.628Z,99.90
2018-04-27T02:17:49.123Z,99.90
2018-04-27T02:20:16.606Z,99.90
2018-04-27T02:22:44.076Z,99.90
2018-04-27T02:25:11.581Z,99.90
2018-04-27T02:27:39.037Z,99.90
2018-04-27T02:30:07.305Z,99.90
2018-04-27T02:32:35.526Z,99.90
2018-04-27T02:35:03.023Z,99.90
2018-04-27T02:37:30.503Z,99.90
2018-04-27T02:39:58.741Z,99.90
2018-04-27T02:42:26.215Z,99.90
2018-04-27T02:44:53.687Z,99.90
2018-04-27T02:47:21.187Z,99.90
2018-04-27T02:49:48.659Z,99.90
2018-04-27T02:52:16.136Z,99.90
2018-04-27T02:54:43.603Z,99.90
2018-04-27T02:57:11.881Z,99.90
2018-04-27T02:59:39.350Z,99.90
2018-04-27T03:02:06.824Z,99.90
2018-04-27T03:04:35.060Z,99.90
2018-04-27T03:07:02.530Z,99.90
2018-04-27T03:09:29.993Z,99.90
2018-04-27T03:11:57.489Z,99.90
2018-04-27T03:14:24.984Z,99.90
2018-04-27T03:16:52.483Z,99.90
2018-04-27T03:19:20.726Z,99.90
2018-04-27T03:21:48.203Z,99.90
2018-04-27T03:24:15.667Z,99.90
2018-04-27T03:26:43.919Z,99.90
2018-04-27T03:29:11.403Z,99.90
2018-04-27T03:31:39.662Z,99.90
2018-04-27T03:34:07.161Z,99.90
2018-04-27T03:36:34.680Z,99.90
2018-04-27T03:39:02.141Z,99.90
2018-04-27T03:41:29.653Z,99.90
2018-04-27T03:43:57.117Z,99.90
2018-04-27T03:46:24.597Z,99.90
2018-04-27T03:48:52.074Z,99.90
2018-04-27T03:51:19.560Z,99.90
2018-04-27T03:53:47.022Z,99.90
2018-04-27T03:56:14.526Z,99.90
2018-04-27T03:58:41.998Z,99.90
2018-04-27T04:01:21.318Z,99.90
2018-04-27T04:04:00.790Z,99.90
2018-04-27T04:06:29.052Z,99.90
2018-04-27T04:08:56.514Z,99.90
2018-04-27T04:11:24.763Z,99.90
2018-04-27T04:13:52.259Z,99.90
2018-04-27T04:16:20.502Z,99.90
2018-04-27T04:18:47.969Z,99.90
2018-04-27T04:21:15.441Z,99.90
2018-04-27T04:23:43.702Z,99.90
2018-04-27T04:26:11.170Z,99.90
2018-04-27T04:28:39.503Z,99.90
2018-04-27T04:31:06.961Z,99.90
2018-04-27T04:33:34.468Z,99.90
2018-04-27T04:36:02.712Z,99.90
2018-04-27T04:38:30.189Z,99.90
2018-04-27T04:40:57.703Z,99.90
2018-04-27T04:43:25.209Z,99.90
2018-04-27T04:45:52.674Z,99.90
2018-04-27T04:48:20.161Z,99.90
2018-04-27T04:50:47.727Z,99.90
2018-04-27T04:53:15.219Z,99.90
2018-04-27T04:55:42.696Z,99.90
2018-04-27T04:58:10.179Z,99.90
2018-04-27T05:00:37.664Z,99.90
2018-04-27T05:03:05.145Z,99.90
2018-04-27T05:05:32.601Z,99.90
2018-04-27T05:08:00.124Z,99.90
2018-04-27T05:10:27.615Z,99.90
2018-04-27T05:12:55.091Z,99.90
2018-04-27T05:15:22.591Z,99.90
2018-04-27T05:17:50.099Z,99.90
2018-04-27T05:20:17.071Z,99.90
2018-04-27T05:22:45.331Z,99.90
2018-04-27T05:25:12.898Z,99.90
2018-04-27T05:27:40.380Z,99.90
2018-04-27T05:30:07.845Z,99.90
2018-04-27T05:32:35.344Z,99.90
2018-04-27T05:35:02.816Z,99.90
2018-04-27T05:37:30.334Z,99.90
2018-04-27T05:39:57.838Z,99.90
2018-04-27T05:42:25.336Z,99.90
2018-04-27T05:44:52.841Z,99.90
2018-04-27T05:47:20.379Z,99.90
2018-04-27T05:49:47.857Z,99.90
2018-04-27T05:52:15.346Z,99.90
2018-04-27T05:54:43.631Z,99.90
2018-04-27T05:57:11.868Z,99.90
2018-04-27T05:59:39.339Z,99.90
2018-04-27T06:02:06.815Z,99.90
2018-04-27T06:04:35.106Z,99.90
2018-04-27T06:07:02.573Z,99.90
2018-04-27T06:09:30.075Z,99.90
2018-04-27T06:11:57.545Z,99.90
2018-04-27T06:14:25.024Z,99.90
2018-04-27T06:16:53.246Z,99.90
2018-04-27T06:19:20.769Z,99.90
2018-04-27T06:21:48.245Z,99.90
2018-04-27T06:24:15.729Z,99.90
2018-04-27T06:26:43.208Z,99.90
2018-04-27T06:29:10.697Z,99.90
2018-04-27T06:31:38.931Z,99.90
2018-04-27T06:34:06.415Z,99.90
2018-04-27T06:36:34.650Z,99.90
2018-04-27T06:39:02.895Z,99.90
2018-04-27T06:41:30.359Z,99.90
2018-04-27T06:43:57.825Z,99.90
2018-04-27T06:46:25.311Z,99.90
2018-04-27T06:48:52.790Z,99.90
2018-04-27T06:51:20.397Z,99.90
2018-04-27T06:53:47.930Z,99.90
2018-04-27T06:56:15.407Z,99.90
2018-04-27T06:58:42.912Z,99.90
2018-04-27T07:01:10.380Z,99.90
2018-04-27T07:03:37.873Z,99.90
2018-04-27T07:06:05.328Z,99.90
2018-04-27T07:08:32.831Z,99.90
2018-04-27T07:11:00.319Z,99.90
2018-04-27T07:13:28.584Z,99.90
2018-04-27T07:15:56.074Z,99.90
2018-04-27T07:18:23.543Z,99.40
2018-04-27T07:20:51.612Z,97.80
2018-04-27T07:23:19.100Z,95.80
2018-04-27T07:25:46.660Z,94.00
2018-04-27T07:28:14.144Z,92.60
2018-04-27T07:30:41.624Z,92.20
2018-04-27T07:33:09.880Z,84.40
2018-04-27T07:35:37.382Z,84.40
2018-04-27T07:38:04.889Z,77.30
2018-04-27T07:40:32.407Z,70.90
2018-04-27T07:42:59.952Z,62.50
2018-04-27T07:45:27.435Z,61.00
2018-04-27T07:47:54.903Z,58.20
2018-04-27T07:50:22.390Z,54.40
2018-04-27T07:52:49.875Z,55.90
2018-04-27T07:55:18.213Z,51.00
2018-04-27T07:57:45.644Z,51.00
2018-04-27T08:00:13.157Z,49.20
2018-04-27T08:02:41.379Z,47.70
2018-04-27T08:05:08.869Z,47.60
2018-04-27T08:07:36.351Z,44.70
2018-04-27T08:10:04.613Z,44.60
2018-04-27T08:12:32.864Z,43.30
2018-04-27T08:15:00.359Z,43.30
2018-04-27T08:17:28.618Z,40.60
2018-04-27T08:19:56.149Z,40.60
2018-04-27T08:22:23.629Z,39.70
2018-04-27T08:24:51.134Z,37.90
2018-04-27T08:27:18.730Z,37.30
2018-04-27T08:29:46.240Z,37.10
2018-04-27T08:32:13.722Z,36.50
2018-04-27T08:34:41.200Z,35.20
2018-04-27T08:37:08.709Z,34.80
2018-04-27T08:39:36.239Z,34.20
2018-04-27T08:42:03.757Z,33.60
2018-04-27T08:44:31.264Z,34.80
2018-04-27T08:46:59.532Z,33.70
2018-04-27T08:49:27.021Z,33.60
2018-04-27T08:51:54.590Z,35.10
2018-04-27T08:54:22.074Z,34.80
2018-04-27T08:56:49.574Z,34.00
2018-04-27T08:59:17.820Z,31.10
2018-04-27T09:01:45.331Z,31.80
2018-04-27T09:04:12.833Z,30.50
2018-04-27T09:06:40.378Z,31.50
2018-04-27T09:09:07.868Z,31.30
2018-04-27T09:11:35.360Z,30.50
2018-04-27T09:14:02.860Z,31.10
2018-04-27T09:16:31.166Z,30.90
2018-04-27T09:18:58.650Z,30.80
2018-04-27T09:21:26.908Z,30.40
2018-04-27T09:23:54.400Z,30.30
2018-04-27T09:26:21.892Z,30.60
2018-04-27T09:28:49.374Z,29.60
2018-04-27T09:31:16.866Z,29.00
2018-04-27T09:33:44.331Z,29.30
2018-04-27T09:36:11.826Z,29.20
2018-04-27T09:38:39.358Z,29.00
2018-04-27T09:41:06.903Z,28.90
2018-04-27T09:43:34.463Z,29.20
2018-04-27T09:46:01.968Z,29.90
2018-04-27T09:48:29.449Z,29.40
2018-04-27T09:50:57.724Z,29.70
2018-04-27T09:53:25.235Z,29.60
2018-04-27T09:55:52.733Z,29.50
2018-04-27T09:58:20.219Z,28.90
2018-04-27T10:00:47.692Z,28.60
2018-04-27T10:03:15.206Z,28.20
2018-04-27T10:05:42.697Z,27.80
2018-04-27T10:08:10.225Z,28.60
2018-04-27T10:10:37.717Z,29.30
2018-04-27T10:13:05.208Z,28.50
2018-04-27T10:15:32.671Z,28.30
2018-04-27T10:18:00.170Z,27.50
2018-04-27T10:20:28.428Z,25.90
2018-04-27T10:22:56.296Z,25.80
2018-04-27T10:25:23.820Z,24.70
2018-04-27T10:27:51.323Z,25.50
2018-04-27T10:30:18.817Z,26.60
2018-04-27T10:32:46.300Z,26.30
2018-04-27T10:35:13.780Z,25.40
2018-04-27T10:37:41.267Z,24.80
2018-04-27T10:40:09.513Z,25.00
2018-04-27T10:42:37.229Z,24.90
2018-04-27T10:45:04.695Z,24.80
2018-04-27T10:47:32.188Z,24.20
2018-04-27T10:49:59.688Z,24.40
2018-04-27T10:52:27.164Z,23.70
2018-04-27T10:54:54.634Z,22.90
2018-04-27T10:57:22.126Z,22.90
2018-04-27T10:59:49.600Z,24.30
2018-04-27T11:02:17.867Z,24.90
2018-04-27T11:04:45.382Z,24.80
2018-04-27T11:07:12.891Z,24.60
2018-04-27T11:09:41.170Z,23.30
2018-04-27T11:12:08.640Z,23.30
2018-04-27T11:14:36.905Z,23.30
2018-04-27T11:17:05.313Z,23.40
2018-04-27T11:19:32.673Z,23.40
2018-04-27T11:22:00.151Z,24.30
2018-04-27T11:24:27.652Z,24.50
2018-04-27T11:26:55.896Z,22.50
2018-04-27T11:29:23.396Z,22.40
2018-04-27T11:31:51.670Z,23.80
2018-04-27T11:34:19.922Z,25.00
2018-04-27T11:36:47.422Z,24.90
2018-04-27T11:39:14.939Z,24.40
2018-04-27T11:41:42.439Z,24.10
2018-04-27T11:44:09.966Z,23.30
2018-04-27T11:46:37.462Z,23.50
2018-04-27T11:49:04.961Z,23.20
2018-04-27T11:51:33.201Z,22.70
2018-04-27T11:54:00.706Z,22.30
2018-04-27T11:56:28.231Z,23.40
2018-04-27T11:58:55.795Z,25.60
2018-04-27T12:01:23.265Z,25.50
2018-04-27T12:03:50.763Z,25.50
2018-04-27T12:06:19.071Z,24.00
2018-04-27T12:08:46.559Z,23.90
2018-04-27T12:11:14.091Z,23.90
2018-04-27T12:13:41.561Z,22.70
2018-04-27T12:16:09.069Z,23.50
2018-04-27T12:18:37.304Z,25.00
2018-04-27T12:21:04.816Z,24.90
2018-04-27T12:23:32.274Z,24.90
2018-04-27T12:25:59.805Z,23.90
2018-04-27T12:28:27.322Z,22.30
2018-04-27T12:30:54.902Z,21.80
2018-04-27T12:33:23.061Z,23.30
2018-04-27T12:35:50.602Z,22.70
2018-04-27T12:38:18.089Z,23.30
2018-04-27T12:40:45.568Z,22.90
2018-04-27T12:43:13.070Z,22.50
2018-04-27T12:45:40.550Z,21.10
2018-04-27T12:48:08.057Z,20.90
2018-04-27T12:50:36.344Z,20.90
2018-04-27T12:53:03.890Z,20.80
2018-04-27T12:55:32.134Z,21.80
2018-04-27T12:57:59.686Z,21.60
2018-04-27T13:00:27.168Z,22.40
2018-04-27T13:02:54.682Z,22.40
2018-04-27T13:05:22.154Z,23.50
2018-04-27T13:07:49.697Z,23.30
2018-04-27T13:10:17.167Z,23.40
2018-04-27T13:12:44.656Z,25.00
2018-04-27T13:15:12.168Z,25.90
2018-04-27T13:17:39.656Z,26.50
2018-04-27T13:20:07.177Z,27.70
2018-04-27T13:22:34.667Z,27.40
2018-04-27T13:25:02.938Z,26.30
2018-04-27T13:27:30.466Z,26.30
2018-04-27T13:29:57.968Z,25.70
2018-04-27T13:32:25.442Z,25.50
2018-04-27T13:34:52.957Z,26.00
2018-04-27T13:37:20.456Z,26.20
2018-04-27T13:39:47.997Z,26.30
2018-04-27T13:42:15.487Z,26.10
2018-04-27T13:44:43.785Z,26.60
2018-04-27T13:47:11.273Z,26.50
2018-04-27T13:49:38.778Z,26.90
2018-04-27T13:52:07.037Z,27.10
2018-04-27T13:54:34.553Z,27.10
2018-04-27T13:57:02.068Z,26.40
2018-04-27T13:59:29.576Z,26.50
2018-04-27T14:01:57.131Z,27.60
2018-04-27T14:04:24.609Z,28.00
2018-04-27T14:06:52.131Z,28.80
2018-04-27T14:09:19.613Z,29.00
2018-04-27T14:11:47.117Z,29.00
2018-04-27T14:14:14.607Z,29.50
2018-04-27T14:16:42.105Z,30.40
2018-04-27T14:19:10.370Z,31.90
2018-04-27T14:21:37.865Z,31.80
2018-04-27T14:24:05.367Z,31.00
2018-04-27T14:26:32.849Z,31.00
2018-04-27T14:29:00.347Z,30.50
2018-04-27T14:31:28.593Z,31.00
2018-04-27T14:33:56.154Z,30.60
2018-04-27T14:36:23.604Z,31.00
2018-04-27T14:38:51.116Z,31.30
2018-04-27T14:41:19.358Z,31.40
2018-04-27T14:43:46.877Z,31.30
2018-04-27T14:46:14.358Z,31.70
2018-04-27T14:48:41.930Z,31.40
2018-04-27T14:51:09.910Z,31.30
2018-04-27T14:53:37.454Z,31.30
2018-04-27T14:56:04.954Z,31.40
2018-04-27T14:58:33.261Z,33.10
2018-04-27T15:01:00.728Z,33.10
2018-04-27T15:03:28.210Z,32.80
2018-04-27T15:05:59.677Z,32.60
2018-04-27T15:08:27.945Z,33.80
2018-04-27T15:10:55.455Z,33.70
2018-04-27T15:13:22.925Z,33.70
2018-04-27T15:15:50.434Z,33.30
2018-04-27T15:18:18.936Z,32.80
2018-04-27T15:20:46.459Z,32.70
2018-04-27T15:23:13.945Z,32.60
2018-04-27T15:25:41.463Z,32.20
2018-04-27T15:28:08.987Z,32.60
2018-04-27T15:30:36.551Z,32.70
2018-04-27T15:33:04.067Z,33.00
2018-04-27T15:35:31.553Z,32.70
2018-04-27T15:37:59.063Z,33.60
2018-04-27T15:40:26.562Z,34.80
2018-04-27T15:42:54.083Z,34.10
2018-04-27T15:45:21.558Z,33.90
2018-04-27T15:47:49.843Z,34.30
2018-04-27T15:50:18.085Z,33.50
2018-04-27T15:52:45.620Z,33.60
2018-04-27T15:55:13.099Z,33.10
2018-04-27T15:57:40.680Z,33.00
2018-04-27T16:00:08.938Z,35.40
2018-04-27T16:02:36.432Z,34.70
2018-04-27T16:05:04.680Z,34.80
2018-04-27T16:07:32.226Z,35.40
2018-04-27T16:09:59.698Z,35.90
2018-04-27T16:12:27.392Z,35.60
2018-04-27T16:14:54.935Z,36.10
2018-04-27T16:17:23.146Z,35.60
2018-04-27T16:19:50.648Z,35.60
2018-04-27T16:22:18.135Z,36.00
2018-04-27T16:24:46.433Z,36.30
2018-04-27T16:27:13.962Z,36.30
2018-04-27T16:29:42.254Z,36.30
2018-04-27T16:32:09.722Z,36.30
2018-04-27T16:34:37.264Z,36.20
2018-04-27T16:37:05.507Z,36.30
2018-04-27T16:39:33.021Z,36.40
2018-04-27T16:42:00.549Z,36.00
2018-04-27T16:44:28.019Z,36.00
2018-04-27T16:46:55.492Z,35.70
2018-04-27T16:49:23.034Z,36.00
2018-04-27T16:51:50.520Z,36.50
2018-04-27T16:54:18.064Z,37.50
2018-04-27T16:56:45.577Z,37.80
2018-04-27T16:59:13.096Z,37.40
2018-04-27T17:01:40.643Z,37.80
2018-04-27T17:04:08.896Z,38.60
2018-04-27T17:06:36.407Z,38.00
2018-04-27T17:09:04.555Z,38.90
2018-04-27T17:11:32.063Z,39.30
2018-04-27T17:13:59.544Z,39.30
2018-04-27T17:16:27.805Z,40.40
2018-04-27T17:18:56.065Z,40.40
2018-04-27T17:21:23.589Z,40.40
2018-04-27T17:23:51.119Z,39.50
2018-04-27T17:26:18.653Z,38.90
2018-04-27T17:28:46.171Z,38.00
2018-04-27T17:31:13.717Z,37.90
2018-04-27T17:33:41.214Z,37.80
2018-04-27T17:36:08.772Z,36.60
2018-04-27T17:38:36.294Z,35.50
2018-04-27T17:41:03.793Z,35.70
2018-04-27T17:43:31.318Z,35.40
2018-04-27T17:45:58.895Z,35.30
2018-04-27T17:48:26.402Z,35.10
2018-04-27T17:50:53.869Z,34.60
2018-04-27T17:53:21.418Z,35.10
2018-04-27T17:55:49.663Z,36.30
2018-04-27T17:58:17.187Z,36.30
2018-04-27T18:00:44.686Z,36.40
2018-04-27T18:03:12.202Z,37.00
2018-04-27T18:05:39.668Z,37.30
2018-04-27T18:08:07.203Z,37.50
2018-04-27T18:10:34.721Z,37.90
2018-04-27T18:13:02.251Z,38.20
2018-04-27T18:15:29.751Z,38.40
2018-04-27T18:17:57.236Z,38.70
2018-04-27T18:20:24.748Z,38.90
2018-04-27T18:22:52.277Z,39.20
2018-04-27T18:25:19.918Z,39.20
2018-04-27T18:27:48.220Z,39.50
2018-04-27T18:30:15.658Z,39.40
2018-04-27T18:32:43.998Z,39.30
2018-04-27T18:35:11.435Z,39.30
2018-04-27T18:37:38.909Z,39.60
2018-04-27T18:40:07.194Z,39.90
2018-04-27T18:42:35.513Z,40.20
2018-04-27T18:45:02.982Z,40.10
2018-04-27T18:47:30.481Z,40.60
2018-04-27T18:49:58.772Z,41.30
2018-04-27T18:52:26.268Z,41.30
2018-04-27T18:54:53.787Z,41.80
2018-04-27T18:57:23.850Z,42.30
2018-04-27T18:59:51.392Z,42.20
2018-04-27T19:02:18.911Z,42.20
2018-04-27T19:04:47.163Z,41.30
2018-04-27T19:07:14.676Z,41.20
2018-04-27T19:09:42.927Z,41.10
2018-04-27T19:12:11.205Z,41.40
2018-04-27T19:14:39.469Z,41.70
2018-04-27T19:17:07.773Z,42.10
2018-04-27T19:19:35.268Z,42.00
2018-04-27T19:22:05.770Z,42.40
2018-04-27T19:24:33.249Z,43.00
2018-04-27T19:27:00.763Z,43.20
2018-04-27T19:29:28.328Z,44.30
2018-04-27T19:31:55.808Z,44.00
2018-04-27T19:34:23.300Z,44.30
2018-04-27T19:36:50.825Z,44.60
2018-04-27T19:39:18.311Z,45.00
2018-04-27T19:41:45.825Z,45.50
2018-04-27T19:44:13.335Z,46.40
2018-04-27T19:46:40.983Z,47.00
2018-04-27T19:49:08.542Z,47.20
2018-04-27T19:51:36.019Z,48.10
2018-04-27T19:54:03.555Z,48.30
2018-04-27T19:56:31.057Z,48.20
2018-04-27T19:58:59.348Z,49.00
2018-04-27T20:01:26.827Z,49.00
2018-04-27T20:03:54.348Z,49.30
2018-04-27T20:06:22.584Z,50.10
2018-04-27T20:08:50.127Z,50.10
2018-04-27T20:11:17.691Z,50.50
2018-04-27T20:13:45.134Z,51.50
2018-04-27T20:16:12.655Z,52.10
2018-04-27T20:18:40.130Z,52.70
2018-04-27T20:21:07.605Z,53.70
2018-04-27T20:23:36.060Z,54.70
2018-04-27T20:26:05.307Z,57.50
2018-04-27T20:28:33.718Z,57.50
2018-04-27T20:31:01.229Z,58.90
2018-04-27T20:33:28.745Z,61.20
2018-04-27T20:35:56.263Z,62.80
2018-04-27T20:38:30.220Z,64.40
2018-04-27T20:41:00.185Z,69.00
2018-04-27T20:43:27.997Z,69.00
2018-04-27T20:45:57.590Z,72.10
2018-04-27T20:48:25.780Z,72.20
2018-04-27T20:50:56.602Z,76.60
2018-04-27T20:53:24.158Z,76.60
2018-04-27T20:55:53.036Z,77.70
2018-04-27T20:58:20.526Z,79.20
2018-04-27T21:00:48.801Z,81.30
2018-04-27T21:03:17.083Z,82.10
2018-04-27T21:05:45.353Z,82.70
2018-04-27T21:08:13.594Z,83.70
2018-04-27T21:10:41.099Z,83.70
2018-04-27T21:13:09.339Z,85.00
2018-04-27T21:15:36.847Z,85.00
2018-04-27T21:18:06.134Z,85.60
2018-04-27T21:20:33.620Z,86.40
2018-04-27T21:23:01.121Z,87.30
2018-04-27T21:25:42.716Z,88.00
2018-04-27T21:28:12.697Z,89.20
2018-04-27T21:30:40.166Z,89.20
2018-04-27T21:33:08.449Z,90.20
2018-04-27T21:35:48.655Z,90.80
2018-04-27T21:38:34.650Z,91.20
2018-04-27T21:41:02.156Z,91.60
2018-04-27T21:43:29.650Z,92.10
2018-04-27T21:45:57.131Z,92.50
2018-04-27T21:48:27.154Z,92.90
2018-04-27T21:50:54.702Z,93.60
2018-04-27T21:53:22.247Z,93.50
2018-04-27T21:55:49.722Z,93.80
2018-04-27T21:58:23.829Z,94.00
2018-04-27T22:00:51.744Z,94.20
2018-04-27T22:03:20.082Z,94.40
2018-04-27T22:06:07.036Z,94.50
2018-04-27T22:08:35.319Z,94.50
2018-04-27T22:11:03.468Z,94.60
2018-04-27T22:13:32.661Z,94.60
2018-04-27T22:16:00.130Z,94.80
2018-04-27T22:18:27.626Z,95.00
2018-04-27T22:20:56.697Z,95.60
2018-04-27T22:23:25.798Z,95.60
2018-04-27T22:25:53.308Z,95.50
2018-04-27T22:28:27.112Z,95.90
2018-04-27T22:30:55.446Z,96.00
2018-04-27T22:33:27.348Z,96.30
2018-04-27T22:36:19.623Z,96.60
2018-04-27T22:42:13.130Z,96.70
2018-04-27T22:45:12.251Z,96.80
2018-04-27T22:47:52.374Z,97.40
2018-04-27T22:50:21.680Z,97.40
2018-04-27T22:52:49.143Z,97.70
2018-04-27T22:55:19.439Z,97.70
2018-04-27T22:57:56.818Z,97.60
2018-04-27T23:00:25.031Z,97.40
2018-04-27T23:02:52.523Z,97.20
2018-04-27T23:05:28.594Z,97.00
2018-04-27T23:07:59.349Z,96.90
2018-04-27T23:13:27.354Z,96.50
2018-04-27T23:16:05.772Z,96.50
2018-04-27T23:18:42.325Z,96.50
2018-04-27T23:21:09.841Z,96.80
2018-04-27T23:23:37.311Z,97.10
2018-04-27T23:26:04.855Z,97.30
2018-04-27T23:28:32.282Z,97.60
2018-04-27T23:30:59.745Z,97.90
2018-04-27T23:33:28.052Z,98.80
2018-04-27T23:35:55.514Z,98.40
2018-04-27T23:38:22.992Z,98.50
2018-04-27T23:40:51.609Z,98.80
2018-04-27T23:43:19.892Z,99.00
2018-04-27T23:45:47.361Z,99.00
2018-04-27T23:48:14.850Z,99.30
2018-04-27T23:50:42.329Z,99.00
2018-04-27T23:53:09.817Z,99.10
2018-04-27T23:55:39.220Z,99.30
2018-04-27T23:58:06.735Z,99.40
