createdAt,value
2022-08-08T00:00:52.193Z,1.20
2022-08-08T00:03:00.553Z,1.60
2022-08-08T00:06:03.039Z,1.05
2022-08-08T00:08:40.114Z,1.50
2022-08-08T00:11:20.438Z,1.65
2022-08-08T00:14:16.607Z,1.83
2022-08-08T00:17:23.574Z,2.10
2022-08-08T00:19:59.521Z,2.40
2022-08-08T00:22:31.892Z,1.80
2022-08-08T00:25:08.526Z,2.53
2022-08-08T00:27:39.176Z,2.28
2022-08-08T00:30:20.384Z,2.47
2022-08-08T00:32:58.533Z,2.08
2022-08-08T00:35:41.254Z,2.53
2022-08-08T00:38:31.285Z,2.17
2022-08-08T00:42:08.364Z,2.35
2022-08-08T00:45:21.710Z,2.03
2022-08-08T00:48:59.405Z,1.80
2022-08-08T00:51:58.690Z,1.90
2022-08-08T00:55:08.899Z,2.00
2022-08-08T00:58:30.582Z,1.92
2022-08-08T01:01:11.760Z,2.55
2022-08-08T01:04:15.154Z,1.50
2022-08-08T01:07:08.655Z,2.25
2022-08-08T01:10:10.466Z,2.10
2022-08-08T01:13:06.112Z,1.85
2022-08-08T01:16:04.821Z,1.55
2022-08-08T01:19:25.671Z,1.77
2022-08-08T01:22:38.680Z,1.90
2022-08-08T01:25:42.956Z,1.83
2022-08-08T01:28:28.104Z,2.08
2022-08-08T01:32:12.990Z,2.08
2022-08-08T01:35:15.550Z,1.70
2022-08-08T01:38:18.841Z,2.22
2022-08-08T01:40:57.889Z,1.52
2022-08-08T01:43:48.963Z,2.00
2022-08-08T01:46:52.462Z,1.92
2022-08-08T01:49:37.554Z,1.58
2022-08-08T01:52:42.366Z,1.40
2022-08-08T01:56:27.034Z,1.58
2022-08-08T01:58:38.595Z,1.50
2022-08-08T02:01:18.947Z,1.00
2022-08-08T02:04:04.977Z,1.45
2022-08-08T02:06:51.979Z,1.30
2022-08-08T02:10:02.190Z,1.20
2022-08-08T02:12:29.456Z,1.45
2022-08-08T02:15:05.189Z,1.42
2022-08-08T02:18:00.492Z,1.95
2022-08-08T02:21:03.230Z,2.03
2022-08-08T02:23:31.955Z,1.70
2022-08-08T02:26:08.263Z,1.50
2022-08-08T02:29:00.280Z,1.58
2022-08-08T02:31:59.127Z,1.50
2022-08-08T02:35:10.885Z,1.83
2022-08-08T02:38:09.064Z,1.67
2022-08-08T02:40:50.580Z,2.78
2022-08-08T02:44:42.989Z,3.20
2022-08-08T02:46:57.307Z,2.58
2022-08-08T02:49:52.120Z,3.00
2022-08-08T02:52:52.203Z,3.20
2022-08-08T02:56:08.618Z,3.90
2022-08-08T02:59:25.787Z,3.67
2022-08-08T03:02:50.432Z,3.97
2022-08-08T03:05:46.532Z,3.92
2022-08-08T03:09:03.062Z,4.55
2022-08-08T03:12:36.561Z,5.15
2022-08-08T03:16:01.311Z,9.18
2022-08-08T03:18:44.790Z,7.97
2022-08-08T03:21:14.808Z,4.85
2022-08-08T03:23:59.385Z,5.20
2022-08-08T03:26:42.265Z,4.10
2022-08-08T03:29:20.861Z,5.50
2022-08-08T03:32:28.999Z,4.63
2022-08-08T03:34:59.008Z,5.05
2022-08-08T03:38:54.352Z,4.07
2022-08-08T03:40:29.182Z,4.03
2022-08-08T03:43:16.875Z,3.90
2022-08-08T03:46:05.980Z,3.33
2022-08-08T03:49:56.644Z,4.38
2022-08-08T03:51:51.063Z,3.67
2022-08-08T03:54:41.727Z,4.20
2022-08-08T03:58:34.173Z,4.03
2022-08-08T04:00:11.090Z,4.70
2022-08-08T04:02:47.339Z,3.97
2022-08-08T04:05:22.728Z,4.20
2022-08-08T04:07:58.306Z,4.22
2022-08-08T04:10:31.834Z,3.45
2022-08-08T04:13:17.617Z,4.60
2022-08-08T04:15:54.625Z,4.72
2022-08-08T04:18:44.808Z,5.20
2022-08-08T04:21:22.764Z,4.38
2022-08-08T04:24:05.379Z,4.28
2022-08-08T04:26:57.957Z,4.68
2022-08-08T04:29:33.425Z,4.00
2022-08-08T04:32:06.752Z,4.53
2022-08-08T04:34:49.374Z,4.28
2022-08-08T04:37:31.969Z,3.33
2022-08-08T04:40:05.230Z,4.10
2022-08-08T04:42:36.729Z,3.70
2022-08-08T04:45:08.400Z,3.78
2022-08-08T04:47:43.416Z,4.22
2022-08-08T04:50:23.914Z,3.85
2022-08-08T04:53:00.645Z,4.30
2022-08-08T04:55:37.892Z,4.15
2022-08-08T04:58:21.778Z,4.00
2022-08-08T05:00:52.546Z,3.83
2022-08-08T05:04:10.051Z,3.75
2022-08-08T05:06:13.516Z,3.40
2022-08-08T05:08:51.668Z,3.70
2022-08-08T05:11:23.812Z,3.30
2022-08-08T05:13:57.516Z,4.15
2022-08-08T05:16:55.154Z,3.85
2022-08-08T05:20:11.634Z,3.78
2022-08-08T05:22:11.399Z,3.67
2022-08-08T05:24:40.231Z,3.63
2022-08-08T05:27:09.026Z,3.40
2022-08-08T05:29:37.380Z,3.63
2022-08-08T05:32:09.053Z,3.10
2022-08-08T05:34:43.653Z,3.00
2022-08-08T05:37:16.976Z,2.42
2022-08-08T05:39:52.780Z,2.42
2022-08-08T05:42:27.567Z,2.53
2022-08-08T05:45:00.657Z,2.22
2022-08-08T05:48:00.008Z,2.35
2022-08-08T05:50:33.462Z,2.50
2022-08-08T05:53:54.103Z,2.88
2022-08-08T05:56:07.832Z,2.78
2022-08-08T05:58:54.184Z,2.00
2022-08-08T06:01:56.400Z,1.90
2022-08-08T06:04:26.608Z,1.65
2022-08-08T06:07:01.654Z,2.15
2022-08-08T06:09:41.642Z,2.28
2022-08-08T06:12:29.748Z,2.03
2022-08-08T06:15:01.015Z,2.70
2022-08-08T06:18:18.309Z,2.00
2022-08-08T06:20:25.979Z,1.80
2022-08-08T06:23:01.427Z,1.50
2022-08-08T06:26:35.734Z,1.65
2022-08-08T06:28:32.956Z,1.73
2022-08-08T06:31:03.390Z,1.95
2022-08-08T06:34:25.627Z,1.60
2022-08-08T06:36:34.012Z,1.35
2022-08-08T06:39:06.810Z,1.40
2022-08-08T06:41:41.609Z,1.63
2022-08-08T06:44:25.376Z,1.63
2022-08-08T06:46:59.436Z,1.15
2022-08-08T06:49:55.649Z,0.90
2022-08-08T06:52:23.170Z,1.50
2022-08-08T06:54:59.482Z,1.35
2022-08-08T06:57:29.089Z,1.00
2022-08-08T07:00:13.337Z,1.60
2022-08-08T07:02:47.519Z,1.20
2022-08-08T07:05:20.341Z,1.08
2022-08-08T07:08:03.137Z,1.42
2022-08-08T07:10:37.851Z,0.98
2022-08-08T07:13:08.092Z,0.90
2022-08-08T07:16:10.071Z,0.70
2022-08-08T07:18:49.151Z,1.05
2022-08-08T07:21:21.607Z,1.02
2022-08-08T07:24:03.063Z,0.85
2022-08-08T07:26:36.205Z,0.77
2022-08-08T07:29:11.711Z,0.70
2022-08-08T07:31:48.985Z,0.90
2022-08-08T07:34:20.481Z,0.80
2022-08-08T07:37:00.834Z,0.70
2022-08-08T07:39:45.482Z,0.65
2022-08-08T07:42:19.021Z,0.65
2022-08-08T07:44:51.271Z,1.00
2022-08-08T07:47:29.015Z,0.73
2022-08-08T07:50:08.501Z,0.60
2022-08-08T07:52:43.712Z,0.90
2022-08-08T07:55:23.081Z,0.60
2022-08-08T07:58:18.364Z,0.80
2022-08-08T08:00:51.711Z,0.70
2022-08-08T08:03:31.156Z,0.70
2022-08-08T08:06:12.379Z,0.70
2022-08-08T08:08:52.001Z,0.70
2022-08-08T08:11:33.861Z,0.70
2022-08-08T08:14:15.716Z,0.70
2022-08-08T08:16:50.995Z,0.80
2022-08-08T08:19:26.195Z,0.60
2022-08-08T08:22:00.860Z,1.05
2022-08-08T08:24:32.573Z,0.60
2022-08-08T08:27:05.057Z,1.08
2022-08-08T08:29:37.899Z,0.57
2022-08-08T08:32:09.330Z,0.60
2022-08-08T08:34:43.232Z,0.90
2022-08-08T08:37:20.425Z,0.85
2022-08-08T08:40:00.830Z,0.50
2022-08-08T08:42:36.154Z,0.60
2022-08-08T08:45:21.552Z,0.88
2022-08-08T08:47:58.433Z,0.82
2022-08-08T08:50:32.491Z,0.70
2022-08-08T08:53:27.916Z,0.40
2022-08-08T08:56:02.188Z,0.88
2022-08-08T08:58:37.689Z,0.60
2022-08-08T09:01:09.850Z,0.98
2022-08-08T09:03:47.799Z,0.90
2022-08-08T09:06:28.371Z,1.13
2022-08-08T09:09:05.058Z,0.98
2022-08-08T09:11:47.806Z,0.80
2022-08-08T09:14:28.420Z,0.75
2022-08-08T09:16:56.815Z,1.00
2022-08-08T09:21:56.139Z,0.70
2022-08-08T09:22:19.605Z,0.82
2022-08-08T09:24:58.493Z,0.60
2022-08-08T09:27:55.985Z,0.50
2022-08-08T09:30:22.128Z,0.60
2022-08-08T09:33:12.593Z,0.80
2022-08-08T09:35:48.684Z,0.60
2022-08-08T09:38:32.625Z,0.47
2022-08-08T09:41:07.373Z,0.40
2022-08-08T09:44:06.939Z,0.80
2022-08-08T09:46:57.716Z,1.20
2022-08-08T09:49:42.954Z,0.80
2022-08-08T09:52:56.669Z,1.60
2022-08-08T09:55:17.330Z,0.70
2022-08-08T09:58:06.796Z,1.10
2022-08-08T10:00:49.701Z,1.58
2022-08-08T10:03:31.342Z,0.63
2022-08-08T10:06:01.068Z,1.00
2022-08-08T10:08:33.205Z,0.75
2022-08-08T10:12:22.270Z,0.82
2022-08-08T10:13:57.483Z,0.85
2022-08-08T10:16:37.388Z,0.75
2022-08-08T10:19:11.270Z,1.10
2022-08-08T10:21:44.172Z,1.02
2022-08-08T10:24:29.675Z,0.90
2022-08-08T10:27:03.245Z,1.10
2022-08-08T10:29:57.062Z,0.80
2022-08-08T10:32:50.830Z,1.20
2022-08-08T10:36:09.041Z,1.20
2022-08-08T10:38:16.558Z,0.73
2022-08-08T10:40:46.331Z,0.90
2022-08-08T10:43:14.707Z,1.33
2022-08-08T10:45:56.054Z,0.98
2022-08-08T10:48:35.941Z,0.90
2022-08-08T10:51:15.015Z,0.98
2022-08-08T10:53:57.897Z,0.98
2022-08-08T10:56:32.398Z,1.00
2022-08-08T10:59:07.746Z,0.63
2022-08-08T11:01:38.959Z,0.70
2022-08-08T11:04:11.743Z,0.60
2022-08-08T11:06:47.455Z,1.20
2022-08-08T11:09:19.910Z,0.65
2022-08-08T11:12:06.466Z,0.70
2022-08-08T11:14:58.241Z,0.77
2022-08-08T11:18:01.184Z,0.70
2022-08-08T11:20:24.988Z,0.70
2022-08-08T11:22:59.418Z,0.73
2022-08-08T11:25:53.256Z,0.90
2022-08-08T11:28:25.808Z,0.73
2022-08-08T11:31:00.611Z,0.95
2022-08-08T11:33:53.031Z,1.10
2022-08-08T11:36:23.289Z,0.95
2022-08-08T11:38:58.715Z,1.02
2022-08-08T11:41:32.292Z,1.35
2022-08-08T11:44:05.353Z,0.80
2022-08-08T11:46:35.661Z,0.63
2022-08-08T11:49:09.526Z,0.70
2022-08-08T11:51:50.087Z,0.60
2022-08-08T11:54:34.321Z,0.90
2022-08-08T11:57:14.306Z,0.80
2022-08-08T12:00:00.455Z,0.80
2022-08-08T12:02:34.143Z,1.13
2022-08-08T12:05:12.531Z,0.50
2022-08-08T12:07:53.541Z,0.73
2022-08-08T12:10:25.319Z,0.80
2022-08-08T12:13:03.111Z,0.70
2022-08-08T12:15:42.810Z,0.60
2022-08-08T12:18:24.970Z,0.75
2022-08-08T12:20:56.747Z,0.63
2022-08-08T12:23:42.845Z,0.95
2022-08-08T12:26:27.779Z,0.85
2022-08-08T12:29:19.796Z,1.08
2022-08-08T12:32:02.705Z,1.13
2022-08-08T12:34:44.867Z,1.02
2022-08-08T12:37:21.548Z,0.70
2022-08-08T12:40:00.346Z,0.60
2022-08-08T12:42:33.181Z,0.75
2022-08-08T12:45:54.076Z,0.90
2022-08-08T12:48:18.181Z,0.90
2022-08-08T12:50:54.977Z,0.98
2022-08-08T12:53:35.274Z,0.77
2022-08-08T12:56:18.771Z,0.77
2022-08-08T12:58:55.401Z,1.10
2022-08-08T13:01:36.360Z,0.77
2022-08-08T13:04:19.353Z,1.00
2022-08-08T13:06:58.639Z,0.88
2022-08-08T13:09:51.371Z,0.90
2022-08-08T13:12:32.430Z,1.17
2022-08-08T13:15:05.730Z,1.10
2022-08-08T13:18:09.113Z,0.95
2022-08-08T13:20:27.152Z,0.77
2022-08-08T13:23:30.730Z,0.98
2022-08-08T13:25:51.200Z,0.88
2022-08-08T13:28:32.777Z,1.00
2022-08-08T13:31:04.998Z,0.90
2022-08-08T13:33:41.665Z,0.93
2022-08-08T13:36:12.000Z,1.33
2022-08-08T13:38:41.015Z,0.85
2022-08-08T13:41:16.744Z,1.13
2022-08-08T13:43:49.703Z,1.20
2022-08-08T13:46:26.780Z,0.90
2022-08-08T13:49:12.041Z,1.00
2022-08-08T13:51:58.489Z,0.88
2022-08-08T13:54:31.627Z,0.80
2022-08-08T13:57:08.608Z,1.00
2022-08-08T13:59:44.296Z,0.80
2022-08-08T14:02:23.183Z,0.88
2022-08-08T14:05:19.877Z,1.02
2022-08-08T14:07:52.973Z,1.10
2022-08-08T14:10:33.485Z,1.00
2022-08-08T14:13:31.175Z,0.82
2022-08-08T14:16:16.203Z,1.05
2022-08-08T14:18:57.580Z,1.00
2022-08-08T14:21:48.996Z,1.00
2022-08-08T14:24:31.071Z,0.73
2022-08-08T14:26:59.270Z,1.02
2022-08-08T14:29:31.054Z,0.95
2022-08-08T14:32:08.862Z,1.02
2022-08-08T14:34:42.843Z,0.80
2022-08-08T14:37:12.519Z,1.05
2022-08-08T14:39:50.367Z,0.95
2022-08-08T14:42:33.334Z,1.10
2022-08-08T14:45:05.556Z,0.93
2022-08-08T14:47:51.462Z,0.70
2022-08-08T14:50:39.218Z,1.10
2022-08-08T14:53:14.310Z,1.00
2022-08-08T14:55:43.706Z,0.80
2022-08-08T14:58:16.707Z,0.82
2022-08-08T15:00:50.438Z,0.63
2022-08-08T15:03:19.456Z,1.23
2022-08-08T15:05:59.049Z,0.63
2022-08-08T15:08:34.522Z,0.90
2022-08-08T15:11:19.061Z,0.80
2022-08-08T15:14:02.040Z,0.80
2022-08-08T15:16:34.429Z,1.02
2022-08-08T15:19:03.638Z,1.08
2022-08-08T15:21:33.277Z,1.50
2022-08-08T15:24:01.249Z,0.80
2022-08-08T15:26:31.251Z,1.25
2022-08-08T15:28:59.382Z,1.25
2022-08-08T15:32:03.678Z,0.68
2022-08-08T15:34:28.916Z,1.00
2022-08-08T15:37:02.201Z,1.00
2022-08-08T15:39:38.309Z,0.70
2022-08-08T15:42:10.283Z,0.82
2022-08-08T15:44:43.167Z,0.80
2022-08-08T15:47:16.035Z,0.90
2022-08-08T15:49:48.527Z,0.80
2022-08-08T15:52:22.476Z,0.63
2022-08-08T15:54:53.815Z,0.85
2022-08-08T15:57:23.134Z,1.02
2022-08-08T16:00:25.372Z,0.80
2022-08-08T16:02:50.370Z,0.88
2022-08-08T16:05:20.034Z,0.47
2022-08-08T16:07:52.712Z,0.75
2022-08-08T16:13:12.124Z,0.93
2022-08-08T16:13:29.755Z,0.90
2022-08-08T16:16:08.950Z,0.90
2022-08-08T16:18:38.125Z,0.88
2022-08-08T16:21:26.147Z,1.15
2022-08-08T16:23:56.524Z,0.77
2022-08-08T16:26:32.784Z,0.68
2022-08-08T16:29:08.144Z,0.80
2022-08-08T16:31:40.541Z,0.68
2022-08-08T16:34:09.472Z,0.70
2022-08-08T16:36:37.981Z,0.95
2022-08-08T16:39:09.589Z,0.90
2022-08-08T16:41:51.107Z,0.75
2022-08-08T16:44:27.781Z,1.10
2022-08-08T16:47:40.287Z,0.82
2022-08-08T16:50:14.245Z,0.73
2022-08-08T16:55:01.829Z,0.77
2022-08-08T16:55:55.854Z,0.77
2022-08-08T16:58:31.616Z,1.05
2022-08-08T17:01:04.110Z,1.00
2022-08-08T17:03:58.620Z,1.05
2022-08-08T17:06:36.523Z,0.80
2022-08-08T17:09:14.944Z,0.90
2022-08-08T17:11:48.485Z,0.98
2022-08-08T17:14:19.684Z,0.80
2022-08-08T17:16:58.660Z,0.77
2022-08-08T17:19:30.162Z,1.10
2022-08-08T17:22:02.249Z,1.00
2022-08-08T17:24:31.362Z,0.90
2022-08-08T17:27:03.389Z,0.95
2022-08-08T17:29:36.476Z,0.90
2022-08-08T17:32:11.644Z,0.75
2022-08-08T17:35:04.377Z,0.80
2022-08-08T17:37:32.721Z,0.70
2022-08-08T17:40:10.946Z,0.90
2022-08-08T17:42:47.144Z,0.77
2022-08-08T17:45:23.442Z,0.82
2022-08-08T17:47:53.865Z,0.70
2022-08-08T17:50:23.895Z,0.60
2022-08-08T17:52:52.659Z,0.70
2022-08-08T17:56:03.623Z,0.90
2022-08-08T17:58:17.816Z,0.63
2022-08-08T18:00:54.408Z,0.47
2022-08-08T18:03:25.246Z,0.95
2022-08-08T18:05:53.705Z,1.10
2022-08-08T18:08:24.782Z,0.60
2022-08-08T18:11:16.897Z,0.65
2022-08-08T18:13:47.896Z,0.50
2022-08-08T18:16:22.916Z,0.82
2022-08-08T18:18:56.621Z,0.63
2022-08-08T18:22:00.142Z,0.60
2022-08-08T18:24:21.528Z,0.63
2022-08-08T18:26:56.638Z,0.60
2022-08-08T18:29:36.207Z,0.65
2022-08-08T18:32:06.591Z,0.52
2022-08-08T18:34:39.497Z,0.77
2022-08-08T18:37:10.060Z,0.70
2022-08-08T18:39:47.228Z,0.80
2022-08-08T18:42:16.462Z,0.80
2022-08-08T18:44:55.618Z,1.00
2022-08-08T18:47:33.478Z,0.70
2022-08-08T18:50:03.134Z,0.68
2022-08-08T18:52:34.735Z,0.60
2022-08-08T18:55:10.654Z,0.60
2022-08-08T18:57:43.193Z,0.60
2022-08-08T19:00:20.392Z,0.73
2022-08-08T19:03:24.265Z,0.80
2022-08-08T19:05:56.602Z,0.95
2022-08-08T19:08:28.502Z,0.70
2022-08-08T19:10:59.687Z,0.65
2022-08-08T19:13:53.279Z,1.00
2022-08-08T19:16:23.641Z,1.08
2022-08-08T19:19:02.162Z,0.90
2022-08-08T19:21:33.186Z,1.00
2022-08-08T19:24:12.739Z,0.60
2022-08-08T19:26:57.728Z,0.55
2022-08-08T19:29:26.478Z,0.70
2022-08-08T19:31:59.482Z,1.08
2022-08-08T19:34:38.652Z,0.80
2022-08-08T19:37:16.135Z,0.70
2022-08-08T19:39:50.920Z,0.80
2022-08-08T19:42:19.871Z,1.10
2022-08-08T19:44:50.597Z,0.73
2022-08-08T19:47:26.577Z,0.82
2022-08-08T19:50:03.105Z,1.00
2022-08-08T19:52:36.859Z,1.08
2022-08-08T19:55:11.647Z,0.98
2022-08-08T19:57:43.311Z,1.00
2022-08-08T20:00:30.730Z,0.63
2022-08-08T20:03:01.992Z,1.00
2022-08-08T20:06:14.777Z,1.38
2022-08-08T20:08:32.368Z,1.30
2022-08-08T20:11:01.590Z,1.02
2022-08-08T20:14:34.653Z,1.13
2022-08-08T20:16:29.495Z,0.98
2022-08-08T20:19:01.589Z,1.20
2022-08-08T20:21:37.911Z,1.55
2022-08-08T20:24:12.363Z,1.00
2022-08-08T20:26:47.218Z,1.30
2022-08-08T20:29:25.551Z,1.30
2022-08-08T20:32:14.111Z,0.90
2022-08-08T20:34:47.893Z,0.93
2022-08-08T20:37:53.058Z,0.98
2022-08-08T20:40:33.494Z,1.05
2022-08-08T20:43:16.314Z,1.10
2022-08-08T20:46:03.810Z,1.33
2022-08-08T20:48:33.284Z,1.17
2022-08-08T20:51:08.977Z,1.35
2022-08-08T20:53:59.475Z,1.60
2022-08-08T20:57:16.263Z,1.35
2022-08-08T20:59:34.515Z,0.88
2022-08-08T21:02:12.732Z,1.05
2022-08-08T21:04:51.880Z,1.02
2022-08-08T21:07:47.115Z,0.90
2022-08-08T21:10:12.741Z,1.38
2022-08-08T21:12:44.619Z,1.30
2022-08-08T21:16:06.029Z,1.33
2022-08-08T21:18:12.230Z,1.08
2022-08-08T21:20:43.541Z,1.08
2022-08-08T21:24:02.418Z,1.15
2022-08-08T21:26:26.968Z,1.70
2022-08-08T21:28:56.088Z,1.00
2022-08-08T21:31:58.747Z,1.33
2022-08-08T21:34:21.748Z,1.25
2022-08-08T21:36:55.747Z,1.10
2022-08-08T21:39:55.096Z,1.13
2022-08-08T21:42:18.770Z,1.20
2022-08-08T21:44:58.996Z,1.40
2022-08-08T21:48:20.132Z,1.17
2022-08-08T21:50:17.961Z,0.85
2022-08-08T21:54:35.369Z,1.20
2022-08-08T21:56:19.112Z,1.20
2022-08-08T21:58:31.975Z,1.10
2022-08-08T22:01:27.736Z,1.20
2022-08-08T22:03:57.072Z,1.35
2022-08-08T22:06:31.842Z,1.10
2022-08-08T22:09:08.022Z,1.40
2022-08-08T22:11:59.249Z,1.20
2022-08-08T22:14:29.071Z,1.20
2022-08-08T22:16:57.440Z,1.20
2022-08-08T22:20:11.316Z,1.55
2022-08-08T22:22:29.069Z,1.42
2022-08-08T22:24:59.383Z,1.17
2022-08-08T22:27:38.878Z,1.55
2022-08-08T22:30:29.683Z,1.60
2022-08-08T22:32:58.274Z,1.77
2022-08-08T22:36:04.098Z,1.33
2022-08-08T22:38:17.503Z,1.70
2022-08-08T22:40:48.270Z,1.70
2022-08-08T22:43:19.776Z,1.08
2022-08-08T22:45:52.830Z,1.15
2022-08-08T22:48:22.487Z,1.50
2022-08-08T22:50:53.413Z,1.27
2022-08-08T22:54:32.091Z,1.60
2022-08-08T22:56:12.428Z,1.73
2022-08-08T22:58:46.441Z,1.15
2022-08-08T23:02:02.598Z,1.58
2022-08-08T23:04:08.522Z,1.85
2022-08-08T23:06:39.952Z,1.40
2022-08-08T23:09:10.261Z,1.90
2022-08-08T23:12:17.641Z,1.63
2022-08-08T23:14:30.540Z,1.83
2022-08-08T23:17:01.037Z,1.55
2022-08-08T23:19:34.272Z,1.63
2022-08-08T23:22:04.599Z,1.40
2022-08-08T23:24:36.741Z,1.48
2022-08-08T23:27:10.860Z,1.60
2022-08-08T23:29:56.050Z,1.58
2022-08-08T23:32:25.924Z,2.15
2022-08-08T23:34:58.890Z,1.45
2022-08-08T23:38:01.381Z,1.65
2022-08-08T23:40:21.975Z,1.88
2022-08-08T23:42:51.520Z,1.60
2022-08-08T23:49:00.269Z,2.10
2022-08-08T23:49:05.325Z,2.08
2022-08-08T23:51:03.677Z,1.77
2022-08-08T23:54:05.418Z,2.40
2022-08-08T23:56:24.137Z,1.90
2022-08-08T23:59:02.213Z,1.85
