createdAt,value
2018-05-02T00:01:48.621Z,99.90
2018-05-02T00:04:16.092Z,99.90
2018-05-02T00:06:43.568Z,99.90
2018-05-02T00:09:11.042Z,99.90
2018-05-02T00:11:39.559Z,99.90
2018-05-02T00:14:07.029Z,99.90
2018-05-02T00:16:34.522Z,99.90
2018-05-02T00:19:02.026Z,99.90
2018-05-02T00:21:29.524Z,99.90
2018-05-02T00:23:56.987Z,99.90
2018-05-02T00:26:24.476Z,99.90
2018-05-02T00:28:52.701Z,99.90
2018-05-02T00:31:20.182Z,99.90
2018-05-02T00:33:48.467Z,99.90
2018-05-02T00:36:15.983Z,99.90
2018-05-02T00:38:43.449Z,99.90
2018-05-02T00:41:10.941Z,99.90
2018-05-02T00:43:38.414Z,99.90
2018-05-02T00:46:05.910Z,99.90
2018-05-02T00:48:33.374Z,99.90
2018-05-02T00:51:00.844Z,99.90
2018-05-02T00:53:28.316Z,99.90
2018-05-02T00:55:55.933Z,99.90
2018-05-02T00:58:24.175Z,99.90
2018-05-02T01:00:51.663Z,99.90
2018-05-02T01:03:19.902Z,99.90
2018-05-02T01:05:47.367Z,99.90
2018-05-02T01:08:14.853Z,99.90
2018-05-02T01:10:43.110Z,99.90
2018-05-02T01:13:10.622Z,99.90
2018-05-02T01:15:38.093Z,99.90
2018-05-02T01:18:05.578Z,99.90
2018-05-02T01:20:33.057Z,99.90
2018-05-02T01:23:00.574Z,99.90
2018-05-02T01:25:28.029Z,99.90
2018-05-02T01:27:55.535Z,99.90
2018-05-02T01:30:22.985Z,99.90
2018-05-02T01:32:50.498Z,99.90
2018-05-02T01:35:17.997Z,99.90
2018-05-02T01:37:45.466Z,99.90
2018-05-02T01:40:12.970Z,99.90
2018-05-02T01:42:40.433Z,99.90
2018-05-02T01:45:07.941Z,99.90
2018-05-02T01:47:35.429Z,99.90
2018-05-02T01:50:03.684Z,99.90
2018-05-02T01:52:31.916Z,99.90
2018-05-02T01:54:59.531Z,99.90
2018-05-02T01:57:27.316Z,99.90
2018-05-02T01:59:54.799Z,99.90
2018-05-02T02:02:22.280Z,99.90
2018-05-02T02:04:50.708Z,99.90
2018-05-02T02:07:18.170Z,99.90
2018-05-02T02:09:45.670Z,99.90
2018-05-02T02:12:13.141Z,99.90
2018-05-02T02:14:40.668Z,99.90
2018-05-02T02:17:08.152Z,99.90
2018-05-02T02:19:35.641Z,99.90
2018-05-02T02:22:03.371Z,99.90
2018-05-02T02:24:30.885Z,99.90
2018-05-02T02:26:58.354Z,99.90
2018-05-02T02:29:25.844Z,99.90
2018-05-02T02:31:53.315Z,99.90
2018-05-02T02:34:20.780Z,99.90
2018-05-02T02:36:48.336Z,99.90
2018-05-02T02:39:15.810Z,99.90
2018-05-02T02:41:43.281Z,99.90
2018-05-02T02:44:11.539Z,99.90
2018-05-02T02:46:39.016Z,99.90
2018-05-02T02:49:07.268Z,99.90
2018-05-02T02:51:34.734Z,99.90
2018-05-02T02:54:02.208Z,99.90
2018-05-02T02:56:30.609Z,99.90
2018-05-02T02:58:58.137Z,99.90
2018-05-02T03:01:25.633Z,99.90
2018-05-02T03:03:53.182Z,99.90
2018-05-02T03:06:20.640Z,99.90
2018-05-02T03:08:48.902Z,99.90
2018-05-02T03:11:17.114Z,99.90
2018-05-02T03:13:44.601Z,99.90
2018-05-02T03:16:12.061Z,99.90
2018-05-02T03:18:39.551Z,99.90
2018-05-02T03:21:07.304Z,99.90
2018-05-02T03:23:34.803Z,99.90
2018-05-02T03:26:02.257Z,99.90
2018-05-02T03:28:29.754Z,99.90
2018-05-02T03:30:57.317Z,99.90
2018-05-02T03:33:24.785Z,99.90
2018-05-02T03:35:52.247Z,99.90
2018-05-02T03:38:19.752Z,99.90
2018-05-02T03:40:47.240Z,99.90
2018-05-02T03:43:14.764Z,99.90
2018-05-02T03:45:42.226Z,99.90
2018-05-02T03:48:10.513Z,99.90
2018-05-02T03:50:37.984Z,99.90
2018-05-02T03:53:05.552Z,99.90
2018-05-02T03:55:33.286Z,99.90
2018-05-02T03:58:00.774Z,99.90
2018-05-02T04:00:39.964Z,99.90
2018-05-02T04:03:20.046Z,99.90
2018-05-02T04:05:59.474Z,99.90
2018-05-02T04:08:26.921Z,99.90
2018-05-02T04:10:55.326Z,99.90
2018-05-02T04:13:22.848Z,99.90
2018-05-02T04:15:51.117Z,99.90
2018-05-02T04:18:19.425Z,99.90
2018-05-02T04:20:46.991Z,99.90
2018-05-02T04:23:14.457Z,99.90
2018-05-02T04:25:42.477Z,99.90
2018-05-02T04:28:10.438Z,99.90
2018-05-02T04:30:38.002Z,99.90
2018-05-02T04:33:05.472Z,99.90
2018-05-02T04:35:32.940Z,99.90
2018-05-02T04:38:01.193Z,99.90
2018-05-02T04:40:28.674Z,99.90
2018-05-02T04:42:56.138Z,99.90
2018-05-02T04:45:24.380Z,99.90
2018-05-02T04:47:51.908Z,99.90
2018-05-02T04:50:19.352Z,99.90
2018-05-02T04:52:47.259Z,99.90
2018-05-02T04:55:14.698Z,99.90
2018-05-02T04:57:42.185Z,99.90
2018-05-02T05:00:09.931Z,99.90
2018-05-02T05:02:37.416Z,99.90
2018-05-02T05:05:05.154Z,99.90
2018-05-02T05:07:32.652Z,99.90
2018-05-02T05:10:00.127Z,99.90
2018-05-02T05:12:28.404Z,99.90
2018-05-02T05:14:56.650Z,99.90
2018-05-02T05:19:58.075Z,99.90
2018-05-02T05:22:25.547Z,99.90
2018-05-02T05:24:53.012Z,99.90
2018-05-02T05:27:20.481Z,99.90
2018-05-02T05:29:48.730Z,99.90
2018-05-02T05:32:16.179Z,99.90
2018-05-02T05:34:43.712Z,99.90
2018-05-02T05:37:11.374Z,99.90
2018-05-02T05:39:38.895Z,99.90
2018-05-02T05:42:06.358Z,99.90
2018-05-02T05:44:33.903Z,99.90
2018-05-02T05:47:01.433Z,99.90
2018-05-02T05:49:29.290Z,99.90
2018-05-02T05:51:56.780Z,98.30
2018-05-02T05:54:24.390Z,96.60
2018-05-02T05:56:51.759Z,94.40
2018-05-02T05:59:19.222Z,93.00
2018-05-02T06:01:46.718Z,92.90
2018-05-02T06:04:15.221Z,92.00
2018-05-02T06:06:42.790Z,91.50
2018-05-02T06:09:10.193Z,91.30
2018-05-02T06:11:37.693Z,89.50
2018-05-02T06:14:05.152Z,86.70
2018-05-02T06:16:35.074Z,86.80
2018-05-02T06:19:03.454Z,83.50
2018-05-02T06:21:30.956Z,83.40
2018-05-02T06:23:59.204Z,80.60
2018-05-02T06:26:26.693Z,80.50
2018-05-02T06:28:54.188Z,79.80
2018-05-02T06:31:21.685Z,81.20
2018-05-02T06:33:49.153Z,78.10
2018-05-02T06:36:16.625Z,74.80
2018-05-02T06:38:44.178Z,72.20
2018-05-02T06:41:12.577Z,64.00
2018-05-02T06:43:40.081Z,64.00
2018-05-02T06:46:07.613Z,64.60
2018-05-02T06:48:35.087Z,62.80
2018-05-02T06:51:02.553Z,60.20
2018-05-02T06:53:30.046Z,59.10
2018-05-02T06:55:58.271Z,56.80
2018-05-02T06:58:25.751Z,56.80
2018-05-02T07:00:53.511Z,54.60
2018-05-02T07:03:21.025Z,55.10
2018-05-02T07:05:49.282Z,54.10
2018-05-02T07:08:16.775Z,53.90
2018-05-02T07:10:44.373Z,53.30
2018-05-02T07:13:12.549Z,50.20
2018-05-02T07:15:40.232Z,50.20
2018-05-02T07:18:07.736Z,49.90
2018-05-02T07:20:35.224Z,50.30
2018-05-02T07:23:02.858Z,49.40
2018-05-02T07:25:30.321Z,46.90
2018-05-02T07:27:57.789Z,47.60
2018-05-02T07:30:25.281Z,46.20
2018-05-02T07:32:53.028Z,47.40
2018-05-02T07:35:21.100Z,45.00
2018-05-02T07:37:48.568Z,45.00
2018-05-02T07:40:16.686Z,43.60
2018-05-02T07:42:44.915Z,42.60
2018-05-02T07:45:13.198Z,43.60
2018-05-02T07:47:40.664Z,43.60
2018-05-02T07:50:08.169Z,43.20
2018-05-02T07:52:35.649Z,42.90
2018-05-02T07:55:03.173Z,42.30
2018-05-02T07:57:30.608Z,42.10
2018-05-02T07:59:58.117Z,42.80
2018-05-02T08:02:25.585Z,41.80
2018-05-02T08:04:53.073Z,40.40
2018-05-02T08:07:20.715Z,40.20
2018-05-02T08:09:48.231Z,39.60
2018-05-02T08:12:16.734Z,40.00
2018-05-02T08:14:44.205Z,40.00
2018-05-02T08:17:11.693Z,39.70
2018-05-02T08:19:39.258Z,38.20
2018-05-02T08:22:06.832Z,38.30
2018-05-02T08:24:34.643Z,39.30
2018-05-02T08:27:02.220Z,38.40
2018-05-02T08:29:29.695Z,37.40
2018-05-02T08:31:57.195Z,37.00
2018-05-02T08:34:25.585Z,35.70
2018-05-02T08:36:53.114Z,35.80
2018-05-02T08:39:20.662Z,36.20
2018-05-02T08:41:48.188Z,37.10
2018-05-02T08:44:16.150Z,35.10
2018-05-02T08:46:43.946Z,36.30
2018-05-02T08:49:11.423Z,33.60
2018-05-02T08:51:39.722Z,34.50
2018-05-02T08:54:07.981Z,35.00
2018-05-02T08:56:36.252Z,34.20
2018-05-02T08:59:03.812Z,34.10
2018-05-02T09:01:31.281Z,32.70
2018-05-02T09:03:58.750Z,33.10
2018-05-02T09:06:26.331Z,33.10
2018-05-02T09:08:53.884Z,32.80
2018-05-02T09:11:21.320Z,32.90
2018-05-02T09:13:48.884Z,32.90
2018-05-02T09:16:16.359Z,34.80
2018-05-02T09:18:44.884Z,35.80
2018-05-02T09:21:12.412Z,35.70
2018-05-02T09:23:40.237Z,36.00
2018-05-02T09:26:08.925Z,36.60
2018-05-02T09:28:36.393Z,39.40
2018-05-02T09:31:03.937Z,38.50
2018-05-02T09:33:31.521Z,41.30
2018-05-02T09:35:58.925Z,41.90
2018-05-02T09:38:26.574Z,41.10
2018-05-02T09:40:54.125Z,41.40
2018-05-02T09:43:21.637Z,41.90
2018-05-02T09:45:49.294Z,42.10
2018-05-02T09:48:17.049Z,41.10
2018-05-02T09:50:44.558Z,40.40
2018-05-02T09:53:12.783Z,39.50
2018-05-02T09:55:41.104Z,40.00
2018-05-02T09:58:08.584Z,40.00
2018-05-02T10:00:36.068Z,38.60
2018-05-02T10:03:03.543Z,38.50
2018-05-02T10:05:31.035Z,39.10
2018-05-02T10:07:58.543Z,38.20
2018-05-02T10:10:26.021Z,39.30
2018-05-02T10:12:53.520Z,38.90
2018-05-02T10:15:21.765Z,37.50
2018-05-02T10:17:49.280Z,37.40
2018-05-02T10:20:17.058Z,38.90
2018-05-02T10:22:44.542Z,39.30
2018-05-02T10:25:12.032Z,39.30
2018-05-02T10:27:39.497Z,41.30
2018-05-02T10:30:07.760Z,40.10
2018-05-02T10:32:35.224Z,40.10
2018-05-02T10:35:02.829Z,38.00
2018-05-02T10:37:30.317Z,37.40
2018-05-02T10:39:57.801Z,36.10
2018-05-02T10:42:25.295Z,36.30
2018-05-02T10:44:52.781Z,35.90
2018-05-02T10:47:20.463Z,37.30
2018-05-02T10:49:47.975Z,38.70
2018-05-02T10:52:15.450Z,40.60
2018-05-02T10:54:42.988Z,40.20
2018-05-02T10:57:10.425Z,38.80
2018-05-02T10:59:38.738Z,38.60
2018-05-02T11:02:06.232Z,38.60
2018-05-02T11:04:33.713Z,36.60
2018-05-02T11:07:01.229Z,38.60
2018-05-02T11:09:28.708Z,38.50
2018-05-02T11:11:56.217Z,39.50
2018-05-02T11:14:24.465Z,38.10
2018-05-02T11:16:51.998Z,38.10
2018-05-02T11:19:19.477Z,38.30
2018-05-02T11:21:46.954Z,38.60
2018-05-02T11:24:15.201Z,37.80
2018-05-02T11:26:42.657Z,37.70
2018-05-02T11:29:10.908Z,39.60
2018-05-02T11:31:38.398Z,40.40
2018-05-02T11:34:05.904Z,39.50
2018-05-02T11:36:33.429Z,39.50
2018-05-02T11:39:01.708Z,39.50
2018-05-02T11:41:29.226Z,39.50
2018-05-02T11:43:56.705Z,39.90
2018-05-02T11:46:24.244Z,40.90
2018-05-02T11:48:51.733Z,41.00
2018-05-02T11:51:19.205Z,39.20
2018-05-02T11:53:46.708Z,39.60
2018-05-02T11:56:14.180Z,40.20
2018-05-02T11:58:41.654Z,41.10
2018-05-02T12:01:09.128Z,40.40
2018-05-02T12:03:36.613Z,40.60
2018-05-02T12:06:04.864Z,40.80
2018-05-02T12:08:32.344Z,40.80
2018-05-02T12:10:59.903Z,41.50
2018-05-02T12:13:28.190Z,41.80
2018-05-02T12:15:56.490Z,43.20
2018-05-02T12:18:24.281Z,43.20
2018-05-02T12:20:51.744Z,43.00
2018-05-02T12:23:19.978Z,42.50
2018-05-02T12:25:47.551Z,42.50
2018-05-02T12:28:15.002Z,41.10
2018-05-02T12:30:42.470Z,41.30
2018-05-02T12:33:09.963Z,41.40
2018-05-02T12:35:37.526Z,41.40
2018-05-02T12:38:05.012Z,43.90
2018-05-02T12:40:33.267Z,42.60
2018-05-02T12:43:00.804Z,42.60
2018-05-02T12:45:28.289Z,42.70
2018-05-02T12:47:55.763Z,43.60
2018-05-02T12:50:23.301Z,43.50
2018-05-02T12:52:50.812Z,45.10
2018-05-02T12:55:19.310Z,44.80
2018-05-02T12:57:46.859Z,45.40
2018-05-02T13:00:14.321Z,45.80
2018-05-02T13:02:41.796Z,43.90
2018-05-02T13:05:09.382Z,44.40
2018-05-02T13:07:36.926Z,43.40
2018-05-02T13:10:04.740Z,43.80
2018-05-02T13:12:32.349Z,43.60
2018-05-02T13:14:59.826Z,44.30
2018-05-02T13:17:28.352Z,44.90
2018-05-02T13:19:56.861Z,45.90
2018-05-02T13:22:24.585Z,45.80
2018-05-02T13:24:53.134Z,45.60
2018-05-02T13:27:20.689Z,45.20
2018-05-02T13:29:48.173Z,44.70
2018-05-02T13:32:15.647Z,44.90
2018-05-02T13:34:43.138Z,43.60
2018-05-02T13:37:10.903Z,45.00
2018-05-02T13:39:38.455Z,46.10
2018-05-02T13:42:05.937Z,46.90
2018-05-02T13:44:33.458Z,46.10
2018-05-02T13:47:01.688Z,46.40
2018-05-02T13:49:29.173Z,46.30
2018-05-02T13:51:56.952Z,47.50
2018-05-02T13:54:25.367Z,48.20
2018-05-02T13:56:54.015Z,46.50
2018-05-02T13:59:21.501Z,46.50
2018-05-02T14:01:49.053Z,46.90
2018-05-02T14:04:17.299Z,45.90
2018-05-02T14:06:45.539Z,45.90
2018-05-02T14:09:12.999Z,45.70
2018-05-02T14:11:40.509Z,47.10
2018-05-02T14:14:08.120Z,47.30
2018-05-02T14:16:35.622Z,47.60
2018-05-02T14:19:04.079Z,47.60
2018-05-02T14:21:31.539Z,47.60
2018-05-02T14:24:00.145Z,46.80
2018-05-02T14:26:28.151Z,46.20
2018-05-02T14:28:55.660Z,46.40
2018-05-02T14:31:23.153Z,46.30
2018-05-02T14:33:51.388Z,46.60
2018-05-02T14:36:18.956Z,46.60
2018-05-02T14:38:46.463Z,46.90
2018-05-02T14:41:13.983Z,47.50
2018-05-02T14:43:41.452Z,47.20
2018-05-02T14:46:08.929Z,47.00
2018-05-02T14:48:37.205Z,48.60
2018-05-02T14:51:04.726Z,47.90
2018-05-02T14:53:32.207Z,47.60
2018-05-02T14:55:59.763Z,48.90
2018-05-02T14:58:27.448Z,48.40
2018-05-02T15:00:54.968Z,48.50
2018-05-02T15:03:22.464Z,47.90
2018-05-02T15:05:50.091Z,48.50
2018-05-02T15:08:17.675Z,48.30
2018-05-02T15:10:45.101Z,48.20
2018-05-02T15:13:13.389Z,48.10
2018-05-02T15:15:40.866Z,48.10
2018-05-02T15:18:08.460Z,48.50
2018-05-02T15:20:35.941Z,48.10
2018-05-02T15:23:03.452Z,48.70
2018-05-02T15:25:31.727Z,48.80
2018-05-02T15:27:59.200Z,48.80
2018-05-02T15:30:27.823Z,48.70
2018-05-02T15:32:55.287Z,48.70
2018-05-02T15:35:23.997Z,48.30
2018-05-02T15:37:51.489Z,48.30
2018-05-02T15:40:19.284Z,49.20
2018-05-02T15:42:46.777Z,50.00
2018-05-02T15:45:14.295Z,50.80
2018-05-02T15:47:42.904Z,51.40
2018-05-02T15:50:10.567Z,50.90
2018-05-02T15:52:38.072Z,50.60
2018-05-02T15:55:06.348Z,50.80
2018-05-02T15:57:34.618Z,50.50
2018-05-02T16:00:02.126Z,50.50
2018-05-02T16:02:29.970Z,50.80
2018-05-02T16:04:57.699Z,50.90
2018-05-02T16:07:25.185Z,49.90
2018-05-02T16:09:53.562Z,46.30
2018-05-02T16:12:21.827Z,46.00
2018-05-02T16:14:49.357Z,46.00
2018-05-02T16:17:16.850Z,46.60
2018-05-02T16:19:44.323Z,46.80
2018-05-02T16:22:12.720Z,46.70
2018-05-02T16:24:40.144Z,46.70
2018-05-02T16:27:07.679Z,46.80
2018-05-02T16:29:35.213Z,46.90
2018-05-02T16:32:02.694Z,47.10
2018-05-02T16:34:30.563Z,47.30
2018-05-02T16:36:58.126Z,47.20
2018-05-02T16:39:25.657Z,47.80
2018-05-02T16:41:53.074Z,47.40
2018-05-02T16:44:20.618Z,47.40
2018-05-02T16:46:48.897Z,48.30
2018-05-02T16:49:16.376Z,48.30
2018-05-02T16:51:43.877Z,48.60
2018-05-02T16:54:11.763Z,48.70
2018-05-02T16:56:39.349Z,49.30
2018-05-02T16:59:07.618Z,48.60
2018-05-02T17:01:35.076Z,48.60
2018-05-02T17:04:02.596Z,49.00
2018-05-02T17:06:30.073Z,49.50
2018-05-02T17:08:57.672Z,50.00
2018-05-02T17:11:25.962Z,49.30
2018-05-02T17:13:54.237Z,49.90
2018-05-02T17:16:21.723Z,49.90
2018-05-02T17:18:49.275Z,49.30
2018-05-02T17:21:16.749Z,49.70
2018-05-02T17:23:44.221Z,50.20
2018-05-02T17:26:11.718Z,50.50
2018-05-02T17:28:39.197Z,50.60
2018-05-02T17:31:06.662Z,51.10
2018-05-02T17:33:34.129Z,50.60
2018-05-02T17:36:01.641Z,50.20
2018-05-02T17:38:29.105Z,50.30
2018-05-02T17:40:56.671Z,50.70
2018-05-02T17:43:25.629Z,50.90
2018-05-02T17:45:53.262Z,51.60
2018-05-02T17:48:20.736Z,52.30
2018-05-02T17:50:48.243Z,51.90
2018-05-02T17:53:15.769Z,52.30
2018-05-02T17:55:43.272Z,52.80
2018-05-02T17:58:10.786Z,53.20
2018-05-02T18:00:38.256Z,53.40
2018-05-02T18:03:05.716Z,53.40
2018-05-02T18:05:33.471Z,53.50
2018-05-02T18:08:00.910Z,54.20
2018-05-02T18:10:28.448Z,54.70
2018-05-02T18:12:55.906Z,55.00
2018-05-02T18:15:25.129Z,55.00
2018-05-02T18:17:52.678Z,55.10
2018-05-02T18:20:20.159Z,55.20
2018-05-02T18:22:47.625Z,54.90
2018-05-02T18:25:15.094Z,55.20
2018-05-02T18:27:42.631Z,55.60
2018-05-02T18:30:10.123Z,56.20
2018-05-02T18:32:37.611Z,56.50
2018-05-02T18:35:05.846Z,57.10
2018-05-02T18:37:33.324Z,57.10
2018-05-02T18:40:00.795Z,57.40
2018-05-02T18:42:29.173Z,58.70
2018-05-02T18:44:57.401Z,59.30
2018-05-02T18:47:24.873Z,59.10
2018-05-02T18:49:52.398Z,59.40
2018-05-02T18:52:19.888Z,60.00
2018-05-02T18:54:47.364Z,61.70
2018-05-02T18:57:14.860Z,63.60
2018-05-02T18:59:42.360Z,65.30
2018-05-02T19:02:09.840Z,65.30
2018-05-02T19:04:37.311Z,67.10
2018-05-02T19:07:04.790Z,68.50
2018-05-02T19:09:33.101Z,70.90
2018-05-02T19:12:00.590Z,70.80
2018-05-02T19:14:28.102Z,71.90
2018-05-02T19:16:55.604Z,67.30
2018-05-02T19:19:28.922Z,67.50
2018-05-02T19:21:56.417Z,67.40
2018-05-02T19:24:23.894Z,67.30
2018-05-02T19:26:53.632Z,67.10
2018-05-02T19:29:21.112Z,67.30
2018-05-02T19:31:54.197Z,67.80
2018-05-02T19:34:21.750Z,67.70
2018-05-02T19:36:49.211Z,68.30
2018-05-02T19:39:17.092Z,68.80
2018-05-02T19:41:51.241Z,69.20
2018-05-02T19:44:18.914Z,69.70
2018-05-02T19:46:46.969Z,69.40
2018-05-02T19:49:14.524Z,70.90
2018-05-02T19:51:48.501Z,72.10
2018-05-02T19:54:16.239Z,72.10
2018-05-02T19:56:43.704Z,73.80
2018-05-02T19:59:11.337Z,74.60
2018-05-02T20:01:49.807Z,74.70
2018-05-02T20:04:18.181Z,78.80
2018-05-02T20:06:46.451Z,78.60
2018-05-02T20:09:20.401Z,82.50
2018-05-02T20:11:54.385Z,84.20
2018-05-02T20:14:21.870Z,84.20
2018-05-02T20:16:49.360Z,85.90
2018-05-02T20:19:16.848Z,86.30
2018-05-02T20:21:44.339Z,87.80
2018-05-02T20:24:12.747Z,88.90
2018-05-02T20:26:40.291Z,89.00
2018-05-02T20:29:08.517Z,90.70
2018-05-02T20:31:36.011Z,90.70
2018-05-02T20:34:03.531Z,91.60
2018-05-02T20:36:31.075Z,91.60
2018-05-02T20:38:58.475Z,91.70
2018-05-02T20:41:25.971Z,91.70
2018-05-02T20:43:53.646Z,91.50
2018-05-02T20:46:21.247Z,91.20
2018-05-02T20:48:48.677Z,91.60
2018-05-02T20:51:16.163Z,91.60
2018-05-02T20:53:43.670Z,91.60
2018-05-02T20:56:11.901Z,92.20
2018-05-02T20:58:39.675Z,92.10
2018-05-02T21:01:07.169Z,92.60
2018-05-02T21:03:34.781Z,92.80
2018-05-02T21:06:02.333Z,92.80
2018-05-02T21:08:29.826Z,93.00
2018-05-02T21:10:57.328Z,93.50
2018-05-02T21:13:25.033Z,93.80
2018-05-02T21:15:53.283Z,94.70
2018-05-02T21:18:20.789Z,94.70
2018-05-02T21:20:49.054Z,96.00
2018-05-02T21:23:16.631Z,96.00
2018-05-02T21:25:44.879Z,96.50
2018-05-02T21:28:12.380Z,96.50
2018-05-02T21:30:40.809Z,96.90
2018-05-02T21:33:08.301Z,96.90
2018-05-02T21:35:39.031Z,97.00
2018-05-02T21:38:06.514Z,97.70
2018-05-02T21:40:34.812Z,97.60
2018-05-02T21:43:02.306Z,97.60
2018-05-02T21:45:29.790Z,97.40
2018-05-02T21:47:58.082Z,97.80
2018-05-02T21:50:26.326Z,98.00
2018-05-02T21:52:53.962Z,98.00
2018-05-02T21:55:21.436Z,97.80
2018-05-02T21:57:48.945Z,98.10
2018-05-02T22:00:17.187Z,97.90
2018-05-02T22:02:44.707Z,97.90
2018-05-02T22:05:12.176Z,97.70
2018-05-02T22:07:39.660Z,97.70
2018-05-02T22:10:07.131Z,97.50
2018-05-02T22:12:35.379Z,97.50
2018-05-02T22:15:02.875Z,97.20
2018-05-02T22:17:31.117Z,96.90
2018-05-02T22:19:58.601Z,96.80
2018-05-02T22:22:26.112Z,97.60
2018-05-02T22:24:53.700Z,97.40
2018-05-02T22:27:21.162Z,97.20
2018-05-02T22:29:48.677Z,97.30
2018-05-02T22:32:16.144Z,97.70
2018-05-02T22:34:44.089Z,97.50
2018-05-02T22:37:12.329Z,98.20
2018-05-02T22:39:39.800Z,98.20
2018-05-02T22:42:07.290Z,98.50
2018-05-02T22:44:34.762Z,98.40
2018-05-02T22:47:02.265Z,98.50
2018-05-02T22:49:29.721Z,98.10
2018-05-02T22:51:57.222Z,98.10
2018-05-02T22:54:24.735Z,98.20
2018-05-02T22:56:52.197Z,98.40
2018-05-02T22:59:19.691Z,98.60
2018-05-02T23:01:48.062Z,98.70
2018-05-02T23:04:16.391Z,99.00
2018-05-02T23:06:44.233Z,99.00
2018-05-02T23:09:11.726Z,98.90
2018-05-02T23:11:39.198Z,99.70
2018-05-02T23:14:06.695Z,99.90
2018-05-02T23:16:34.930Z,99.90
2018-05-02T23:19:02.417Z,99.90
2018-05-02T23:21:30.650Z,99.90
2018-05-02T23:23:58.168Z,99.90
2018-05-02T23:26:25.671Z,99.90
2018-05-02T23:28:53.150Z,99.90
2018-05-02T23:31:20.641Z,99.90
2018-05-02T23:33:48.909Z,99.90
2018-05-02T23:36:16.403Z,99.90
2018-05-02T23:38:43.912Z,99.90
2018-05-02T23:41:11.403Z,99.90
2018-05-02T23:43:38.936Z,99.90
2018-05-02T23:46:06.405Z,99.90
2018-05-02T23:48:34.692Z,99.90
2018-05-02T23:51:02.168Z,99.90
2018-05-02T23:53:29.616Z,99.90
2018-05-02T23:55:57.105Z,99.90
2018-05-02T23:58:24.598Z,99.90
