createdAt,value
2018-11-02T00:01:41.497Z,0.00
2018-11-02T00:02:41.438Z,0.00
2018-11-02T00:04:33.164Z,0.00
2018-11-02T00:05:33.102Z,0.00
2018-11-02T00:07:24.848Z,0.00
2018-11-02T00:08:24.767Z,0.00
2018-11-02T00:10:16.537Z,0.00
2018-11-02T00:11:16.455Z,0.00
2018-11-02T00:13:08.216Z,0.00
2018-11-02T00:14:08.161Z,0.00
2018-11-02T00:15:59.928Z,0.00
2018-11-02T00:16:59.840Z,0.00
2018-11-02T00:18:51.593Z,0.00
2018-11-02T00:19:51.524Z,0.00
2018-11-02T00:21:43.323Z,0.00
2018-11-02T00:22:43.253Z,0.00
2018-11-02T00:24:34.991Z,0.00
2018-11-02T00:25:34.918Z,0.00
2018-11-02T00:27:26.704Z,0.00
2018-11-02T00:28:26.608Z,0.00
2018-11-02T00:30:18.374Z,0.00
2018-11-02T00:31:18.306Z,0.00
2018-11-02T00:33:10.070Z,0.00
2018-11-02T00:34:10.000Z,0.00
2018-11-02T00:36:01.765Z,0.00
2018-11-02T00:37:01.680Z,0.00
2018-11-02T00:38:53.431Z,0.00
2018-11-02T00:39:53.375Z,0.00
2018-11-02T00:41:45.124Z,0.00
2018-11-02T00:42:45.043Z,0.00
2018-11-02T00:44:36.834Z,0.00
2018-11-02T00:45:36.856Z,0.00
2018-11-02T00:47:28.543Z,0.00
2018-11-02T00:48:28.460Z,0.00
2018-11-02T00:50:20.262Z,0.00
2018-11-02T00:51:20.173Z,0.00
2018-11-02T00:53:12.116Z,0.00
2018-11-02T00:54:12.044Z,0.00
2018-11-02T00:56:03.796Z,0.00
2018-11-02T00:57:03.718Z,0.00
2018-11-02T00:58:55.500Z,0.00
2018-11-02T00:59:55.428Z,0.00
2018-11-02T01:01:47.327Z,0.00
2018-11-02T01:02:47.234Z,0.00
2018-11-02T01:04:39.011Z,0.00
2018-11-02T01:05:39.031Z,0.00
2018-11-02T01:07:30.710Z,0.00
2018-11-02T01:08:30.619Z,0.00
2018-11-02T01:10:22.372Z,0.00
2018-11-02T01:11:22.310Z,0.00
2018-11-02T01:13:14.089Z,0.00
2018-11-02T01:14:13.999Z,0.00
2018-11-02T01:16:05.798Z,0.00
2018-11-02T01:17:05.722Z,0.00
2018-11-02T01:18:57.472Z,0.00
2018-11-02T01:19:57.405Z,0.00
2018-11-02T01:21:49.178Z,0.00
2018-11-02T01:22:49.098Z,0.00
2018-11-02T01:24:41.061Z,0.00
2018-11-02T01:25:40.983Z,0.00
2018-11-02T01:27:33.753Z,0.00
2018-11-02T01:28:33.669Z,0.00
2018-11-02T01:30:25.427Z,0.00
2018-11-02T01:31:25.359Z,0.00
2018-11-02T01:33:17.110Z,0.00
2018-11-02T01:34:17.025Z,0.00
2018-11-02T01:36:08.792Z,0.00
2018-11-02T01:37:08.723Z,0.00
2018-11-02T01:39:00.487Z,0.00
2018-11-02T01:40:00.389Z,0.00
2018-11-02T01:41:52.169Z,0.00
2018-11-02T01:42:52.080Z,0.00
2018-11-02T01:44:43.833Z,0.00
2018-11-02T01:45:43.767Z,0.00
2018-11-02T01:47:35.549Z,0.00
2018-11-02T01:48:35.469Z,0.00
2018-11-02T01:50:27.265Z,0.00
2018-11-02T01:51:27.193Z,0.00
2018-11-02T01:53:18.979Z,0.00
2018-11-02T01:54:18.890Z,0.00
2018-11-02T01:56:10.677Z,0.00
2018-11-02T01:57:10.565Z,0.00
2018-11-02T01:59:02.366Z,0.00
2018-11-02T02:00:02.271Z,0.00
2018-11-02T02:01:54.057Z,0.00
2018-11-02T02:02:53.982Z,0.00
2018-11-02T02:04:45.747Z,0.00
2018-11-02T02:05:45.683Z,0.00
2018-11-02T02:07:37.459Z,0.00
2018-11-02T02:08:37.378Z,0.00
2018-11-02T02:10:29.128Z,0.00
2018-11-02T02:11:29.051Z,0.00
2018-11-02T02:13:20.939Z,0.00
2018-11-02T02:14:20.768Z,0.00
2018-11-02T02:16:12.519Z,0.00
2018-11-02T02:17:12.437Z,0.00
2018-11-02T02:19:04.240Z,0.00
2018-11-02T02:20:04.127Z,0.00
2018-11-02T02:21:55.955Z,0.00
2018-11-02T02:22:55.857Z,0.00
2018-11-02T02:24:47.594Z,0.00
2018-11-02T02:25:47.535Z,0.00
2018-11-02T02:27:39.289Z,0.00
2018-11-02T02:28:39.218Z,0.00
2018-11-02T02:30:30.975Z,0.00
2018-11-02T02:31:30.896Z,0.00
2018-11-02T02:33:22.732Z,0.00
2018-11-02T02:34:22.609Z,0.00
2018-11-02T02:36:14.346Z,0.00
2018-11-02T02:37:14.385Z,0.00
2018-11-02T02:39:07.242Z,0.00
2018-11-02T02:40:06.985Z,0.00
2018-11-02T02:41:58.775Z,0.00
2018-11-02T02:42:58.673Z,0.00
2018-11-02T02:44:51.466Z,0.00
2018-11-02T02:45:51.385Z,0.00
2018-11-02T02:47:43.221Z,0.00
2018-11-02T02:48:43.136Z,0.00
2018-11-02T02:50:34.872Z,0.00
2018-11-02T02:51:34.797Z,0.00
2018-11-02T02:53:26.596Z,0.00
2018-11-02T02:54:26.502Z,0.00
2018-11-02T02:56:18.256Z,0.00
2018-11-02T02:57:18.187Z,0.00
2018-11-02T02:59:09.964Z,0.00
2018-11-02T03:00:09.891Z,0.00
2018-11-02T03:02:01.655Z,0.00
2018-11-02T03:03:01.556Z,0.00
2018-11-02T03:04:53.353Z,0.00
2018-11-02T03:05:53.280Z,0.00
2018-11-02T03:07:45.034Z,0.00
2018-11-02T03:08:44.964Z,0.00
2018-11-02T03:10:36.711Z,0.00
2018-11-02T03:11:36.663Z,0.00
2018-11-02T03:13:28.406Z,0.00
2018-11-02T03:14:28.316Z,0.00
2018-11-02T03:16:20.070Z,0.00
2018-11-02T03:17:19.988Z,0.00
2018-11-02T03:19:11.749Z,0.00
2018-11-02T03:20:11.660Z,0.00
2018-11-02T03:22:03.417Z,0.00
2018-11-02T03:23:03.347Z,0.00
2018-11-02T03:24:55.108Z,0.00
2018-11-02T03:25:55.039Z,0.00
2018-11-02T03:27:46.823Z,0.00
2018-11-02T03:28:46.730Z,0.00
2018-11-02T03:30:38.470Z,0.00
2018-11-02T03:31:38.407Z,0.00
2018-11-02T03:33:30.194Z,0.00
2018-11-02T03:34:30.096Z,0.00
2018-11-02T03:36:21.909Z,0.00
2018-11-02T03:37:21.823Z,0.00
2018-11-02T03:39:13.580Z,0.00
2018-11-02T03:40:13.505Z,0.00
2018-11-02T03:42:05.288Z,0.00
2018-11-02T03:43:05.228Z,0.00
2018-11-02T03:44:56.943Z,0.00
2018-11-02T03:45:56.863Z,0.00
2018-11-02T03:47:48.657Z,0.00
2018-11-02T03:48:48.558Z,0.00
2018-11-02T03:50:40.316Z,0.00
2018-11-02T03:51:40.239Z,0.00
2018-11-02T03:53:32.048Z,0.00
2018-11-02T03:54:31.955Z,0.00
2018-11-02T03:56:23.729Z,0.00
2018-11-02T03:57:23.644Z,0.00
2018-11-02T03:59:15.416Z,0.00
2018-11-02T04:00:15.351Z,0.00
2018-11-02T04:02:07.051Z,0.00
2018-11-02T04:03:07.005Z,0.00
2018-11-02T04:04:58.774Z,0.00
2018-11-02T04:05:58.695Z,0.00
2018-11-02T04:07:50.452Z,0.00
2018-11-02T04:08:50.367Z,0.00
2018-11-02T04:10:42.160Z,0.00
2018-11-02T04:11:42.041Z,0.00
2018-11-02T04:13:33.819Z,0.00
2018-11-02T04:14:33.734Z,0.00
2018-11-02T04:16:25.483Z,0.00
2018-11-02T04:17:25.422Z,0.00
2018-11-02T04:19:17.185Z,0.00
2018-11-02T04:20:17.117Z,0.00
2018-11-02T04:22:08.843Z,0.00
2018-11-02T04:23:08.771Z,0.00
2018-11-02T04:25:00.569Z,0.00
2018-11-02T04:26:00.454Z,0.00
2018-11-02T04:27:52.214Z,0.00
2018-11-02T04:28:52.138Z,0.00
2018-11-02T04:30:44.003Z,0.00
2018-11-02T04:31:43.859Z,0.00
2018-11-02T04:33:35.636Z,0.00
2018-11-02T04:34:35.545Z,0.00
2018-11-02T04:36:27.353Z,0.00
2018-11-02T04:37:27.280Z,0.00
2018-11-02T04:39:19.050Z,0.00
2018-11-02T04:40:18.978Z,0.00
2018-11-02T04:42:10.752Z,0.00
2018-11-02T04:43:10.686Z,0.00
2018-11-02T04:45:02.456Z,0.00
2018-11-02T04:46:02.375Z,0.00
2018-11-02T04:47:54.151Z,0.00
2018-11-02T04:48:54.073Z,0.00
2018-11-02T04:50:45.889Z,0.00
2018-11-02T04:51:45.740Z,0.00
2018-11-02T04:53:37.528Z,0.00
2018-11-02T04:54:37.420Z,0.00
2018-11-02T04:56:30.236Z,0.00
2018-11-02T04:57:30.157Z,0.00
2018-11-02T04:59:21.971Z,0.00
2018-11-02T05:00:21.894Z,0.00
2018-11-02T05:02:14.649Z,0.00
2018-11-02T05:03:14.599Z,0.00
2018-11-02T05:05:06.353Z,0.00
2018-11-02T05:06:06.272Z,0.00
2018-11-02T05:07:58.020Z,0.00
2018-11-02T05:08:57.942Z,0.00
2018-11-02T05:10:49.730Z,0.00
2018-11-02T05:11:49.651Z,0.00
2018-11-02T05:13:41.439Z,0.00
2018-11-02T05:14:41.359Z,0.00
2018-11-02T05:16:33.122Z,0.00
2018-11-02T05:17:33.037Z,0.00
2018-11-02T05:19:24.801Z,0.00
2018-11-02T05:20:24.743Z,0.00
2018-11-02T05:22:16.504Z,0.00
2018-11-02T05:23:16.437Z,0.00
2018-11-02T05:25:08.212Z,0.00
2018-11-02T05:26:08.117Z,0.00
2018-11-02T05:27:59.897Z,0.00
2018-11-02T05:28:59.809Z,0.00
2018-11-02T05:30:51.588Z,0.00
2018-11-02T05:31:51.508Z,0.00
2018-11-02T05:33:43.272Z,0.00
2018-11-02T05:34:43.193Z,4.00
2018-11-02T05:36:34.982Z,0.00
2018-11-02T05:37:34.920Z,4.00
2018-11-02T05:39:26.821Z,4.00
2018-11-02T05:40:26.783Z,8.00
2018-11-02T05:42:18.472Z,8.00
2018-11-02T05:43:18.421Z,12.00
2018-11-02T05:45:10.162Z,12.00
2018-11-02T05:46:10.084Z,16.00
2018-11-02T05:48:01.874Z,24.00
2018-11-02T05:49:01.777Z,28.00
2018-11-02T05:50:53.609Z,32.00
2018-11-02T05:51:53.455Z,36.00
2018-11-02T05:53:45.219Z,48.00
2018-11-02T05:54:45.134Z,56.00
2018-11-02T05:56:36.897Z,68.00
2018-11-02T05:57:36.815Z,76.00
2018-11-02T05:59:28.601Z,92.00
2018-11-02T06:00:28.509Z,100.00
2018-11-02T06:02:20.266Z,116.00
2018-11-02T06:03:20.193Z,124.00
2018-11-02T06:05:11.980Z,140.00
2018-11-02T06:06:11.883Z,152.00
2018-11-02T06:08:03.699Z,172.00
2018-11-02T06:09:03.552Z,180.00
2018-11-02T06:10:55.340Z,208.00
2018-11-02T06:11:55.240Z,224.00
2018-11-02T06:13:47.049Z,252.00
2018-11-02T06:14:46.997Z,264.00
2018-11-02T06:16:38.827Z,288.00
2018-11-02T06:17:38.689Z,304.00
2018-11-02T06:19:30.433Z,324.00
2018-11-02T06:20:30.358Z,348.00
2018-11-02T06:22:22.145Z,396.00
2018-11-02T06:23:22.063Z,416.00
2018-11-02T06:25:13.830Z,432.00
2018-11-02T06:26:13.758Z,448.00
2018-11-02T06:28:05.502Z,492.00
2018-11-02T06:29:05.492Z,524.00
2018-11-02T06:30:57.199Z,572.00
2018-11-02T06:31:57.124Z,584.00
2018-11-02T06:33:48.866Z,592.00
2018-11-02T06:34:48.808Z,616.00
2018-11-02T06:36:40.612Z,668.00
2018-11-02T06:37:40.551Z,696.00
2018-11-02T06:39:32.284Z,716.00
2018-11-02T06:40:32.234Z,720.00
2018-11-02T06:42:23.987Z,780.00
2018-11-02T06:43:23.893Z,820.00
2018-11-02T06:45:15.714Z,872.00
2018-11-02T06:46:15.605Z,916.00
2018-11-02T06:48:07.348Z,1000.00
2018-11-02T06:49:07.277Z,1000.00
2018-11-02T06:50:59.130Z,1036.00
2018-11-02T06:51:58.983Z,1084.00
2018-11-02T06:53:50.721Z,1148.00
2018-11-02T06:54:50.653Z,1172.00
2018-11-02T06:56:42.426Z,1212.00
2018-11-02T06:57:42.346Z,1200.00
2018-11-02T06:59:34.224Z,1244.00
2018-11-02T07:00:34.169Z,1280.00
2018-11-02T07:02:25.792Z,1320.00
2018-11-02T07:03:25.709Z,1336.00
2018-11-02T07:05:18.501Z,1392.00
2018-11-02T07:06:18.395Z,1312.00
2018-11-02T07:08:11.475Z,1408.00
2018-11-02T07:09:11.100Z,1500.00
2018-11-02T07:11:03.042Z,1580.00
2018-11-02T07:12:02.969Z,1492.00
2018-11-02T07:13:54.768Z,1704.00
2018-11-02T07:14:54.698Z,1760.00
2018-11-02T07:16:46.451Z,1732.00
2018-11-02T07:17:46.374Z,1812.00
2018-11-02T07:19:38.164Z,2612.00
2018-11-02T07:20:38.063Z,2824.00
2018-11-02T07:22:29.846Z,3036.00
2018-11-02T07:23:29.762Z,2868.00
2018-11-02T07:25:22.731Z,2924.00
2018-11-02T07:26:22.501Z,2464.00
2018-11-02T07:28:14.330Z,2476.00
2018-11-02T07:29:14.249Z,2572.00
2018-11-02T07:31:06.070Z,2664.00
2018-11-02T07:32:05.945Z,2780.00
2018-11-02T07:33:57.782Z,2808.00
2018-11-02T07:34:57.760Z,2944.00
2018-11-02T07:36:50.549Z,2936.00
2018-11-02T07:37:50.455Z,2864.00
2018-11-02T07:39:42.239Z,2956.00
2018-11-02T07:40:42.155Z,2980.00
2018-11-02T07:42:34.055Z,3492.00
2018-11-02T07:43:33.989Z,4008.00
2018-11-02T07:45:25.819Z,3864.00
2018-11-02T07:46:25.891Z,3848.00
2018-11-02T07:48:17.597Z,3904.00
2018-11-02T07:49:17.441Z,3948.00
2018-11-02T07:51:10.311Z,4568.00
2018-11-02T07:52:10.227Z,4520.00
2018-11-02T07:54:02.011Z,4652.00
2018-11-02T07:55:01.940Z,4512.00
2018-11-02T07:56:53.763Z,4172.00
2018-11-02T07:57:53.685Z,4404.00
2018-11-02T07:59:46.483Z,5004.00
2018-11-02T08:02:25.716Z,6216.00
2018-11-02T08:03:25.616Z,4984.00
2018-11-02T08:05:17.362Z,7568.00
2018-11-02T08:06:17.298Z,6724.00
2018-11-02T08:08:09.055Z,8396.00
2018-11-02T08:09:08.981Z,8712.00
2018-11-02T08:11:00.754Z,8728.00
2018-11-02T08:12:00.696Z,9192.00
2018-11-02T08:13:52.514Z,9548.00
2018-11-02T08:14:52.379Z,9652.00
2018-11-02T08:16:44.141Z,8236.00
2018-11-02T08:17:44.124Z,10344.00
2018-11-02T08:19:35.890Z,7712.00
2018-11-02T08:20:35.823Z,10464.00
2018-11-02T08:22:27.598Z,9988.00
2018-11-02T08:23:27.513Z,9328.00
2018-11-02T08:25:19.297Z,9996.00
2018-11-02T08:26:19.338Z,9232.00
2018-11-02T08:28:11.008Z,9788.00
2018-11-02T08:29:10.926Z,9996.00
2018-11-02T08:31:03.771Z,10956.00
2018-11-02T08:32:03.740Z,10936.00
2018-11-02T08:33:55.538Z,9824.00
2018-11-02T08:34:55.422Z,10540.00
2018-11-02T08:36:48.218Z,10960.00
2018-11-02T08:37:48.126Z,10980.00
2018-11-02T08:39:40.912Z,11432.00
2018-11-02T08:40:40.853Z,11404.00
2018-11-02T08:42:33.657Z,11024.00
2018-11-02T08:43:33.570Z,10356.00
2018-11-02T08:45:25.351Z,6044.00
2018-11-02T08:46:25.327Z,8000.00
2018-11-02T08:48:18.097Z,6700.00
2018-11-02T08:49:18.003Z,2736.00
2018-11-02T08:51:10.774Z,6732.00
2018-11-02T08:52:10.734Z,3000.00
2018-11-02T08:54:02.529Z,2844.00
2018-11-02T08:55:02.477Z,4412.00
2018-11-02T08:56:54.244Z,5444.00
2018-11-02T08:57:54.239Z,7176.00
2018-11-02T08:59:47.102Z,9980.00
2018-11-02T09:00:46.923Z,9084.00
2018-11-02T09:02:38.680Z,7552.00
2018-11-02T09:03:38.600Z,7044.00
2018-11-02T09:05:30.357Z,3172.00
2018-11-02T09:06:30.300Z,3540.00
2018-11-02T09:08:22.065Z,3404.00
2018-11-02T09:09:22.059Z,3208.00
2018-11-02T09:11:13.860Z,5236.00
2018-11-02T09:12:13.890Z,3264.00
2018-11-02T09:14:05.766Z,3580.00
2018-11-02T09:15:05.563Z,4556.00
2018-11-02T09:16:57.347Z,4584.00
2018-11-02T09:17:57.297Z,4196.00
2018-11-02T09:19:49.009Z,3976.00
2018-11-02T09:20:48.929Z,4840.00
2018-11-02T09:22:41.770Z,4848.00
2018-11-02T09:23:41.672Z,5540.00
2018-11-02T09:25:33.437Z,5372.00
2018-11-02T09:26:33.316Z,4180.00
2018-11-02T09:28:25.092Z,3792.00
2018-11-02T09:29:25.028Z,4372.00
2018-11-02T09:31:16.893Z,3632.00
2018-11-02T09:32:16.737Z,3580.00
2018-11-02T09:34:08.671Z,3564.00
2018-11-02T09:35:08.558Z,3356.00
2018-11-02T09:37:00.327Z,3260.00
2018-11-02T09:38:00.271Z,3480.00
2018-11-02T09:39:52.050Z,3588.00
2018-11-02T09:40:51.944Z,4004.00
2018-11-02T09:42:43.898Z,3664.00
2018-11-02T09:43:43.651Z,3740.00
2018-11-02T09:45:35.406Z,3740.00
2018-11-02T09:46:35.325Z,3824.00
2018-11-02T09:48:27.134Z,3632.00
2018-11-02T09:49:27.077Z,3548.00
2018-11-02T09:51:19.918Z,3604.00
2018-11-02T09:52:19.755Z,3772.00
2018-11-02T09:54:11.814Z,3600.00
2018-11-02T09:55:11.722Z,3808.00
2018-11-02T09:57:03.533Z,4344.00
2018-11-02T09:58:03.490Z,4076.00
2018-11-02T09:59:55.240Z,3872.00
2018-11-02T10:00:55.163Z,4064.00
2018-11-02T10:02:46.921Z,4448.00
2018-11-02T10:03:46.848Z,4576.00
2018-11-02T10:05:38.619Z,4736.00
2018-11-02T10:06:38.561Z,4200.00
2018-11-02T10:08:30.351Z,4528.00
2018-11-02T10:09:30.255Z,4372.00
2018-11-02T10:11:22.046Z,4572.00
2018-11-02T10:12:22.060Z,4460.00
2018-11-02T10:14:14.721Z,4392.00
2018-11-02T10:15:14.720Z,4672.00
2018-11-02T10:17:06.428Z,4548.00
2018-11-02T10:18:06.344Z,4372.00
2018-11-02T10:19:58.098Z,4188.00
2018-11-02T10:20:58.017Z,4256.00
2018-11-02T10:22:49.926Z,4532.00
2018-11-02T10:23:49.759Z,4592.00
2018-11-02T10:25:41.470Z,4812.00
2018-11-02T10:26:41.394Z,5004.00
2018-11-02T10:28:33.155Z,5176.00
2018-11-02T10:29:33.120Z,5188.00
2018-11-02T10:31:24.861Z,5492.00
2018-11-02T10:32:24.827Z,5664.00
2018-11-02T10:34:16.571Z,5640.00
2018-11-02T10:35:16.518Z,5584.00
2018-11-02T10:37:08.319Z,5516.00
2018-11-02T10:38:08.160Z,5560.00
2018-11-02T10:39:59.955Z,5372.00
2018-11-02T10:40:59.854Z,5392.00
2018-11-02T10:42:51.720Z,5360.00
2018-11-02T10:43:51.629Z,5324.00
2018-11-02T10:45:43.456Z,5092.00
2018-11-02T10:46:43.327Z,5048.00
2018-11-02T10:48:35.164Z,5156.00
2018-11-02T10:49:35.036Z,5320.00
2018-11-02T10:51:26.812Z,5268.00
2018-11-02T10:52:26.744Z,5280.00
2018-11-02T10:54:18.553Z,5308.00
2018-11-02T10:55:18.446Z,5216.00
2018-11-02T10:57:10.211Z,4968.00
2018-11-02T10:58:10.133Z,4728.00
2018-11-02T11:00:01.991Z,4572.00
2018-11-02T11:01:02.016Z,4520.00
2018-11-02T11:02:53.615Z,4412.00
2018-11-02T11:03:53.549Z,4384.00
2018-11-02T11:05:45.829Z,4436.00
2018-11-02T11:06:45.599Z,4456.00
2018-11-02T11:08:37.835Z,4424.00
2018-11-02T11:09:37.751Z,4408.00
2018-11-02T11:11:29.423Z,4372.00
2018-11-02T11:12:29.469Z,4356.00
2018-11-02T11:14:22.292Z,4264.00
2018-11-02T11:15:22.100Z,4368.00
2018-11-02T11:17:14.980Z,4172.00
2018-11-02T11:18:14.879Z,4204.00
2018-11-02T11:20:06.668Z,4312.00
2018-11-02T11:21:07.683Z,3804.00
2018-11-02T11:23:02.485Z,3548.00
2018-11-02T11:24:01.120Z,3912.00
2018-11-02T11:25:52.941Z,4164.00
2018-11-02T11:26:52.985Z,4160.00
2018-11-02T11:28:47.026Z,4228.00
2018-11-02T11:29:45.618Z,4228.00
2018-11-02T11:31:37.754Z,4304.00
2018-11-02T11:32:37.515Z,4276.00
2018-11-02T11:34:29.443Z,4276.00
2018-11-02T11:35:30.031Z,4580.00
2018-11-02T11:37:21.850Z,4064.00
2018-11-02T11:38:21.859Z,4192.00
2018-11-02T11:40:15.423Z,4068.00
2018-11-02T11:41:14.838Z,3996.00
2018-11-02T11:43:07.699Z,3984.00
2018-11-02T11:44:07.685Z,3968.00
2018-11-02T11:46:00.042Z,3796.00
2018-11-02T11:47:00.016Z,3724.00
2018-11-02T11:48:52.062Z,3644.00
2018-11-02T11:49:51.884Z,3604.00
2018-11-02T11:51:44.867Z,3676.00
2018-11-02T11:52:44.614Z,3688.00
2018-11-02T11:54:38.154Z,3784.00
2018-11-02T11:55:37.788Z,3688.00
2018-11-02T11:57:31.099Z,3528.00
2018-11-02T11:58:30.929Z,3296.00
2018-11-02T12:00:24.170Z,3048.00
2018-11-02T12:01:23.911Z,3016.00
2018-11-02T12:03:16.158Z,3220.00
2018-11-02T12:04:16.032Z,3400.00
2018-11-02T12:06:09.017Z,3664.00
2018-11-02T12:07:08.986Z,3736.00
2018-11-02T12:09:01.031Z,3788.00
2018-11-02T12:10:00.819Z,3644.00
2018-11-02T12:11:52.839Z,3460.00
2018-11-02T12:12:52.673Z,3332.00
2018-11-02T12:14:45.717Z,3068.00
2018-11-02T12:15:45.643Z,2988.00
2018-11-02T12:17:37.478Z,3184.00
2018-11-02T12:18:37.379Z,3244.00
2018-11-02T12:20:29.134Z,3388.00
2018-11-02T12:21:29.038Z,3296.00
2018-11-02T12:23:22.102Z,3204.00
2018-11-02T12:24:21.743Z,3264.00
2018-11-02T12:26:13.583Z,3384.00
2018-11-02T12:27:13.677Z,3420.00
2018-11-02T12:29:06.278Z,3556.00
2018-11-02T12:30:06.236Z,3580.00
2018-11-02T12:31:58.087Z,3520.00
2018-11-02T12:32:57.984Z,3508.00
2018-11-02T12:34:50.811Z,3264.00
2018-11-02T12:35:50.717Z,2316.00
2018-11-02T12:37:42.477Z,2828.00
2018-11-02T12:38:42.409Z,2020.00
2018-11-02T12:40:35.259Z,2712.00
2018-11-02T12:41:35.110Z,2936.00
2018-11-02T12:43:27.020Z,3252.00
2018-11-02T12:44:26.829Z,3272.00
2018-11-02T12:46:18.910Z,3356.00
2018-11-02T12:47:18.681Z,3368.00
2018-11-02T12:49:10.682Z,3336.00
2018-11-02T12:50:10.500Z,3336.00
2018-11-02T12:52:02.166Z,3348.00
2018-11-02T12:53:02.070Z,3340.00
2018-11-02T12:54:53.853Z,2196.00
2018-11-02T12:55:53.775Z,3300.00
2018-11-02T12:57:45.602Z,3744.00
2018-11-02T12:58:45.501Z,3860.00
2018-11-02T13:00:37.282Z,2584.00
2018-11-02T13:01:37.197Z,3724.00
2018-11-02T13:03:28.952Z,2900.00
2018-11-02T13:04:28.894Z,3584.00
2018-11-02T13:06:20.694Z,3608.00
2018-11-02T13:07:20.591Z,3708.00
2018-11-02T13:09:12.520Z,3680.00
2018-11-02T13:10:12.356Z,3472.00
2018-11-02T13:12:04.101Z,3580.00
2018-11-02T13:13:04.017Z,3392.00
2018-11-02T13:14:55.804Z,3528.00
2018-11-02T13:15:55.795Z,3764.00
2018-11-02T13:17:47.453Z,3724.00
2018-11-02T13:18:47.453Z,3796.00
2018-11-02T13:20:39.229Z,3756.00
2018-11-02T13:21:39.187Z,3716.00
2018-11-02T13:23:30.906Z,3148.00
2018-11-02T13:24:30.836Z,3168.00
2018-11-02T13:26:22.777Z,3028.00
2018-11-02T13:27:22.943Z,2312.00
2018-11-02T13:29:14.388Z,3084.00
2018-11-02T13:30:14.498Z,2724.00
2018-11-02T13:32:06.059Z,2148.00
2018-11-02T13:33:05.987Z,2076.00
2018-11-02T13:34:58.784Z,2176.00
2018-11-02T13:35:58.700Z,2300.00
2018-11-02T13:37:50.476Z,2748.00
2018-11-02T13:38:50.405Z,2132.00
2018-11-02T13:40:42.197Z,2044.00
2018-11-02T13:41:42.107Z,2056.00
2018-11-02T13:43:33.930Z,2092.00
2018-11-02T13:44:33.790Z,2144.00
2018-11-02T13:46:25.581Z,2132.00
2018-11-02T13:47:25.473Z,2032.00
2018-11-02T13:49:17.373Z,1764.00
2018-11-02T13:50:17.357Z,1672.00
2018-11-02T13:52:09.091Z,1448.00
2018-11-02T13:53:09.011Z,1348.00
2018-11-02T13:55:00.776Z,1220.00
2018-11-02T13:56:00.714Z,1200.00
2018-11-02T13:57:52.530Z,1152.00
2018-11-02T13:58:52.488Z,1144.00
2018-11-02T14:00:44.243Z,1156.00
2018-11-02T14:01:44.174Z,1148.00
2018-11-02T14:03:35.944Z,1176.00
2018-11-02T14:04:35.914Z,1160.00
2018-11-02T14:06:27.653Z,1204.00
2018-11-02T14:07:27.579Z,1244.00
2018-11-02T14:09:19.388Z,1164.00
2018-11-02T14:10:19.353Z,1152.00
2018-11-02T14:12:11.098Z,1008.00
2018-11-02T14:13:11.011Z,932.00
2018-11-02T14:15:02.837Z,896.00
2018-11-02T14:16:02.704Z,940.00
2018-11-02T14:17:54.488Z,1056.00
2018-11-02T14:18:54.391Z,1084.00
2018-11-02T14:20:46.277Z,1068.00
2018-11-02T14:21:46.171Z,1048.00
2018-11-02T14:23:38.970Z,952.00
2018-11-02T14:24:38.900Z,916.00
2018-11-02T14:26:30.742Z,932.00
2018-11-02T14:27:30.666Z,972.00
2018-11-02T14:29:22.456Z,1100.00
2018-11-02T14:30:22.361Z,1168.00
2018-11-02T14:32:14.163Z,1280.00
2018-11-02T14:33:14.133Z,1292.00
2018-11-02T14:35:06.862Z,1248.00
2018-11-02T14:36:06.790Z,1196.00
2018-11-02T14:37:58.723Z,1088.00
2018-11-02T14:38:58.687Z,1036.00
2018-11-02T14:40:50.423Z,976.00
2018-11-02T14:41:50.275Z,952.00
2018-11-02T14:43:42.070Z,892.00
2018-11-02T14:44:41.977Z,868.00
2018-11-02T14:46:33.878Z,872.00
2018-11-02T14:47:33.698Z,880.00
2018-11-02T14:49:25.467Z,868.00
2018-11-02T14:50:25.390Z,820.00
2018-11-02T14:52:17.157Z,768.00
2018-11-02T14:53:17.088Z,744.00
2018-11-02T14:55:08.861Z,696.00
2018-11-02T14:56:08.775Z,680.00
2018-11-02T14:58:00.546Z,648.00
2018-11-02T14:59:00.494Z,628.00
2018-11-02T15:00:52.266Z,576.00
2018-11-02T15:01:52.160Z,552.00
2018-11-02T15:03:43.975Z,520.00
2018-11-02T15:04:43.896Z,500.00
2018-11-02T15:06:35.701Z,460.00
2018-11-02T15:07:35.585Z,444.00
2018-11-02T15:09:28.396Z,428.00
2018-11-02T15:10:28.322Z,424.00
2018-11-02T15:12:20.107Z,416.00
2018-11-02T15:13:20.023Z,412.00
2018-11-02T15:15:11.784Z,388.00
2018-11-02T15:16:11.723Z,368.00
2018-11-02T15:18:04.575Z,336.00
2018-11-02T15:19:04.505Z,320.00
2018-11-02T15:20:56.237Z,288.00
2018-11-02T15:21:56.182Z,272.00
2018-11-02T15:23:48.060Z,252.00
2018-11-02T15:24:48.064Z,240.00
2018-11-02T15:26:39.904Z,220.00
2018-11-02T15:27:39.674Z,208.00
2018-11-02T15:29:31.425Z,184.00
2018-11-02T15:30:31.391Z,172.00
2018-11-02T15:32:23.162Z,152.00
2018-11-02T15:33:23.095Z,140.00
2018-11-02T15:35:14.852Z,128.00
2018-11-02T15:36:14.834Z,116.00
2018-11-02T15:38:06.594Z,96.00
2018-11-02T15:39:06.506Z,84.00
2018-11-02T15:40:58.287Z,68.00
2018-11-02T15:41:58.200Z,56.00
2018-11-02T15:43:50.033Z,48.00
2018-11-02T15:44:50.045Z,40.00
2018-11-02T15:46:41.801Z,32.00
2018-11-02T15:47:41.729Z,28.00
2018-11-02T15:49:33.504Z,24.00
2018-11-02T15:50:33.386Z,16.00
2018-11-02T15:52:25.150Z,12.00
2018-11-02T15:53:25.178Z,8.00
2018-11-02T15:55:18.700Z,8.00
2018-11-02T15:56:18.629Z,4.00
2018-11-02T15:58:10.471Z,8.00
2018-11-02T15:59:10.407Z,4.00
2018-11-02T16:01:02.206Z,0.00
2018-11-02T16:02:02.106Z,4.00
2018-11-02T16:03:53.860Z,0.00
2018-11-02T16:04:53.785Z,4.00
2018-11-02T16:06:45.565Z,0.00
2018-11-02T16:07:45.468Z,0.00
2018-11-02T16:09:37.273Z,0.00
2018-11-02T16:10:37.173Z,0.00
2018-11-02T16:12:29.021Z,0.00
2018-11-02T16:13:28.882Z,0.00
2018-11-02T16:15:20.609Z,0.00
2018-11-02T16:16:20.547Z,0.00
2018-11-02T16:18:12.321Z,0.00
2018-11-02T16:19:12.237Z,0.00
2018-11-02T16:21:04.000Z,0.00
2018-11-02T16:22:03.924Z,0.00
2018-11-02T16:23:55.690Z,0.00
2018-11-02T16:24:55.615Z,0.00
2018-11-02T16:26:47.368Z,0.00
2018-11-02T16:27:47.292Z,0.00
2018-11-02T16:29:39.118Z,0.00
2018-11-02T16:30:39.225Z,0.00
2018-11-02T16:32:30.805Z,0.00
2018-11-02T16:33:30.737Z,0.00
2018-11-02T16:35:22.519Z,0.00
2018-11-02T16:36:22.430Z,0.00
2018-11-02T16:38:14.225Z,0.00
2018-11-02T16:39:14.149Z,0.00
2018-11-02T16:41:05.911Z,0.00
2018-11-02T16:42:05.857Z,0.00
2018-11-02T16:43:57.939Z,0.00
2018-11-02T16:44:57.650Z,0.00
2018-11-02T16:46:49.412Z,0.00
2018-11-02T16:47:49.392Z,0.00
2018-11-02T16:49:41.110Z,0.00
2018-11-02T16:50:41.032Z,0.00
2018-11-02T16:52:33.841Z,0.00
2018-11-02T16:53:33.750Z,0.00
2018-11-02T16:55:25.546Z,0.00
2018-11-02T16:56:25.500Z,0.00
2018-11-02T16:58:17.204Z,0.00
2018-11-02T16:59:17.133Z,0.00
2018-11-02T17:01:09.887Z,0.00
2018-11-02T17:02:09.814Z,0.00
2018-11-02T17:04:02.621Z,0.00
2018-11-02T17:05:02.597Z,0.00
2018-11-02T17:06:54.264Z,0.00
2018-11-02T17:07:54.194Z,0.00
2018-11-02T17:09:46.967Z,0.00
2018-11-02T17:10:46.893Z,0.00
2018-11-02T17:12:38.661Z,0.00
2018-11-02T17:13:38.627Z,0.00
2018-11-02T17:15:31.362Z,0.00
2018-11-02T17:16:31.281Z,0.00
2018-11-02T17:18:23.157Z,0.00
2018-11-02T17:19:23.324Z,0.00
2018-11-02T17:21:14.909Z,0.00
2018-11-02T17:22:14.804Z,0.00
2018-11-02T17:24:06.622Z,0.00
2018-11-02T17:25:06.549Z,0.00
2018-11-02T17:26:58.331Z,0.00
2018-11-02T17:27:58.262Z,0.00
2018-11-02T17:29:50.124Z,0.00
2018-11-02T17:30:50.019Z,0.00
2018-11-02T17:32:41.757Z,0.00
2018-11-02T17:33:41.820Z,0.00
2018-11-02T17:35:34.295Z,0.00
2018-11-02T17:36:33.712Z,0.00
2018-11-02T17:38:25.157Z,0.00
2018-11-02T17:39:25.105Z,0.00
2018-11-02T17:41:16.914Z,0.00
2018-11-02T17:42:16.746Z,0.00
2018-11-02T17:44:08.536Z,0.00
2018-11-02T17:45:08.445Z,0.00
2018-11-02T17:47:00.201Z,0.00
2018-11-02T17:48:00.131Z,0.00
2018-11-02T17:49:51.903Z,0.00
2018-11-02T17:50:51.844Z,0.00
2018-11-02T17:52:43.651Z,0.00
2018-11-02T17:53:43.565Z,0.00
2018-11-02T17:55:36.428Z,0.00
2018-11-02T17:56:36.250Z,0.00
2018-11-02T17:58:28.038Z,0.00
2018-11-02T17:59:28.044Z,0.00
2018-11-02T18:01:19.762Z,0.00
2018-11-02T18:02:19.682Z,0.00
2018-11-02T18:04:11.633Z,0.00
2018-11-02T18:05:11.380Z,0.00
2018-11-02T18:07:03.186Z,0.00
2018-11-02T18:08:03.119Z,0.00
2018-11-02T18:09:54.908Z,0.00