createdAt,value
2022-12-28T00:00:54.646Z,3.19
2022-12-28T00:01:54.715Z,3.19
2022-12-28T00:03:01.883Z,3.18
2022-12-28T00:03:54.604Z,3.19
2022-12-28T00:04:54.598Z,3.18
2022-12-28T00:05:54.582Z,3.16
2022-12-28T00:06:54.592Z,3.18
2022-12-28T00:07:54.582Z,3.19
2022-12-28T00:08:54.547Z,3.19
2022-12-28T00:09:54.531Z,3.21
2022-12-28T00:11:08.799Z,3.21
2022-12-28T00:11:55.521Z,3.22
2022-12-28T00:12:54.492Z,3.21
2022-12-28T00:13:54.470Z,3.19
2022-12-28T00:14:54.461Z,3.21
2022-12-28T00:15:54.477Z,3.19
2022-12-28T00:16:54.463Z,3.18
2022-12-28T00:17:54.427Z,3.18
2022-12-28T00:18:54.411Z,3.19
2022-12-28T00:19:54.442Z,3.26
2022-12-28T00:20:54.371Z,3.30
2022-12-28T00:21:54.386Z,3.33
2022-12-28T00:22:54.374Z,3.33
2022-12-28T00:23:54.350Z,3.34
2022-12-28T00:24:54.332Z,3.37
2022-12-28T00:25:54.326Z,3.33
2022-12-28T00:26:54.300Z,3.31
2022-12-28T00:27:54.311Z,3.31
2022-12-28T00:28:59.781Z,3.34
2022-12-28T00:29:55.261Z,3.36
2022-12-28T00:30:54.250Z,3.34
2022-12-28T00:31:54.379Z,3.33
2022-12-28T00:32:54.240Z,3.34
2022-12-28T00:33:54.224Z,3.33
2022-12-28T00:34:54.210Z,3.36
2022-12-28T00:35:54.199Z,3.37
2022-12-28T00:37:10.586Z,3.36
2022-12-28T00:37:55.182Z,3.36
2022-12-28T00:38:54.151Z,3.40
2022-12-28T00:39:54.133Z,3.36
2022-12-28T00:40:54.120Z,3.37
2022-12-28T00:41:54.119Z,3.36
2022-12-28T00:42:54.111Z,3.40
2022-12-28T00:43:54.155Z,3.41
2022-12-28T00:44:54.071Z,3.41
2022-12-28T00:45:54.086Z,3.41
2022-12-28T00:46:54.060Z,3.41
2022-12-28T00:47:54.063Z,3.40
2022-12-28T00:48:54.020Z,3.37
2022-12-28T00:49:54.017Z,3.40
2022-12-28T00:50:53.994Z,3.40
2022-12-28T00:51:54.025Z,3.36
2022-12-28T00:52:53.991Z,3.34
2022-12-28T00:53:53.963Z,3.33
2022-12-28T00:54:53.940Z,3.30
2022-12-28T00:55:53.940Z,3.29
2022-12-28T00:56:53.910Z,3.29
2022-12-28T00:57:53.924Z,3.29
2022-12-28T00:58:53.890Z,3.31
2022-12-28T00:59:53.870Z,3.34
2022-12-28T01:00:53.899Z,3.41
2022-12-28T01:01:54.046Z,3.48
2022-12-28T01:02:53.948Z,3.49
2022-12-28T01:03:53.820Z,3.53
2022-12-28T01:04:53.808Z,3.58
2022-12-28T01:05:53.808Z,3.58
2022-12-28T01:06:53.783Z,3.61
2022-12-28T01:07:53.791Z,3.66
2022-12-28T01:08:53.760Z,3.67
2022-12-28T01:09:53.761Z,3.67
2022-12-28T01:10:53.741Z,3.66
2022-12-28T01:11:53.719Z,3.67
2022-12-28T01:12:53.734Z,3.68
2022-12-28T01:13:53.691Z,3.67
2022-12-28T01:14:53.681Z,3.67
2022-12-28T01:15:53.666Z,3.67
2022-12-28T01:16:53.695Z,3.67
2022-12-28T01:17:53.658Z,3.68
2022-12-28T01:18:53.638Z,3.73
2022-12-28T01:19:54.114Z,3.73
2022-12-28T01:20:53.598Z,3.74
2022-12-28T01:21:53.605Z,3.71
2022-12-28T01:22:53.588Z,3.71
2022-12-28T01:23:53.570Z,3.74
2022-12-28T01:24:53.555Z,3.76
2022-12-28T01:25:53.540Z,3.76
2022-12-28T01:26:53.550Z,3.76
2022-12-28T01:27:53.551Z,3.76
2022-12-28T01:28:53.497Z,3.77
2022-12-28T01:29:53.494Z,3.78
2022-12-28T01:30:53.467Z,3.81
2022-12-28T01:31:53.516Z,3.81
2022-12-28T01:32:53.447Z,3.84
2022-12-28T01:33:53.437Z,3.84
2022-12-28T01:34:53.420Z,3.84
2022-12-28T01:35:53.419Z,3.86
2022-12-28T01:36:53.397Z,3.85
2022-12-28T01:37:53.406Z,3.86
2022-12-28T01:38:53.360Z,3.88
2022-12-28T01:39:53.360Z,3.91
2022-12-28T01:40:53.338Z,3.91
2022-12-28T01:41:53.346Z,3.94
2022-12-28T01:42:53.338Z,3.95
2022-12-28T01:43:53.309Z,3.96
2022-12-28T01:44:53.298Z,3.96
2022-12-28T01:45:53.307Z,3.99
2022-12-28T01:46:53.266Z,4.02
2022-12-28T01:47:53.264Z,4.00
2022-12-28T01:48:53.234Z,4.00
2022-12-28T01:49:53.228Z,3.99
2022-12-28T01:50:53.215Z,3.96
2022-12-28T01:51:53.208Z,3.99
2022-12-28T01:52:53.197Z,3.96
2022-12-28T01:53:53.182Z,3.95
2022-12-28T01:54:53.156Z,3.99
2022-12-28T01:55:53.147Z,3.96
2022-12-28T01:56:53.137Z,3.95
2022-12-28T01:57:53.146Z,3.92
2022-12-28T01:58:53.105Z,3.89
2022-12-28T01:59:53.103Z,3.91
2022-12-28T02:00:53.117Z,3.91
2022-12-28T02:01:53.164Z,3.88
2022-12-28T02:02:53.105Z,3.89
2022-12-28T02:03:53.046Z,3.88
2022-12-28T02:04:53.027Z,3.91
2022-12-28T02:05:53.068Z,3.88
2022-12-28T02:06:53.017Z,3.86
2022-12-28T02:07:52.987Z,3.88
2022-12-28T02:08:52.985Z,3.89
2022-12-28T02:10:42.410Z,3.88
2022-12-28T02:10:53.946Z,3.86
2022-12-28T02:11:52.936Z,3.85
2022-12-28T02:12:52.958Z,3.85
2022-12-28T02:13:52.934Z,3.86
2022-12-28T02:14:52.936Z,3.86
2022-12-28T02:15:52.897Z,3.88
2022-12-28T02:16:52.939Z,3.88
2022-12-28T02:17:52.858Z,3.89
2022-12-28T02:18:52.861Z,3.89
2022-12-28T02:19:52.827Z,3.89
2022-12-28T02:20:52.827Z,3.88
2022-12-28T02:21:52.809Z,3.86
2022-12-28T02:22:52.797Z,3.85
2022-12-28T02:23:52.797Z,3.84
2022-12-28T02:25:11.380Z,3.84
2022-12-28T02:25:53.757Z,3.84
2022-12-28T02:26:52.741Z,3.84
2022-12-28T02:27:52.736Z,3.84
2022-12-28T02:28:52.747Z,3.85
2022-12-28T02:29:52.698Z,3.82
2022-12-28T02:30:52.757Z,3.82
2022-12-28T02:31:52.678Z,3.81
2022-12-28T02:32:52.656Z,3.84
2022-12-28T02:33:52.668Z,3.84
2022-12-28T02:34:52.637Z,3.84
2022-12-28T02:35:52.631Z,3.85
2022-12-28T02:36:52.664Z,3.85
2022-12-28T02:37:52.597Z,3.88
2022-12-28T02:38:52.576Z,3.89
2022-12-28T02:39:52.587Z,3.91
2022-12-28T02:40:52.556Z,3.94
2022-12-28T02:41:52.546Z,3.92
2022-12-28T02:42:52.530Z,3.92
2022-12-28T02:43:52.518Z,3.94
2022-12-28T02:44:52.537Z,3.95
2022-12-28T02:45:52.538Z,3.99
2022-12-28T02:46:52.478Z,4.00
2022-12-28T02:47:52.470Z,4.00
2022-12-28T02:48:52.455Z,3.99
2022-12-28T02:49:52.458Z,4.03
2022-12-28T02:50:52.416Z,4.00
2022-12-28T02:51:52.417Z,3.95
2022-12-28T02:52:52.395Z,3.99
2022-12-28T02:53:52.395Z,3.99
2022-12-28T02:54:52.399Z,3.99
2022-12-28T02:55:52.364Z,4.00
2022-12-28T02:56:52.354Z,4.00
2022-12-28T02:57:52.340Z,4.03
2022-12-28T02:58:52.325Z,4.03
2022-12-28T02:59:52.449Z,4.03
2022-12-28T03:00:52.297Z,4.03
2022-12-28T03:01:52.458Z,4.06
2022-12-28T03:02:52.381Z,4.07
2022-12-28T03:03:52.254Z,4.07
2022-12-28T03:04:52.263Z,4.07
2022-12-28T03:05:52.225Z,4.09
2022-12-28T03:06:52.232Z,4.10
2022-12-28T03:07:52.212Z,4.13
2022-12-28T03:08:52.186Z,4.12
2022-12-28T03:09:52.173Z,4.12
2022-12-28T03:10:52.177Z,4.13
2022-12-28T03:11:52.163Z,4.13
2022-12-28T03:12:52.142Z,4.13
2022-12-28T03:13:52.123Z,4.12
2022-12-28T03:14:52.114Z,4.10
2022-12-28T03:15:52.166Z,4.10
2022-12-28T03:16:52.084Z,4.13
2022-12-28T03:17:52.073Z,4.16
2022-12-28T03:18:52.063Z,4.14
2022-12-28T03:19:52.049Z,4.18
2022-12-28T03:20:52.059Z,4.18
2022-12-28T03:21:52.013Z,4.18
2022-12-28T03:22:52.005Z,4.18
2022-12-28T03:23:51.994Z,4.21
2022-12-28T03:24:51.985Z,4.20
2022-12-28T03:25:51.984Z,4.20
2022-12-28T03:26:51.947Z,4.21
2022-12-28T03:27:51.934Z,4.20
2022-12-28T03:28:51.925Z,4.21
2022-12-28T03:29:51.902Z,4.20
2022-12-28T03:30:51.971Z,4.21
2022-12-28T03:31:51.886Z,4.24
2022-12-28T03:32:51.873Z,4.24
2022-12-28T03:33:51.863Z,4.25
2022-12-28T03:34:51.846Z,4.25
2022-12-28T03:35:51.848Z,4.25
2022-12-28T03:36:51.837Z,4.27
2022-12-28T03:37:51.805Z,4.28
2022-12-28T03:38:51.802Z,4.30
2022-12-28T03:39:51.786Z,4.31
2022-12-28T03:40:51.784Z,4.34
2022-12-28T03:41:51.753Z,4.38
2022-12-28T03:42:51.744Z,4.38
2022-12-28T03:43:51.726Z,4.39
2022-12-28T03:44:51.713Z,4.42
2022-12-28T03:45:51.731Z,4.42
2022-12-28T03:46:51.693Z,4.45
2022-12-28T03:47:51.701Z,4.45
2022-12-28T03:48:51.703Z,4.45
2022-12-28T03:49:51.676Z,4.46
2022-12-28T03:50:51.674Z,4.46
2022-12-28T03:51:51.629Z,4.48
2022-12-28T03:52:51.613Z,4.46
2022-12-28T03:53:51.607Z,4.49
2022-12-28T03:54:51.584Z,4.48
2022-12-28T03:55:51.625Z,4.49
2022-12-28T03:56:51.564Z,4.49
2022-12-28T03:57:51.565Z,4.48
2022-12-28T03:58:51.564Z,4.45
2022-12-28T03:59:51.536Z,4.46
2022-12-28T04:00:51.542Z,4.45
2022-12-28T04:01:51.591Z,4.45
2022-12-28T04:02:51.574Z,4.45
2022-12-28T04:03:51.466Z,4.46
2022-12-28T04:04:51.454Z,4.46
2022-12-28T04:05:51.436Z,4.48
2022-12-28T04:06:51.447Z,4.46
2022-12-28T04:07:51.418Z,4.48
2022-12-28T04:08:51.416Z,4.46
2022-12-28T04:09:51.392Z,4.50
2022-12-28T04:10:51.374Z,4.50
2022-12-28T04:11:51.373Z,4.52
2022-12-28T04:12:51.345Z,4.50
2022-12-28T04:13:51.333Z,4.50
2022-12-28T04:14:51.333Z,4.53
2022-12-28T04:15:51.313Z,4.57
2022-12-28T04:16:51.315Z,4.57
2022-12-28T04:17:51.292Z,4.57
2022-12-28T04:18:51.282Z,4.57
2022-12-28T04:19:51.252Z,4.60
2022-12-28T04:20:51.247Z,4.61
2022-12-28T04:21:51.243Z,4.63
2022-12-28T04:22:51.214Z,4.66
2022-12-28T04:23:51.206Z,4.67
2022-12-28T04:24:51.195Z,4.68
2022-12-28T04:25:51.172Z,4.70
2022-12-28T04:26:51.182Z,4.71
2022-12-28T04:27:51.152Z,4.71
2022-12-28T04:28:51.134Z,4.75
2022-12-28T04:29:51.126Z,4.75
2022-12-28T04:30:51.150Z,4.76
2022-12-28T04:31:51.120Z,4.76
2022-12-28T04:32:51.093Z,4.78
2022-12-28T04:33:51.072Z,4.78
2022-12-28T04:34:51.062Z,4.82
2022-12-28T04:35:51.042Z,4.79
2022-12-28T04:36:51.044Z,4.82
2022-12-28T04:37:51.018Z,4.82
2022-12-28T04:38:51.002Z,4.84
2022-12-28T04:39:55.145Z,4.84
2022-12-28T04:40:51.975Z,4.87
2022-12-28T04:41:50.989Z,4.86
2022-12-28T04:42:50.969Z,4.89
2022-12-28T04:43:50.943Z,4.90
2022-12-28T04:44:50.924Z,4.90
2022-12-28T04:45:50.925Z,4.92
2022-12-28T04:46:50.954Z,4.94
2022-12-28T04:47:50.899Z,4.94
2022-12-28T04:48:50.879Z,4.95
2022-12-28T04:49:50.862Z,4.94
2022-12-28T04:50:50.846Z,4.95
2022-12-28T04:51:50.872Z,4.95
2022-12-28T04:52:50.822Z,4.94
2022-12-28T04:53:50.808Z,4.95
2022-12-28T04:54:50.809Z,4.92
2022-12-28T04:55:50.790Z,4.92
2022-12-28T04:56:50.792Z,4.89
2022-12-28T04:57:50.752Z,4.87
2022-12-28T04:58:50.740Z,4.89
2022-12-28T04:59:50.721Z,4.86
2022-12-28T05:00:50.804Z,4.87
2022-12-28T05:01:50.836Z,4.86
2022-12-28T05:02:50.782Z,4.84
2022-12-28T05:03:55.517Z,4.83
2022-12-28T05:04:51.664Z,4.82
2022-12-28T05:05:50.668Z,4.83
2022-12-28T05:06:50.655Z,4.84
2022-12-28T05:07:50.633Z,4.83
2022-12-28T05:08:50.612Z,4.82
2022-12-28T05:09:50.602Z,4.82
2022-12-28T05:10:50.582Z,4.83
2022-12-28T05:11:50.601Z,4.83
2022-12-28T05:12:50.556Z,4.83
2022-12-28T05:13:50.585Z,4.84
2022-12-28T05:14:50.532Z,4.83
2022-12-28T05:15:50.578Z,4.86
2022-12-28T05:16:50.533Z,4.84
2022-12-28T05:17:50.494Z,4.86
2022-12-28T05:18:50.502Z,4.84
2022-12-28T05:19:50.471Z,4.86
2022-12-28T05:20:50.452Z,4.84
2022-12-28T05:21:50.472Z,4.87
2022-12-28T05:22:50.434Z,4.84
2022-12-28T05:23:50.412Z,4.87
2022-12-28T05:24:50.402Z,4.87
2022-12-28T05:25:50.388Z,4.87
2022-12-28T05:26:50.403Z,4.89
2022-12-28T05:27:50.381Z,4.92
2022-12-28T05:28:50.354Z,4.92
2022-12-28T05:29:50.338Z,4.94
2022-12-28T05:30:50.335Z,4.94
2022-12-28T05:31:50.375Z,4.94
2022-12-28T05:32:50.305Z,4.95
2022-12-28T05:33:50.320Z,4.95
2022-12-28T05:34:50.280Z,4.95
2022-12-28T05:35:50.267Z,4.97
2022-12-28T05:36:50.265Z,4.97
2022-12-28T05:37:50.222Z,4.98
2022-12-28T05:38:50.218Z,5.00
2022-12-28T05:39:50.201Z,4.98
2022-12-28T05:40:50.186Z,5.00
2022-12-28T05:41:50.189Z,5.00
2022-12-28T05:42:51.776Z,5.00
2022-12-28T05:43:50.206Z,5.02
2022-12-28T05:44:50.132Z,5.01
2022-12-28T05:45:50.130Z,5.01
2022-12-28T05:46:50.160Z,5.02
2022-12-28T05:47:50.121Z,5.04
2022-12-28T05:48:50.092Z,5.05
2022-12-28T05:49:50.081Z,5.07
2022-12-28T05:50:50.073Z,5.08
2022-12-28T05:51:50.069Z,5.12
2022-12-28T05:52:50.042Z,5.12
2022-12-28T05:53:50.037Z,5.15
2022-12-28T05:54:50.003Z,5.15
2022-12-28T05:55:50.000Z,5.16
2022-12-28T05:56:49.983Z,5.16
2022-12-28T05:57:50.002Z,5.16
2022-12-28T05:58:49.961Z,5.18
2022-12-28T05:59:49.950Z,5.18
2022-12-28T06:00:49.922Z,5.19
2022-12-28T06:01:50.114Z,5.19
2022-12-28T06:02:50.000Z,5.19
2022-12-28T06:03:49.901Z,5.22
2022-12-28T06:04:49.902Z,5.22
2022-12-28T06:05:49.900Z,5.23
2022-12-28T06:06:57.054Z,5.25
2022-12-28T06:07:49.875Z,5.25
2022-12-28T06:08:49.838Z,5.25
2022-12-28T06:09:49.841Z,5.23
2022-12-28T06:10:49.804Z,5.25
2022-12-28T06:11:49.802Z,5.26
2022-12-28T06:12:49.795Z,5.25
2022-12-28T06:13:49.776Z,5.25
2022-12-28T06:14:49.758Z,5.28
2022-12-28T06:15:49.753Z,5.25
2022-12-28T06:16:49.781Z,5.23
2022-12-28T06:17:49.721Z,5.25
2022-12-28T06:18:49.733Z,5.23
2022-12-28T06:19:49.693Z,5.25
2022-12-28T06:20:55.269Z,5.26
2022-12-28T06:21:50.662Z,5.25
2022-12-28T06:22:49.626Z,5.25
2022-12-28T06:23:49.653Z,5.23
2022-12-28T06:24:49.611Z,5.22
2022-12-28T06:25:49.663Z,5.22
2022-12-28T06:26:51.162Z,5.23
2022-12-28T06:27:49.584Z,5.25
2022-12-28T06:28:49.572Z,5.22
2022-12-28T06:29:49.561Z,5.25
2022-12-28T06:30:52.841Z,5.25
2022-12-28T06:31:49.634Z,5.25
2022-12-28T06:32:49.513Z,5.23
2022-12-28T06:33:49.534Z,5.23
2022-12-28T06:34:49.490Z,5.23
2022-12-28T06:35:49.484Z,5.25
2022-12-28T06:36:49.461Z,5.25
2022-12-28T06:37:49.453Z,5.25
2022-12-28T06:38:49.479Z,5.23
2022-12-28T06:39:49.439Z,5.25
2022-12-28T06:41:12.344Z,5.25
2022-12-28T06:41:50.413Z,5.25
2022-12-28T06:42:49.413Z,5.25
2022-12-28T06:43:49.412Z,5.26
2022-12-28T06:44:49.366Z,5.28
2022-12-28T06:45:49.416Z,5.25
2022-12-28T06:46:49.341Z,5.25
2022-12-28T06:47:49.332Z,5.26
2022-12-28T06:48:49.338Z,5.28
2022-12-28T06:49:49.303Z,5.26
2022-12-28T06:50:49.273Z,5.26
2022-12-28T06:51:49.282Z,5.26
2022-12-28T06:52:49.272Z,5.25
2022-12-28T06:53:49.273Z,5.25
2022-12-28T06:54:49.233Z,5.26
2022-12-28T06:55:49.227Z,5.26
2022-12-28T06:56:49.206Z,5.31
2022-12-28T06:57:49.190Z,5.29
2022-12-28T06:58:49.194Z,5.33
2022-12-28T06:59:49.171Z,5.33
2022-12-28T07:00:49.203Z,5.33
2022-12-28T07:01:49.267Z,5.34
2022-12-28T07:02:49.185Z,5.36
2022-12-28T07:03:49.130Z,5.37
2022-12-28T07:04:49.091Z,5.37
2022-12-28T07:05:49.102Z,5.38
2022-12-28T07:06:49.077Z,5.38
2022-12-28T07:07:49.079Z,5.40
2022-12-28T07:08:49.050Z,5.40
2022-12-28T07:09:49.051Z,5.37
2022-12-28T07:10:49.030Z,5.37
2022-12-28T07:11:49.009Z,5.37
2022-12-28T07:12:48.994Z,5.37
2022-12-28T07:13:49.018Z,5.36
2022-12-28T07:14:48.982Z,5.37
2022-12-28T07:15:49.012Z,5.38
2022-12-28T07:16:48.953Z,5.38
2022-12-28T07:17:48.936Z,5.40
2022-12-28T07:18:48.910Z,5.41
2022-12-28T07:19:48.919Z,5.43
2022-12-28T07:20:48.882Z,5.44
2022-12-28T07:21:48.872Z,5.44
2022-12-28T07:22:48.863Z,5.44
2022-12-28T07:23:48.873Z,5.46
2022-12-28T07:24:48.852Z,5.44
2022-12-28T07:25:48.827Z,5.46
2022-12-28T07:26:48.811Z,5.47
2022-12-28T07:27:48.836Z,5.49
2022-12-28T07:28:48.781Z,5.51
2022-12-28T07:29:48.789Z,5.52
2022-12-28T07:30:48.804Z,5.52
2022-12-28T07:31:48.766Z,5.54
2022-12-28T07:32:48.735Z,5.55
2022-12-28T07:33:48.735Z,5.61
2022-12-28T07:34:48.769Z,5.61
2022-12-28T07:35:48.682Z,5.62
2022-12-28T07:36:48.668Z,5.67
2022-12-28T07:37:48.672Z,5.72
2022-12-28T07:38:48.649Z,5.74
2022-12-28T07:39:48.673Z,5.79
2022-12-28T07:40:48.622Z,5.81
2022-12-28T07:41:48.635Z,5.84
2022-12-28T07:42:48.605Z,5.87
2022-12-28T07:43:48.605Z,5.90
2022-12-28T07:44:49.337Z,5.90
2022-12-28T07:45:48.591Z,5.91
2022-12-28T07:46:48.548Z,5.91
2022-12-28T07:47:48.541Z,5.92
2022-12-28T07:48:48.521Z,5.94
2022-12-28T07:49:48.519Z,5.94
2022-12-28T07:50:48.490Z,5.97
2022-12-28T07:51:48.479Z,5.99
2022-12-28T07:52:48.500Z,5.99
2022-12-28T07:53:48.487Z,6.02
2022-12-28T07:54:48.450Z,6.02
2022-12-28T07:55:48.438Z,6.05
2022-12-28T07:56:48.429Z,6.06
2022-12-28T07:57:48.411Z,6.06
2022-12-28T07:59:19.195Z,6.10
2022-12-28T08:00:19.179Z,6.12
2022-12-28T08:01:19.229Z,6.13
2022-12-28T08:02:19.206Z,6.15
2022-12-28T08:03:19.146Z,6.16
2022-12-28T08:04:19.176Z,6.16
2022-12-28T08:05:19.128Z,6.20
2022-12-28T08:06:19.089Z,6.26
2022-12-28T08:07:19.075Z,6.29
2022-12-28T08:08:19.157Z,6.34
2022-12-28T08:09:19.047Z,6.35
2022-12-28T08:10:19.095Z,6.35
2022-12-28T08:11:19.019Z,6.36
2022-12-28T08:12:19.017Z,6.43
2022-12-28T08:13:18.996Z,6.47
2022-12-28T08:14:19.007Z,6.49
2022-12-28T08:15:18.992Z,6.49
2022-12-28T08:16:19.006Z,6.50
2022-12-28T08:17:21.237Z,6.53
2022-12-28T08:18:18.925Z,6.52
2022-12-28T08:19:18.924Z,6.53
2022-12-28T08:20:18.925Z,6.54
2022-12-28T08:21:18.906Z,6.56
2022-12-28T08:22:18.895Z,6.57
2022-12-28T08:23:18.900Z,6.59
2022-12-28T08:24:18.876Z,6.59
2022-12-28T08:25:18.855Z,6.60
2022-12-28T08:26:18.838Z,6.62
2022-12-28T08:27:18.821Z,6.64
2022-12-28T08:28:18.808Z,6.67
2022-12-28T08:29:18.802Z,6.70
2022-12-28T08:30:18.820Z,6.72
2022-12-28T08:31:18.834Z,6.74
2022-12-28T08:32:18.797Z,6.77
2022-12-28T08:33:18.757Z,6.80
2022-12-28T08:34:18.740Z,6.80
2022-12-28T08:35:18.713Z,6.82
2022-12-28T08:36:18.723Z,6.83
2022-12-28T08:37:18.684Z,6.85
2022-12-28T08:38:18.674Z,6.87
2022-12-28T08:39:18.655Z,6.90
2022-12-28T08:40:18.653Z,6.95
2022-12-28T08:41:18.655Z,6.95
2022-12-28T08:42:18.635Z,7.01
2022-12-28T08:43:18.610Z,7.01
2022-12-28T08:44:18.837Z,7.03
2022-12-28T08:45:18.574Z,7.01
2022-12-28T08:46:18.741Z,7.03
2022-12-28T08:47:18.597Z,7.03
2022-12-28T08:48:18.536Z,7.03
2022-12-28T08:49:18.526Z,7.03
2022-12-28T08:50:20.395Z,7.04
2022-12-28T08:51:18.515Z,7.04
2022-12-28T08:52:18.486Z,7.04
2022-12-28T08:53:18.475Z,7.04
2022-12-28T08:54:18.465Z,7.05
2022-12-28T08:55:18.449Z,7.08
2022-12-28T08:56:18.455Z,7.11
2022-12-28T08:57:18.426Z,7.11
2022-12-28T08:58:18.407Z,7.13
2022-12-28T08:59:18.400Z,7.14
2022-12-28T09:00:18.389Z,7.15
2022-12-28T09:01:18.533Z,7.18
2022-12-28T09:02:18.458Z,7.18
2022-12-28T09:03:18.415Z,7.18
2022-12-28T09:04:18.358Z,7.21
2022-12-28T09:05:18.323Z,7.18
2022-12-28T09:06:18.323Z,7.21
2022-12-28T09:07:18.286Z,7.21
2022-12-28T09:08:18.276Z,7.21
2022-12-28T09:09:18.265Z,7.22
2022-12-28T09:10:18.297Z,7.21
2022-12-28T09:11:18.257Z,7.23
2022-12-28T09:12:18.248Z,7.25
2022-12-28T09:13:18.215Z,7.28
2022-12-28T09:14:23.666Z,7.26
2022-12-28T09:15:19.186Z,7.28
2022-12-28T09:16:18.242Z,7.31
2022-12-28T09:17:18.164Z,7.37
2022-12-28T09:18:18.145Z,7.41
2022-12-28T09:19:18.134Z,7.46
2022-12-28T09:20:18.135Z,7.48
2022-12-28T09:21:18.126Z,7.48
2022-12-28T09:22:18.105Z,7.51
2022-12-28T09:23:18.087Z,7.55
2022-12-28T09:24:18.066Z,7.56
2022-12-28T09:25:18.058Z,7.56
2022-12-28T09:26:18.077Z,7.61
2022-12-28T09:27:18.035Z,7.64
2022-12-28T09:28:18.024Z,7.66
2022-12-28T09:29:18.013Z,7.70
2022-12-28T09:30:17.997Z,7.72
2022-12-28T09:31:18.021Z,7.77
2022-12-28T09:32:17.975Z,7.81
2022-12-28T09:33:17.946Z,7.85
2022-12-28T09:35:18.927Z,7.85
2022-12-28T09:36:17.936Z,7.87
2022-12-28T09:37:17.897Z,7.87
2022-12-28T09:38:17.895Z,7.88
2022-12-28T09:39:18.200Z,7.88
2022-12-28T09:40:17.865Z,7.88
2022-12-28T09:41:17.874Z,7.91
2022-12-28T09:42:17.850Z,7.93
2022-12-28T09:43:17.843Z,7.95
2022-12-28T09:44:17.815Z,7.95
2022-12-28T09:45:17.812Z,7.99
2022-12-28T09:46:17.884Z,8.01
2022-12-28T09:47:17.775Z,8.01
2022-12-28T09:48:17.766Z,8.01
2022-12-28T09:49:17.746Z,8.02
2022-12-28T09:50:17.724Z,8.05
2022-12-28T09:51:17.769Z,8.06
2022-12-28T09:52:17.695Z,8.08
2022-12-28T09:53:17.687Z,8.09
2022-12-28T09:54:17.675Z,8.09
2022-12-28T09:55:17.654Z,8.14
2022-12-28T09:56:17.663Z,8.16
2022-12-28T09:57:17.637Z,8.16
2022-12-28T09:58:17.625Z,8.18
2022-12-28T09:59:17.603Z,8.20
2022-12-28T10:00:17.592Z,8.21
2022-12-28T10:01:17.746Z,8.23
2022-12-28T10:02:17.629Z,8.26
2022-12-28T10:03:17.637Z,8.28
2022-12-28T10:04:17.559Z,8.28
2022-12-28T10:05:17.524Z,8.31
2022-12-28T10:06:17.523Z,8.32
2022-12-28T10:07:17.526Z,8.32
2022-12-28T10:08:17.549Z,8.34
2022-12-28T10:09:17.477Z,8.36
2022-12-28T10:10:17.522Z,8.36
2022-12-28T10:11:17.453Z,8.36
2022-12-28T10:12:17.455Z,8.36
2022-12-28T10:13:45.406Z,8.38
2022-12-28T10:14:18.425Z,8.39
2022-12-28T10:15:17.409Z,8.39
2022-12-28T10:16:17.411Z,8.41
2022-12-28T10:17:17.391Z,8.41
2022-12-28T10:18:17.365Z,8.42
2022-12-28T10:19:17.353Z,8.41
2022-12-28T10:20:17.344Z,8.42
2022-12-28T10:21:17.319Z,8.44
2022-12-28T10:22:17.336Z,8.44
2022-12-28T10:23:17.294Z,8.45
2022-12-28T10:24:33.201Z,8.45
2022-12-28T10:25:18.293Z,8.49
2022-12-28T10:26:17.257Z,8.49
2022-12-28T10:27:17.256Z,8.49
2022-12-28T10:28:17.238Z,8.52
2022-12-28T10:29:17.225Z,8.54
2022-12-28T10:30:17.205Z,8.57
2022-12-28T10:31:17.197Z,8.61
2022-12-28T10:32:17.196Z,8.61
2022-12-28T10:33:17.182Z,8.64
2022-12-28T10:34:17.643Z,8.69
2022-12-28T10:35:17.138Z,8.72
2022-12-28T10:36:17.132Z,8.75
2022-12-28T10:37:17.176Z,8.82
2022-12-28T10:38:17.112Z,8.87
2022-12-28T10:39:17.085Z,8.92
2022-12-28T10:40:17.064Z,8.96
2022-12-28T10:41:17.208Z,9.00
2022-12-28T10:42:17.057Z,9.02
2022-12-28T10:43:17.028Z,9.08
2022-12-28T10:45:18.013Z,9.08
2022-12-28T10:46:17.068Z,9.08
2022-12-28T10:47:17.075Z,9.05
2022-12-28T10:48:16.999Z,9.08
2022-12-28T10:49:16.962Z,9.11
2022-12-28T10:50:45.856Z,9.11
2022-12-28T10:51:17.925Z,9.11
2022-12-28T10:52:16.947Z,9.11
2022-12-28T10:53:16.900Z,9.11
2022-12-28T10:54:16.896Z,9.11
2022-12-28T10:55:17.877Z,9.15
2022-12-28T10:56:17.593Z,9.19
2022-12-28T10:57:16.895Z,9.22
2022-12-28T10:58:33.874Z,9.26
2022-12-28T10:59:17.895Z,9.24
2022-12-28T11:00:16.816Z,9.26
2022-12-28T11:01:17.890Z,9.27
2022-12-28T11:02:17.072Z,9.26
2022-12-28T11:03:16.790Z,9.29
2022-12-28T11:04:16.776Z,9.29
2022-12-28T11:05:16.749Z,9.31
2022-12-28T11:06:19.941Z,9.33
2022-12-28T11:07:17.736Z,9.33
2022-12-28T11:08:16.714Z,9.33
2022-12-28T11:09:16.713Z,9.33
2022-12-28T11:10:16.753Z,9.33
2022-12-28T11:11:16.665Z,9.34
2022-12-28T11:12:16.653Z,9.36
2022-12-28T11:13:21.617Z,9.36
2022-12-28T11:14:17.634Z,9.36
2022-12-28T11:15:16.624Z,9.36
2022-12-28T11:16:16.681Z,9.37
2022-12-28T11:17:16.587Z,9.37
2022-12-28T11:18:16.636Z,9.39
2022-12-28T11:19:16.592Z,9.39
2022-12-28T11:20:16.641Z,9.44
2022-12-28T11:21:16.534Z,9.40
2022-12-28T11:22:16.519Z,9.42
2022-12-28T11:23:16.535Z,9.42
2022-12-28T11:24:16.513Z,9.45
2022-12-28T11:25:16.523Z,9.48
2022-12-28T11:26:16.534Z,9.49
2022-12-28T11:27:16.494Z,9.51
2022-12-28T11:28:16.542Z,9.51
2022-12-28T11:29:16.478Z,9.54
2022-12-28T11:30:17.696Z,9.56
2022-12-28T11:31:16.482Z,9.56
2022-12-28T11:32:16.448Z,9.58
2022-12-28T11:33:16.456Z,9.59
2022-12-28T11:34:16.376Z,9.64
2022-12-28T11:35:16.418Z,9.67
2022-12-28T11:36:16.336Z,9.72
2022-12-28T11:37:16.342Z,9.72
2022-12-28T11:38:16.325Z,9.76
2022-12-28T11:39:16.286Z,9.84
2022-12-28T11:40:16.362Z,9.90
2022-12-28T11:41:16.267Z,9.92
2022-12-28T11:42:46.139Z,9.94
2022-12-28T11:43:17.288Z,9.95
2022-12-28T11:44:16.235Z,9.95
2022-12-28T11:45:16.216Z,9.94
2022-12-28T11:46:16.281Z,9.94
2022-12-28T11:47:16.237Z,9.95
2022-12-28T11:48:16.196Z,9.94
2022-12-28T11:49:16.167Z,9.92
2022-12-28T11:50:16.159Z,9.91
2022-12-28T11:51:16.151Z,9.90
2022-12-28T11:52:16.143Z,9.87
2022-12-28T11:53:16.156Z,9.87
2022-12-28T11:54:16.137Z,9.87
2022-12-28T11:55:16.085Z,9.84
2022-12-28T11:56:16.080Z,9.84
2022-12-28T11:57:16.058Z,9.84
2022-12-28T11:58:16.051Z,9.82
2022-12-28T11:59:16.037Z,9.82
2022-12-28T12:00:21.790Z,9.81
2022-12-28T12:01:17.110Z,9.80
2022-12-28T12:02:16.029Z,9.76
2022-12-28T12:03:15.997Z,9.74
2022-12-28T12:04:15.976Z,9.76
2022-12-28T12:05:15.990Z,9.73
2022-12-28T12:06:15.935Z,9.73
2022-12-28T12:07:27.639Z,9.70
2022-12-28T12:08:17.096Z,9.72
2022-12-28T12:09:15.916Z,9.72
2022-12-28T12:10:15.867Z,9.72
2022-12-28T12:11:15.867Z,9.72
2022-12-28T12:12:18.215Z,9.73
2022-12-28T12:13:15.845Z,9.72
2022-12-28T12:14:15.838Z,9.70
2022-12-28T12:15:15.817Z,9.72
2022-12-28T12:16:15.838Z,9.72
2022-12-28T12:17:15.786Z,9.67
2022-12-28T12:18:15.776Z,9.69
2022-12-28T12:19:15.776Z,9.67
2022-12-28T12:20:15.736Z,9.67
2022-12-28T12:21:16.293Z,9.64
2022-12-28T12:22:15.720Z,9.62
2022-12-28T12:23:15.702Z,9.62
2022-12-28T12:24:15.716Z,9.59
2022-12-28T12:25:15.684Z,9.56
2022-12-28T12:26:15.648Z,9.54
2022-12-28T12:27:15.648Z,9.51
2022-12-28T12:28:15.637Z,9.51
2022-12-28T12:29:15.628Z,9.49
2022-12-28T12:30:15.627Z,9.48
2022-12-28T12:31:15.678Z,9.48
2022-12-28T12:32:15.567Z,9.48
2022-12-28T12:33:15.574Z,9.49
2022-12-28T12:34:19.490Z,9.47
2022-12-28T12:35:15.558Z,9.47
2022-12-28T12:36:15.565Z,9.45
2022-12-28T12:37:15.519Z,9.47
2022-12-28T12:38:15.487Z,9.47
2022-12-28T12:39:15.485Z,9.45
2022-12-28T12:40:15.502Z,9.44
2022-12-28T12:41:15.457Z,9.45
2022-12-28T12:42:15.441Z,9.45
2022-12-28T12:43:15.456Z,9.44
2022-12-28T12:44:15.416Z,9.42
2022-12-28T12:45:15.417Z,9.40
2022-12-28T12:46:15.446Z,9.40
2022-12-28T12:47:15.381Z,9.39
2022-12-28T12:48:15.355Z,9.39
2022-12-28T12:49:15.347Z,9.37
2022-12-28T12:50:15.358Z,9.36
2022-12-28T12:51:15.306Z,9.36
2022-12-28T12:52:15.330Z,9.34
2022-12-28T12:53:15.390Z,9.33
2022-12-28T12:54:15.277Z,9.31
2022-12-28T12:55:15.287Z,9.30
2022-12-28T12:56:15.353Z,9.30
2022-12-28T12:57:15.251Z,9.30
2022-12-28T12:58:15.223Z,9.27
2022-12-28T12:59:15.226Z,9.26
2022-12-28T13:00:15.211Z,9.24
2022-12-28T13:01:15.312Z,9.21
2022-12-28T13:02:15.401Z,9.18
2022-12-28T13:03:15.247Z,9.18
2022-12-28T13:04:15.157Z,9.16
2022-12-28T13:05:15.161Z,9.16
2022-12-28T13:06:15.230Z,9.15
2022-12-28T13:07:15.191Z,9.13
2022-12-28T13:08:15.077Z,9.13
2022-12-28T13:09:15.098Z,9.11
2022-12-28T13:10:15.067Z,9.08
2022-12-28T13:11:15.062Z,9.08
2022-12-28T13:12:15.029Z,9.08
2022-12-28T13:13:16.003Z,9.03
2022-12-28T13:14:15.067Z,9.02
2022-12-28T13:15:15.030Z,9.00
2022-12-28T13:16:15.015Z,8.96
2022-12-28T13:17:14.970Z,8.95
2022-12-28T13:19:15.964Z,8.93
2022-12-28T13:20:14.985Z,8.92
2022-12-28T13:21:14.916Z,8.90
2022-12-28T13:22:14.908Z,8.89