createdAt,value
2018-12-13T00:02:12.684Z,0.97
2018-12-13T00:04:43.827Z,1.03
2018-12-13T00:07:17.368Z,0.84
2018-12-13T00:09:48.848Z,0.86
2018-12-13T00:12:19.923Z,0.70
2018-12-13T00:14:49.005Z,0.64
2018-12-13T00:17:20.054Z,0.50
2018-12-13T00:19:53.359Z,0.53
2018-12-13T00:22:24.937Z,0.49
2018-12-13T00:24:55.982Z,0.43
2018-12-13T00:27:27.031Z,0.41
2018-12-13T00:29:57.787Z,0.29
2018-12-13T00:32:29.059Z,0.21
2018-12-13T00:34:59.951Z,0.17
2018-12-13T00:37:31.090Z,0.07
2018-12-13T00:40:02.143Z,0.05
2018-12-13T00:42:32.933Z,0.05
2018-12-13T00:45:04.964Z,-0.01
2018-12-13T00:47:35.979Z,-0.08
2018-12-13T00:50:07.239Z,-0.16
2018-12-13T00:52:38.806Z,-0.17
2018-12-13T00:55:10.029Z,-0.17
2018-12-13T00:57:40.983Z,-0.33
2018-12-13T01:00:12.225Z,-0.25
2018-12-13T01:02:44.011Z,-0.28
2018-12-13T01:05:14.949Z,-0.36
2018-12-13T01:07:45.808Z,-0.40
2018-12-13T01:10:17.071Z,-0.38
2018-12-13T01:12:48.004Z,-0.41
2018-12-13T01:15:18.724Z,-0.41
2018-12-13T01:17:49.683Z,-0.52
2018-12-13T01:20:20.698Z,-0.50
2018-12-13T01:22:52.039Z,-0.62
2018-12-13T01:25:23.391Z,-0.51
2018-12-13T01:27:54.237Z,-0.54
2018-12-13T01:30:27.667Z,-0.50
2018-12-13T01:32:58.933Z,-0.52
2018-12-13T01:35:30.267Z,-0.44
2018-12-13T01:38:01.049Z,-0.39
2018-12-13T01:40:32.127Z,-0.34
2018-12-13T01:43:05.719Z,-0.24
2018-12-13T01:45:37.003Z,-0.15
2018-12-13T01:48:08.211Z,-0.11
2018-12-13T01:50:38.879Z,-0.11
2018-12-13T01:53:09.663Z,-0.05
2018-12-13T01:55:40.671Z,0.05
2018-12-13T01:58:11.470Z,0.05
2018-12-13T02:00:42.751Z,0.11
2018-12-13T02:03:13.904Z,0.12
2018-12-13T02:05:44.806Z,0.18
2018-12-13T02:08:18.199Z,0.21
2018-12-13T02:10:47.607Z,0.22
2018-12-13T02:13:21.859Z,0.26
2018-12-13T02:15:53.322Z,0.29
2018-12-13T02:18:24.919Z,0.34
2018-12-13T02:20:56.044Z,0.39
2018-12-13T02:23:29.542Z,0.36
2018-12-13T02:26:00.935Z,0.30
2018-12-13T02:28:31.841Z,0.29
2018-12-13T02:31:02.953Z,0.23
2018-12-13T02:33:34.083Z,0.13
2018-12-13T02:36:05.260Z,0.02
2018-12-13T02:38:36.072Z,-0.01
2018-12-13T02:41:09.324Z,-0.11
2018-12-13T02:43:40.313Z,-0.17
2018-12-13T02:46:11.165Z,-0.13
2018-12-13T02:48:42.383Z,-0.23
2018-12-13T02:51:16.095Z,-0.24
2018-12-13T02:53:47.647Z,-0.37
2018-12-13T02:56:21.964Z,-0.45
2018-12-13T02:58:51.663Z,-0.53
2018-12-13T03:01:23.366Z,-0.58
2018-12-13T03:03:55.407Z,-0.59
2018-12-13T03:06:26.376Z,-0.62
2018-12-13T03:08:58.092Z,-0.69
2018-12-13T03:11:28.937Z,-0.66
2018-12-13T03:13:59.890Z,-0.62
2018-12-13T03:16:30.758Z,-0.59
2018-12-13T03:19:04.445Z,-0.61
2018-12-13T03:21:35.907Z,-0.52
2018-12-13T03:24:07.219Z,-0.56
2018-12-13T03:26:38.194Z,-0.52
2018-12-13T03:29:11.786Z,-0.48
2018-12-13T03:31:42.736Z,-0.47
2018-12-13T03:34:16.145Z,-0.51
2018-12-13T03:36:47.614Z,-0.55
2018-12-13T03:39:18.691Z,-0.57
2018-12-13T03:41:49.961Z,-0.52
2018-12-13T03:44:23.651Z,-0.55
2018-12-13T03:46:55.364Z,-0.55
2018-12-13T03:49:26.973Z,-0.55
2018-12-13T03:51:58.082Z,-0.55
2018-12-13T03:54:29.137Z,-0.56
2018-12-13T03:57:02.892Z,-0.58
2018-12-13T03:59:34.203Z,-0.62
2018-12-13T04:02:05.198Z,-0.64
2018-12-13T04:04:36.307Z,-0.63
2018-12-13T04:07:09.718Z,-0.72
2018-12-13T04:09:41.228Z,-0.75
2018-12-13T04:12:14.643Z,-0.89
2018-12-13T04:14:46.276Z,-0.94
2018-12-13T04:17:17.223Z,-0.99
2018-12-13T04:19:48.171Z,-0.97
2018-12-13T04:22:19.237Z,-1.02
2018-12-13T04:24:50.877Z,-0.90
2018-12-13T04:27:21.908Z,-1.00
2018-12-13T04:29:52.855Z,-1.07
2018-12-13T04:32:24.183Z,-1.17
2018-12-13T04:34:57.460Z,-1.20
2018-12-13T04:37:35.156Z,-1.24
2018-12-13T04:40:01.919Z,-1.24
2018-12-13T04:42:35.597Z,-1.41
2018-12-13T04:45:09.483Z,-1.40
2018-12-13T04:47:44.917Z,-1.42
2018-12-13T04:50:18.551Z,-1.46
2018-12-13T04:52:50.039Z,-1.50
2018-12-13T04:55:23.415Z,-1.46
2018-12-13T04:57:52.639Z,-1.49
2018-12-13T05:00:23.839Z,-1.49
2018-12-13T05:02:54.903Z,-1.39
2018-12-13T05:05:28.472Z,-1.57
2018-12-13T05:07:59.932Z,-1.69
2018-12-13T05:10:49.998Z,-1.73
2018-12-13T05:13:21.795Z,-1.70
2018-12-13T05:15:53.287Z,-1.66
2018-12-13T05:18:26.727Z,-1.74
2018-12-13T05:20:58.033Z,-1.72
2018-12-13T05:23:31.619Z,-1.74
2018-12-13T05:26:03.272Z,-1.66
2018-12-13T05:28:34.291Z,-1.74
2018-12-13T05:31:05.407Z,-1.78
2018-12-13T05:33:36.435Z,-1.81
2018-12-13T05:36:07.529Z,-1.72
2018-12-13T05:38:38.599Z,-1.78
2018-12-13T05:41:09.687Z,-1.76
2018-12-13T05:43:45.438Z,-1.82
2018-12-13T05:46:18.884Z,-1.76
2018-12-13T05:48:51.152Z,-1.80
2018-12-13T05:51:25.095Z,-1.84
2018-12-13T05:53:54.373Z,-1.81
2018-12-13T05:56:25.463Z,-1.78
2018-12-13T05:58:56.402Z,-1.86
2018-12-13T06:01:30.053Z,-1.80
2018-12-13T06:04:01.549Z,-1.92
2018-12-13T06:06:32.332Z,-1.96
2018-12-13T06:09:06.006Z,-1.94
2018-12-13T06:11:37.398Z,-1.88
2018-12-13T06:14:08.381Z,-1.92
2018-12-13T06:16:39.391Z,-1.95
2018-12-13T06:19:10.577Z,-2.05
2018-12-13T06:21:42.319Z,-2.01
2018-12-13T06:24:13.351Z,-2.06
2018-12-13T06:26:44.162Z,-2.10
2018-12-13T06:29:15.051Z,-2.07
2018-12-13T06:31:46.284Z,-2.17
2018-12-13T06:34:17.087Z,-2.05
2018-12-13T06:36:50.483Z,-1.96
2018-12-13T06:39:22.010Z,-2.11
2018-12-13T06:41:52.873Z,-2.15
2018-12-13T06:44:23.801Z,-2.17
2018-12-13T06:46:57.347Z,-2.12
2018-12-13T06:49:28.751Z,-2.20
2018-12-13T06:52:00.471Z,-2.09
2018-12-13T06:54:31.517Z,-2.07
2018-12-13T06:57:02.530Z,-2.15
2018-12-13T06:59:35.947Z,-2.20
2018-12-13T07:02:07.358Z,-2.08
2018-12-13T07:04:41.516Z,-2.15
2018-12-13T07:07:14.987Z,-2.08
2018-12-13T07:09:46.429Z,-2.13
2018-12-13T07:12:20.971Z,-2.10
2018-12-13T07:14:55.147Z,-2.05
2018-12-13T07:17:26.708Z,-2.01
2018-12-13T07:20:00.350Z,-2.02
2018-12-13T07:22:34.672Z,-2.01
2018-12-13T07:25:07.065Z,-2.13
2018-12-13T07:27:38.759Z,-2.12
2018-12-13T07:30:12.192Z,-2.10
2018-12-13T07:32:43.484Z,-2.08
2018-12-13T07:35:16.899Z,-2.12
2018-12-13T07:37:48.407Z,-2.13
2018-12-13T07:40:21.872Z,-2.14
2018-12-13T07:42:54.015Z,-2.17
2018-12-13T07:45:25.461Z,-2.18
2018-12-13T07:47:56.479Z,-2.17
2018-12-13T07:50:27.467Z,-2.13
2018-12-13T07:52:58.615Z,-2.18
2018-12-13T07:55:30.334Z,-2.14
2018-12-13T07:58:03.784Z,-2.10
2018-12-13T08:00:35.069Z,-2.16
2018-12-13T08:03:06.220Z,-2.12
2018-12-13T08:05:40.434Z,-2.08
2018-12-13T08:08:11.754Z,-2.08
2018-12-13T08:10:42.999Z,-2.00
2018-12-13T08:13:13.947Z,-2.01
2018-12-13T08:15:45.680Z,-1.89
2018-12-13T08:18:19.260Z,-1.76
2018-12-13T08:20:50.765Z,-1.67
2018-12-13T08:23:21.751Z,-1.53
2018-12-13T08:25:52.728Z,-1.32
2018-12-13T08:28:23.674Z,-1.14
2018-12-13T08:30:54.480Z,-1.06
2018-12-13T08:33:25.723Z,-0.89
2018-12-13T08:35:56.719Z,-0.72
2018-12-13T08:38:27.720Z,-0.48
2018-12-13T08:40:58.747Z,-0.28
2018-12-13T08:43:29.887Z,-0.14
2018-12-13T08:46:01.019Z,-0.09
2018-12-13T08:48:31.798Z,0.02
2018-12-13T08:51:03.000Z,0.11
2018-12-13T08:53:33.712Z,0.14
2018-12-13T08:56:03.163Z,0.23
2018-12-13T08:58:34.124Z,0.41
2018-12-13T09:01:07.992Z,0.55
2018-12-13T09:03:39.255Z,0.54
2018-12-13T09:06:10.360Z,0.67
2018-12-13T09:08:41.357Z,0.80
2018-12-13T09:11:15.103Z,0.94
2018-12-13T09:13:46.583Z,1.14
2018-12-13T09:16:20.580Z,1.36
2018-12-13T09:18:51.770Z,1.50
2018-12-13T09:21:27.657Z,1.67
2018-12-13T09:23:59.099Z,1.90
2018-12-13T09:26:30.143Z,2.12
2018-12-13T09:29:00.847Z,2.26
2018-12-13T09:31:31.891Z,2.37
2018-12-13T09:34:02.995Z,2.57
2018-12-13T09:36:33.915Z,2.66
2018-12-13T09:39:06.698Z,2.97
2018-12-13T09:41:38.083Z,3.19
2018-12-13T09:44:14.355Z,3.35
2018-12-13T09:46:46.401Z,3.46
2018-12-13T09:49:18.127Z,3.47
2018-12-13T09:51:49.183Z,3.60
2018-12-13T09:54:20.872Z,3.69
2018-12-13T09:56:51.997Z,3.83
2018-12-13T09:59:22.840Z,3.95
2018-12-13T10:01:54.179Z,4.00
2018-12-13T10:04:28.004Z,4.40
2018-12-13T10:06:59.371Z,4.54
2018-12-13T10:09:30.315Z,4.51
2018-12-13T10:12:01.120Z,4.83
2018-12-13T10:14:32.111Z,5.03
2018-12-13T10:17:03.315Z,5.13
2018-12-13T10:19:36.823Z,5.02
2018-12-13T10:22:11.843Z,4.86
2018-12-13T10:24:43.436Z,5.32
2018-12-13T10:27:14.259Z,5.05
2018-12-13T10:29:45.186Z,5.33
2018-12-13T10:32:16.075Z,5.25
2018-12-13T10:34:47.291Z,5.37
2018-12-13T10:37:19.000Z,5.41
2018-12-13T10:39:50.170Z,5.44
2018-12-13T10:42:20.995Z,5.46
2018-12-13T10:44:52.031Z,5.49
2018-12-13T10:47:22.900Z,5.51
2018-12-13T10:52:25.588Z,5.49
2018-12-13T10:54:56.544Z,5.46
2018-12-13T10:57:27.503Z,5.31
2018-12-13T11:00:01.268Z,5.42
2018-12-13T11:05:43.215Z,5.39
2018-12-13T11:08:16.771Z,5.17
2018-12-13T11:10:48.130Z,5.20
2018-12-13T11:13:19.004Z,4.93
2018-12-13T11:15:49.707Z,4.75
2018-12-13T11:18:20.715Z,4.69
2018-12-13T11:20:51.440Z,4.58
2018-12-13T11:23:22.697Z,4.45
2018-12-13T11:25:56.158Z,4.32
2018-12-13T11:28:43.351Z,3.96
2018-12-13T11:31:14.905Z,4.02
2018-12-13T11:33:45.914Z,3.89
2018-12-13T11:36:17.247Z,3.92
2018-12-13T11:38:48.611Z,3.75
2018-12-13T11:41:19.737Z,3.66
2018-12-13T11:43:50.703Z,3.54
2018-12-13T11:46:21.736Z,3.63
2018-12-13T11:48:52.775Z,3.49
2018-12-13T11:51:23.607Z,3.41
2018-12-13T11:53:54.795Z,3.36
2018-12-13T11:56:25.802Z,3.36
2018-12-13T11:58:56.844Z,3.29
2018-12-13T12:01:27.991Z,3.34
2018-12-13T12:03:58.891Z,3.37
2018-12-13T12:06:32.726Z,3.37
2018-12-13T12:09:12.230Z,3.54
2018-12-13T12:11:40.325Z,3.68
2018-12-13T12:14:11.365Z,3.87
2018-12-13T12:16:42.707Z,3.94
2018-12-13T12:19:13.664Z,4.03
2018-12-13T12:21:45.388Z,4.11
2018-12-13T12:24:16.869Z,4.22
2018-12-13T12:26:51.512Z,4.31
2018-12-13T12:29:25.528Z,4.38
2018-12-13T12:31:59.297Z,4.46
2018-12-13T12:34:28.576Z,4.43
2018-12-13T12:36:59.591Z,4.38
2018-12-13T12:39:31.317Z,4.25
2018-12-13T12:42:02.157Z,4.36
2018-12-13T12:44:37.979Z,4.15
2018-12-13T12:47:09.948Z,4.08
2018-12-13T12:49:40.867Z,4.00
2018-12-13T12:52:14.963Z,4.02
2018-12-13T12:54:48.476Z,3.87
2018-12-13T12:57:18.015Z,3.78
2018-12-13T12:59:49.091Z,3.66
2018-12-13T13:02:20.026Z,3.38
2018-12-13T13:04:51.120Z,3.21
2018-12-13T13:09:55.848Z,3.13
2018-12-13T13:12:29.711Z,3.17
2018-12-13T13:15:00.939Z,3.28
2018-12-13T13:17:32.159Z,3.36
2018-12-13T13:20:05.998Z,3.33
2018-12-13T13:22:37.453Z,3.43
2018-12-13T13:25:08.623Z,3.49
2018-12-13T13:27:39.681Z,3.39
2018-12-13T13:30:10.507Z,3.32
2018-12-13T13:32:41.288Z,3.39
2018-12-13T13:35:12.302Z,3.53
2018-12-13T13:37:43.268Z,3.68
2018-12-13T13:40:14.383Z,3.67
2018-12-13T13:42:45.550Z,3.66
2018-12-13T13:45:16.822Z,3.79
2018-12-13T13:47:48.502Z,3.81
2018-12-13T13:50:19.559Z,3.89
2018-12-13T13:52:50.467Z,3.81
2018-12-13T13:55:24.029Z,3.74
2018-12-13T13:57:55.043Z,3.81
2018-12-13T14:00:26.296Z,3.76
2018-12-13T14:02:57.076Z,3.71
2018-12-13T14:05:28.282Z,3.71
2018-12-13T14:07:59.249Z,3.67
2018-12-13T14:18:03.439Z,3.70
2018-12-13T14:20:32.687Z,3.56
2018-12-13T14:23:04.215Z,3.45
2018-12-13T14:25:38.480Z,3.57
2018-12-13T14:28:07.783Z,3.49
2018-12-13T14:30:38.764Z,3.34
2018-12-13T14:33:10.000Z,3.28
2018-12-13T14:35:41.299Z,3.28
2018-12-13T14:38:14.976Z,3.20
2018-12-13T14:40:46.446Z,3.18
2018-12-13T14:43:17.323Z,3.09
2018-12-13T14:45:48.467Z,3.06
2018-12-13T14:48:19.381Z,3.03
2018-12-13T14:50:50.263Z,2.90
2018-12-13T14:53:21.411Z,2.87
2018-12-13T14:55:50.707Z,2.82
2018-12-13T14:58:21.753Z,2.86
2018-12-13T15:00:52.899Z,2.63
2018-12-13T15:03:23.630Z,2.70
2018-12-13T15:05:54.655Z,2.64
2018-12-13T15:08:25.783Z,2.59
2018-12-13T15:10:56.889Z,2.54
2018-12-13T15:13:28.133Z,2.49
2018-12-13T15:15:58.862Z,2.49
2018-12-13T15:18:32.610Z,2.39
2018-12-13T15:21:03.952Z,2.35
2018-12-13T15:23:37.500Z,2.31
2018-12-13T15:26:08.648Z,2.29
2018-12-13T15:28:42.424Z,2.28
2018-12-13T15:31:13.791Z,2.19
2018-12-13T15:33:47.166Z,2.16
2018-12-13T15:36:16.696Z,2.23
2018-12-13T15:38:47.428Z,2.12
2018-12-13T15:41:18.683Z,2.23
2018-12-13T15:43:49.742Z,2.10
2018-12-13T15:46:20.587Z,2.03
2018-12-13T15:48:54.294Z,2.00
2018-12-13T15:51:27.655Z,1.90
2018-12-13T15:53:59.237Z,1.85
2018-12-13T15:56:30.414Z,1.89
2018-12-13T15:59:01.245Z,1.80
2018-12-13T16:01:32.650Z,1.70
2018-12-13T16:04:03.863Z,1.74
2018-12-13T16:06:34.932Z,1.77
2018-12-13T16:09:07.194Z,1.80
2018-12-13T16:11:38.950Z,1.78
2018-12-13T16:14:09.774Z,1.74
2018-12-13T16:16:43.403Z,1.75
2018-12-13T16:26:49.883Z,1.82
2018-12-13T16:29:19.099Z,1.75
2018-12-13T16:31:49.962Z,1.80
2018-12-13T16:34:20.820Z,1.79
2018-12-13T16:36:51.735Z,1.84
2018-12-13T16:39:25.278Z,1.80
2018-12-13T16:41:54.928Z,1.74
2018-12-13T16:44:29.119Z,1.78
2018-12-13T16:47:01.236Z,1.78
2018-12-13T16:49:32.774Z,1.71
2018-12-13T16:52:06.547Z,1.71
2018-12-13T16:54:38.019Z,1.68
2018-12-13T16:57:08.876Z,1.67
2018-12-13T16:59:40.119Z,1.64
2018-12-13T17:02:11.187Z,1.58
2018-12-13T17:04:44.677Z,1.66
2018-12-13T17:07:16.084Z,1.72
2018-12-13T17:09:46.877Z,1.68
2018-12-13T17:12:18.127Z,1.64
2018-12-13T17:14:51.451Z,1.58
2018-12-13T17:17:23.102Z,1.58
2018-12-13T17:19:54.018Z,1.59
2018-12-13T17:22:25.286Z,1.58
2018-12-13T17:24:56.055Z,1.60
2018-12-13T17:27:27.285Z,1.51
2018-12-13T17:29:58.151Z,1.59
2018-12-13T17:32:28.943Z,1.63
2018-12-13T17:35:03.032Z,1.60
2018-12-13T17:37:34.284Z,1.58
2018-12-13T17:40:08.047Z,1.65
2018-12-13T17:42:39.416Z,1.63
2018-12-13T17:45:09.291Z,1.69
2018-12-13T17:47:40.307Z,1.71
2018-12-13T17:50:13.853Z,1.60
2018-12-13T17:52:45.075Z,1.62
2018-12-13T17:55:18.939Z,1.67
2018-12-13T17:57:52.795Z,1.61
2018-12-13T18:00:24.404Z,1.67
2018-12-13T18:02:58.029Z,1.66
2018-12-13T18:05:32.180Z,1.60
2018-12-13T18:08:05.631Z,1.67
2018-12-13T18:10:37.313Z,1.64
2018-12-13T18:13:08.364Z,1.64
2018-12-13T18:15:39.252Z,1.62
2018-12-13T18:18:10.427Z,1.64
2018-12-13T18:20:41.429Z,1.67
2018-12-13T18:23:12.667Z,1.68
2018-12-13T18:25:43.789Z,1.64
2018-12-13T18:33:15.411Z,1.63
2018-12-13T18:35:46.562Z,1.61
2018-12-13T18:38:17.826Z,1.68
2018-12-13T18:40:49.518Z,1.72
2018-12-13T18:43:23.383Z,1.67
2018-12-13T18:45:52.779Z,1.62
2018-12-13T18:48:26.275Z,1.66
2018-12-13T18:50:57.664Z,1.64
2018-12-13T18:53:28.734Z,1.63
2018-12-13T18:55:59.595Z,1.64
2018-12-13T18:58:30.692Z,1.65
2018-12-13T19:01:01.612Z,1.63
2018-12-13T19:03:32.395Z,1.62
2018-12-13T19:06:03.614Z,1.58
2018-12-13T19:08:35.178Z,1.58
2018-12-13T19:11:07.040Z,1.59
2018-12-13T19:13:38.076Z,1.61
2018-12-13T19:16:12.343Z,1.60
2018-12-13T19:18:44.180Z,1.53
2018-12-13T19:21:15.659Z,1.61
2018-12-13T19:23:46.673Z,1.60
2018-12-13T19:26:22.150Z,1.61
2018-12-13T19:28:53.528Z,1.66
2018-12-13T19:33:56.496Z,1.54
2018-12-13T19:36:27.837Z,1.61
2018-12-13T19:38:58.976Z,1.55
2018-12-13T19:41:29.882Z,1.56
2018-12-13T19:44:03.860Z,1.58
2018-12-13T19:46:34.881Z,1.60
2018-12-13T19:49:06.226Z,1.55
2018-12-13T19:51:37.235Z,1.53
2018-12-13T19:54:08.554Z,1.57
2018-12-13T19:56:40.023Z,1.53
2018-12-13T19:59:11.221Z,1.54
2018-12-13T20:01:42.073Z,1.56
2018-12-13T20:04:13.657Z,1.55
2018-12-13T20:06:45.206Z,1.53
2018-12-13T20:09:16.735Z,1.50
2018-12-13T20:11:50.079Z,1.59
2018-12-13T20:14:24.084Z,1.51
2018-12-13T20:16:55.579Z,1.56
2018-12-13T20:19:26.565Z,1.54
2018-12-13T20:21:57.810Z,1.50
2018-12-13T20:24:30.562Z,1.54
2018-12-13T20:27:01.916Z,1.52
2018-12-13T20:29:35.641Z,1.57
2018-12-13T20:34:39.358Z,1.54
2018-12-13T20:37:11.848Z,1.55
2018-12-13T20:39:43.247Z,1.55
2018-12-13T20:42:14.389Z,1.48
2018-12-13T20:44:45.222Z,1.43
2018-12-13T20:47:18.897Z,1.47
2018-12-13T20:49:50.399Z,1.44
2018-12-13T20:52:21.151Z,1.53
2018-12-13T20:54:52.099Z,1.48
2018-12-13T20:57:23.232Z,1.49
2018-12-13T20:59:54.621Z,1.47
2018-12-13T21:02:28.128Z,1.54
2018-12-13T21:04:59.339Z,1.52
2018-12-13T21:07:33.782Z,1.57
2018-12-13T21:10:08.732Z,1.59
2018-12-13T21:12:39.783Z,1.59
2018-12-13T21:15:10.734Z,1.53
2018-12-13T21:17:41.792Z,1.45
2018-12-13T21:20:15.399Z,1.48
2018-12-13T21:22:48.599Z,1.46
2018-12-13T21:25:22.664Z,1.49
2018-12-13T21:27:54.004Z,1.49
2018-12-13T21:30:24.940Z,1.53
2018-12-13T21:35:27.556Z,1.47
2018-12-13T21:37:58.713Z,1.54
2018-12-13T21:40:34.155Z,1.49
2018-12-13T21:43:05.563Z,1.46
2018-12-13T21:45:39.211Z,1.49
2018-12-13T21:48:10.615Z,1.52
2018-12-13T21:50:41.904Z,1.47
2018-12-13T21:53:12.789Z,1.49
2018-12-13T21:55:43.851Z,1.44
2018-12-13T21:58:14.664Z,1.42
2018-12-13T22:00:45.882Z,1.41
2018-12-13T22:03:16.883Z,1.48
2018-12-13T22:05:48.038Z,1.43
2018-12-13T22:08:19.115Z,1.45
2018-12-13T22:10:50.163Z,1.44
2018-12-13T22:13:21.293Z,1.43
2018-12-13T22:15:54.823Z,1.39
2018-12-13T22:18:26.610Z,1.39
2018-12-13T22:20:57.438Z,1.39
2018-12-13T22:23:28.251Z,1.41
2018-12-13T22:25:59.494Z,1.39
2018-12-13T22:28:30.456Z,1.46
2018-12-13T22:31:01.570Z,1.46
2018-12-13T22:36:02.227Z,1.41
2018-12-13T22:38:33.300Z,1.44
2018-12-13T22:41:04.691Z,1.42
2018-12-13T22:43:38.499Z,1.40
2018-12-13T22:46:10.431Z,1.35
2018-12-13T22:48:44.130Z,1.32
2018-12-13T22:51:15.579Z,1.35
2018-12-13T22:53:46.825Z,1.35
2018-12-13T22:56:17.783Z,1.40
2018-12-13T22:58:48.954Z,1.38
2018-12-13T23:01:20.135Z,1.41
2018-12-13T23:03:51.898Z,1.40
2018-12-13T23:06:23.124Z,1.39
2018-12-13T23:08:56.756Z,1.37
2018-12-13T23:11:32.669Z,1.38
2018-12-13T23:14:01.640Z,1.34
2018-12-13T23:16:32.679Z,1.29
2018-12-13T23:19:03.631Z,1.30
2018-12-13T23:21:34.491Z,1.35
2018-12-13T23:24:05.544Z,1.38
2018-12-13T23:26:34.767Z,1.32
2018-12-13T23:29:05.553Z,1.39
2018-12-13T23:31:36.699Z,1.38
2018-12-13T23:34:07.775Z,1.39
2018-12-13T23:36:38.811Z,1.34
2018-12-13T23:39:09.727Z,1.29
2018-12-13T23:41:40.876Z,1.29
2018-12-13T23:44:14.183Z,1.31
2018-12-13T23:46:47.733Z,1.33
2018-12-13T23:49:18.479Z,1.32
2018-12-13T23:51:49.527Z,1.33
2018-12-13T23:54:21.209Z,1.35
2018-12-13T23:56:52.846Z,1.31
2018-12-13T23:59:23.724Z,1.30
