createdAt,value
2019-05-09T00:02:09.662Z,97546.22
2019-05-09T00:04:40.972Z,97551.77
2019-05-09T00:07:10.361Z,97547.00
2019-05-09T00:09:39.593Z,97543.44
2019-05-09T00:12:14.216Z,97547.84
2019-05-09T00:14:44.607Z,97543.98
2019-05-09T00:17:14.233Z,97540.07
2019-05-09T00:19:45.334Z,97542.27
2019-05-09T00:22:14.459Z,97536.16
2019-05-09T00:24:44.815Z,97544.80
2019-05-09T00:27:17.778Z,97536.13
2019-05-09T00:29:50.315Z,97542.60
2019-05-09T00:32:45.532Z,97537.07
2019-05-09T00:35:27.670Z,97540.94
2019-05-09T00:38:00.329Z,97534.55
2019-05-09T00:40:31.492Z,97534.55
2019-05-09T00:43:03.973Z,97538.16
2019-05-09T00:46:06.470Z,97529.84
2019-05-09T00:48:45.531Z,97532.63
2019-05-09T00:51:14.165Z,97536.25
2019-05-09T00:53:44.408Z,97539.54
2019-05-09T00:56:15.045Z,97515.92
2019-05-09T00:58:44.217Z,97518.13
2019-05-09T01:01:16.218Z,97526.45
2019-05-09T01:03:45.529Z,97525.09
2019-05-09T01:06:15.932Z,97523.16
2019-05-09T01:08:45.584Z,97520.66
2019-05-09T01:11:15.677Z,97515.95
2019-05-09T01:13:46.192Z,97515.95
2019-05-09T01:16:15.435Z,97513.98
2019-05-09T01:18:45.685Z,97504.77
2019-05-09T01:21:18.106Z,97502.81
2019-05-09T01:23:50.520Z,97496.16
2019-05-09T01:26:20.015Z,97496.16
2019-05-09T01:28:53.854Z,97508.08
2019-05-09T01:31:26.350Z,97510.59
2019-05-09T01:34:09.108Z,97510.59
2019-05-09T01:36:58.715Z,97508.92
2019-05-09T01:39:30.010Z,97499.52
2019-05-09T01:42:04.632Z,97511.50
2019-05-09T01:44:35.570Z,97516.78
2019-05-09T01:47:04.257Z,97519.80
2019-05-09T01:49:35.450Z,97520.94
2019-05-09T01:52:08.356Z,97519.28
2019-05-09T01:54:39.394Z,97519.81
2019-05-09T01:57:09.462Z,97512.59
2019-05-09T01:59:38.595Z,97512.58
2019-05-09T02:02:09.060Z,97506.98
2019-05-09T02:04:38.826Z,97506.98
2019-05-09T02:07:08.347Z,97500.88
2019-05-09T02:09:39.691Z,97502.80
2019-05-09T02:12:10.049Z,97490.95
2019-05-09T02:15:04.919Z,97496.02
2019-05-09T02:18:01.275Z,97499.83
2019-05-09T02:20:25.619Z,97502.40
2019-05-09T02:23:00.481Z,97497.08
2019-05-09T02:25:43.769Z,97497.08
2019-05-09T02:28:11.485Z,97508.20
2019-05-09T02:30:40.454Z,97500.73
2019-05-09T02:33:10.162Z,97498.80
2019-05-09T02:35:51.747Z,97496.02
2019-05-09T02:38:11.037Z,97498.52
2019-05-09T02:40:48.514Z,97498.52
2019-05-09T02:43:18.662Z,97501.83
2019-05-09T02:46:09.859Z,97499.86
2019-05-09T02:48:38.594Z,97492.97
2019-05-09T02:51:09.236Z,97491.30
2019-05-09T02:53:39.507Z,97494.91
2019-05-09T02:56:09.452Z,97502.39
2019-05-09T02:58:49.393Z,97499.57
2019-05-09T03:01:31.618Z,97502.63
2019-05-09T03:04:04.511Z,97495.70
2019-05-09T03:06:33.942Z,97497.94
2019-05-09T03:09:03.640Z,97479.93
2019-05-09T03:11:31.868Z,97482.41
2019-05-09T03:14:00.730Z,97481.81
2019-05-09T03:16:29.471Z,97483.98
2019-05-09T03:18:58.608Z,97473.70
2019-05-09T03:21:52.524Z,97473.70
2019-05-09T03:24:21.495Z,97482.59
2019-05-09T03:26:59.487Z,97477.92
2019-05-09T03:29:42.103Z,97486.11
2019-05-09T03:32:12.717Z,97486.08
2019-05-09T03:34:41.823Z,97487.63
2019-05-09T03:37:11.035Z,97480.47
2019-05-09T03:39:40.040Z,97484.77
2019-05-09T03:42:09.120Z,97481.90
2019-05-09T03:44:38.610Z,97479.47
2019-05-09T03:47:20.557Z,97480.48
2019-05-09T03:50:08.389Z,97475.34
2019-05-09T03:52:37.795Z,97481.52
2019-05-09T03:55:12.904Z,97478.14
2019-05-09T03:57:47.602Z,97476.19
2019-05-09T04:00:18.027Z,97479.21
2019-05-09T04:02:49.485Z,97472.39
2019-05-09T04:05:22.400Z,97473.07
2019-05-09T04:07:57.598Z,97462.64
2019-05-09T04:10:28.218Z,97468.92
2019-05-09T04:12:59.716Z,97465.16
2019-05-09T04:15:29.274Z,97475.19
2019-05-09T04:17:59.320Z,97478.34
2019-05-09T04:20:30.717Z,97475.35
2019-05-09T04:22:59.970Z,97484.28
2019-05-09T04:25:32.759Z,97485.38
2019-05-09T04:28:07.466Z,97479.66
2019-05-09T04:30:38.954Z,97481.69
2019-05-09T04:33:13.884Z,97479.05
2019-05-09T04:35:44.599Z,97483.23
2019-05-09T04:38:18.894Z,97466.89
2019-05-09T04:40:48.932Z,97466.89
2019-05-09T04:43:27.303Z,97465.81
2019-05-09T04:45:57.893Z,97464.60
2019-05-09T04:48:30.935Z,97464.60
2019-05-09T04:51:02.059Z,97470.67
2019-05-09T04:53:31.342Z,97466.48
2019-05-09T04:56:17.570Z,97467.12
2019-05-09T04:58:48.166Z,97473.27
2019-05-09T05:01:40.088Z,97460.23
2019-05-09T05:04:09.600Z,97462.13
2019-05-09T05:06:40.991Z,97467.89
2019-05-09T05:09:10.464Z,97457.50
2019-05-09T05:11:39.493Z,97468.58
2019-05-09T05:14:11.272Z,97469.35
2019-05-09T05:16:40.151Z,97464.80
2019-05-09T05:19:09.288Z,97464.70
2019-05-09T05:21:38.282Z,97469.58
2019-05-09T05:24:31.790Z,97477.50
2019-05-09T05:27:01.092Z,97470.00
2019-05-09T05:29:30.914Z,97466.48
2019-05-09T05:32:01.928Z,97469.32
2019-05-09T05:34:43.144Z,97466.45
2019-05-09T05:37:12.120Z,97455.02
2019-05-09T05:39:41.160Z,97467.43
2019-05-09T05:42:10.101Z,97467.52
2019-05-09T05:44:39.518Z,97467.16
2019-05-09T05:47:29.121Z,97470.92
2019-05-09T05:49:57.816Z,97462.67
2019-05-09T05:52:27.793Z,97473.69
2019-05-09T05:54:58.189Z,97466.34
2019-05-09T05:57:28.103Z,97461.09
2019-05-09T05:59:58.498Z,97461.58
2019-05-09T06:02:28.214Z,97458.94
2019-05-09T06:04:58.293Z,97465.32
2019-05-09T06:07:28.523Z,97452.39
2019-05-09T06:09:57.575Z,97455.98
2019-05-09T06:12:28.499Z,97455.16
2019-05-09T06:14:58.279Z,97451.59
2019-05-09T06:17:28.630Z,97445.22
2019-05-09T06:19:58.977Z,97447.17
2019-05-09T06:22:28.403Z,97445.44
2019-05-09T06:25:00.146Z,97439.48
2019-05-09T06:27:29.587Z,97459.92
2019-05-09T06:29:59.164Z,97452.00
2019-05-09T06:32:28.612Z,97452.00
2019-05-09T06:34:58.114Z,97448.25
2019-05-09T06:37:27.841Z,97448.25
2019-05-09T06:39:58.306Z,97451.88
2019-05-09T06:42:28.743Z,97461.09
2019-05-09T06:45:30.776Z,97461.09
2019-05-09T06:48:00.456Z,97468.96
2019-05-09T06:50:30.572Z,97458.09
2019-05-09T06:52:59.448Z,97458.09
2019-05-09T06:55:29.738Z,97454.38
2019-05-09T06:58:01.507Z,97451.11
2019-05-09T07:00:48.819Z,97456.10
2019-05-09T07:03:19.846Z,97448.44
2019-05-09T07:06:00.297Z,97450.59
2019-05-09T07:08:49.182Z,97442.80
2019-05-09T07:11:19.184Z,97450.81
2019-05-09T07:13:48.545Z,97439.72
2019-05-09T07:16:18.710Z,97433.95
2019-05-09T07:18:48.562Z,97433.95
2019-05-09T07:21:18.978Z,97437.13
2019-05-09T07:23:48.051Z,97437.13
2019-05-09T07:26:20.619Z,97426.01
2019-05-09T07:28:50.001Z,97416.16
2019-05-09T07:31:28.367Z,97416.16
2019-05-09T07:34:09.482Z,97414.64
2019-05-09T07:36:39.536Z,97414.64
2019-05-09T07:39:09.487Z,97404.74
2019-05-09T07:41:39.461Z,97399.75
2019-05-09T07:44:09.502Z,97408.48
2019-05-09T07:46:58.063Z,97407.94
2019-05-09T07:49:28.547Z,97407.11
2019-05-09T07:51:58.447Z,97391.78
2019-05-09T07:54:29.471Z,97392.86
2019-05-09T07:56:58.458Z,97376.79
2019-05-09T07:59:27.665Z,97376.79
2019-05-09T08:01:58.115Z,97383.89
2019-05-09T08:04:28.642Z,97383.89
2019-05-09T08:06:57.920Z,97385.93
2019-05-09T08:09:28.254Z,97386.18
2019-05-09T08:11:58.755Z,97379.55
2019-05-09T08:14:28.573Z,97374.36
2019-05-09T08:16:58.295Z,97384.63
2019-05-09T08:19:28.100Z,97384.63
2019-05-09T08:21:57.795Z,97386.45
2019-05-09T08:24:27.815Z,97394.23
2019-05-09T08:26:58.024Z,97392.47
2019-05-09T08:29:28.251Z,97401.57
2019-05-09T08:31:58.296Z,97407.05
2019-05-09T08:34:28.506Z,97413.67
2019-05-09T08:36:58.134Z,97413.67
2019-05-09T08:39:27.853Z,97423.95
2019-05-09T08:41:59.291Z,97421.43
2019-05-09T08:44:30.218Z,97423.90
2019-05-09T08:46:59.023Z,97430.33
2019-05-09T08:49:49.724Z,97438.61
2019-05-09T08:52:19.895Z,97436.70
2019-05-09T08:54:53.313Z,97450.08
2019-05-09T08:57:22.426Z,97456.75
2019-05-09T08:59:51.419Z,97453.51
2019-05-09T09:02:22.352Z,97456.66
2019-05-09T09:04:51.429Z,97461.16
2019-05-09T09:07:20.470Z,97464.75
2019-05-09T09:09:49.420Z,97470.87
2019-05-09T09:12:27.257Z,97464.75
2019-05-09T09:15:18.151Z,97466.64
2019-05-09T09:17:49.104Z,97466.23
2019-05-09T09:20:18.887Z,97476.38
2019-05-09T09:22:48.212Z,97470.56
2019-05-09T09:25:18.365Z,97458.72
2019-05-09T09:27:50.980Z,97460.88
2019-05-09T09:30:24.665Z,97453.27
2019-05-09T09:32:49.708Z,97452.41
2019-05-09T09:35:18.662Z,97446.11
2019-05-09T09:37:51.856Z,97446.11
2019-05-09T09:40:18.009Z,97442.18
2019-05-09T09:42:49.056Z,97442.18
2019-05-09T09:45:18.521Z,97438.14
2019-05-09T09:47:48.265Z,97429.56
2019-05-09T09:50:17.837Z,97429.56
2019-05-09T09:52:49.170Z,97413.55
2019-05-09T09:55:18.456Z,97410.84
2019-05-09T09:57:49.566Z,97410.84
2019-05-09T10:01:03.183Z,97409.67
2019-05-09T10:03:31.018Z,97399.22
2019-05-09T10:05:59.942Z,97399.22
2019-05-09T10:08:29.005Z,97396.93
2019-05-09T10:10:59.131Z,97399.52
2019-05-09T10:13:28.688Z,97393.89
2019-05-09T10:16:25.438Z,97386.45
2019-05-09T10:18:50.683Z,97388.10
2019-05-09T10:21:22.357Z,97390.55
2019-05-09T10:23:51.711Z,97386.59
2019-05-09T10:26:19.940Z,97371.21
2019-05-09T10:28:48.808Z,97371.21
2019-05-09T10:31:17.728Z,97373.84
2019-05-09T10:33:48.032Z,97382.33
2019-05-09T10:36:16.706Z,97378.64
2019-05-09T10:38:47.849Z,97383.39
2019-05-09T10:41:16.921Z,97378.55
2019-05-09T10:43:59.584Z,97369.96
2019-05-09T10:46:57.593Z,97362.71
2019-05-09T10:49:24.481Z,97362.71
2019-05-09T10:51:53.581Z,97354.75
2019-05-09T10:54:22.542Z,97359.63
2019-05-09T10:56:51.447Z,97368.06
2019-05-09T10:59:20.450Z,97375.31
2019-05-09T11:01:49.846Z,97376.06
2019-05-09T11:04:19.122Z,97371.80
2019-05-09T11:06:48.045Z,97359.31
2019-05-09T11:09:18.251Z,97358.42
2019-05-09T11:11:48.362Z,97348.29
2019-05-09T11:14:32.169Z,97337.11
2019-05-09T11:16:51.177Z,97326.88
2019-05-09T11:19:20.060Z,97326.88
2019-05-09T11:21:48.978Z,97324.77
2019-05-09T11:24:18.726Z,97320.75
2019-05-09T11:26:48.233Z,97330.08
2019-05-09T11:29:18.770Z,97338.51
2019-05-09T11:31:48.058Z,97333.41
2019-05-09T11:34:18.832Z,97334.71
2019-05-09T11:36:49.841Z,97346.02
2019-05-09T11:39:35.127Z,97351.33
2019-05-09T11:41:50.044Z,97348.80
2019-05-09T11:44:18.959Z,97352.57
2019-05-09T11:46:48.013Z,97363.61
2019-05-09T11:49:18.010Z,97362.52
2019-05-09T11:51:48.230Z,97359.30
2019-05-09T11:54:19.470Z,97365.38
2019-05-09T11:56:48.409Z,97361.36
2019-05-09T11:59:18.912Z,97350.47
2019-05-09T12:01:48.334Z,97386.36
2019-05-09T12:04:18.713Z,97381.31
2019-05-09T12:06:49.349Z,97381.31
2019-05-09T12:09:18.702Z,97386.36
2019-05-09T12:11:48.301Z,97381.97
2019-05-09T12:14:17.560Z,97388.23
2019-05-09T12:16:48.030Z,97388.23
2019-05-09T12:19:17.987Z,97392.44
2019-05-09T12:21:48.288Z,97391.73
2019-05-09T12:24:18.413Z,97384.02
2019-05-09T12:26:48.272Z,97382.16
2019-05-09T12:29:19.575Z,97375.00
2019-05-09T12:31:48.770Z,97389.60
2019-05-09T12:34:19.342Z,97382.45
2019-05-09T12:36:49.489Z,97372.41
2019-05-09T12:39:19.120Z,97376.95
2019-05-09T12:41:48.658Z,97370.91
2019-05-09T12:44:18.468Z,97364.00
2019-05-09T12:46:48.709Z,97372.78
2019-05-09T12:49:19.014Z,97346.48
2019-05-09T12:51:48.740Z,97367.72
2019-05-09T12:54:18.998Z,97355.28
2019-05-09T12:56:48.829Z,97361.98
2019-05-09T12:59:18.739Z,97360.22
2019-05-09T13:03:13.106Z,97365.48
2019-05-09T13:05:42.101Z,97370.75
2019-05-09T13:08:11.587Z,97362.98
2019-05-09T13:10:41.410Z,97370.59
2019-05-09T13:13:10.955Z,97370.59
2019-05-09T13:15:48.960Z,97364.64
2019-05-09T13:18:25.002Z,97371.81
2019-05-09T13:20:48.736Z,97371.81
2019-05-09T13:23:18.051Z,97378.27
2019-05-09T13:25:50.354Z,97384.22
2019-05-09T13:28:18.471Z,97378.14
2019-05-09T13:30:48.889Z,97382.89
2019-05-09T13:33:18.921Z,97384.39
2019-05-09T13:35:48.732Z,97384.70
2019-05-09T13:38:18.129Z,97376.16
2019-05-09T13:40:53.429Z,97380.08
2019-05-09T13:43:22.883Z,97385.75
2019-05-09T13:45:54.284Z,97385.75
2019-05-09T13:48:37.029Z,97389.42
2019-05-09T13:50:54.043Z,97398.48
2019-05-09T13:53:24.926Z,97411.03
2019-05-09T13:55:58.207Z,97426.63
2019-05-09T13:58:30.140Z,97418.28
2019-05-09T14:01:02.580Z,97426.92
2019-05-09T14:03:31.641Z,97431.58
2019-05-09T14:06:00.579Z,97429.45
2019-05-09T14:08:31.297Z,97429.45
2019-05-09T14:11:00.568Z,97438.86
2019-05-09T14:13:31.266Z,97436.86
2019-05-09T14:16:15.650Z,97436.86
2019-05-09T14:18:38.416Z,97430.67
2019-05-09T14:21:09.688Z,97445.51
2019-05-09T14:24:19.328Z,97446.88
2019-05-09T14:26:48.794Z,97440.57
2019-05-09T14:29:21.022Z,97442.12
2019-05-09T14:31:50.111Z,97456.05
2019-05-09T14:34:19.879Z,97439.66
2019-05-09T14:36:49.665Z,97455.67
2019-05-09T14:39:19.540Z,97455.41
2019-05-09T14:41:52.142Z,97457.09
2019-05-09T14:44:21.782Z,97454.05
2019-05-09T14:46:51.972Z,97453.48
2019-05-09T14:49:21.499Z,97454.09
2019-05-09T14:51:51.553Z,97471.70
2019-05-09T14:54:21.520Z,97463.63
2019-05-09T14:56:54.296Z,97460.27
2019-05-09T14:59:28.608Z,97465.84
2019-05-09T15:02:01.033Z,97480.86
2019-05-09T15:04:33.744Z,97480.86
2019-05-09T15:07:20.349Z,97473.98
2019-05-09T15:09:59.811Z,97483.09
2019-05-09T15:12:28.519Z,97483.09
2019-05-09T15:15:12.418Z,97500.67
2019-05-09T15:17:44.464Z,97499.51
2019-05-09T15:20:14.090Z,97495.38
2019-05-09T15:22:58.836Z,97495.38
2019-05-09T15:27:09.987Z,97499.05
2019-05-09T15:29:45.449Z,97494.91
2019-05-09T15:32:21.361Z,97507.67
2019-05-09T15:34:51.121Z,97498.81
2019-05-09T15:37:21.018Z,97498.81
2019-05-09T15:39:50.185Z,97518.17
2019-05-09T15:42:26.185Z,97512.77
2019-05-09T15:45:00.457Z,97520.73
2019-05-09T15:47:33.433Z,97524.51
2019-05-09T15:50:18.820Z,97524.09
2019-05-09T15:52:40.521Z,97519.55
2019-05-09T15:55:09.829Z,97529.56
2019-05-09T15:57:40.942Z,97517.79
2019-05-09T16:00:12.138Z,97528.90
2019-05-09T16:02:42.816Z,97518.21
2019-05-09T16:05:14.307Z,97528.64
2019-05-09T16:07:44.423Z,97529.78
2019-05-09T16:10:14.707Z,97525.31
2019-05-09T16:12:44.201Z,97529.34
2019-05-09T16:15:14.971Z,97539.00
2019-05-09T16:17:48.421Z,97539.06
2019-05-09T16:20:36.001Z,97547.59
2019-05-09T16:22:50.593Z,97551.98
2019-05-09T16:25:19.817Z,97570.16
2019-05-09T16:27:49.015Z,97570.16
2019-05-09T16:30:18.392Z,97563.16
2019-05-09T16:32:48.140Z,97565.32
2019-05-09T16:35:18.183Z,97572.91
2019-05-09T16:37:58.369Z,97568.75
2019-05-09T16:40:21.748Z,97578.92
2019-05-09T16:42:50.391Z,97583.21
2019-05-09T16:45:20.510Z,97577.37
2019-05-09T16:47:52.497Z,97586.26
2019-05-09T16:50:59.398Z,97590.96
2019-05-09T16:53:18.398Z,97590.52
2019-05-09T16:55:47.309Z,97598.28
2019-05-09T16:58:18.596Z,97610.84
2019-05-09T17:00:51.127Z,97603.92
2019-05-09T17:03:23.290Z,97599.71
2019-05-09T17:05:52.290Z,97609.43
2019-05-09T17:08:21.689Z,97608.97
2019-05-09T17:10:50.457Z,97613.33
2019-05-09T17:13:19.736Z,97614.23
2019-05-09T17:15:52.008Z,97626.48
2019-05-09T17:18:23.208Z,97632.74
2019-05-09T17:21:24.302Z,97631.32
2019-05-09T17:23:52.583Z,97637.99
2019-05-09T17:26:21.042Z,97628.30
2019-05-09T17:28:56.555Z,97628.30
2019-05-09T17:31:27.581Z,97638.29
2019-05-09T17:33:57.954Z,97650.75
2019-05-09T17:36:28.588Z,97650.75
2019-05-09T17:38:58.558Z,97650.95
2019-05-09T17:41:28.450Z,97656.61
2019-05-09T17:43:58.273Z,97665.23
2019-05-09T17:46:27.747Z,97678.63
2019-05-09T17:48:58.337Z,97676.96
2019-05-09T17:51:35.684Z,97678.34
2019-05-09T17:54:01.548Z,97679.58
2019-05-09T17:56:30.602Z,97685.88
2019-05-09T17:58:59.426Z,97684.48
2019-05-09T18:01:29.047Z,97684.48
2019-05-09T18:03:59.772Z,97688.55
2019-05-09T18:06:29.624Z,97687.41
2019-05-09T18:09:03.443Z,97684.53
2019-05-09T18:11:32.466Z,97690.66
2019-05-09T18:14:01.523Z,97698.20
2019-05-09T18:16:30.548Z,97699.41
2019-05-09T18:19:01.707Z,97713.12
2019-05-09T18:22:48.132Z,97713.12
2019-05-09T18:25:22.634Z,97716.22
2019-05-09T18:27:51.459Z,97712.86
2019-05-09T18:30:21.282Z,97718.45
2019-05-09T18:33:12.631Z,97733.18
2019-05-09T18:35:41.862Z,97727.27
2019-05-09T18:38:23.974Z,97725.31
2019-05-09T18:40:57.863Z,97733.77
2019-05-09T18:43:27.692Z,97746.73
2019-05-09T18:45:57.756Z,97746.73
2019-05-09T18:48:27.953Z,97745.19
2019-05-09T18:51:04.317Z,97750.47
2019-05-09T18:53:33.862Z,97759.92
2019-05-09T18:56:04.892Z,97759.81
2019-05-09T18:58:35.997Z,97756.42
2019-05-09T19:01:04.996Z,97762.44
2019-05-09T19:03:33.957Z,97767.77
2019-05-09T19:06:02.988Z,97772.09
2019-05-09T19:08:31.979Z,97778.16
2019-05-09T19:11:01.664Z,97777.64
2019-05-09T19:13:30.945Z,97787.08
2019-05-09T19:16:28.564Z,97787.14
2019-05-09T19:19:20.914Z,97794.58
2019-05-09T19:21:53.640Z,97803.37
2019-05-09T19:24:22.517Z,97810.25
2019-05-09T19:26:51.756Z,97807.52
2019-05-09T19:29:20.257Z,97812.47
2019-05-09T19:31:53.619Z,97812.42
2019-05-09T19:34:23.311Z,97817.91
2019-05-09T19:36:52.589Z,97826.84
2019-05-09T19:39:58.108Z,97829.19
2019-05-09T19:42:31.165Z,97841.71
2019-05-09T19:45:02.596Z,97848.43
2019-05-09T19:47:35.074Z,97853.71
2019-05-09T19:50:05.790Z,97865.23
2019-05-09T19:52:38.432Z,97864.38
2019-05-09T19:55:08.186Z,97861.74
2019-05-09T19:57:39.777Z,97861.92
2019-05-09T20:00:14.394Z,97865.98
2019-05-09T20:02:44.605Z,97867.59
2019-05-09T20:05:14.259Z,97872.01
2019-05-09T20:07:44.019Z,97867.86
2019-05-09T20:10:32.512Z,97875.90
2019-05-09T20:13:24.159Z,97873.98
2019-05-09T20:15:53.523Z,97874.23
2019-05-09T20:18:23.585Z,97894.83
2019-05-09T20:20:52.831Z,97895.22
2019-05-09T20:23:22.436Z,97895.22
2019-05-09T20:25:51.608Z,97894.27
2019-05-09T20:30:30.938Z,97899.33
2019-05-09T20:33:00.342Z,97904.67
2019-05-09T20:35:29.579Z,97908.48
2019-05-09T20:37:58.722Z,97905.80
2019-05-09T20:40:26.866Z,97905.80
2019-05-09T20:42:56.077Z,97914.41
2019-05-09T20:45:25.526Z,97921.94
2019-05-09T20:47:54.570Z,97922.28
2019-05-09T20:50:23.431Z,97922.05
2019-05-09T20:53:00.857Z,97923.97
2019-05-09T20:55:23.415Z,97915.02
2019-05-09T20:57:52.439Z,97928.02
2019-05-09T21:00:21.755Z,97919.02
2019-05-09T21:02:50.918Z,97924.75
2019-05-09T21:05:19.948Z,97926.66
2019-05-09T21:07:48.899Z,97943.98
2019-05-09T21:10:18.298Z,97932.14
2019-05-09T21:12:47.133Z,97947.77
2019-05-09T21:15:17.078Z,97953.33
2019-05-09T21:17:46.066Z,97966.09
2019-05-09T21:20:16.049Z,97959.96
2019-05-09T21:22:45.599Z,97966.05
2019-05-09T21:25:16.118Z,97962.31
2019-05-09T21:27:46.778Z,97962.31
2019-05-09T21:30:15.788Z,97968.73
2019-05-09T21:32:45.607Z,97974.89
2019-05-09T21:35:15.614Z,97972.63
2019-05-09T21:37:45.124Z,97968.73
2019-05-09T21:40:15.305Z,97968.73
2019-05-09T21:42:44.722Z,97975.17
2019-05-09T21:45:13.681Z,97973.78
2019-05-09T21:47:43.459Z,97974.88
2019-05-09T21:50:14.706Z,97974.88
2019-05-09T21:52:43.869Z,97983.20
2019-05-09T21:55:15.053Z,97986.82
2019-05-09T21:57:45.300Z,97995.45
2019-05-09T22:00:25.033Z,98001.84
2019-05-09T22:02:55.948Z,98003.75
2019-05-09T22:05:25.320Z,98006.58
2019-05-09T22:07:54.414Z,98010.44
2019-05-09T22:10:23.739Z,98009.59
2019-05-09T22:12:52.597Z,98014.30
2019-05-09T22:15:21.573Z,98006.80
2019-05-09T22:17:51.573Z,98006.80
2019-05-09T22:20:21.118Z,98022.17
2019-05-09T22:22:49.926Z,98020.70
2019-05-09T22:25:19.104Z,98027.41
2019-05-09T22:27:48.021Z,98038.80
2019-05-09T22:30:17.731Z,98039.41
2019-05-09T22:32:45.982Z,98041.06
2019-05-09T22:35:15.725Z,98041.05
2019-05-09T22:37:44.589Z,98041.86
2019-05-09T22:40:15.931Z,98036.31
2019-05-09T22:42:46.491Z,98036.31
2019-05-09T22:45:16.163Z,98044.35
2019-05-09T22:47:46.038Z,98041.63
2019-05-09T22:50:15.712Z,98043.33
2019-05-09T22:52:44.685Z,98041.62
2019-05-09T22:55:14.506Z,98030.73
2019-05-09T22:57:46.467Z,98030.73
2019-05-09T23:00:16.397Z,98035.20
2019-05-09T23:02:46.087Z,98046.08
2019-05-09T23:05:15.937Z,98035.23
2019-05-09T23:07:45.565Z,98051.88
2019-05-09T23:10:16.171Z,98049.56
2019-05-09T23:12:45.781Z,98049.64
2019-05-09T23:15:17.084Z,98046.80
2019-05-09T23:17:46.602Z,98063.25
2019-05-09T23:20:34.958Z,98062.98
2019-05-09T23:23:24.508Z,98062.98
2019-05-09T23:25:53.398Z,98056.33
2019-05-09T23:28:22.674Z,98066.27
2019-05-09T23:30:54.107Z,98057.87
2019-05-09T23:33:24.846Z,98057.87
2019-05-09T23:35:54.063Z,98057.32
2019-05-09T23:38:23.010Z,98056.81
2019-05-09T23:40:51.953Z,98061.77
2019-05-09T23:43:20.955Z,98060.38
2019-05-09T23:45:50.046Z,98065.37
2019-05-09T23:48:19.052Z,98065.37
2019-05-09T23:50:48.125Z,98069.16
2019-05-09T23:53:30.905Z,98066.48
2019-05-09T23:56:18.758Z,98068.49
2019-05-09T23:59:05.521Z,98071.13
