createdAt,value
2019-02-12T00:00:27.495Z,3.47
2019-02-12T00:02:56.900Z,2.90
2019-02-12T00:05:26.233Z,3.80
2019-02-12T00:07:56.546Z,3.17
2019-02-12T00:10:25.834Z,3.70
2019-02-12T00:12:55.169Z,4.67
2019-02-12T00:15:24.471Z,4.80
2019-02-12T00:17:53.812Z,5.37
2019-02-12T00:20:23.105Z,5.50
2019-02-12T00:22:52.448Z,4.47
2019-02-12T00:25:21.744Z,5.07
2019-02-12T00:27:51.082Z,3.60
2019-02-12T00:30:20.394Z,3.10
2019-02-12T00:32:49.731Z,3.50
2019-02-12T00:35:19.037Z,3.57
2019-02-12T00:37:48.374Z,3.13
2019-02-12T00:40:17.674Z,3.60
2019-02-12T00:42:47.019Z,3.23
2019-02-12T00:45:16.311Z,4.40
2019-02-12T00:47:45.652Z,5.23
2019-02-12T00:50:14.953Z,6.03
2019-02-12T00:52:44.286Z,7.20
2019-02-12T00:55:13.633Z,7.80
2019-02-12T00:57:42.932Z,8.73
2019-02-12T01:00:14.043Z,6.47
2019-02-12T01:02:43.450Z,4.87
2019-02-12T01:05:13.730Z,4.30
2019-02-12T01:07:43.073Z,3.50
2019-02-12T01:10:12.373Z,3.40
2019-02-12T01:12:41.713Z,3.07
2019-02-12T01:15:14.026Z,2.80
2019-02-12T01:17:43.376Z,3.67
2019-02-12T01:20:13.614Z,3.63
2019-02-12T01:22:42.977Z,3.37
2019-02-12T01:25:12.277Z,2.77
2019-02-12T01:27:41.620Z,3.40
2019-02-12T01:30:13.497Z,3.43
2019-02-12T01:32:42.805Z,3.20
2019-02-12T01:35:12.141Z,3.37
2019-02-12T01:37:41.444Z,5.23
2019-02-12T01:40:12.026Z,5.10
2019-02-12T01:42:41.332Z,6.83
2019-02-12T01:45:11.499Z,5.90
2019-02-12T01:47:40.800Z,5.10
2019-02-12T01:50:11.687Z,4.07
2019-02-12T01:52:40.986Z,3.67
2019-02-12T01:55:10.328Z,3.67
2019-02-12T01:57:39.625Z,3.40
2019-02-12T02:00:11.513Z,3.67
2019-02-12T02:02:40.887Z,3.47
2019-02-12T02:05:10.401Z,3.87
2019-02-12T02:07:39.697Z,2.90
2019-02-12T02:10:12.897Z,3.87
2019-02-12T02:12:42.201Z,5.80
2019-02-12T02:15:12.189Z,8.50
2019-02-12T02:17:41.559Z,9.47
2019-02-12T02:20:13.141Z,10.57
2019-02-12T02:22:42.440Z,9.47
2019-02-12T02:25:13.303Z,10.83
2019-02-12T02:27:42.595Z,11.63
2019-02-12T02:30:14.338Z,7.23
2019-02-12T02:32:44.685Z,8.27
2019-02-12T02:35:14.027Z,7.47
2019-02-12T02:37:43.321Z,6.70
2019-02-12T02:40:13.634Z,8.70
2019-02-12T02:42:42.945Z,13.33
2019-02-12T02:45:13.113Z,8.60
2019-02-12T02:47:43.398Z,8.27
2019-02-12T02:50:12.736Z,5.40
2019-02-12T02:52:42.037Z,4.83
2019-02-12T02:55:12.346Z,6.07
2019-02-12T02:57:41.651Z,9.10
2019-02-12T03:00:11.638Z,9.03
2019-02-12T03:02:41.012Z,7.67
2019-02-12T03:05:11.497Z,5.50
2019-02-12T03:07:40.789Z,4.63
2019-02-12T03:10:11.956Z,4.03
2019-02-12T03:12:41.257Z,4.73
2019-02-12T03:15:11.238Z,4.53
2019-02-12T03:17:40.574Z,4.50
2019-02-12T03:20:12.731Z,3.90
2019-02-12T03:22:42.039Z,4.20
2019-02-12T03:25:11.379Z,4.87
2019-02-12T03:27:40.675Z,4.80
2019-02-12T03:30:12.393Z,4.40
2019-02-12T03:32:42.119Z,5.53
2019-02-12T03:35:11.632Z,4.53
2019-02-12T03:37:40.966Z,5.57
2019-02-12T03:40:11.347Z,5.50
2019-02-12T03:42:40.665Z,6.70
2019-02-12T03:45:12.028Z,6.30
2019-02-12T03:47:41.336Z,4.83
2019-02-12T03:50:11.712Z,5.70
2019-02-12T03:52:41.007Z,4.37
2019-02-12T03:55:12.181Z,4.47
2019-02-12T03:57:41.482Z,4.43
2019-02-12T04:00:13.066Z,4.40
2019-02-12T04:02:59.146Z,5.43
2019-02-12T04:05:28.486Z,4.70
2019-02-12T04:07:57.917Z,5.00
2019-02-12T04:10:27.427Z,4.50
2019-02-12T04:12:56.729Z,5.00
2019-02-12T04:15:26.071Z,4.20
2019-02-12T04:17:55.434Z,4.73
2019-02-12T04:20:24.771Z,4.93
2019-02-12T04:22:54.072Z,5.20
2019-02-12T04:25:23.413Z,5.20
2019-02-12T04:27:52.710Z,5.93
2019-02-12T04:30:22.045Z,4.60
2019-02-12T04:32:51.351Z,6.40
2019-02-12T04:35:20.687Z,6.47
2019-02-12T04:37:49.990Z,7.30
2019-02-12T04:40:19.338Z,7.37
2019-02-12T04:42:48.638Z,7.30
2019-02-12T04:45:17.974Z,7.70
2019-02-12T04:47:47.274Z,7.67
2019-02-12T04:50:16.620Z,8.20
2019-02-12T04:52:45.934Z,10.40
2019-02-12T04:55:15.270Z,8.43
2019-02-12T04:57:44.577Z,10.60
2019-02-12T05:00:15.952Z,9.97
2019-02-12T05:02:45.250Z,9.70
2019-02-12T05:05:14.613Z,10.00
2019-02-12T05:07:43.920Z,10.13
2019-02-12T05:10:19.572Z,11.87
2019-02-12T05:12:48.951Z,12.73
2019-02-12T05:15:18.287Z,13.17
2019-02-12T05:17:47.632Z,12.27
2019-02-12T05:20:16.984Z,11.57
2019-02-12T05:22:46.330Z,11.10
2019-02-12T05:25:15.654Z,11.03
2019-02-12T05:27:44.977Z,9.93
2019-02-12T05:30:14.792Z,6.93
2019-02-12T05:32:44.121Z,8.57
2019-02-12T05:35:13.429Z,9.33
2019-02-12T05:37:42.821Z,8.80
2019-02-12T05:40:12.074Z,7.87
2019-02-12T05:42:41.420Z,6.87
2019-02-12T05:45:13.883Z,6.70
2019-02-12T05:47:43.230Z,6.90
2019-02-12T05:50:14.169Z,6.80
2019-02-12T05:52:53.277Z,7.30
2019-02-12T05:55:14.441Z,5.27
2019-02-12T05:57:43.787Z,5.80
2019-02-12T06:00:19.320Z,6.17
2019-02-12T06:02:48.674Z,6.97
2019-02-12T06:05:31.392Z,7.57
2019-02-12T06:08:01.685Z,7.03
2019-02-12T06:10:31.207Z,7.20
2019-02-12T06:13:00.542Z,5.43
2019-02-12T06:15:29.850Z,5.90
2019-02-12T06:17:59.183Z,6.23
2019-02-12T06:20:28.497Z,6.50
2019-02-12T06:23:03.858Z,7.07
2019-02-12T06:25:29.177Z,6.20
2019-02-12T06:27:58.515Z,5.97
2019-02-12T06:30:27.869Z,6.47
2019-02-12T06:32:57.214Z,7.17
2019-02-12T06:35:26.510Z,6.13
2019-02-12T06:37:55.898Z,6.40
2019-02-12T06:40:25.177Z,6.27
2019-02-12T06:42:54.522Z,6.73
2019-02-12T06:45:23.826Z,6.87
2019-02-12T06:47:53.166Z,7.47
2019-02-12T06:50:22.469Z,8.83
2019-02-12T06:52:51.812Z,8.63
2019-02-12T06:55:21.111Z,9.47
2019-02-12T06:57:50.445Z,7.77
2019-02-12T07:00:19.753Z,7.03
2019-02-12T07:03:10.890Z,6.70
2019-02-12T07:05:55.243Z,5.60
2019-02-12T07:08:48.815Z,6.50
2019-02-12T07:11:48.437Z,4.50
2019-02-12T07:14:24.741Z,5.30
2019-02-12T07:17:14.845Z,4.77
2019-02-12T07:20:09.565Z,4.43
2019-02-12T07:22:56.714Z,5.70
2019-02-12T07:25:52.679Z,5.97
2019-02-12T07:28:37.053Z,6.20
2019-02-12T07:31:14.798Z,5.40
2019-02-12T07:34:05.220Z,4.70
2019-02-12T07:36:43.438Z,4.63
2019-02-12T07:39:31.004Z,4.47
2019-02-12T07:42:15.244Z,4.20
2019-02-12T07:45:04.455Z,4.23
2019-02-12T07:48:10.180Z,4.83
2019-02-12T07:50:45.687Z,4.87
2019-02-12T07:53:38.805Z,4.10
2019-02-12T07:56:17.429Z,4.17
2019-02-12T07:59:04.930Z,3.37
2019-02-12T08:01:52.251Z,3.13
2019-02-12T08:04:58.237Z,4.27
2019-02-12T08:07:48.778Z,4.07
2019-02-12T08:10:33.081Z,4.13
2019-02-12T08:13:17.566Z,4.30
2019-02-12T08:15:52.737Z,3.60
2019-02-12T08:18:41.554Z,4.60
2019-02-12T08:21:14.284Z,7.87
2019-02-12T08:24:02.887Z,5.27
2019-02-12T08:26:46.851Z,4.37
2019-02-12T08:29:35.768Z,3.80
2019-02-12T08:32:17.245Z,3.80
2019-02-12T08:35:09.133Z,3.17
2019-02-12T08:38:01.103Z,3.37
2019-02-12T08:40:52.846Z,3.07
2019-02-12T08:43:43.483Z,2.70
2019-02-12T08:46:21.698Z,3.10
2019-02-12T08:48:54.442Z,2.93
2019-02-12T08:51:35.989Z,2.77
2019-02-12T08:54:23.355Z,3.70
2019-02-12T08:57:19.590Z,3.60
2019-02-12T09:00:07.394Z,3.63
2019-02-12T09:02:47.432Z,4.10
2019-02-12T09:05:29.045Z,4.20
2019-02-12T09:08:01.720Z,3.77
2019-02-12T09:10:53.441Z,4.27
2019-02-12T09:13:29.838Z,3.47
2019-02-12T09:16:21.693Z,2.50
2019-02-12T09:18:54.256Z,3.10
2019-02-12T09:22:01.142Z,3.47
2019-02-12T09:24:55.923Z,2.97
2019-02-12T09:27:50.921Z,2.80
2019-02-12T09:30:29.307Z,2.67
2019-02-12T09:33:06.359Z,2.47
2019-02-12T09:36:11.673Z,2.57
2019-02-12T09:38:44.281Z,2.70
2019-02-12T09:41:31.877Z,2.30
2019-02-12T09:44:10.326Z,2.60
2019-02-12T09:47:00.568Z,2.27
2019-02-12T09:49:38.977Z,3.30
2019-02-12T09:52:36.569Z,2.50
2019-02-12T09:55:25.616Z,3.20
2019-02-12T09:58:09.946Z,3.00
2019-02-12T10:00:42.519Z,2.63
2019-02-12T10:03:33.772Z,3.07
2019-02-12T10:06:34.457Z,2.90
2019-02-12T10:09:15.715Z,2.53
2019-02-12T10:11:57.457Z,2.50
2019-02-12T10:14:50.934Z,2.70
2019-02-12T10:17:29.158Z,3.50
2019-02-12T10:20:16.977Z,2.93
2019-02-12T10:23:06.466Z,2.70
2019-02-12T10:25:36.045Z,2.90
2019-02-12T10:28:12.563Z,3.00
2019-02-12T10:30:57.746Z,3.20
2019-02-12T10:33:28.117Z,2.37
2019-02-12T10:35:57.509Z,2.00
2019-02-12T10:38:26.819Z,3.00
2019-02-12T10:40:57.570Z,2.90
2019-02-12T10:43:26.918Z,4.03
2019-02-12T10:45:56.267Z,3.67
2019-02-12T10:48:25.870Z,5.03
2019-02-12T10:50:56.521Z,4.87
2019-02-12T10:53:25.950Z,3.87
2019-02-12T10:55:55.318Z,3.70
2019-02-12T10:58:24.606Z,3.10
2019-02-12T11:00:53.952Z,3.10
2019-02-12T11:03:23.259Z,2.90
2019-02-12T11:05:52.602Z,2.27
2019-02-12T11:08:21.901Z,2.40
2019-02-12T11:10:51.335Z,2.13
2019-02-12T11:13:20.686Z,2.80
2019-02-12T11:15:50.024Z,2.43
2019-02-12T11:18:20.706Z,2.60
2019-02-12T11:20:50.195Z,2.87
2019-02-12T11:23:19.506Z,3.47
2019-02-12T11:25:48.857Z,2.80
2019-02-12T11:28:18.155Z,2.40
2019-02-12T11:30:47.489Z,3.70
2019-02-12T11:33:17.482Z,3.37
2019-02-12T11:35:46.820Z,2.80
2019-02-12T11:38:16.293Z,2.30
2019-02-12T11:40:45.655Z,2.20
2019-02-12T11:43:15.932Z,2.70
2019-02-12T11:45:45.340Z,2.67
2019-02-12T11:48:17.913Z,2.30
2019-02-12T11:50:49.069Z,2.20
2019-02-12T11:53:18.384Z,2.30
2019-02-12T11:55:47.754Z,2.47
2019-02-12T11:58:17.068Z,2.00
2019-02-12T12:00:49.623Z,2.47
2019-02-12T12:03:19.010Z,2.30
2019-02-12T12:05:48.382Z,3.60
2019-02-12T12:08:17.731Z,4.23
2019-02-12T12:10:47.079Z,3.97
2019-02-12T12:13:16.425Z,2.97
2019-02-12T12:15:45.743Z,3.33
2019-02-12T12:18:15.651Z,4.13
2019-02-12T12:20:44.962Z,3.90
2019-02-12T12:23:14.304Z,2.77
2019-02-12T12:25:43.601Z,2.63
2019-02-12T12:28:12.962Z,2.67
2019-02-12T12:30:42.263Z,3.13
2019-02-12T12:33:11.649Z,2.80
2019-02-12T12:35:40.965Z,4.70
2019-02-12T12:38:10.314Z,4.13
2019-02-12T12:40:39.628Z,3.90
2019-02-12T12:43:08.962Z,2.60
2019-02-12T12:45:38.276Z,4.47
2019-02-12T12:48:07.619Z,3.17
2019-02-12T12:50:36.994Z,3.40
2019-02-12T12:53:06.531Z,2.70
2019-02-12T12:55:35.839Z,3.70
2019-02-12T12:58:05.257Z,4.87
2019-02-12T13:00:34.814Z,5.07
2019-02-12T13:03:04.129Z,4.70
2019-02-12T13:05:33.481Z,3.13
2019-02-12T13:08:02.919Z,2.80
2019-02-12T13:10:32.440Z,2.77
2019-02-12T13:13:01.833Z,1.87
2019-02-12T13:15:31.146Z,3.07
2019-02-12T13:18:02.152Z,2.77
2019-02-12T13:20:32.049Z,3.90
2019-02-12T13:23:01.393Z,3.97
2019-02-12T13:25:32.076Z,4.30
2019-02-12T13:28:01.426Z,5.93
2019-02-12T13:30:30.973Z,4.90
2019-02-12T13:33:02.005Z,5.80
2019-02-12T13:35:31.306Z,4.27
2019-02-12T13:38:01.035Z,3.93
2019-02-12T13:40:30.475Z,3.47
2019-02-12T13:42:59.913Z,5.13
2019-02-12T13:45:30.565Z,6.10
2019-02-12T13:47:59.929Z,4.23
2019-02-12T13:50:29.235Z,4.20
2019-02-12T13:52:58.657Z,5.23
2019-02-12T13:55:27.958Z,4.43
2019-02-12T13:57:58.246Z,4.70
2019-02-12T14:00:28.433Z,5.60
2019-02-12T14:02:58.119Z,5.57
2019-02-12T14:05:27.456Z,5.23
2019-02-12T14:07:56.781Z,4.23
2019-02-12T14:10:26.948Z,3.83
2019-02-12T14:12:56.313Z,4.57
2019-02-12T14:15:25.621Z,2.80
2019-02-12T14:17:56.100Z,2.90
2019-02-12T14:20:26.033Z,2.53
2019-02-12T14:22:55.325Z,2.57
2019-02-12T14:25:25.963Z,4.53
2019-02-12T14:27:55.739Z,5.43
2019-02-12T14:30:25.077Z,5.30
2019-02-12T14:32:54.403Z,5.00
2019-02-12T14:35:24.825Z,5.50
2019-02-12T14:37:55.389Z,4.80
2019-02-12T14:40:24.861Z,5.10
2019-02-12T14:42:54.298Z,4.17
2019-02-12T14:45:23.638Z,3.47
2019-02-12T14:47:53.052Z,4.83
2019-02-12T14:50:22.821Z,7.03
2019-02-12T14:52:52.186Z,7.63
2019-02-12T14:55:21.530Z,7.50
2019-02-12T14:57:50.831Z,8.50
2019-02-12T15:00:20.743Z,8.13
2019-02-12T15:02:50.041Z,8.73
2019-02-12T15:05:19.388Z,5.50
2019-02-12T15:07:48.804Z,7.20
2019-02-12T15:10:18.145Z,7.37
2019-02-12T15:12:47.462Z,10.00
2019-02-12T15:15:17.181Z,11.10
2019-02-12T15:17:46.566Z,11.67
2019-02-12T15:20:15.910Z,12.77
2019-02-12T15:22:45.215Z,11.97
2019-02-12T15:25:14.566Z,12.57
2019-02-12T15:27:43.869Z,8.47
2019-02-12T15:30:18.173Z,7.37
2019-02-12T15:32:47.545Z,6.03
2019-02-12T15:35:16.887Z,5.10
2019-02-12T15:37:46.209Z,6.23
2019-02-12T15:40:20.263Z,7.60
2019-02-12T15:42:49.771Z,6.23
2019-02-12T15:45:23.785Z,6.43
2019-02-12T15:47:53.334Z,6.80
2019-02-12T15:50:22.713Z,6.27
2019-02-12T15:52:52.015Z,7.63
2019-02-12T15:55:22.347Z,5.53
2019-02-12T15:57:52.273Z,7.07
2019-02-12T16:00:21.641Z,5.77
2019-02-12T16:02:51.006Z,4.90
2019-02-12T16:05:20.358Z,5.17
2019-02-12T16:07:49.706Z,5.30
2019-02-12T16:10:20.154Z,6.47
2019-02-12T16:12:51.476Z,8.17
2019-02-12T16:15:23.907Z,8.63
2019-02-12T16:17:51.705Z,8.47
2019-02-12T16:20:21.043Z,9.10
2019-02-12T16:22:50.351Z,8.93
2019-02-12T16:25:19.689Z,7.63
2019-02-12T16:27:49.000Z,9.27
2019-02-12T16:30:19.516Z,9.20
2019-02-12T16:32:48.817Z,8.90
2019-02-12T16:35:18.484Z,10.20
2019-02-12T16:37:47.850Z,12.13
2019-02-12T16:40:18.781Z,12.83
2019-02-12T16:42:48.186Z,11.10
2019-02-12T16:45:23.602Z,11.20
2019-02-12T16:47:52.944Z,10.43
2019-02-12T16:50:22.245Z,12.47
2019-02-12T16:52:51.602Z,12.33
2019-02-12T16:55:20.914Z,15.03
2019-02-12T16:57:50.325Z,13.97
2019-02-12T17:00:19.623Z,15.43
2019-02-12T17:02:48.969Z,15.30
2019-02-12T17:05:18.265Z,16.40
2019-02-12T17:07:47.609Z,18.33
2019-02-12T17:10:16.917Z,17.97
2019-02-12T17:12:46.333Z,23.17
2019-02-12T17:15:15.640Z,20.93
2019-02-12T17:17:45.050Z,24.63
2019-02-12T17:20:21.887Z,27.90
2019-02-12T17:22:51.226Z,28.47
2019-02-12T17:25:20.598Z,26.13
2019-02-12T17:27:49.955Z,29.10
2019-02-12T17:30:19.257Z,29.43
2019-02-12T17:32:48.772Z,29.47
2019-02-12T17:35:18.070Z,28.07
2019-02-12T17:37:47.412Z,30.83
2019-02-12T17:40:17.954Z,31.73
2019-02-12T17:42:47.397Z,34.47
2019-02-12T17:45:18.594Z,36.27
2019-02-12T17:47:47.950Z,37.03
2019-02-12T17:50:17.263Z,40.93
2019-02-12T17:52:46.608Z,44.90
2019-02-12T17:55:15.931Z,40.20
2019-02-12T17:57:45.280Z,40.53
2019-02-12T18:00:22.017Z,42.03
2019-02-12T18:02:51.364Z,27.80
2019-02-12T18:05:20.666Z,26.57
2019-02-12T18:07:50.005Z,24.93
2019-02-12T18:10:19.322Z,24.47
2019-02-12T18:12:48.675Z,21.57
2019-02-12T18:15:17.989Z,21.50
2019-02-12T18:17:47.350Z,21.73
2019-02-12T18:20:18.598Z,19.40
2019-02-12T18:22:48.463Z,20.33
2019-02-12T18:25:17.845Z,23.43
2019-02-12T18:27:47.297Z,22.97
2019-02-12T18:30:17.114Z,22.07
2019-02-12T18:32:46.475Z,24.13
2019-02-12T18:35:15.773Z,32.23
2019-02-12T18:37:45.132Z,32.37
2019-02-12T18:40:15.742Z,37.53
2019-02-12T18:42:45.082Z,35.67
2019-02-12T18:45:19.579Z,38.00
2019-02-12T18:47:49.153Z,38.17
2019-02-12T18:50:18.478Z,38.33
2019-02-12T18:52:47.888Z,39.07
2019-02-12T18:55:17.310Z,36.17
2019-02-12T18:57:46.662Z,39.17
2019-02-12T19:00:21.065Z,36.23
2019-02-12T19:02:50.575Z,33.40
2019-02-12T19:05:19.877Z,36.03
2019-02-12T19:07:49.383Z,34.27
2019-02-12T19:10:19.857Z,35.47
2019-02-12T19:12:49.232Z,31.00
2019-02-12T19:15:20.005Z,35.43
2019-02-12T19:18:07.944Z,32.37
2019-02-12T19:20:37.357Z,29.17
2019-02-12T19:23:06.709Z,32.67
2019-02-12T19:25:36.051Z,35.10
2019-02-12T19:28:05.358Z,34.57
2019-02-12T19:30:34.921Z,32.63
2019-02-12T19:33:04.235Z,36.63
2019-02-12T19:35:33.586Z,39.30
2019-02-12T19:38:02.882Z,37.77
2019-02-12T19:40:32.469Z,39.13
2019-02-12T19:43:01.831Z,40.67
2019-02-12T19:45:31.184Z,40.30
2019-02-12T19:48:00.497Z,40.37
2019-02-12T19:50:31.116Z,39.10
2019-02-12T19:53:00.418Z,39.93
2019-02-12T19:55:29.772Z,41.07
2019-02-12T19:57:59.083Z,31.30
2019-02-12T20:00:28.822Z,29.67
2019-02-12T20:02:58.119Z,25.73
2019-02-12T20:05:27.461Z,21.77
2019-02-12T20:07:56.806Z,16.53
2019-02-12T20:10:26.219Z,17.23
2019-02-12T20:12:55.524Z,14.07
2019-02-12T20:15:24.871Z,12.23
2019-02-12T20:17:54.174Z,9.57
2019-02-12T20:20:23.590Z,8.83
2019-02-12T20:22:52.895Z,9.33
2019-02-12T20:25:23.022Z,9.10
2019-02-12T20:27:52.330Z,9.60
2019-02-12T20:30:21.671Z,9.87
2019-02-12T20:32:51.036Z,10.00
2019-02-12T20:35:21.825Z,10.67
2019-02-12T20:37:51.211Z,10.80
2019-02-12T20:40:20.590Z,13.90
2019-02-12T20:42:49.897Z,15.20
2019-02-12T20:45:21.084Z,11.63
2019-02-12T20:47:50.386Z,12.20
2019-02-12T20:50:20.976Z,13.30
2019-02-12T20:52:50.310Z,13.70
2019-02-12T20:55:19.616Z,19.40
2019-02-12T20:57:48.973Z,22.47
2019-02-12T21:00:21.607Z,25.50
2019-02-12T21:02:50.965Z,26.00
2019-02-12T21:05:20.346Z,26.97
2019-02-12T21:07:49.698Z,27.17
2019-02-12T21:10:21.319Z,22.70
2019-02-12T21:12:52.000Z,23.93
2019-02-12T21:15:23.910Z,22.53
2019-02-12T21:17:53.302Z,22.27
2019-02-12T21:20:22.612Z,18.90
2019-02-12T21:22:51.973Z,17.63
2019-02-12T21:25:21.281Z,18.53
2019-02-12T21:27:50.642Z,16.80
2019-02-12T21:30:25.387Z,15.23
2019-02-12T21:32:54.725Z,14.00
2019-02-12T21:35:24.027Z,14.20
2019-02-12T21:37:53.405Z,15.50
2019-02-12T21:40:28.811Z,17.00
2019-02-12T21:42:58.174Z,21.70
2019-02-12T21:45:40.807Z,25.27
2019-02-12T21:48:10.171Z,29.53
2019-02-12T21:50:39.486Z,32.27
2019-02-12T21:53:08.837Z,33.97
2019-02-12T21:55:38.148Z,34.87
2019-02-12T21:58:07.502Z,33.30
2019-02-12T22:00:36.816Z,31.80
2019-02-12T22:03:06.174Z,33.97
2019-02-12T22:05:35.495Z,32.80
2019-02-12T22:08:04.850Z,29.70
2019-02-12T22:10:34.324Z,29.07
2019-02-12T22:13:03.851Z,34.37
2019-02-12T22:15:33.164Z,25.87
2019-02-12T22:18:02.509Z,25.17
2019-02-12T22:20:31.873Z,19.83
2019-02-12T22:23:01.990Z,22.03
2019-02-12T22:25:31.421Z,20.97
2019-02-12T22:28:00.926Z,18.43
2019-02-12T22:30:32.149Z,17.80
2019-02-12T22:33:01.312Z,16.17
2019-02-12T22:35:30.621Z,16.63
2019-02-12T22:38:00.272Z,16.13
2019-02-12T22:40:29.787Z,17.07
2019-02-12T22:43:01.978Z,15.70
2019-02-12T22:45:31.288Z,15.67
2019-02-12T22:48:00.647Z,18.40
2019-02-12T22:50:32.046Z,21.63
2019-02-12T22:53:01.477Z,18.33
2019-02-12T22:55:30.982Z,19.33
2019-02-12T22:58:00.351Z,15.73
2019-02-12T23:00:49.316Z,14.80
2019-02-12T23:03:19.389Z,13.73
2019-02-12T23:05:48.763Z,13.10
2019-02-12T23:08:18.118Z,12.87
2019-02-12T23:10:47.425Z,13.13
2019-02-12T23:13:16.778Z,13.70
2019-02-12T23:15:46.138Z,11.77
2019-02-12T23:18:15.497Z,10.73
2019-02-12T23:20:44.820Z,10.67
2019-02-12T23:23:14.169Z,8.50
2019-02-12T23:25:43.473Z,10.27
2019-02-12T23:28:12.808Z,8.60
2019-02-12T23:30:42.110Z,9.60
2019-02-12T23:33:11.454Z,10.07
2019-02-12T23:35:40.758Z,9.90
2019-02-12T23:38:10.137Z,12.07
2019-02-12T23:40:39.518Z,11.60
2019-02-12T23:43:08.873Z,10.50
2019-02-12T23:45:38.189Z,13.40
2019-02-12T23:48:07.534Z,11.53
2019-02-12T23:50:36.886Z,12.00
2019-02-12T23:53:06.234Z,11.30
2019-02-12T23:55:35.540Z,11.97
2019-02-12T23:58:06.250Z,10.87
