createdAt,value
2022-11-03T00:01:39.203Z,1.00
2022-11-03T00:04:09.790Z,1.00
2022-11-03T00:06:36.831Z,1.00
2022-11-03T00:09:06.783Z,1.00
2022-11-03T00:11:38.108Z,1.00
2022-11-03T00:14:05.592Z,1.00
2022-11-03T00:16:32.630Z,1.00
2022-11-03T00:18:59.283Z,1.00
2022-11-03T00:21:25.941Z,1.00
2022-11-03T00:23:52.742Z,1.00
2022-11-03T00:26:22.103Z,1.00
2022-11-03T00:29:15.320Z,1.00
2022-11-03T00:31:44.165Z,1.00
2022-11-03T00:34:11.351Z,1.00
2022-11-03T00:36:40.539Z,1.00
2022-11-03T00:39:08.328Z,1.00
2022-11-03T00:41:35.361Z,1.00
2022-11-03T00:44:02.154Z,1.00
2022-11-03T00:46:30.430Z,1.00
2022-11-03T00:48:57.204Z,1.00
2022-11-03T00:51:25.985Z,1.00
2022-11-03T00:53:59.512Z,1.00
2022-11-03T00:56:40.611Z,1.00
2022-11-03T00:59:09.018Z,1.00
2022-11-03T01:01:47.197Z,1.00
2022-11-03T01:04:36.854Z,1.00
2022-11-03T01:07:04.882Z,1.00
2022-11-03T01:09:40.278Z,1.00
2022-11-03T01:12:15.028Z,1.00
2022-11-03T01:14:49.650Z,1.00
2022-11-03T01:17:19.419Z,1.00
2022-11-03T01:19:46.852Z,1.00
2022-11-03T01:22:14.593Z,1.00
2022-11-03T01:24:44.767Z,1.00
2022-11-03T01:27:15.555Z,8.90
2022-11-03T01:29:42.644Z,10.00
2022-11-03T01:32:10.017Z,12.30
2022-11-03T01:34:37.758Z,12.20
2022-11-03T01:37:07.044Z,19.70
2022-11-03T01:39:33.914Z,30.00
2022-11-03T01:42:00.901Z,39.70
2022-11-03T01:44:30.823Z,54.00
2022-11-03T01:47:07.427Z,58.30
2022-11-03T01:49:54.357Z,49.90
2022-11-03T01:52:23.996Z,43.40
2022-11-03T01:55:02.231Z,44.10
2022-11-03T01:57:48.346Z,37.60
2022-11-03T02:00:15.538Z,32.80
2022-11-03T02:02:45.682Z,36.00
2022-11-03T02:05:14.879Z,40.00
2022-11-03T02:07:47.693Z,37.90
2022-11-03T02:10:14.397Z,34.70
2022-11-03T02:12:42.265Z,33.10
2022-11-03T02:15:12.383Z,35.50
2022-11-03T02:17:40.459Z,32.80
2022-11-03T02:20:11.226Z,27.60
2022-11-03T02:23:02.180Z,26.40
2022-11-03T02:25:50.438Z,31.20
2022-11-03T02:28:20.435Z,48.60
2022-11-03T02:31:21.825Z,62.60
2022-11-03T02:33:55.670Z,59.20
2022-11-03T02:36:29.459Z,49.30
2022-11-03T02:39:30.074Z,49.60
2022-11-03T02:41:59.549Z,54.20
2022-11-03T02:44:27.433Z,52.40
2022-11-03T02:47:04.126Z,44.60
2022-11-03T02:49:30.778Z,36.90
2022-11-03T02:52:05.215Z,38.90
2022-11-03T02:54:43.021Z,39.30
2022-11-03T02:57:32.458Z,40.60
2022-11-03T03:00:07.197Z,59.70
2022-11-03T03:02:45.758Z,67.00
2022-11-03T03:05:17.215Z,65.90
2022-11-03T03:07:47.894Z,58.80
2022-11-03T03:10:21.736Z,58.80
2022-11-03T03:12:52.587Z,64.80
2022-11-03T03:15:36.409Z,75.40
2022-11-03T03:18:24.917Z,76.40
2022-11-03T03:21:01.322Z,73.00
2022-11-03T03:23:33.456Z,72.50
2022-11-03T03:26:03.259Z,85.10
2022-11-03T03:28:49.956Z,84.20
2022-11-03T03:31:21.196Z,81.00
2022-11-03T03:33:53.282Z,76.80
2022-11-03T03:36:23.949Z,70.50
2022-11-03T03:38:56.855Z,76.70
2022-11-03T03:41:26.306Z,84.50
2022-11-03T03:43:57.132Z,86.20
2022-11-03T03:46:27.859Z,91.70
2022-11-03T03:48:54.825Z,95.30
2022-11-03T03:51:25.869Z,96.40
2022-11-03T03:53:53.665Z,94.80
2022-11-03T03:56:51.736Z,95.80
2022-11-03T03:59:18.343Z,98.80
2022-11-03T04:01:45.227Z,99.90
2022-11-03T04:04:12.036Z,99.90
2022-11-03T04:06:38.684Z,99.90
2022-11-03T04:09:05.586Z,99.90
2022-11-03T04:11:50.763Z,99.90
2022-11-03T04:14:36.051Z,99.90
2022-11-03T04:17:21.362Z,99.90
2022-11-03T04:20:09.182Z,99.90
2022-11-03T04:22:35.938Z,99.90
2022-11-03T04:25:02.621Z,99.90
2022-11-03T04:27:34.627Z,99.90
2022-11-03T04:30:19.404Z,99.90
2022-11-03T04:32:48.454Z,99.90
2022-11-03T04:35:28.821Z,99.90
2022-11-03T04:38:09.089Z,99.90
2022-11-03T04:40:36.193Z,99.90
2022-11-03T04:43:10.285Z,99.00
2022-11-03T04:45:38.256Z,98.80
2022-11-03T04:48:20.581Z,99.90
2022-11-03T04:50:49.117Z,99.90
2022-11-03T04:53:18.322Z,99.90
2022-11-03T04:55:46.872Z,99.90
2022-11-03T04:58:19.233Z,99.90
2022-11-03T05:00:45.964Z,98.50
2022-11-03T05:03:22.803Z,99.90
2022-11-03T05:05:49.659Z,99.90
2022-11-03T05:08:21.929Z,98.10
2022-11-03T05:10:49.685Z,98.30
2022-11-03T05:13:27.710Z,99.90
2022-11-03T05:16:04.045Z,99.90
2022-11-03T05:18:38.056Z,99.90
2022-11-03T05:21:17.622Z,99.90
2022-11-03T05:23:51.520Z,99.90
2022-11-03T05:26:22.480Z,99.90
2022-11-03T05:28:55.353Z,99.90
2022-11-03T05:31:30.575Z,99.90
2022-11-03T05:34:18.220Z,99.90
2022-11-03T05:36:44.875Z,99.90
2022-11-03T05:39:28.255Z,99.90
2022-11-03T05:41:56.266Z,99.90
2022-11-03T05:44:37.443Z,99.90
2022-11-03T05:47:22.605Z,99.90
2022-11-03T05:49:52.676Z,99.90
2022-11-03T05:52:26.572Z,99.90
2022-11-03T05:54:57.197Z,99.90
2022-11-03T05:57:25.558Z,99.90
2022-11-03T05:59:53.338Z,99.90
2022-11-03T06:02:41.679Z,99.90
2022-11-03T06:05:22.921Z,99.90
2022-11-03T06:07:50.844Z,99.90
2022-11-03T06:10:42.000Z,99.90
2022-11-03T06:13:24.741Z,99.90
2022-11-03T06:15:56.812Z,99.90
2022-11-03T06:18:29.600Z,99.90
2022-11-03T06:21:07.373Z,99.90
2022-11-03T06:23:36.171Z,99.90
2022-11-03T06:26:04.057Z,99.90
2022-11-03T06:28:36.879Z,99.90
2022-11-03T06:31:20.291Z,99.90
2022-11-03T06:33:51.419Z,99.90
2022-11-03T06:36:36.073Z,99.90
2022-11-03T06:39:21.558Z,99.90
2022-11-03T06:41:48.305Z,99.90
2022-11-03T06:44:24.717Z,99.90
2022-11-03T06:47:01.224Z,99.90
2022-11-03T06:49:29.943Z,99.90
2022-11-03T06:51:59.149Z,99.90
2022-11-03T06:54:25.861Z,99.90
2022-11-03T06:56:52.541Z,99.90
2022-11-03T06:59:20.050Z,99.90
2022-11-03T07:01:53.095Z,99.90
2022-11-03T07:04:22.700Z,99.90
2022-11-03T07:06:53.215Z,99.90
2022-11-03T07:09:24.190Z,99.90
2022-11-03T07:11:53.581Z,99.90
2022-11-03T07:14:22.764Z,99.90
2022-11-03T07:16:56.486Z,99.90
2022-11-03T07:19:26.645Z,99.90
2022-11-03T07:21:56.361Z,99.90
2022-11-03T07:24:30.238Z,99.90
2022-11-03T07:27:02.428Z,99.90
2022-11-03T07:29:30.990Z,99.90
2022-11-03T07:31:59.590Z,99.90
2022-11-03T07:34:32.848Z,99.90
2022-11-03T07:36:59.947Z,99.90
2022-11-03T07:39:38.687Z,99.90
2022-11-03T07:42:38.440Z,99.90
2022-11-03T07:45:33.214Z,99.90
2022-11-03T07:48:11.728Z,99.90
2022-11-03T07:50:39.023Z,99.90
2022-11-03T07:53:25.670Z,99.90
2022-11-03T07:55:55.159Z,99.90
2022-11-03T07:58:37.737Z,99.90
2022-11-03T08:01:32.807Z,99.90
2022-11-03T08:04:04.913Z,99.90
2022-11-03T08:06:32.050Z,99.90
2022-11-03T08:08:58.988Z,99.90
2022-11-03T08:11:29.010Z,99.90
2022-11-03T08:13:57.197Z,99.90
2022-11-03T08:16:23.948Z,99.90
2022-11-03T08:18:50.632Z,99.90
2022-11-03T08:21:17.434Z,99.90
2022-11-03T08:23:47.305Z,99.90
2022-11-03T08:26:17.172Z,99.90
2022-11-03T08:28:44.164Z,99.90
2022-11-03T08:31:12.860Z,99.90
2022-11-03T08:33:40.908Z,92.10
2022-11-03T08:36:09.544Z,1.00
2022-11-03T08:38:37.129Z,1.00
2022-11-03T08:41:04.017Z,99.90
2022-11-03T08:43:31.028Z,1.00
2022-11-03T08:46:04.402Z,99.90
2022-11-03T08:48:39.903Z,1.00
2022-11-03T08:51:08.236Z,30.30
2022-11-03T08:53:35.318Z,1.00
2022-11-03T08:56:02.032Z,1.00
2022-11-03T08:58:28.758Z,1.00
2022-11-03T09:00:55.428Z,1.00
2022-11-03T09:03:22.231Z,1.00
2022-11-03T09:05:51.254Z,1.00
2022-11-03T09:11:04.536Z,99.90
2022-11-03T09:13:31.169Z,99.90
2022-11-03T09:15:58.127Z,99.90
2022-11-03T09:18:28.110Z,99.90
2022-11-03T09:20:54.802Z,99.90
2022-11-03T09:23:21.807Z,99.90
2022-11-03T09:25:48.445Z,99.90
2022-11-03T09:28:18.226Z,99.90
2022-11-03T09:30:44.859Z,99.90
2022-11-03T09:33:11.507Z,99.90
2022-11-03T09:35:38.263Z,99.90
2022-11-03T09:38:05.953Z,99.90
2022-11-03T09:40:33.154Z,99.90
2022-11-03T09:43:00.392Z,99.90
2022-11-03T09:45:27.249Z,99.90
2022-11-03T09:47:56.241Z,99.90
2022-11-03T09:50:23.140Z,99.90
2022-11-03T09:52:52.425Z,99.90
2022-11-03T09:55:25.839Z,99.90
2022-11-03T09:57:54.354Z,99.90
2022-11-03T10:00:22.948Z,99.90
2022-11-03T10:02:50.671Z,99.90
2022-11-03T10:05:27.836Z,99.90
2022-11-03T10:08:00.698Z,99.90
2022-11-03T10:10:27.805Z,99.90
2022-11-03T10:12:55.176Z,99.90
2022-11-03T10:15:23.670Z,99.90
2022-11-03T10:17:51.332Z,99.90
2022-11-03T10:20:21.199Z,99.90
2022-11-03T10:22:52.753Z,99.90
2022-11-03T10:25:28.573Z,99.90
2022-11-03T10:28:25.174Z,99.90
2022-11-03T10:31:12.559Z,99.90
2022-11-03T10:33:52.178Z,99.90
2022-11-03T10:36:18.817Z,99.90
2022-11-03T10:38:46.156Z,99.90
2022-11-03T10:41:19.961Z,99.90
2022-11-03T10:44:02.984Z,99.90
2022-11-03T10:46:49.224Z,99.90
2022-11-03T10:49:19.203Z,99.90
2022-11-03T10:51:49.318Z,99.90
2022-11-03T10:54:18.632Z,99.90
2022-11-03T10:56:46.710Z,99.90
2022-11-03T10:59:31.752Z,99.90
2022-11-03T11:02:00.026Z,99.90
2022-11-03T11:04:27.085Z,99.90
2022-11-03T11:06:53.893Z,99.90
2022-11-03T11:09:27.117Z,99.90
2022-11-03T11:12:06.958Z,99.90
2022-11-03T11:14:58.316Z,99.90
2022-11-03T11:17:45.438Z,99.90
2022-11-03T11:20:18.477Z,99.90
2022-11-03T11:22:49.298Z,99.90
2022-11-03T11:25:17.988Z,99.90
2022-11-03T11:27:44.565Z,99.90
2022-11-03T11:30:20.360Z,99.90
2022-11-03T11:32:52.235Z,99.90
2022-11-03T11:35:38.866Z,99.90
2022-11-03T11:38:47.324Z,99.90
2022-11-03T11:41:13.946Z,99.90
2022-11-03T11:43:40.582Z,99.90
2022-11-03T11:46:22.365Z,99.90
2022-11-03T11:48:57.612Z,99.90
2022-11-03T11:51:24.760Z,99.90
2022-11-03T11:54:16.206Z,99.90
2022-11-03T11:56:47.207Z,99.90
2022-11-03T11:59:25.700Z,99.90
2022-11-03T12:01:58.714Z,99.90
2022-11-03T12:04:28.017Z,99.90
2022-11-03T12:06:55.812Z,99.90
2022-11-03T12:09:24.892Z,99.90
2022-11-03T12:12:06.896Z,99.90
2022-11-03T12:14:39.548Z,99.90
2022-11-03T12:17:24.312Z,99.90
2022-11-03T12:19:52.589Z,99.90
2022-11-03T12:22:26.115Z,99.90
2022-11-03T12:24:54.835Z,99.90
2022-11-03T12:27:27.366Z,99.90
2022-11-03T12:29:59.341Z,99.90
2022-11-03T12:32:34.085Z,99.90
2022-11-03T12:35:08.084Z,99.90
2022-11-03T12:37:34.808Z,99.90
2022-11-03T12:40:02.449Z,99.90
2022-11-03T12:42:29.138Z,99.90
2022-11-03T12:44:56.036Z,99.90
2022-11-03T12:47:23.023Z,99.90
2022-11-03T12:49:49.887Z,99.90
2022-11-03T12:52:16.880Z,99.90
2022-11-03T12:54:43.508Z,99.90
2022-11-03T12:57:10.164Z,99.90
2022-11-03T12:59:37.038Z,99.90
2022-11-03T13:02:11.672Z,99.90
2022-11-03T13:04:38.927Z,99.90
2022-11-03T13:07:05.629Z,99.90
2022-11-03T13:09:32.508Z,99.90
2022-11-03T13:12:19.680Z,99.90
2022-11-03T13:14:48.800Z,99.90
2022-11-03T13:17:15.593Z,99.90
2022-11-03T13:19:42.247Z,99.90
2022-11-03T13:22:11.978Z,99.90
2022-11-03T13:24:38.646Z,99.90
2022-11-03T13:27:05.316Z,99.90
2022-11-03T13:29:35.391Z,99.90
2022-11-03T13:32:03.613Z,99.90
2022-11-03T13:34:30.603Z,99.90
2022-11-03T13:36:58.637Z,99.90
2022-11-03T13:39:25.432Z,99.90
2022-11-03T13:41:52.072Z,99.90
2022-11-03T13:44:18.727Z,99.90
2022-11-03T13:46:45.382Z,99.90
2022-11-03T13:51:58.642Z,99.90
2022-11-03T14:00:05.326Z,99.90
2022-11-03T14:05:19.428Z,99.90
2022-11-03T14:07:49.761Z,99.90
2022-11-03T14:10:16.553Z,99.90
2022-11-03T14:12:43.197Z,99.90
2022-11-03T14:15:11.791Z,99.90
2022-11-03T14:17:39.665Z,99.90
2022-11-03T14:20:09.698Z,99.90
2022-11-03T14:22:36.537Z,99.90
2022-11-03T14:25:04.034Z,99.90
2022-11-03T14:27:30.743Z,99.90
2022-11-03T14:29:57.466Z,99.90
2022-11-03T14:32:24.146Z,99.90
2022-11-03T14:34:53.156Z,99.90
2022-11-03T14:37:19.909Z,99.90
2022-11-03T14:39:46.659Z,99.90
2022-11-03T14:42:17.365Z,99.90
2022-11-03T14:44:45.897Z,99.90
2022-11-03T14:47:18.096Z,99.90
2022-11-03T14:49:46.108Z,99.90
2022-11-03T14:52:12.876Z,99.90
2022-11-03T14:54:40.005Z,99.90
2022-11-03T14:57:06.652Z,99.90
2022-11-03T14:59:38.292Z,99.90
2022-11-03T15:02:06.176Z,99.90
2022-11-03T15:04:33.514Z,99.90
2022-11-03T15:07:00.149Z,99.90
2022-11-03T15:09:26.832Z,99.90
2022-11-03T15:12:02.187Z,99.90
2022-11-03T15:14:29.794Z,1.00
2022-11-03T15:16:58.525Z,1.00
2022-11-03T15:19:25.266Z,1.00
2022-11-03T15:21:51.902Z,1.00
2022-11-03T15:27:05.454Z,1.00
2022-11-03T15:29:32.103Z,1.00
2022-11-03T15:31:58.711Z,1.00
2022-11-03T15:34:25.344Z,1.00
2022-11-03T15:36:51.957Z,1.00
2022-11-03T15:39:18.602Z,1.00
2022-11-03T15:41:45.282Z,1.00
2022-11-03T15:44:11.981Z,1.00
2022-11-03T15:46:38.583Z,1.00
2022-11-03T15:49:06.281Z,1.00
2022-11-03T15:51:32.893Z,1.00
2022-11-03T15:54:05.246Z,1.00
2022-11-03T15:56:31.908Z,1.00
2022-11-03T15:58:58.552Z,1.00
2022-11-03T16:01:27.709Z,99.90
2022-11-03T16:03:54.398Z,99.90
2022-11-03T16:06:40.174Z,99.90
2022-11-03T16:09:10.632Z,1.00
2022-11-03T16:11:37.245Z,1.00
2022-11-03T16:14:04.275Z,1.00
2022-11-03T16:16:30.905Z,99.90
2022-11-03T16:18:57.537Z,99.90
2022-11-03T16:21:25.223Z,99.90
2022-11-03T16:23:51.836Z,99.90
2022-11-03T16:26:21.842Z,99.90
2022-11-03T16:28:50.583Z,99.90
2022-11-03T16:31:17.335Z,1.00
2022-11-03T16:33:44.713Z,99.90
2022-11-03T16:36:11.334Z,99.90
2022-11-03T16:38:40.983Z,99.90
2022-11-03T16:41:07.603Z,99.90
2022-11-03T16:43:34.295Z,99.90
2022-11-03T16:46:01.047Z,99.90
2022-11-03T16:48:27.911Z,99.90
2022-11-03T16:50:56.717Z,1.00
2022-11-03T16:53:24.486Z,1.00
2022-11-03T16:55:51.233Z,1.00
2022-11-03T16:58:17.849Z,99.90
2022-11-03T17:00:44.493Z,99.90
2022-11-03T17:03:11.192Z,1.00
2022-11-03T17:05:37.867Z,1.00
2022-11-03T17:08:04.759Z,99.90
2022-11-03T17:10:31.945Z,1.00
2022-11-03T17:13:03.065Z,99.90
2022-11-03T17:15:34.425Z,1.00
2022-11-03T17:18:01.236Z,99.90
2022-11-03T17:20:27.821Z,21.60
2022-11-03T17:22:55.899Z,99.90
2022-11-03T17:25:22.875Z,99.90
2022-11-03T17:27:52.454Z,1.00
2022-11-03T17:30:21.794Z,1.00
2022-11-03T17:32:50.719Z,95.80
2022-11-03T17:35:19.035Z,99.90
2022-11-03T17:37:45.691Z,99.90
2022-11-03T17:40:23.580Z,99.90
2022-11-03T17:42:50.822Z,99.90
2022-11-03T17:45:19.942Z,99.90
2022-11-03T17:47:47.071Z,99.90
2022-11-03T17:50:16.120Z,1.00
2022-11-03T17:52:45.524Z,1.00
2022-11-03T17:55:30.319Z,1.00
2022-11-03T17:58:00.409Z,1.00
2022-11-03T18:00:27.656Z,1.00
2022-11-03T18:02:56.184Z,1.00
2022-11-03T18:05:28.681Z,1.00
2022-11-03T18:07:56.823Z,1.00
2022-11-03T18:10:27.601Z,1.00
2022-11-03T18:13:16.228Z,1.00
2022-11-03T18:15:45.495Z,1.00
2022-11-03T18:18:15.298Z,1.00
2022-11-03T18:20:51.915Z,1.00
2022-11-03T18:23:30.666Z,1.00
2022-11-03T18:25:58.169Z,1.00
2022-11-03T18:28:24.828Z,1.00
2022-11-03T18:30:53.861Z,1.00
2022-11-03T18:33:29.303Z,1.00
2022-11-03T18:35:56.369Z,1.00
2022-11-03T18:38:25.215Z,1.00
2022-11-03T18:40:52.239Z,1.00
2022-11-03T18:43:21.569Z,1.00
2022-11-03T18:45:48.679Z,1.00
2022-11-03T18:48:21.448Z,1.00
2022-11-03T18:50:49.058Z,1.00
2022-11-03T18:53:18.240Z,1.00
2022-11-03T18:55:45.221Z,1.00
2022-11-03T18:58:24.429Z,1.00
2022-11-03T19:00:54.575Z,1.00
2022-11-03T19:03:23.518Z,1.00
2022-11-03T19:05:52.650Z,1.00
2022-11-03T19:08:22.954Z,1.00
2022-11-03T19:10:51.985Z,1.00
2022-11-03T19:13:46.270Z,1.00
2022-11-03T19:16:24.689Z,1.00
2022-11-03T19:18:52.373Z,1.00
2022-11-03T19:21:21.404Z,1.00
2022-11-03T19:23:49.130Z,1.00
2022-11-03T19:26:26.154Z,1.00
2022-11-03T19:29:03.615Z,1.00
2022-11-03T19:31:42.863Z,2.00
2022-11-03T19:34:18.570Z,7.90
2022-11-03T19:36:47.142Z,16.60
2022-11-03T19:39:27.120Z,22.80
2022-11-03T19:42:12.400Z,26.40
2022-11-03T19:44:39.366Z,26.60
2022-11-03T19:47:06.074Z,28.50
2022-11-03T19:49:34.085Z,32.60
2022-11-03T19:52:00.869Z,37.90
2022-11-03T19:54:27.812Z,42.40
2022-11-03T19:56:54.679Z,46.10
2022-11-03T19:59:21.323Z,48.00
2022-11-03T20:01:49.620Z,49.50
2022-11-03T20:04:16.412Z,51.40
2022-11-03T20:06:44.698Z,56.80
2022-11-03T20:09:17.097Z,64.10
2022-11-03T20:11:43.919Z,72.30
2022-11-03T20:14:20.772Z,79.10
2022-11-03T20:16:47.449Z,99.10
2022-11-03T20:19:14.784Z,99.90
2022-11-03T20:21:41.654Z,99.90
2022-11-03T20:24:08.555Z,99.90
2022-11-03T20:26:35.895Z,99.90
2022-11-03T20:29:02.742Z,99.90
2022-11-03T20:31:29.480Z,99.90
2022-11-03T20:33:56.396Z,99.90
2022-11-03T20:36:23.716Z,99.90
2022-11-03T20:38:55.718Z,99.90
2022-11-03T20:41:22.433Z,99.90
2022-11-03T20:43:49.698Z,99.90
2022-11-03T20:46:28.271Z,99.90
2022-11-03T20:48:55.700Z,99.90
2022-11-03T20:51:33.680Z,99.90
2022-11-03T20:54:02.574Z,99.90
2022-11-03T20:56:29.532Z,99.90
2022-11-03T20:58:57.346Z,99.90
2022-11-03T21:01:27.575Z,99.90
2022-11-03T21:04:01.590Z,99.90
2022-11-03T21:06:30.448Z,99.90
2022-11-03T21:08:57.946Z,99.90
2022-11-03T21:11:27.926Z,99.90
2022-11-03T21:14:13.833Z,99.90
2022-11-03T21:16:59.751Z,99.90
2022-11-03T21:19:41.616Z,99.90
2022-11-03T21:25:27.352Z,99.90
2022-11-03T21:27:54.668Z,99.90
2022-11-03T21:30:22.333Z,99.90
2022-11-03T21:32:49.098Z,99.90
2022-11-03T21:35:18.091Z,99.90
2022-11-03T21:37:44.876Z,99.90
2022-11-03T21:40:12.171Z,99.90
2022-11-03T21:43:00.072Z,99.90
2022-11-03T21:45:26.822Z,99.90
2022-11-03T21:48:14.235Z,99.90
2022-11-03T21:50:42.269Z,99.90
2022-11-03T21:53:09.348Z,99.90
2022-11-03T21:55:36.541Z,99.90
2022-11-03T21:58:03.696Z,99.90
2022-11-03T22:00:31.252Z,99.90
2022-11-03T22:02:59.178Z,99.90
2022-11-03T22:05:28.849Z,99.90
2022-11-03T22:07:55.619Z,99.90
2022-11-03T22:10:22.384Z,99.90
2022-11-03T22:12:49.122Z,99.90
2022-11-03T22:15:36.255Z,99.90
2022-11-03T22:18:04.498Z,99.90
2022-11-03T22:20:49.742Z,99.90
2022-11-03T22:23:35.337Z,99.90
2022-11-03T22:26:20.980Z,99.90
2022-11-03T22:29:07.598Z,99.90
2022-11-03T22:31:42.875Z,99.90
2022-11-03T22:34:28.126Z,99.90
2022-11-03T22:36:54.824Z,99.90
2022-11-03T22:39:40.089Z,99.90
2022-11-03T22:42:25.405Z,99.90
2022-11-03T22:45:10.846Z,99.90
2022-11-03T22:47:37.521Z,99.90
2022-11-03T22:50:04.498Z,99.90
2022-11-03T22:52:33.882Z,99.90
2022-11-03T22:55:00.533Z,99.90
2022-11-03T22:57:27.350Z,99.90
2022-11-03T22:59:54.008Z,99.90
2022-11-03T23:06:06.365Z,99.90
2022-11-03T23:08:37.569Z,99.90
2022-11-03T23:11:17.078Z,99.90
2022-11-03T23:13:45.633Z,99.90
2022-11-03T23:16:17.401Z,99.90
2022-11-03T23:19:02.847Z,99.90
2022-11-03T23:21:33.640Z,99.90
2022-11-03T23:24:19.610Z,99.90
2022-11-03T23:26:46.693Z,99.90
2022-11-03T23:29:14.939Z,99.90
2022-11-03T23:31:42.847Z,99.90
2022-11-03T23:34:11.200Z,99.40
2022-11-03T23:36:40.981Z,96.10
2022-11-03T23:39:08.013Z,99.30
2022-11-03T23:41:34.708Z,99.90
2022-11-03T23:44:01.450Z,99.90
2022-11-03T23:46:47.736Z,99.90
2022-11-03T23:49:15.179Z,99.90
2022-11-03T23:51:42.327Z,99.90
2022-11-03T23:54:11.176Z,99.90
2022-11-03T23:56:59.425Z,99.90
2022-11-03T23:59:27.888Z,99.90
