createdAt,value
2023-03-18T00:00:48.347Z,26.93
2023-03-18T00:01:48.384Z,27.04
2023-03-18T00:02:48.461Z,27.09
2023-03-18T00:03:48.526Z,27.06
2023-03-18T00:04:48.515Z,27.02
2023-03-18T00:05:48.554Z,27.04
2023-03-18T00:06:48.589Z,27.09
2023-03-18T00:07:48.631Z,27.01
2023-03-18T00:08:48.658Z,26.99
2023-03-18T00:09:48.707Z,27.12
2023-03-18T00:10:48.727Z,27.05
2023-03-18T00:11:48.770Z,27.01
2023-03-18T00:12:48.779Z,27.02
2023-03-18T00:13:48.845Z,27.05
2023-03-18T00:14:48.960Z,27.02
2023-03-18T00:15:48.901Z,27.08
2023-03-18T00:16:48.926Z,27.01
2023-03-18T00:17:48.958Z,27.04
2023-03-18T00:18:49.000Z,27.16
2023-03-18T00:19:49.039Z,27.20
2023-03-18T00:20:49.054Z,27.09
2023-03-18T00:21:49.156Z,27.04
2023-03-18T00:22:49.112Z,27.18
2023-03-18T00:23:49.163Z,27.13
2023-03-18T00:24:49.238Z,27.09
2023-03-18T00:25:49.236Z,27.15
2023-03-18T00:26:49.279Z,27.13
2023-03-18T00:27:49.321Z,27.25
2023-03-18T00:28:49.351Z,27.13
2023-03-18T00:29:49.396Z,27.09
2023-03-18T00:30:49.952Z,27.16
2023-03-18T00:31:49.456Z,27.28
2023-03-18T00:32:49.549Z,27.11
2023-03-18T00:33:49.526Z,27.12
2023-03-18T00:34:49.569Z,27.12
2023-03-18T00:35:49.636Z,27.10
2023-03-18T00:36:49.639Z,27.09
2023-03-18T00:37:49.689Z,27.16
2023-03-18T00:38:49.666Z,27.09
2023-03-18T00:39:50.472Z,27.09
2023-03-18T00:40:49.712Z,27.13
2023-03-18T00:41:49.796Z,27.15
2023-03-18T00:42:49.737Z,27.10
2023-03-18T00:43:49.748Z,27.22
2023-03-18T00:44:49.775Z,27.17
2023-03-18T00:45:49.810Z,27.17
2023-03-18T00:46:49.868Z,27.06
2023-03-18T00:47:49.837Z,27.09
2023-03-18T00:48:49.833Z,27.15
2023-03-18T00:49:49.856Z,27.07
2023-03-18T00:50:49.895Z,27.09
2023-03-18T00:51:49.943Z,27.13
2023-03-18T00:52:49.981Z,27.17
2023-03-18T00:53:50.007Z,27.11
2023-03-18T00:54:50.030Z,27.07
2023-03-18T00:55:50.061Z,27.13
2023-03-18T00:56:50.059Z,27.11
2023-03-18T00:57:50.094Z,27.10
2023-03-18T00:58:50.105Z,27.02
2023-03-18T00:59:50.133Z,27.13
2023-03-18T01:00:50.184Z,27.06
2023-03-18T01:01:50.210Z,27.17
2023-03-18T01:02:50.170Z,27.16
2023-03-18T01:03:50.213Z,27.09
2023-03-18T01:04:50.217Z,27.14
2023-03-18T01:05:50.228Z,27.13
2023-03-18T01:06:50.241Z,27.03
2023-03-18T01:07:50.265Z,27.03
2023-03-18T01:08:50.283Z,27.02
2023-03-18T01:09:50.336Z,27.04
2023-03-18T01:10:50.296Z,27.19
2023-03-18T01:11:50.300Z,27.19
2023-03-18T01:12:50.302Z,27.13
2023-03-18T01:13:50.315Z,27.03
2023-03-18T01:14:50.981Z,27.09
2023-03-18T01:15:50.322Z,27.04
2023-03-18T01:16:50.382Z,27.06
2023-03-18T01:18:50.394Z,27.09
2023-03-18T01:19:50.425Z,27.17
2023-03-18T01:20:50.480Z,27.11
2023-03-18T01:21:50.501Z,27.13
2023-03-18T01:22:50.548Z,27.10
2023-03-18T01:37:51.144Z,27.20
2023-03-18T02:03:51.996Z,27.30
2023-03-18T02:05:52.091Z,27.15
2023-03-18T02:11:52.311Z,27.27
2023-03-18T02:39:53.482Z,27.27
2023-03-18T02:40:53.480Z,27.18
2023-03-18T02:41:53.482Z,27.24
2023-03-18T02:42:53.533Z,27.17
2023-03-18T02:43:53.569Z,27.21
2023-03-18T02:44:53.605Z,27.22
2023-03-18T02:45:53.697Z,27.26
2023-03-18T02:46:53.662Z,27.29
2023-03-18T02:47:53.665Z,27.28
2023-03-18T02:48:53.699Z,27.20
2023-03-18T02:49:53.737Z,27.19
2023-03-18T02:50:53.789Z,27.18
2023-03-18T02:51:53.844Z,27.22
2023-03-18T02:52:53.892Z,27.15
2023-03-18T02:53:53.939Z,27.26
2023-03-18T02:54:53.947Z,27.22
2023-03-18T02:55:53.974Z,27.24
2023-03-18T02:56:54.005Z,27.22
2023-03-18T02:57:54.054Z,27.31
2023-03-18T02:58:54.044Z,27.26
2023-03-18T02:59:54.080Z,27.28
2023-03-18T03:00:54.100Z,27.22
2023-03-18T03:01:54.144Z,27.22
2023-03-18T03:02:54.393Z,27.26
2023-03-18T03:03:54.203Z,27.26
2023-03-18T03:04:54.258Z,27.24
2023-03-18T03:05:54.295Z,27.31
2023-03-18T03:06:54.310Z,27.25
2023-03-18T03:07:54.332Z,27.31
2023-03-18T03:08:54.355Z,27.29
2023-03-18T03:09:54.396Z,27.38
2023-03-18T03:10:55.012Z,27.31
2023-03-18T03:11:54.485Z,27.26
2023-03-18T03:12:54.453Z,27.33
2023-03-18T03:18:55.523Z,27.35
2023-03-18T03:33:54.983Z,27.43
2023-03-18T03:34:55.031Z,27.46
2023-03-18T03:35:55.049Z,27.49
2023-03-18T03:36:55.049Z,27.46
2023-03-18T03:37:55.059Z,27.50
2023-03-18T03:38:55.079Z,27.49
2023-03-18T03:39:55.185Z,27.49
2023-03-18T03:40:55.177Z,27.45
2023-03-18T03:41:55.201Z,27.44
2023-03-18T03:42:55.231Z,27.43
2023-03-18T03:43:55.264Z,27.49
2023-03-18T03:44:55.304Z,27.36
2023-03-18T03:45:55.313Z,27.46
2023-03-18T03:46:55.327Z,27.38
2023-03-18T03:48:55.391Z,27.40
2023-03-18T03:49:55.429Z,27.46
2023-03-18T03:50:55.462Z,27.43
2023-03-18T03:51:55.496Z,27.44
2023-03-18T03:52:55.517Z,27.49
2023-03-18T03:53:55.545Z,27.44
2023-03-18T03:54:55.554Z,27.50
2023-03-18T03:56:55.655Z,27.43
2023-03-18T03:57:55.711Z,27.47
2023-03-18T03:59:55.762Z,27.52
2023-03-18T04:00:55.817Z,27.42
2023-03-18T05:41:56.484Z,27.55
2023-03-18T05:42:56.998Z,27.58
2023-03-18T05:43:56.450Z,27.54
2023-03-18T05:44:56.420Z,27.57
2023-03-18T05:45:56.425Z,27.60
2023-03-18T05:46:56.378Z,27.54
2023-03-18T05:47:56.359Z,27.55
2023-03-18T05:48:56.349Z,27.53
2023-03-18T05:49:56.322Z,27.54
2023-03-18T05:50:56.307Z,27.53
2023-03-18T05:52:56.265Z,27.55
2023-03-18T05:53:56.244Z,27.54
2023-03-18T05:54:56.231Z,27.51
2023-03-18T05:55:56.575Z,27.51
2023-03-18T05:56:56.199Z,27.57
2023-03-18T05:57:56.179Z,27.47
2023-03-18T05:58:56.181Z,27.47
2023-03-18T05:59:56.148Z,27.49
2023-03-18T06:00:56.152Z,27.54
2023-03-18T06:01:56.148Z,27.48
2023-03-18T06:02:56.118Z,27.51
2023-03-18T06:03:56.102Z,27.45
2023-03-18T06:04:56.079Z,27.44
2023-03-18T06:05:56.058Z,27.47
2023-03-18T06:06:56.025Z,27.47
2023-03-18T06:07:56.026Z,27.45
2023-03-18T06:08:55.996Z,27.47
2023-03-18T06:09:55.981Z,27.44
2023-03-18T06:10:55.966Z,27.47
2023-03-18T06:11:56.091Z,27.48
2023-03-18T06:12:55.941Z,27.49
2023-03-18T06:13:55.942Z,27.50
2023-03-18T06:14:55.917Z,27.47
2023-03-18T06:15:55.896Z,27.47
2023-03-18T06:16:55.937Z,27.46
2023-03-18T06:17:55.864Z,27.44
2023-03-18T06:18:55.859Z,27.44
2023-03-18T06:19:55.842Z,27.42
2023-03-18T06:20:56.082Z,27.41
2023-03-18T06:21:55.837Z,27.42
2023-03-18T06:22:55.803Z,27.44
2023-03-18T06:23:55.799Z,27.47
2023-03-18T06:24:55.764Z,27.48
2023-03-18T06:25:55.815Z,27.47
2023-03-18T06:29:55.702Z,27.42
2023-03-18T06:35:55.602Z,27.45
2023-03-18T06:36:55.564Z,27.42
2023-03-18T06:37:55.554Z,27.44
2023-03-18T06:38:55.529Z,27.41
2023-03-18T06:39:55.519Z,27.40
2023-03-18T06:40:55.573Z,27.40
2023-03-18T06:41:55.502Z,27.37
2023-03-18T06:42:55.469Z,27.44
2023-03-18T06:43:55.455Z,27.37
2023-03-18T06:44:55.437Z,27.38
2023-03-18T06:45:55.450Z,27.41
2023-03-18T06:46:55.418Z,27.34
2023-03-18T06:47:55.385Z,27.35
2023-03-18T06:48:55.367Z,27.38
2023-03-18T06:49:55.423Z,27.32
2023-03-18T06:50:56.091Z,27.34
2023-03-18T06:51:55.311Z,27.31
2023-03-18T06:52:55.284Z,27.34
2023-03-18T06:56:55.219Z,27.37
2023-03-18T06:57:55.191Z,27.38
2023-03-18T06:58:55.172Z,27.39
2023-03-18T06:59:55.144Z,27.35
2023-03-18T07:00:55.199Z,27.42
2023-03-18T07:01:55.161Z,27.34
2023-03-18T07:02:55.187Z,27.35
2023-03-18T07:03:55.077Z,27.35
2023-03-18T07:04:55.064Z,27.37
2023-03-18T07:05:55.066Z,27.38
2023-03-18T07:06:55.025Z,27.38
2023-03-18T07:07:55.017Z,27.37
2023-03-18T07:08:55.006Z,27.37
2023-03-18T07:10:57.576Z,27.33
2023-03-18T07:41:55.107Z,27.33
2023-03-18T09:18:51.455Z,27.12
2023-03-18T09:38:50.939Z,26.95
2023-03-18T09:41:50.860Z,26.89
2023-03-18T09:42:50.829Z,26.86
2023-03-18T09:43:50.874Z,26.88
2023-03-18T09:44:50.773Z,26.80
2023-03-18T09:45:50.811Z,26.85
2023-03-18T09:46:50.959Z,26.89
2023-03-18T09:47:50.802Z,26.85
2023-03-18T09:48:50.830Z,26.83
2023-03-18T09:49:50.867Z,26.82
2023-03-18T09:50:50.897Z,26.81
2023-03-18T09:51:51.163Z,26.81
2023-03-18T09:52:50.948Z,26.78
2023-03-18T09:53:50.992Z,26.81
2023-03-18T09:54:51.037Z,26.78
2023-03-18T13:15:50.150Z,25.05
2023-03-18T13:45:49.833Z,25.23
2023-03-18T13:52:49.715Z,25.22
2023-03-18T14:00:49.460Z,25.30
2023-03-18T14:01:49.458Z,25.33
2023-03-18T14:02:49.424Z,25.29
2023-03-18T14:03:49.398Z,25.33
2023-03-18T14:04:49.403Z,25.36
2023-03-18T14:05:49.396Z,25.32
2023-03-18T14:06:49.402Z,25.39
2023-03-18T14:07:49.387Z,25.36
2023-03-18T14:08:49.371Z,25.36
2023-03-18T14:09:49.433Z,25.36
2023-03-18T14:10:49.384Z,25.35
2023-03-18T14:11:49.374Z,25.31
2023-03-18T14:12:49.408Z,25.31
2023-03-18T14:13:49.383Z,25.35
2023-03-18T14:14:49.382Z,25.36
2023-03-18T14:15:49.421Z,25.40
2023-03-18T14:16:49.382Z,25.34
2023-03-18T14:17:49.434Z,25.30
2023-03-18T14:18:49.377Z,25.36
2023-03-18T14:19:49.390Z,25.36
2023-03-18T14:20:49.395Z,25.31
2023-03-18T14:21:49.396Z,25.27
2023-03-18T14:22:49.403Z,25.26
2023-03-18T14:23:49.397Z,25.26
2023-03-18T14:24:49.405Z,25.21
2023-03-18T14:25:49.412Z,25.25
2023-03-18T14:26:49.433Z,25.22
2023-03-18T14:27:49.396Z,25.25
2023-03-18T14:28:49.387Z,25.25
2023-03-18T14:29:49.384Z,25.21
2023-03-18T14:30:49.392Z,25.23
2023-03-18T14:32:49.422Z,25.19
2023-03-18T14:33:49.392Z,25.26
2023-03-18T14:34:49.441Z,25.29
2023-03-18T14:35:49.417Z,25.23
2023-03-18T14:36:49.404Z,25.29
2023-03-18T14:37:49.408Z,25.31
2023-03-18T14:38:49.415Z,25.27
2023-03-18T14:39:49.415Z,25.36
2023-03-18T14:40:49.410Z,25.26
2023-03-18T14:41:49.409Z,25.32
2023-03-18T14:42:49.426Z,25.34
2023-03-18T14:43:49.435Z,25.37
2023-03-18T14:44:49.451Z,25.38
2023-03-18T14:45:49.470Z,25.38
2023-03-18T14:46:51.448Z,25.42
2023-03-18T14:47:49.434Z,25.44
2023-03-18T14:48:49.423Z,25.40
2023-03-18T14:49:49.425Z,25.45
2023-03-18T14:56:49.657Z,25.51
2023-03-18T14:57:49.560Z,25.54
2023-03-18T14:58:49.513Z,25.54
2023-03-18T14:59:49.534Z,25.51
2023-03-18T15:00:49.534Z,25.53
2023-03-18T15:01:49.663Z,25.62
2023-03-18T15:31:49.194Z,25.96
2023-03-18T15:32:49.162Z,25.92
2023-03-18T15:33:49.106Z,25.92
2023-03-18T15:34:49.286Z,25.92
2023-03-18T15:35:49.015Z,25.93
2023-03-18T15:36:48.978Z,25.92
2023-03-18T15:37:48.928Z,25.97
2023-03-18T15:38:48.865Z,25.94
2023-03-18T15:39:48.854Z,25.98
2023-03-18T15:40:48.763Z,26.01
2023-03-18T15:41:48.707Z,26.01
2023-03-18T15:42:48.657Z,26.02
2023-03-18T15:43:48.609Z,26.02
2023-03-18T15:44:48.568Z,26.00
2023-03-18T15:45:48.612Z,26.06
2023-03-18T15:46:48.454Z,26.04
2023-03-18T15:47:48.468Z,26.11
2023-03-18T15:48:48.372Z,26.14
2023-03-18T15:49:48.320Z,26.16
2023-03-18T15:50:48.278Z,26.15
2023-03-18T15:51:48.242Z,26.22
2023-03-18T15:52:48.201Z,26.23
2023-03-18T15:53:48.174Z,26.27
2023-03-18T15:54:48.138Z,26.24
2023-03-18T15:55:48.101Z,26.30
2023-03-18T15:56:48.083Z,26.33
2023-03-18T15:57:48.779Z,26.41
2023-03-18T15:58:48.029Z,26.36
2023-03-18T15:59:48.022Z,26.38
2023-03-18T16:00:48.029Z,26.35
2023-03-18T16:01:47.962Z,26.45
2023-03-18T16:02:47.958Z,26.44
2023-03-18T16:03:47.903Z,26.46
2023-03-18T16:04:47.880Z,26.46
2023-03-18T16:05:47.867Z,26.47
2023-03-18T16:06:47.856Z,26.52
2023-03-18T16:07:47.822Z,26.55
2023-03-18T16:08:47.801Z,26.61
2023-03-18T16:09:47.787Z,26.68
2023-03-18T16:10:47.782Z,26.59
2023-03-18T16:11:47.774Z,26.69
2023-03-18T16:12:47.763Z,26.66
2023-03-18T16:13:47.759Z,26.72
2023-03-18T16:14:47.761Z,26.68
2023-03-18T16:15:47.732Z,26.70
2023-03-18T16:16:47.790Z,26.76
2023-03-18T16:17:47.731Z,26.76
2023-03-18T16:18:47.789Z,26.79
2023-03-18T16:19:47.739Z,26.77
2023-03-18T16:20:47.807Z,26.80
2023-03-18T16:21:47.725Z,26.81
2023-03-18T16:22:47.722Z,26.84
2023-03-18T16:23:47.738Z,26.85
2023-03-18T16:24:47.742Z,26.87
2023-03-18T16:25:47.747Z,26.88
2023-03-18T16:26:47.746Z,26.86
2023-03-18T16:27:47.756Z,26.89
2023-03-18T16:28:48.457Z,26.88
2023-03-18T16:29:47.813Z,26.96
2023-03-18T16:30:47.784Z,26.92
2023-03-18T16:31:47.914Z,27.00
2023-03-18T16:32:47.827Z,26.97
2023-03-18T16:33:47.806Z,26.92
2023-03-18T16:34:47.810Z,27.04
2023-03-18T16:35:47.858Z,26.97
2023-03-18T16:36:47.844Z,27.04
2023-03-18T16:37:47.855Z,27.04
2023-03-18T16:38:47.865Z,27.05
2023-03-18T16:39:47.864Z,27.07
2023-03-18T16:40:47.888Z,27.10
2023-03-18T16:41:47.907Z,27.11
2023-03-18T16:42:47.940Z,27.12
2023-03-18T16:43:47.926Z,27.12
2023-03-18T16:44:47.942Z,27.14
2023-03-18T16:45:48.008Z,27.16
2023-03-18T16:46:47.979Z,27.14
2023-03-18T16:47:48.081Z,27.15
2023-03-18T16:48:48.012Z,27.13
2023-03-18T16:49:48.029Z,27.22
2023-03-18T16:50:48.144Z,27.22
2023-03-18T16:51:48.073Z,27.17
2023-03-18T16:52:48.087Z,27.26
2023-03-18T16:53:48.112Z,27.27
2023-03-18T16:54:48.145Z,27.24
2023-03-18T16:55:48.133Z,27.30
2023-03-18T16:56:48.163Z,27.24
2023-03-18T16:57:48.176Z,27.30
2023-03-18T16:58:48.191Z,27.28
2023-03-18T16:59:48.209Z,27.30
2023-03-18T17:00:48.307Z,27.33
2023-03-18T17:01:48.440Z,27.35
2023-03-18T17:02:48.249Z,27.35
2023-03-18T17:03:48.320Z,27.35
2023-03-18T17:04:48.294Z,27.38
2023-03-18T17:05:48.414Z,27.36
2023-03-18T17:06:48.294Z,27.41
2023-03-18T17:07:48.280Z,27.45
2023-03-18T17:08:48.273Z,27.42
2023-03-18T17:09:48.314Z,27.47
2023-03-18T17:10:48.249Z,27.40
2023-03-18T17:11:48.225Z,27.42
2023-03-18T17:12:48.224Z,27.40
2023-03-18T17:13:48.813Z,27.47
2023-03-18T17:14:48.225Z,27.47
2023-03-18T17:15:48.205Z,27.47
2023-03-18T17:16:48.254Z,27.53
2023-03-18T17:17:48.173Z,27.50
2023-03-18T17:18:48.146Z,27.53
2023-03-18T17:19:48.101Z,27.51
2023-03-18T17:20:48.057Z,27.56
2023-03-18T17:21:48.015Z,27.55
2023-03-18T17:22:47.972Z,27.54
2023-03-18T17:23:47.939Z,27.57
2023-03-18T17:24:47.930Z,27.61
2023-03-18T17:25:47.897Z,27.58
2023-03-18T17:26:47.855Z,27.62
2023-03-18T17:27:47.819Z,27.65
2023-03-18T17:28:47.856Z,27.62
2023-03-18T17:29:47.744Z,27.61
2023-03-18T17:30:47.703Z,27.62
2023-03-18T17:31:47.657Z,27.65
2023-03-18T17:32:47.677Z,27.65
2023-03-18T17:33:47.674Z,27.66
2023-03-18T17:34:47.600Z,27.64
2023-03-18T17:35:47.618Z,27.69
2023-03-18T17:36:47.506Z,27.63
2023-03-18T17:37:47.488Z,27.69
2023-03-18T17:38:47.506Z,27.73
2023-03-18T17:39:47.392Z,27.67
2023-03-18T17:40:47.385Z,27.67
2023-03-18T17:41:47.316Z,27.75
2023-03-18T17:42:47.281Z,27.77
2023-03-18T17:43:47.299Z,27.76
2023-03-18T17:44:47.222Z,27.71
2023-03-18T17:45:47.218Z,27.73
2023-03-18T17:46:47.163Z,27.73
2023-03-18T17:47:47.142Z,27.71
2023-03-18T17:48:47.115Z,27.71
2023-03-18T17:49:47.086Z,27.77
2023-03-18T17:50:47.060Z,27.77
2023-03-18T17:51:47.042Z,27.82
2023-03-18T17:52:47.019Z,27.80
2023-03-18T17:53:46.996Z,27.80
2023-03-18T17:54:46.978Z,27.81
2023-03-18T17:55:46.940Z,27.85
2023-03-18T17:56:46.913Z,27.87
2023-03-18T17:57:46.876Z,27.89
2023-03-18T17:58:46.906Z,28.01
2023-03-18T17:59:46.803Z,27.91
2023-03-18T18:00:46.763Z,27.99
2023-03-18T18:01:46.725Z,27.99
2023-03-18T18:02:46.698Z,27.98
2023-03-18T18:03:46.636Z,28.03
2023-03-18T18:04:46.615Z,28.03
2023-03-18T18:05:46.556Z,28.00
2023-03-18T18:06:48.118Z,27.96
2023-03-18T18:07:46.615Z,27.97
2023-03-18T18:08:46.561Z,27.97
2023-03-18T18:09:46.531Z,27.98
2023-03-18T18:10:46.486Z,28.00
2023-03-18T18:11:46.494Z,28.04
2023-03-18T18:12:48.474Z,28.03
2023-03-18T18:13:46.368Z,28.06
2023-03-18T18:14:46.357Z,28.03
2023-03-18T18:15:46.303Z,28.04
2023-03-18T18:16:46.243Z,28.07
2023-03-18T18:17:46.200Z,28.03
2023-03-18T18:18:48.327Z,28.06
2023-03-18T18:19:46.140Z,28.00
2023-03-18T18:20:46.094Z,28.07
2023-03-18T18:21:46.348Z,28.10
2023-03-18T18:22:46.009Z,28.03
2023-03-18T18:23:45.972Z,28.12
2023-03-18T18:24:45.937Z,28.04
2023-03-18T18:25:45.882Z,28.11
2023-03-18T18:26:45.849Z,28.09
2023-03-18T18:27:45.808Z,28.11
2023-03-18T18:28:45.765Z,28.11
2023-03-18T18:29:45.742Z,28.18
2023-03-18T18:30:45.664Z,28.12
2023-03-18T18:31:45.664Z,28.15
2023-03-18T18:32:45.624Z,28.21
2023-03-18T18:33:45.565Z,28.12
2023-03-18T18:34:45.553Z,28.19
2023-03-18T18:35:45.476Z,28.16
2023-03-18T18:36:45.411Z,28.19
2023-03-18T18:37:45.392Z,28.19
2023-03-18T18:38:45.338Z,28.19
2023-03-18T18:39:45.298Z,28.19
2023-03-18T18:40:45.253Z,28.16
2023-03-18T18:41:45.207Z,28.23
2023-03-18T18:42:45.156Z,28.26
2023-03-18T18:43:45.116Z,28.27
2023-03-18T18:44:45.079Z,28.22
2023-03-18T18:45:45.082Z,28.26
2023-03-18T18:46:45.007Z,28.27
2023-03-18T23:24:45.044Z,28.89
2023-03-18T23:25:45.029Z,28.88
2023-03-18T23:26:45.061Z,28.89
2023-03-18T23:27:45.076Z,28.88
2023-03-18T23:28:45.617Z,28.90
2023-03-18T23:29:45.141Z,28.95
2023-03-18T23:30:45.168Z,28.89
2023-03-18T23:31:45.295Z,28.88
2023-03-18T23:32:45.274Z,28.92
2023-03-18T23:33:45.264Z,28.89
2023-03-18T23:34:45.280Z,28.90
2023-03-18T23:35:45.348Z,28.90
2023-03-18T23:36:45.332Z,28.94
2023-03-18T23:37:45.366Z,28.94
2023-03-18T23:38:45.468Z,28.97
2023-03-18T23:39:45.424Z,28.95
2023-03-18T23:40:45.479Z,28.89
2023-03-18T23:41:45.496Z,28.95
2023-03-18T23:42:45.522Z,28.90
2023-03-18T23:43:45.550Z,28.93
2023-03-18T23:44:45.592Z,28.95
2023-03-18T23:45:45.744Z,28.92
2023-03-18T23:46:45.647Z,28.95
2023-03-18T23:47:45.679Z,28.93
2023-03-18T23:48:45.709Z,28.92
2023-03-18T23:49:45.739Z,28.97
2023-03-18T23:50:45.777Z,28.96
2023-03-18T23:51:45.790Z,28.96
2023-03-18T23:52:45.826Z,28.99
2023-03-18T23:53:45.860Z,28.96
2023-03-18T23:54:45.964Z,28.96
2023-03-18T23:55:46.106Z,28.96
2023-03-18T23:56:45.962Z,28.99
2023-03-18T23:57:45.980Z,28.90
2023-03-18T23:58:46.017Z,29.00
2023-03-18T23:59:46.049Z,29.01
