createdAt,value
2023-05-19T00:00:59.733Z,51.40
2023-05-19T00:03:56.504Z,51.40
2023-05-19T00:06:43.380Z,50.80
2023-05-19T00:09:29.529Z,51.90
2023-05-19T00:12:16.146Z,51.90
2023-05-19T00:15:02.108Z,51.80
2023-05-19T00:17:47.848Z,51.60
2023-05-19T00:20:33.493Z,51.70
2023-05-19T00:23:19.126Z,51.60
2023-05-19T00:26:04.547Z,51.70
2023-05-19T00:28:50.831Z,51.80
2023-05-19T00:31:36.554Z,51.60
2023-05-19T00:34:21.898Z,51.60
2023-05-19T00:37:07.332Z,52.10
2023-05-19T00:39:52.815Z,51.80
2023-05-19T00:42:39.115Z,51.60
2023-05-19T00:45:25.265Z,52.20
2023-05-19T00:48:10.863Z,51.70
2023-05-19T00:50:58.331Z,51.40
2023-05-19T00:53:44.708Z,51.10
2023-05-19T00:56:31.324Z,51.20
2023-05-19T00:59:17.420Z,51.00
2023-05-19T01:02:03.107Z,50.80
2023-05-19T01:04:49.402Z,50.80
2023-05-19T01:07:35.067Z,51.40
2023-05-19T01:10:21.700Z,51.80
2023-05-19T01:13:08.480Z,51.20
2023-05-19T01:16:25.274Z,50.90
2023-05-19T01:19:57.822Z,51.20
2023-05-19T01:23:25.303Z,55.70
2023-05-19T01:27:01.748Z,53.00
2023-05-19T01:30:08.760Z,51.90
2023-05-19T01:33:03.773Z,52.60
2023-05-19T01:35:50.851Z,52.30
2023-05-19T01:38:39.233Z,52.40
2023-05-19T01:41:26.519Z,51.60
2023-05-19T01:44:12.445Z,51.80
2023-05-19T01:46:58.081Z,51.70
2023-05-19T01:49:43.530Z,51.90
2023-05-19T01:52:29.007Z,51.90
2023-05-19T01:55:14.678Z,52.10
2023-05-19T01:58:36.696Z,52.40
2023-05-19T02:01:49.260Z,51.60
2023-05-19T02:04:48.167Z,51.90
2023-05-19T02:08:01.542Z,52.20
2023-05-19T02:11:05.324Z,53.20
2023-05-19T02:13:56.783Z,51.90
2023-05-19T02:16:48.299Z,52.20
2023-05-19T02:19:38.477Z,52.30
2023-05-19T02:22:23.697Z,64.00
2023-05-19T02:25:10.529Z,53.70
2023-05-19T02:27:55.919Z,53.00
2023-05-19T02:30:41.302Z,53.30
2023-05-19T02:33:26.726Z,53.00
2023-05-19T02:36:12.290Z,53.90
2023-05-19T02:38:57.749Z,53.80
2023-05-19T02:41:43.183Z,53.50
2023-05-19T02:44:28.722Z,53.00
2023-05-19T02:47:14.097Z,52.90
2023-05-19T02:49:59.594Z,53.60
2023-05-19T02:52:45.062Z,53.20
2023-05-19T02:55:30.531Z,52.90
2023-05-19T02:58:16.001Z,53.30
2023-05-19T03:01:01.648Z,52.70
2023-05-19T03:03:47.469Z,52.50
2023-05-19T03:06:33.021Z,52.70
2023-05-19T03:09:18.492Z,52.50
2023-05-19T03:12:05.047Z,52.80
2023-05-19T03:14:50.655Z,52.60
2023-05-19T03:17:36.113Z,53.10
2023-05-19T03:20:22.002Z,53.70
2023-05-19T03:23:07.714Z,53.90
2023-05-19T03:25:53.273Z,53.60
2023-05-19T03:28:38.590Z,53.10
2023-05-19T03:31:24.476Z,52.90
2023-05-19T03:34:10.088Z,53.60
2023-05-19T03:36:55.578Z,53.10
2023-05-19T03:39:40.990Z,54.10
2023-05-19T03:42:26.289Z,53.80
2023-05-19T03:45:11.818Z,53.40
2023-05-19T03:47:57.282Z,53.60
2023-05-19T03:50:42.667Z,53.60
2023-05-19T03:53:28.070Z,53.90
2023-05-19T03:56:13.663Z,53.90
2023-05-19T03:58:59.734Z,54.40
2023-05-19T04:01:45.378Z,54.00
2023-05-19T04:04:30.805Z,54.10
2023-05-19T04:07:16.155Z,53.90
2023-05-19T04:10:04.707Z,53.40
2023-05-19T04:12:50.300Z,53.80
2023-05-19T04:15:35.869Z,54.00
2023-05-19T04:18:21.275Z,53.60
2023-05-19T04:21:06.760Z,53.20
2023-05-19T04:23:52.252Z,53.30
2023-05-19T04:26:37.739Z,54.00
2023-05-19T04:29:23.724Z,53.50
2023-05-19T04:32:09.007Z,53.50
2023-05-19T04:34:54.433Z,53.90
2023-05-19T04:37:39.789Z,53.70
2023-05-19T04:40:25.345Z,53.70
2023-05-19T04:43:10.677Z,53.50
2023-05-19T04:45:56.062Z,53.90
2023-05-19T04:48:41.730Z,53.40
2023-05-19T04:51:30.478Z,53.60
2023-05-19T04:54:16.366Z,53.70
2023-05-19T04:57:02.012Z,53.60
2023-05-19T04:59:47.508Z,53.60
2023-05-19T05:02:33.006Z,53.70
2023-05-19T05:05:18.706Z,53.40
2023-05-19T05:08:04.445Z,53.10
2023-05-19T05:10:54.087Z,53.40
2023-05-19T05:13:46.186Z,53.70
2023-05-19T05:16:32.514Z,53.30
2023-05-19T05:19:18.538Z,54.20
2023-05-19T05:22:04.861Z,53.90
2023-05-19T05:24:50.860Z,53.40
2023-05-19T05:27:36.713Z,53.60
2023-05-19T05:30:22.054Z,53.40
2023-05-19T05:33:09.158Z,54.00
2023-05-19T05:35:54.772Z,54.00
2023-05-19T05:38:40.432Z,54.10
2023-05-19T05:41:25.884Z,54.00
2023-05-19T05:44:11.297Z,54.00
2023-05-19T05:46:57.079Z,54.30
2023-05-19T05:49:43.267Z,54.10
2023-05-19T05:52:31.346Z,54.30
2023-05-19T05:55:18.024Z,53.70
2023-05-19T05:58:03.687Z,53.90
2023-05-19T06:00:49.347Z,54.30
2023-05-19T06:03:34.629Z,54.90
2023-05-19T06:06:20.239Z,54.60
2023-05-19T06:09:06.002Z,55.20
2023-05-19T06:11:51.448Z,54.90
2023-05-19T06:14:37.609Z,54.70
2023-05-19T06:17:23.085Z,55.50
2023-05-19T06:20:09.324Z,55.10
2023-05-19T06:22:54.962Z,55.10
2023-05-19T06:25:40.470Z,54.80
2023-05-19T06:28:25.941Z,55.10
2023-05-19T06:31:11.437Z,55.00
2023-05-19T06:33:57.382Z,55.40
2023-05-19T06:36:43.170Z,55.50
2023-05-19T06:39:28.545Z,55.00
2023-05-19T06:42:14.022Z,55.10
2023-05-19T06:44:59.660Z,55.50
2023-05-19T06:47:45.533Z,55.10
2023-05-19T06:50:31.335Z,55.10
2023-05-19T06:53:19.739Z,54.80
2023-05-19T06:56:06.291Z,54.90
2023-05-19T06:58:51.961Z,55.60
2023-05-19T07:01:37.436Z,55.60
2023-05-19T07:04:22.998Z,56.20
2023-05-19T07:07:08.575Z,55.90
2023-05-19T07:09:54.327Z,55.90
2023-05-19T07:12:40.386Z,55.80
2023-05-19T07:15:26.437Z,55.70
2023-05-19T07:18:11.942Z,55.50
2023-05-19T07:20:58.257Z,55.80
2023-05-19T07:23:43.673Z,55.40
2023-05-19T07:26:29.739Z,55.80
2023-05-19T07:29:15.127Z,55.50
2023-05-19T07:32:00.790Z,55.80
2023-05-19T07:34:46.069Z,55.20
2023-05-19T07:37:31.506Z,55.50
2023-05-19T07:40:17.285Z,55.20
2023-05-19T07:43:02.613Z,55.40
2023-05-19T07:45:48.226Z,55.60
2023-05-19T07:48:34.088Z,54.90
2023-05-19T07:51:19.569Z,54.60
2023-05-19T07:54:04.909Z,54.40
2023-05-19T07:56:50.274Z,54.60
2023-05-19T07:59:35.755Z,54.80
2023-05-19T08:02:21.283Z,55.00
2023-05-19T08:05:07.848Z,54.50
2023-05-19T08:07:53.408Z,55.20
2023-05-19T08:10:38.833Z,54.40
2023-05-19T08:13:24.285Z,53.60
2023-05-19T08:16:10.217Z,53.30
2023-05-19T08:18:55.709Z,53.30
2023-05-19T08:21:41.386Z,53.20
2023-05-19T08:24:27.810Z,53.00
2023-05-19T08:27:13.603Z,53.60
2023-05-19T08:29:59.689Z,53.40
2023-05-19T08:32:45.637Z,53.10
2023-05-19T08:35:31.225Z,53.00
2023-05-19T08:38:16.756Z,53.20
2023-05-19T08:41:02.421Z,53.20
2023-05-19T08:43:48.141Z,53.10
2023-05-19T08:46:33.879Z,53.10
2023-05-19T08:49:27.646Z,53.30
2023-05-19T08:52:53.426Z,53.20
2023-05-19T08:56:06.462Z,54.70
2023-05-19T08:58:52.482Z,56.10
2023-05-19T09:01:39.474Z,53.60
2023-05-19T09:04:27.739Z,53.30
2023-05-19T09:07:16.075Z,53.30
2023-05-19T09:10:02.393Z,53.30
2023-05-19T09:12:47.915Z,53.00
2023-05-19T09:15:35.240Z,53.20
2023-05-19T09:18:21.027Z,53.00
2023-05-19T09:21:06.576Z,53.00
2023-05-19T09:23:52.154Z,53.10
2023-05-19T09:26:42.473Z,53.40
2023-05-19T09:29:27.805Z,53.30
2023-05-19T09:32:13.721Z,53.40
2023-05-19T09:34:59.306Z,53.30
2023-05-19T09:37:44.776Z,53.10
2023-05-19T09:40:31.314Z,53.20
2023-05-19T09:43:16.888Z,53.40
2023-05-19T09:46:07.690Z,53.00
2023-05-19T09:48:58.375Z,53.00
2023-05-19T09:51:44.465Z,52.40
2023-05-19T09:54:30.922Z,51.80
2023-05-19T09:57:16.739Z,51.70
2023-05-19T10:00:08.258Z,51.60
2023-05-19T10:02:55.333Z,51.70
2023-05-19T10:05:40.935Z,51.30
2023-05-19T10:08:28.410Z,51.60
2023-05-19T10:11:15.193Z,51.70
2023-05-19T10:14:01.514Z,51.90
2023-05-19T10:16:51.490Z,52.00
2023-05-19T10:19:38.814Z,51.60
2023-05-19T10:22:33.848Z,51.80
2023-05-19T10:25:19.388Z,51.10
2023-05-19T10:28:13.288Z,51.90
2023-05-19T10:31:02.938Z,51.70
2023-05-19T10:34:42.436Z,51.60
2023-05-19T10:38:13.966Z,50.00
2023-05-19T10:41:28.899Z,51.20
2023-05-19T10:44:44.923Z,52.00
2023-05-19T10:47:30.789Z,52.50
2023-05-19T10:50:16.625Z,53.50
2023-05-19T10:53:03.138Z,54.10
2023-05-19T10:55:55.750Z,54.70
2023-05-19T10:58:43.757Z,54.90
2023-05-19T11:01:36.494Z,54.60
2023-05-19T11:04:51.624Z,55.10
2023-05-19T11:07:37.747Z,55.40
2023-05-19T11:10:24.899Z,56.10
2023-05-19T11:13:20.364Z,56.00
2023-05-19T11:16:09.957Z,57.20
2023-05-19T11:19:02.336Z,56.80
2023-05-19T11:21:52.965Z,58.00
2023-05-19T11:24:47.830Z,56.30
2023-05-19T11:27:35.387Z,56.30
2023-05-19T11:30:20.989Z,56.00
2023-05-19T11:33:06.861Z,55.90
2023-05-19T11:35:55.534Z,56.10
2023-05-19T11:38:42.565Z,55.70
2023-05-19T11:41:27.967Z,54.20
2023-05-19T11:44:13.303Z,53.00
2023-05-19T11:47:01.908Z,53.70
2023-05-19T11:49:51.695Z,54.90
2023-05-19T11:52:37.482Z,53.90
2023-05-19T11:55:23.621Z,53.50
2023-05-19T11:58:09.087Z,53.40
2023-05-19T12:00:54.641Z,53.80
2023-05-19T12:03:40.363Z,55.00
2023-05-19T12:06:28.138Z,56.00
2023-05-19T12:09:14.611Z,56.60
2023-05-19T12:12:01.564Z,57.10
2023-05-19T12:14:51.527Z,56.70
2023-05-19T12:17:37.345Z,57.10
2023-05-19T12:20:24.772Z,58.00
2023-05-19T12:23:10.973Z,56.80
2023-05-19T12:26:00.422Z,56.30
2023-05-19T12:28:46.550Z,56.70
2023-05-19T12:31:34.316Z,56.80
2023-05-19T12:34:21.011Z,56.80
2023-05-19T12:37:06.789Z,57.10
2023-05-19T12:39:52.576Z,57.20
2023-05-19T12:42:37.907Z,57.50
2023-05-19T12:45:23.311Z,57.50
2023-05-19T12:48:12.550Z,57.40
2023-05-19T12:50:58.616Z,57.90
2023-05-19T12:53:44.125Z,57.70
2023-05-19T12:56:29.710Z,57.70
2023-05-19T12:59:37.427Z,57.60
2023-05-19T13:02:24.880Z,59.70
2023-05-19T13:05:10.597Z,58.20
2023-05-19T13:08:02.474Z,58.60
2023-05-19T13:10:48.488Z,58.30
2023-05-19T13:13:34.252Z,57.80
2023-05-19T13:16:19.632Z,58.20
2023-05-19T13:19:06.191Z,58.60
2023-05-19T13:21:51.917Z,58.50
2023-05-19T13:24:37.468Z,58.10
2023-05-19T13:27:22.970Z,56.90
2023-05-19T13:30:09.388Z,56.70
2023-05-19T13:32:55.094Z,56.80
2023-05-19T13:35:41.192Z,57.70
2023-05-19T13:38:26.728Z,57.70
2023-05-19T13:41:13.810Z,58.00
2023-05-19T13:44:01.072Z,57.70
2023-05-19T13:46:48.496Z,57.50
2023-05-19T13:49:35.251Z,58.00
2023-05-19T13:52:21.625Z,58.30
2023-05-19T13:55:08.016Z,58.10
2023-05-19T13:57:53.854Z,57.70
2023-05-19T14:00:39.511Z,58.30
2023-05-19T14:03:26.888Z,58.40
2023-05-19T14:06:12.654Z,59.00
2023-05-19T14:08:58.104Z,59.20
2023-05-19T14:11:43.929Z,58.80
2023-05-19T14:14:29.598Z,59.90
2023-05-19T14:17:15.120Z,59.40
2023-05-19T14:20:00.834Z,59.80
2023-05-19T14:22:46.370Z,59.40
2023-05-19T14:25:32.109Z,58.80
2023-05-19T14:28:17.522Z,59.10
2023-05-19T14:31:03.888Z,58.90
2023-05-19T14:33:49.467Z,58.30
2023-05-19T14:36:34.824Z,58.50
2023-05-19T14:39:20.285Z,58.20
2023-05-19T14:42:05.879Z,57.80
2023-05-19T14:44:51.587Z,58.20
2023-05-19T14:47:37.140Z,58.00
2023-05-19T14:50:22.835Z,57.20
2023-05-19T14:53:08.363Z,57.90
2023-05-19T14:55:53.988Z,58.50
2023-05-19T14:58:39.482Z,58.40
2023-05-19T15:01:25.127Z,58.40
2023-05-19T15:04:10.418Z,58.60
2023-05-19T15:07:09.833Z,58.90
2023-05-19T15:09:56.807Z,58.90
2023-05-19T15:12:42.600Z,59.40
2023-05-19T15:15:28.092Z,59.60
2023-05-19T15:18:13.551Z,60.70
2023-05-19T15:20:59.013Z,59.50
2023-05-19T15:23:44.623Z,60.50
2023-05-19T15:26:30.456Z,59.90
2023-05-19T15:29:16.049Z,59.50
2023-05-19T15:32:03.205Z,59.20
2023-05-19T15:34:48.774Z,59.60
2023-05-19T15:37:34.275Z,59.90
2023-05-19T15:40:19.846Z,58.90
2023-05-19T15:43:05.369Z,60.70
2023-05-19T15:45:51.205Z,58.50
2023-05-19T15:48:36.826Z,58.80
2023-05-19T15:51:22.782Z,58.60
2023-05-19T15:54:08.292Z,58.70
2023-05-19T15:56:54.066Z,59.10
2023-05-19T15:59:39.555Z,59.30
2023-05-19T16:02:25.196Z,59.00
2023-05-19T16:05:11.158Z,59.00
2023-05-19T16:07:56.522Z,58.80
2023-05-19T16:10:42.100Z,58.50
2023-05-19T16:13:27.652Z,59.10
2023-05-19T16:16:13.224Z,58.80
2023-05-19T16:19:01.218Z,58.90
2023-05-19T16:21:46.732Z,58.60
2023-05-19T16:24:32.092Z,58.40
2023-05-19T16:27:17.541Z,58.50
2023-05-19T16:30:03.286Z,58.80
2023-05-19T16:32:49.278Z,58.90
2023-05-19T16:35:35.228Z,59.20
2023-05-19T16:38:20.732Z,59.10
2023-05-19T16:41:12.301Z,59.20
2023-05-19T16:43:58.188Z,59.10
2023-05-19T16:46:43.640Z,59.20
2023-05-19T16:49:29.125Z,59.60
2023-05-19T16:52:17.681Z,59.40
2023-05-19T16:55:03.261Z,59.40
2023-05-19T16:57:48.811Z,58.70
2023-05-19T17:00:34.327Z,59.00
2023-05-19T17:03:20.619Z,58.70
2023-05-19T17:06:06.333Z,58.60
2023-05-19T17:08:51.918Z,58.70
2023-05-19T17:11:37.372Z,59.00
2023-05-19T17:14:22.830Z,59.20
2023-05-19T17:17:08.629Z,59.00
2023-05-19T17:19:54.027Z,59.00
2023-05-19T17:22:39.633Z,59.10
2023-05-19T17:25:25.502Z,59.00
2023-05-19T17:28:11.021Z,58.70
2023-05-19T17:30:56.361Z,59.10
2023-05-19T17:33:41.903Z,59.10
2023-05-19T17:36:27.389Z,59.40
2023-05-19T17:39:12.918Z,59.40
2023-05-19T17:41:58.287Z,59.10
2023-05-19T17:44:44.779Z,59.20
2023-05-19T17:47:30.377Z,59.00
2023-05-19T17:50:15.789Z,59.00
2023-05-19T17:53:05.137Z,59.10
2023-05-19T17:55:59.427Z,59.10
2023-05-19T17:58:45.401Z,59.10
2023-05-19T18:01:31.205Z,59.20
2023-05-19T18:04:17.524Z,59.40
2023-05-19T18:07:04.813Z,59.30
2023-05-19T18:09:51.807Z,59.20
2023-05-19T18:12:37.460Z,59.00
2023-05-19T18:15:23.704Z,59.40
2023-05-19T18:18:09.912Z,59.20
2023-05-19T18:20:55.251Z,59.40
2023-05-19T18:23:41.565Z,59.40
2023-05-19T18:26:27.485Z,59.50
2023-05-19T18:29:13.378Z,59.80
2023-05-19T18:32:01.210Z,59.70
2023-05-19T18:34:46.833Z,59.70
2023-05-19T18:37:32.443Z,60.10
2023-05-19T18:40:17.861Z,60.00
2023-05-19T18:43:19.248Z,59.90
2023-05-19T18:46:05.005Z,60.00
2023-05-19T18:48:50.715Z,86.30
2023-05-19T18:51:36.704Z,61.00
2023-05-19T18:54:22.493Z,60.30
2023-05-19T18:57:08.916Z,60.30
2023-05-19T18:59:54.395Z,60.00
2023-05-19T19:02:39.828Z,60.20
2023-05-19T19:05:26.077Z,60.10
2023-05-19T19:08:11.515Z,59.90
2023-05-19T19:10:57.392Z,60.20
2023-05-19T19:13:43.233Z,60.40
2023-05-19T19:16:28.752Z,60.40
2023-05-19T19:19:14.504Z,60.80
2023-05-19T19:22:00.350Z,60.60
2023-05-19T19:24:46.227Z,60.30
2023-05-19T19:27:31.745Z,60.70
2023-05-19T19:30:17.321Z,60.80
2023-05-19T19:33:04.560Z,60.90
2023-05-19T19:35:50.462Z,60.90
2023-05-19T19:38:36.132Z,61.10
2023-05-19T19:41:22.177Z,61.10
2023-05-19T19:44:07.513Z,61.30
2023-05-19T19:46:53.129Z,61.70
2023-05-19T19:49:39.318Z,61.20
2023-05-19T19:52:25.474Z,61.40
2023-05-19T19:55:11.201Z,61.00
2023-05-19T19:57:56.880Z,61.60
2023-05-19T20:00:42.522Z,61.50
2023-05-19T20:03:28.684Z,61.30
2023-05-19T20:06:14.614Z,61.20
2023-05-19T20:09:03.153Z,61.20
2023-05-19T20:11:48.783Z,61.80
2023-05-19T20:14:34.004Z,62.00
2023-05-19T20:17:19.474Z,61.90
2023-05-19T20:20:05.752Z,61.60
2023-05-19T20:22:51.211Z,61.70
2023-05-19T20:25:47.716Z,62.00
2023-05-19T20:28:44.680Z,61.20
2023-05-19T20:31:30.089Z,61.90
2023-05-19T20:34:15.550Z,61.40
2023-05-19T20:37:00.941Z,61.90
2023-05-19T20:39:46.471Z,61.70
2023-05-19T20:42:32.887Z,62.60
2023-05-19T20:45:18.502Z,62.10
2023-05-19T20:48:04.268Z,62.20
2023-05-19T20:50:50.025Z,62.10
2023-05-19T20:53:38.304Z,62.40
2023-05-19T20:56:23.667Z,63.00
2023-05-19T20:59:08.971Z,62.80
2023-05-19T21:01:54.503Z,62.50
2023-05-19T21:04:40.108Z,62.30
2023-05-19T21:07:25.967Z,62.20
2023-05-19T21:10:12.110Z,63.50
2023-05-19T21:12:57.546Z,62.80
2023-05-19T21:15:43.029Z,62.50
2023-05-19T21:18:28.564Z,62.20
2023-05-19T21:21:14.521Z,62.40
2023-05-19T21:24:00.582Z,62.80
2023-05-19T21:26:46.112Z,64.40
2023-05-19T21:29:32.468Z,63.40
2023-05-19T21:32:18.539Z,63.60
2023-05-19T21:35:05.265Z,63.30
2023-05-19T21:37:51.125Z,63.40
2023-05-19T21:40:36.503Z,65.30
2023-05-19T21:43:22.018Z,64.60
2023-05-19T21:46:08.034Z,64.00
2023-05-19T21:48:53.666Z,63.70
2023-05-19T21:51:39.488Z,63.40
2023-05-19T21:54:25.178Z,64.10
2023-05-19T21:57:10.525Z,65.10
2023-05-19T21:59:55.979Z,63.90
2023-05-19T22:02:41.497Z,64.30
2023-05-19T22:05:30.678Z,63.90
2023-05-19T22:08:18.807Z,63.20
2023-05-19T22:11:04.804Z,63.40
2023-05-19T22:13:50.344Z,63.90
2023-05-19T22:16:36.026Z,64.30
2023-05-19T22:19:21.552Z,64.00
2023-05-19T22:22:13.890Z,63.70
2023-05-19T22:25:00.438Z,63.80
2023-05-19T22:27:45.837Z,63.90
2023-05-19T22:30:31.323Z,63.40
2023-05-19T22:33:17.218Z,63.80
2023-05-19T22:36:02.630Z,63.90
2023-05-19T22:38:47.966Z,64.20
2023-05-19T22:41:34.730Z,64.80
2023-05-19T22:44:20.040Z,64.20
2023-05-19T22:47:05.497Z,64.80
2023-05-19T22:49:51.446Z,65.30
2023-05-19T22:52:36.907Z,65.60
2023-05-19T22:55:22.702Z,65.50
2023-05-19T22:58:08.105Z,66.20
2023-05-19T23:00:53.699Z,65.70
2023-05-19T23:03:39.264Z,65.80
2023-05-19T23:06:24.983Z,65.90
2023-05-19T23:09:10.602Z,65.30
2023-05-19T23:11:56.619Z,65.60
2023-05-19T23:14:42.566Z,66.70
2023-05-19T23:17:28.239Z,66.30
2023-05-19T23:20:14.081Z,66.60
2023-05-19T23:23:00.628Z,66.20
2023-05-19T23:25:56.098Z,65.80
2023-05-19T23:28:44.981Z,65.20
2023-05-19T23:31:30.779Z,65.10
2023-05-19T23:34:16.747Z,65.10
2023-05-19T23:37:02.469Z,64.80
2023-05-19T23:39:48.329Z,65.20
2023-05-19T23:42:34.571Z,65.20
2023-05-19T23:45:20.031Z,64.50
2023-05-19T23:48:20.458Z,64.00
2023-05-19T23:51:06.483Z,64.50
2023-05-19T23:53:51.935Z,65.70
2023-05-19T23:56:37.429Z,65.10
2023-05-19T23:59:22.982Z,64.70
