createdAt,value
2022-09-05T00:01:27.448Z,100.00
2022-09-05T00:04:03.472Z,100.00
2022-09-05T00:06:53.145Z,100.00
2022-09-05T00:09:27.850Z,100.00
2022-09-05T00:12:01.585Z,100.00
2022-09-05T00:15:14.572Z,100.00
2022-09-05T00:18:48.418Z,100.00
2022-09-05T00:24:27.840Z,100.00
2022-09-05T00:24:28.797Z,100.00
2022-09-05T00:26:37.449Z,100.00
2022-09-05T00:29:54.065Z,100.00
2022-09-05T00:32:16.231Z,100.00
2022-09-05T00:35:06.192Z,100.00
2022-09-05T00:37:38.111Z,100.00
2022-09-05T00:40:18.521Z,100.00
2022-09-05T00:42:49.051Z,100.00
2022-09-05T00:45:20.761Z,100.00
2022-09-05T00:47:50.027Z,100.00
2022-09-05T00:50:23.150Z,100.00
2022-09-05T00:53:06.710Z,100.00
2022-09-05T00:55:40.094Z,100.00
2022-09-05T00:58:34.914Z,100.00
2022-09-05T01:01:13.782Z,100.00
2022-09-05T01:03:56.235Z,100.00
2022-09-05T01:06:37.966Z,100.00
2022-09-05T01:09:31.354Z,100.00
2022-09-05T01:12:20.173Z,100.00
2022-09-05T01:15:14.673Z,100.00
2022-09-05T01:18:26.149Z,100.00
2022-09-05T01:21:10.515Z,100.00
2022-09-05T01:23:50.370Z,100.00
2022-09-05T01:26:34.639Z,100.00
2022-09-05T01:29:17.805Z,100.00
2022-09-05T01:31:56.839Z,100.00
2022-09-05T01:34:31.555Z,100.00
2022-09-05T01:37:04.760Z,100.00
2022-09-05T01:40:12.035Z,100.00
2022-09-05T01:42:36.950Z,100.00
2022-09-05T01:45:10.955Z,100.00
2022-09-05T01:47:50.242Z,100.00
2022-09-05T01:50:33.194Z,100.00
2022-09-05T01:53:26.248Z,100.00
2022-09-05T01:56:12.072Z,100.00
2022-09-05T01:58:55.085Z,100.00
2022-09-05T02:01:32.276Z,100.00
2022-09-05T02:04:13.304Z,100.00
2022-09-05T02:06:44.165Z,100.00
2022-09-05T02:09:22.588Z,100.00
2022-09-05T02:11:54.180Z,100.00
2022-09-05T02:14:33.997Z,100.00
2022-09-05T02:17:27.316Z,100.00
2022-09-05T02:20:09.674Z,100.00
2022-09-05T02:22:44.173Z,100.00
2022-09-05T02:25:18.131Z,100.00
2022-09-05T02:28:05.398Z,100.00
2022-09-05T02:30:36.957Z,100.00
2022-09-05T02:33:22.292Z,100.00
2022-09-05T02:35:54.355Z,100.00
2022-09-05T02:45:00.222Z,100.00
2022-09-05T02:45:08.929Z,100.00
2022-09-05T02:45:17.334Z,100.00
2022-09-05T02:47:06.522Z,100.00
2022-09-05T02:52:53.538Z,100.00
2022-09-05T02:57:37.624Z,100.00
2022-09-05T02:57:39.664Z,100.00
2022-09-05T02:58:47.837Z,100.00
2022-09-05T03:01:29.508Z,100.00
2022-09-05T03:04:07.763Z,100.00
2022-09-05T03:06:40.911Z,100.00
2022-09-05T03:09:20.793Z,100.00
2022-09-05T03:12:28.612Z,100.00
2022-09-05T03:15:22.750Z,100.00
2022-09-05T03:18:25.002Z,100.00
2022-09-05T03:21:30.818Z,100.00
2022-09-05T03:24:07.119Z,100.00
2022-09-05T03:26:50.982Z,100.00
2022-09-05T03:29:38.419Z,100.00
2022-09-05T03:32:48.936Z,100.00
2022-09-05T03:35:38.050Z,100.00
2022-09-05T03:38:33.524Z,100.00
2022-09-05T03:41:11.823Z,100.00
2022-09-05T03:44:06.892Z,100.00
2022-09-05T03:46:51.543Z,100.00
2022-09-05T03:53:55.023Z,100.00
2022-09-05T03:57:14.630Z,100.00
2022-09-05T03:57:19.610Z,100.00
2022-09-05T03:58:59.784Z,100.00
2022-09-05T04:04:03.663Z,100.00
2022-09-05T04:08:18.259Z,100.00
2022-09-05T04:08:23.961Z,100.00
2022-09-05T04:10:14.422Z,100.00
2022-09-05T04:12:51.375Z,100.00
2022-09-05T04:15:31.343Z,100.00
2022-09-05T04:18:04.021Z,100.00
2022-09-05T04:20:40.653Z,100.00
2022-09-05T04:23:18.902Z,100.00
2022-09-05T04:26:11.464Z,100.00
2022-09-05T04:28:53.786Z,100.00
2022-09-05T04:31:30.490Z,100.00
2022-09-05T04:34:09.255Z,100.00
2022-09-05T04:36:38.308Z,100.00
2022-09-05T04:39:25.396Z,100.00
2022-09-05T04:41:55.399Z,100.00
2022-09-05T04:44:27.199Z,100.00
2022-09-05T04:46:57.685Z,100.00
2022-09-05T04:49:27.248Z,100.00
2022-09-05T04:52:33.782Z,100.00
2022-09-05T04:55:04.070Z,100.00
2022-09-05T04:57:36.059Z,100.00
2022-09-05T05:06:05.654Z,100.00
2022-09-05T05:06:09.239Z,100.00
2022-09-05T05:06:11.745Z,100.00
2022-09-05T05:08:48.067Z,100.00
2022-09-05T05:17:56.571Z,100.00
2022-09-05T05:18:01.868Z,100.00
2022-09-05T05:18:15.463Z,100.00
2022-09-05T05:20:40.287Z,100.00
2022-09-05T05:22:57.108Z,100.00
2022-09-05T05:25:25.277Z,100.00
2022-09-05T05:28:08.647Z,100.00
2022-09-05T05:30:41.049Z,100.00
2022-09-05T05:33:23.851Z,100.00
2022-09-05T05:35:53.520Z,100.00
2022-09-05T05:38:28.671Z,100.00
2022-09-05T05:41:01.330Z,100.00
2022-09-05T05:43:35.185Z,100.00
2022-09-05T05:46:03.193Z,100.00
2022-09-05T05:48:38.204Z,100.00
2022-09-05T05:51:20.207Z,100.00
2022-09-05T05:54:06.245Z,100.00
2022-09-05T05:56:41.018Z,100.00
2022-09-05T05:59:30.977Z,100.00
2022-09-05T06:02:20.442Z,100.00
2022-09-05T06:05:16.295Z,100.00
2022-09-05T06:08:30.561Z,100.00
2022-09-05T06:14:58.126Z,100.00
2022-09-05T06:15:04.289Z,100.00
2022-09-05T06:17:58.431Z,100.00
2022-09-05T06:22:09.196Z,100.00
2022-09-05T06:24:08.215Z,100.00
2022-09-05T06:26:50.831Z,100.00
2022-09-05T06:29:34.268Z,100.00
2022-09-05T06:32:17.586Z,100.00
2022-09-05T06:35:00.005Z,100.00
2022-09-05T06:37:37.299Z,100.00
2022-09-05T06:40:13.886Z,100.00
2022-09-05T06:42:59.289Z,100.00
2022-09-05T06:46:01.069Z,100.00
2022-09-05T06:48:44.616Z,100.00
2022-09-05T06:51:33.872Z,100.00
2022-09-05T06:54:30.493Z,100.00
2022-09-05T06:57:12.661Z,100.00
2022-09-05T07:00:24.580Z,100.00
2022-09-05T07:03:06.555Z,100.00
2022-09-05T07:05:44.942Z,100.00
2022-09-05T07:08:36.328Z,100.00
2022-09-05T07:11:15.714Z,100.00
2022-09-05T07:13:54.105Z,100.00
2022-09-05T07:16:37.375Z,100.00
2022-09-05T07:19:17.932Z,100.00
2022-09-05T07:21:54.265Z,100.00
2022-09-05T07:24:53.998Z,100.00
2022-09-05T07:28:00.132Z,100.00
2022-09-05T07:30:25.164Z,98.56
2022-09-05T07:32:54.901Z,100.00
2022-09-05T07:35:26.779Z,99.14
2022-09-05T07:38:03.067Z,98.35
2022-09-05T07:40:31.495Z,100.00
2022-09-05T07:43:10.213Z,96.27
2022-09-05T07:45:46.401Z,97.56
2022-09-05T07:48:41.924Z,96.35
2022-09-05T07:54:51.708Z,98.65
2022-09-05T07:57:04.125Z,100.00
2022-09-05T08:04:17.659Z,93.08
2022-09-05T08:07:47.175Z,93.50
2022-09-05T08:51:59.636Z,78.94
2022-09-05T08:55:04.339Z,77.56
2022-09-05T08:58:27.042Z,74.62
2022-09-05T09:02:44.984Z,75.00
2022-09-05T09:07:51.557Z,70.58
2022-09-05T09:14:31.103Z,70.48
2022-09-05T09:17:06.912Z,70.50
2022-09-05T09:21:02.809Z,73.00
2022-09-05T09:23:58.323Z,68.42
2022-09-05T09:30:06.778Z,66.42
2022-09-05T09:33:07.643Z,62.34
2022-09-05T09:40:06.469Z,61.20
2022-09-05T09:46:19.152Z,63.93
2022-09-05T12:33:14.839Z,42.40
2022-09-05T12:41:35.630Z,42.30
2022-09-05T12:42:49.739Z,43.59
2022-09-05T12:49:35.244Z,44.58
2022-09-05T12:55:36.634Z,41.09
2022-09-05T13:03:01.432Z,43.07
2022-09-05T13:13:59.525Z,43.75
2022-09-05T13:23:50.542Z,45.53
2022-09-05T13:26:23.959Z,45.05
2022-09-05T13:38:10.928Z,45.69
2022-09-05T13:38:14.753Z,44.25
2022-09-05T13:40:40.770Z,46.76
2022-09-05T13:44:25.151Z,41.59
2022-09-05T13:47:01.040Z,46.55
2022-09-05T13:52:47.752Z,42.49
2022-09-05T13:55:23.725Z,41.71
2022-09-05T13:58:14.098Z,39.83
2022-09-05T14:01:15.190Z,43.41
2022-09-05T14:07:46.104Z,40.87
2022-09-05T14:11:07.577Z,42.10
2022-09-05T14:13:47.878Z,41.28
2022-09-05T14:16:43.470Z,43.99
2022-09-05T14:23:17.872Z,41.71
2022-09-05T14:25:52.764Z,41.95
2022-09-05T14:37:43.860Z,41.02
2022-09-05T14:37:46.137Z,40.04
2022-09-05T14:38:04.330Z,40.54
2022-09-05T14:41:11.665Z,41.02
2022-09-05T14:44:10.455Z,38.95
2022-09-05T14:47:32.464Z,41.34
2022-09-05T14:50:28.282Z,42.26
2022-09-05T14:56:51.618Z,42.56
2022-09-05T15:02:02.443Z,41.38
2022-09-05T15:02:58.756Z,41.58
2022-09-05T15:04:55.154Z,39.75
2022-09-05T15:07:23.592Z,41.15
2022-09-05T15:12:16.943Z,42.29
2022-09-05T15:13:00.623Z,41.04
2022-09-05T15:15:31.747Z,39.94
2022-09-05T15:18:04.563Z,41.79
2022-09-05T15:20:37.168Z,42.34
2022-09-05T15:23:16.460Z,42.25
2022-09-05T15:25:47.422Z,42.15
2022-09-05T15:28:20.721Z,43.04
2022-09-05T15:30:58.785Z,37.98
2022-09-05T15:33:29.319Z,43.34
2022-09-05T15:35:58.310Z,42.60
2022-09-05T15:38:33.612Z,39.89
2022-09-05T15:41:20.530Z,40.50
2022-09-05T15:43:52.419Z,41.06
2022-09-05T15:46:34.282Z,41.64
2022-09-05T15:49:05.400Z,40.37
2022-09-05T15:51:49.539Z,40.56
2022-09-05T15:54:38.630Z,41.45
2022-09-05T15:57:17.812Z,42.02
2022-09-05T15:59:49.148Z,42.04
2022-09-05T16:02:20.847Z,41.26
2022-09-05T16:10:26.878Z,43.38
2022-09-05T16:10:38.972Z,42.98
2022-09-05T16:11:09.954Z,41.26
2022-09-05T16:13:36.779Z,41.84
2022-09-05T16:23:16.999Z,45.10
2022-09-05T16:23:20.280Z,44.57
2022-09-05T16:23:30.079Z,44.02
2022-09-05T16:24:59.409Z,45.91
2022-09-05T16:27:46.065Z,44.78
2022-09-05T16:30:21.833Z,45.64
2022-09-05T16:32:51.933Z,47.19
2022-09-05T16:35:25.064Z,46.76
2022-09-05T16:37:57.718Z,46.32
2022-09-05T16:40:27.951Z,47.28
2022-09-05T16:42:59.247Z,49.24
2022-09-05T16:45:32.177Z,48.68
2022-09-05T16:48:14.215Z,48.75
2022-09-05T16:50:50.092Z,48.88
2022-09-05T16:53:32.319Z,50.28
2022-09-05T16:56:04.199Z,47.60
2022-09-05T16:58:35.053Z,47.74
2022-09-05T17:01:14.655Z,48.25
2022-09-05T17:03:52.189Z,49.73
2022-09-05T17:06:26.340Z,49.12
2022-09-05T17:09:12.161Z,50.72
2022-09-05T17:12:00.063Z,51.49
2022-09-05T17:14:33.639Z,51.19
2022-09-05T17:17:36.508Z,52.17
2022-09-05T17:20:05.837Z,53.40
2022-09-05T17:26:26.424Z,52.93
2022-09-05T17:29:30.254Z,52.09
2022-09-05T17:29:41.334Z,53.01
2022-09-05T17:31:56.926Z,54.19
2022-09-05T17:34:50.235Z,55.95
2022-09-05T17:37:41.457Z,55.74
2022-09-05T17:40:38.057Z,57.90
2022-09-05T17:43:07.718Z,58.88
2022-09-05T17:45:44.799Z,59.82
2022-09-05T17:48:14.949Z,59.85
2022-09-05T17:50:51.073Z,60.12
2022-09-05T17:53:26.648Z,61.19
2022-09-05T17:56:29.096Z,63.45
2022-09-05T17:59:08.071Z,63.89
2022-09-05T18:01:36.078Z,64.89
2022-09-05T18:04:17.750Z,66.07
2022-09-05T18:07:00.571Z,67.03
2022-09-05T18:10:01.462Z,68.90
2022-09-05T18:13:14.016Z,67.82
2022-09-05T18:16:02.399Z,68.17
2022-09-05T18:19:28.494Z,68.66
2022-09-05T18:21:25.724Z,67.62
2022-09-05T18:24:01.727Z,68.27
2022-09-05T18:26:39.142Z,68.71
2022-09-05T18:32:04.192Z,70.98
2022-09-05T18:34:43.782Z,71.76
2022-09-05T18:37:59.325Z,70.46
2022-09-05T18:40:39.947Z,70.35
2022-09-05T18:43:15.734Z,70.62
2022-09-05T18:45:53.071Z,70.30
2022-09-05T18:48:29.045Z,70.88
2022-09-05T18:51:13.337Z,71.80
2022-09-05T18:53:47.528Z,70.72
2022-09-05T18:56:21.219Z,73.17
2022-09-05T18:58:59.472Z,73.24
2022-09-05T19:01:40.895Z,72.97
2022-09-05T19:04:16.075Z,74.91
2022-09-05T19:07:07.948Z,75.20
2022-09-05T19:09:37.356Z,75.81
2022-09-05T19:12:35.124Z,74.43
2022-09-05T19:14:57.011Z,74.05
2022-09-05T19:17:27.493Z,75.26
2022-09-05T19:20:32.122Z,77.16
2022-09-05T19:23:10.470Z,75.55
2022-09-05T19:25:42.247Z,74.72
2022-09-05T19:36:46.050Z,74.29
2022-09-05T19:36:48.764Z,75.87
2022-09-05T19:36:55.713Z,77.13
2022-09-05T19:37:06.831Z,76.50
2022-09-05T19:43:24.171Z,76.77
2022-09-05T19:47:25.970Z,76.03
2022-09-05T19:47:37.387Z,77.55
2022-09-05T19:48:18.134Z,79.96
2022-09-05T19:50:47.269Z,78.33
2022-09-05T19:53:16.893Z,78.55
2022-09-05T19:55:45.134Z,79.10
2022-09-05T19:58:19.992Z,79.55
2022-09-05T20:01:00.467Z,79.86
2022-09-05T20:03:38.937Z,80.47
2022-09-05T20:06:29.004Z,82.75
2022-09-05T20:09:09.112Z,83.99
2022-09-05T20:11:45.088Z,83.43
2022-09-05T20:14:19.666Z,84.24
2022-09-05T20:16:48.164Z,84.13
2022-09-05T20:19:29.312Z,85.15
2022-09-05T20:21:59.319Z,85.93
2022-09-05T20:24:47.998Z,86.03
2022-09-05T20:27:16.983Z,84.77
2022-09-05T20:29:54.712Z,84.78
2022-09-05T20:32:38.770Z,86.23
2022-09-05T20:37:54.521Z,85.09
2022-09-05T20:43:22.128Z,85.93
2022-09-05T20:43:27.109Z,85.25
2022-09-05T20:43:56.585Z,88.03
2022-09-05T20:50:26.037Z,88.05
2022-09-05T20:54:07.603Z,85.71
2022-09-05T20:54:23.024Z,86.18
2022-09-05T20:55:37.828Z,86.95
2022-09-05T20:57:48.808Z,86.46
2022-09-05T21:00:18.108Z,87.24
2022-09-05T21:02:54.819Z,88.96
2022-09-05T21:05:27.711Z,88.89
2022-09-05T21:08:23.298Z,89.76
2022-09-05T21:10:55.652Z,90.06
2022-09-05T21:13:26.769Z,89.50
2022-09-05T21:15:55.127Z,91.57
2022-09-05T21:18:33.164Z,90.82
2022-09-05T21:21:02.768Z,91.68
2022-09-05T21:24:17.781Z,90.77
2022-09-05T21:26:49.920Z,90.70
2022-09-05T21:29:27.244Z,91.33
2022-09-05T21:32:01.627Z,90.52
2022-09-05T21:34:32.434Z,90.39
2022-09-05T21:37:06.579Z,90.79
2022-09-05T21:39:40.212Z,91.85
2022-09-05T21:43:37.495Z,94.94
2022-09-05T21:47:41.524Z,95.75
2022-09-05T21:47:53.125Z,96.13
2022-09-05T21:50:31.250Z,98.07
2022-09-05T21:53:25.334Z,100.00
2022-09-05T21:58:40.114Z,99.37
2022-09-05T21:59:27.092Z,100.00
2022-09-05T22:01:46.275Z,100.00
2022-09-05T22:04:16.753Z,100.00
2022-09-05T22:06:48.489Z,100.00
2022-09-05T22:09:18.779Z,100.00
2022-09-05T22:11:50.593Z,100.00
2022-09-05T22:14:18.626Z,100.00
2022-09-05T22:16:47.599Z,100.00
2022-09-05T22:19:22.673Z,100.00
2022-09-05T22:21:51.582Z,100.00
2022-09-05T22:24:19.885Z,100.00
2022-09-05T22:27:10.837Z,100.00
2022-09-05T22:29:40.712Z,100.00
2022-09-05T22:32:08.801Z,100.00
2022-09-05T22:34:36.518Z,100.00
2022-09-05T22:37:04.265Z,100.00
2022-09-05T22:39:37.447Z,100.00
2022-09-05T22:42:10.574Z,100.00
2022-09-05T22:44:39.861Z,100.00
2022-09-05T22:47:09.010Z,100.00
2022-09-05T22:49:37.412Z,100.00
2022-09-05T22:52:06.148Z,100.00
2022-09-05T22:54:33.912Z,100.00
2022-09-05T22:57:02.162Z,100.00
2022-09-05T22:59:31.370Z,100.00
2022-09-05T23:01:59.291Z,100.00
2022-09-05T23:04:27.107Z,100.00
2022-09-05T23:06:54.906Z,100.00
2022-09-05T23:09:22.846Z,100.00
2022-09-05T23:11:50.548Z,100.00
2022-09-05T23:14:18.248Z,100.00
2022-09-05T23:16:47.312Z,100.00
2022-09-05T23:19:15.037Z,100.00
2022-09-05T23:21:42.722Z,100.00
2022-09-05T23:24:10.443Z,100.00
2022-09-05T23:26:38.121Z,100.00
2022-09-05T23:29:05.884Z,100.00
2022-09-05T23:31:33.739Z,100.00
2022-09-05T23:34:02.850Z,100.00
2022-09-05T23:36:31.547Z,100.00
2022-09-05T23:38:59.709Z,100.00
2022-09-05T23:41:27.396Z,100.00
2022-09-05T23:43:55.224Z,100.00
2022-09-05T23:46:22.981Z,100.00
2022-09-05T23:48:50.901Z,100.00
2022-09-05T23:51:20.159Z,100.00
2022-09-05T23:53:47.863Z,100.00
2022-09-05T23:56:15.666Z,100.00
2022-09-05T23:58:43.429Z,100.00
