createdAt,value
2023-05-25T00:01:16.189Z,71.61
2023-05-25T00:06:18.267Z,71.20
2023-05-25T00:11:23.326Z,71.55
2023-05-25T00:16:25.087Z,72.23
2023-05-25T00:21:27.462Z,72.12
2023-05-25T00:26:30.533Z,71.98
2023-05-25T00:31:36.585Z,71.59
2023-05-25T00:36:38.408Z,71.81
2023-05-25T00:41:41.764Z,71.95
2023-05-25T00:46:49.783Z,71.76
2023-05-25T00:51:52.095Z,71.58
2023-05-25T00:56:56.679Z,71.24
2023-05-25T01:01:59.287Z,70.94
2023-05-25T01:07:01.205Z,70.02
2023-05-25T01:12:05.910Z,70.58
2023-05-25T01:17:07.997Z,69.82
2023-05-25T01:22:12.975Z,70.80
2023-05-25T01:27:17.108Z,69.78
2023-05-25T01:32:19.020Z,69.37
2023-05-25T01:37:24.478Z,68.73
2023-05-25T01:42:26.219Z,68.78
2023-05-25T01:47:30.742Z,68.95
2023-05-25T01:52:35.829Z,68.56
2023-05-25T01:57:41.467Z,68.79
2023-05-25T02:02:44.781Z,68.89
2023-05-25T02:07:47.974Z,68.19
2023-05-25T02:12:49.740Z,68.99
2023-05-25T02:17:51.546Z,69.72
2023-05-25T02:22:54.756Z,70.11
2023-05-25T02:27:56.503Z,70.36
2023-05-25T02:32:58.315Z,70.72
2023-05-25T02:38:01.759Z,71.50
2023-05-25T02:43:03.628Z,71.51
2023-05-25T02:48:05.484Z,71.71
2023-05-25T02:53:11.043Z,71.20
2023-05-25T02:58:13.258Z,71.61
2023-05-25T03:03:34.966Z,73.43
2023-05-25T03:08:38.082Z,74.79
2023-05-25T03:13:39.815Z,75.64
2023-05-25T03:18:41.658Z,75.99
2023-05-25T03:23:45.018Z,75.80
2023-05-25T03:28:46.791Z,76.04
2023-05-25T03:33:48.637Z,77.09
2023-05-25T03:38:52.675Z,76.55
2023-05-25T03:43:54.871Z,76.66
2023-05-25T03:48:56.707Z,78.16
2023-05-25T03:53:59.817Z,77.42
2023-05-25T03:59:01.627Z,77.33
2023-05-25T04:04:03.487Z,76.58
2023-05-25T04:09:06.669Z,76.51
2023-05-25T04:14:08.598Z,76.13
2023-05-25T04:19:13.645Z,76.06
2023-05-25T04:24:16.745Z,76.52
2023-05-25T04:29:18.663Z,76.79
2023-05-25T04:34:36.437Z,78.22
2023-05-25T04:39:50.309Z,78.65
2023-05-25T04:44:55.866Z,77.96
2023-05-25T04:49:58.332Z,77.43
2023-05-25T04:55:02.854Z,77.40
2023-05-25T05:00:10.861Z,76.86
2023-05-25T05:05:13.925Z,77.08
2023-05-25T05:10:17.767Z,76.36
2023-05-25T05:15:23.844Z,75.93
2023-05-25T05:20:25.979Z,76.48
2023-05-25T05:25:29.955Z,76.62
2023-05-25T05:30:32.597Z,76.54
2023-05-25T05:35:34.447Z,77.06
2023-05-25T05:40:44.057Z,76.51
2023-05-25T05:45:45.942Z,76.49
2023-05-25T05:50:48.062Z,75.35
2023-05-25T05:55:56.059Z,74.87
2023-05-25T06:00:59.971Z,74.16
2023-05-25T06:06:02.247Z,76.12
2023-05-25T06:11:05.575Z,76.01
2023-05-25T06:16:07.735Z,76.53
2023-05-25T06:21:10.811Z,76.08
2023-05-25T06:26:15.888Z,77.06
2023-05-25T06:31:17.865Z,76.70
2023-05-25T06:36:19.940Z,75.31
2023-05-25T06:41:23.242Z,74.60
2023-05-25T06:46:25.041Z,72.78
2023-05-25T06:51:29.876Z,72.61
2023-05-25T06:56:32.882Z,72.50
2023-05-25T07:01:34.603Z,73.25
2023-05-25T07:06:36.505Z,75.00
2023-05-25T07:11:39.650Z,75.69
2023-05-25T07:16:41.569Z,74.48
2023-05-25T07:21:43.419Z,74.76
2023-05-25T07:26:46.543Z,74.40
2023-05-25T07:31:48.903Z,74.75
2023-05-25T07:36:50.813Z,76.83
2023-05-25T07:41:53.896Z,75.21
2023-05-25T07:46:55.662Z,75.66
2023-05-25T07:51:57.441Z,74.64
2023-05-25T07:57:01.187Z,73.59
2023-05-25T08:02:03.030Z,73.43
2023-05-25T08:07:04.979Z,72.46
2023-05-25T08:12:30.701Z,73.91
2023-05-25T08:17:29.814Z,72.66
2023-05-25T08:22:31.526Z,72.37
2023-05-25T08:27:35.962Z,72.71
2023-05-25T08:32:38.045Z,72.70
2023-05-25T08:37:40.059Z,72.30
2023-05-25T08:42:43.538Z,71.38
2023-05-25T08:47:45.630Z,70.53
2023-05-25T08:52:47.538Z,71.24
2023-05-25T08:57:53.530Z,70.51
2023-05-25T09:02:58.448Z,70.75
2023-05-25T09:08:00.188Z,71.28
2023-05-25T09:13:19.074Z,71.19
2023-05-25T09:18:22.036Z,70.83
2023-05-25T09:23:23.794Z,69.08
2023-05-25T09:28:27.805Z,68.91
2023-05-25T09:33:29.680Z,68.63
2023-05-25T09:38:31.501Z,68.22
2023-05-25T09:43:44.723Z,69.29
2023-05-25T09:48:51.416Z,69.38
2023-05-25T09:53:53.150Z,66.67
2023-05-25T09:58:56.285Z,65.37
2023-05-25T10:04:04.405Z,65.72
2023-05-25T10:09:06.783Z,63.03
2023-05-25T10:14:09.884Z,63.50
2023-05-25T10:19:16.108Z,62.84
2023-05-25T10:24:21.277Z,62.32
2023-05-25T10:29:24.977Z,59.84
2023-05-25T10:34:26.863Z,59.95
2023-05-25T10:39:28.671Z,60.80
2023-05-25T10:44:31.698Z,58.99
2023-05-25T10:49:33.679Z,56.69
2023-05-25T10:54:36.372Z,59.02
2023-05-25T10:59:45.050Z,56.73
2023-05-25T11:04:47.989Z,57.13
2023-05-25T11:09:57.799Z,57.54
2023-05-25T11:15:15.580Z,57.43
2023-05-25T11:20:26.066Z,58.70
2023-05-25T11:25:42.402Z,58.91
2023-05-25T11:30:45.659Z,59.11
2023-05-25T11:35:50.022Z,59.87
2023-05-25T11:40:51.944Z,59.64
2023-05-25T11:45:56.966Z,57.64
2023-05-25T11:51:05.292Z,57.73
2023-05-25T11:56:08.318Z,56.31
2023-05-25T12:01:15.653Z,55.94
2023-05-25T12:06:26.932Z,52.67
2023-05-25T12:11:28.964Z,52.47
2023-05-25T12:16:32.042Z,52.59
2023-05-25T12:21:33.816Z,50.95
2023-05-25T12:26:35.885Z,50.87
2023-05-25T12:31:40.115Z,48.81
2023-05-25T12:36:44.507Z,49.84
2023-05-25T12:41:47.535Z,49.03
2023-05-25T12:46:51.151Z,48.27
2023-05-25T12:51:52.973Z,49.10
2023-05-25T12:56:54.913Z,48.43
2023-05-25T13:01:58.037Z,48.63
2023-05-25T13:06:59.761Z,47.63
2023-05-25T13:12:02.674Z,47.80
2023-05-25T13:17:05.956Z,49.07
2023-05-25T13:22:07.728Z,47.41
2023-05-25T13:27:09.513Z,49.19
2023-05-25T13:32:12.746Z,48.35
2023-05-25T13:37:15.297Z,46.28
2023-05-25T13:42:17.656Z,45.75
2023-05-25T13:47:20.795Z,46.83
2023-05-25T13:52:22.611Z,47.59
2023-05-25T13:57:24.361Z,47.62
2023-05-25T14:02:27.464Z,49.27
2023-05-25T14:07:29.241Z,46.03
2023-05-25T14:12:31.347Z,45.24
2023-05-25T14:17:34.483Z,47.75
2023-05-25T14:22:36.235Z,44.74
2023-05-25T14:27:37.949Z,46.68
2023-05-25T14:32:40.996Z,45.80
2023-05-25T14:37:43.850Z,45.09
2023-05-25T14:42:45.602Z,44.10
2023-05-25T14:47:49.044Z,45.05
2023-05-25T14:52:50.902Z,46.24
2023-05-25T14:57:52.677Z,44.62
2023-05-25T15:02:55.843Z,45.29
2023-05-25T15:07:58.863Z,43.78
2023-05-25T15:13:00.687Z,43.22
2023-05-25T15:18:03.925Z,43.20
2023-05-25T15:23:05.834Z,44.53
2023-05-25T15:28:07.647Z,43.67
2023-05-25T15:33:12.612Z,43.02
2023-05-25T15:38:14.528Z,43.02
2023-05-25T15:43:16.230Z,42.23
2023-05-25T15:48:19.401Z,43.94
2023-05-25T15:53:21.220Z,43.78
2023-05-25T15:58:22.926Z,43.74
2023-05-25T16:03:35.425Z,44.13
2023-05-25T16:08:41.601Z,44.58
2023-05-25T16:13:43.512Z,44.75
2023-05-25T16:18:46.607Z,46.19
2023-05-25T16:23:48.293Z,44.26
2023-05-25T16:28:50.025Z,45.51
2023-05-25T16:33:53.109Z,45.37
2023-05-25T16:38:54.876Z,45.35
2023-05-25T16:43:56.619Z,45.11
2023-05-25T16:48:59.727Z,45.17
2023-05-25T16:54:01.466Z,45.71
2023-05-25T16:59:03.276Z,45.14
2023-05-25T17:04:06.531Z,45.23
2023-05-25T17:09:09.083Z,43.99
2023-05-25T17:14:10.766Z,43.96
2023-05-25T17:19:15.050Z,45.96
2023-05-25T17:24:18.116Z,44.78
2023-05-25T17:29:20.242Z,45.08
2023-05-25T17:34:23.346Z,45.95
2023-05-25T17:39:25.144Z,46.44
2023-05-25T17:44:27.017Z,46.79
2023-05-25T17:49:30.110Z,46.08
2023-05-25T17:54:31.890Z,45.13
2023-05-25T17:59:33.644Z,44.86
2023-05-25T18:04:36.805Z,44.05
2023-05-25T18:09:38.584Z,44.42
2023-05-25T18:14:40.349Z,44.85
2023-05-25T18:19:43.429Z,44.73
2023-05-25T18:24:45.294Z,45.10
2023-05-25T18:29:47.034Z,44.70
2023-05-25T18:34:50.104Z,44.59
2023-05-25T18:39:51.912Z,44.77
2023-05-25T18:44:53.628Z,44.94
2023-05-25T18:49:56.964Z,45.49
2023-05-25T18:54:58.849Z,46.17
2023-05-25T19:00:00.947Z,46.45
2023-05-25T19:05:04.497Z,46.67
2023-05-25T19:10:07.151Z,46.88
2023-05-25T19:15:10.146Z,48.13
2023-05-25T19:20:13.648Z,48.88
2023-05-25T19:25:15.512Z,49.15
2023-05-25T19:30:17.425Z,49.40
2023-05-25T19:35:20.593Z,50.04
2023-05-25T19:40:22.285Z,50.45
2023-05-25T19:45:24.145Z,51.00
2023-05-25T19:50:30.489Z,51.17
2023-05-25T19:55:32.283Z,51.79
2023-05-25T20:00:34.006Z,51.53
2023-05-25T20:05:37.136Z,52.10
2023-05-25T20:10:39.631Z,52.11
2023-05-25T20:15:41.633Z,52.54
2023-05-25T20:20:45.003Z,53.40
2023-05-25T20:25:47.213Z,54.29
2023-05-25T20:30:49.241Z,54.94
2023-05-25T20:35:52.336Z,55.38
2023-05-25T20:40:54.026Z,55.97
2023-05-25T20:45:55.765Z,56.39
2023-05-25T20:51:19.151Z,57.15
2023-05-25T20:56:21.467Z,57.86
2023-05-25T21:01:23.349Z,58.13
2023-05-25T21:06:26.474Z,58.35
2023-05-25T21:11:28.723Z,58.81
2023-05-25T21:16:30.838Z,59.20
2023-05-25T21:21:34.079Z,59.38
2023-05-25T21:26:35.855Z,59.57
2023-05-25T21:31:37.879Z,59.90
2023-05-25T21:36:41.022Z,60.20
2023-05-25T21:41:42.826Z,61.38
2023-05-25T21:46:44.616Z,61.23
2023-05-25T21:51:47.718Z,61.55
2023-05-25T21:56:49.598Z,62.18
2023-05-25T22:01:51.527Z,62.42
2023-05-25T22:06:56.670Z,62.16
2023-05-25T22:11:58.470Z,62.14
2023-05-25T22:17:00.402Z,62.79
2023-05-25T22:22:03.945Z,63.20
2023-05-25T22:27:06.046Z,63.94
2023-05-25T22:32:08.837Z,63.50
2023-05-25T22:37:12.006Z,63.24
2023-05-25T22:42:13.857Z,63.49
2023-05-25T22:47:15.588Z,63.43
2023-05-25T22:52:18.935Z,63.76
2023-05-25T22:57:20.676Z,64.06
2023-05-25T23:02:22.398Z,64.67
2023-05-25T23:07:25.515Z,64.80
2023-05-25T23:12:27.190Z,64.63
2023-05-25T23:17:29.027Z,64.50
2023-05-25T23:22:32.123Z,65.49
2023-05-25T23:27:33.826Z,66.32
2023-05-25T23:32:36.155Z,67.23
2023-05-25T23:37:39.337Z,66.50
2023-05-25T23:42:43.354Z,66.22
2023-05-25T23:47:45.161Z,66.24
2023-05-25T23:52:48.216Z,66.54
2023-05-25T23:57:49.938Z,66.23
