createdAt,value
2018-08-31T00:00:43.732Z,7.90
2018-08-31T00:03:13.707Z,8.17
2018-08-31T00:05:54.760Z,8.20
2018-08-31T00:10:39.574Z,8.27
2018-08-31T00:13:09.083Z,8.20
2018-08-31T00:15:37.487Z,8.00
2018-08-31T00:18:05.910Z,7.70
2018-08-31T00:20:34.009Z,8.40
2018-08-31T00:23:02.113Z,7.93
2018-08-31T00:26:09.917Z,7.70
2018-08-31T00:28:49.791Z,8.43
2018-08-31T00:33:37.506Z,7.73
2018-08-31T00:36:15.838Z,8.10
2018-08-31T00:38:59.173Z,8.47
2018-08-31T00:41:38.606Z,8.03
2018-08-31T00:45:39.399Z,8.07
2018-08-31T00:48:08.178Z,7.63
2018-08-31T00:50:36.734Z,8.67
2018-08-31T00:53:05.966Z,7.20
2018-08-31T00:55:34.375Z,8.40
2018-08-31T00:58:02.805Z,8.20
2018-08-31T01:00:31.154Z,8.40
2018-08-31T01:02:59.409Z,7.43
2018-08-31T01:05:27.727Z,8.70
2018-08-31T01:07:56.000Z,9.47
2018-08-31T01:10:24.843Z,8.13
2018-08-31T01:12:53.753Z,7.97
2018-08-31T01:15:22.160Z,7.53
2018-08-31T01:17:50.260Z,7.40
2018-08-31T01:20:18.389Z,7.97
2018-08-31T01:22:46.391Z,7.27
2018-08-31T01:25:15.013Z,7.60
2018-08-31T01:27:43.080Z,8.40
2018-08-31T01:30:11.315Z,7.47
2018-08-31T01:32:39.593Z,7.47
2018-08-31T01:35:07.863Z,7.03
2018-08-31T01:37:36.312Z,8.53
2018-08-31T01:40:04.661Z,8.00
2018-08-31T01:42:32.925Z,8.43
2018-08-31T01:45:01.239Z,8.20
2018-08-31T01:47:29.681Z,7.53
2018-08-31T01:49:57.775Z,8.27
2018-08-31T01:52:25.979Z,8.07
2018-08-31T01:54:54.370Z,8.23
2018-08-31T01:57:22.475Z,8.63
2018-08-31T01:59:50.583Z,7.90
2018-08-31T02:02:20.173Z,7.73
2018-08-31T02:04:48.227Z,7.60
2018-08-31T02:07:16.683Z,7.73
2018-08-31T02:09:45.277Z,8.70
2018-08-31T02:12:13.575Z,8.17
2018-08-31T02:14:41.794Z,7.70
2018-08-31T02:17:09.847Z,8.37
2018-08-31T02:19:38.080Z,7.33
2018-08-31T02:22:06.448Z,7.90
2018-08-31T02:24:34.574Z,8.50
2018-08-31T02:27:02.659Z,8.03
2018-08-31T02:29:30.809Z,8.13
2018-08-31T02:31:58.952Z,8.00
2018-08-31T02:34:27.092Z,8.60
2018-08-31T02:36:55.196Z,8.20
2018-08-31T02:39:23.312Z,8.80
2018-08-31T02:41:51.388Z,8.47
2018-08-31T02:44:19.491Z,8.53
2018-08-31T02:46:47.613Z,8.07
2018-08-31T02:49:15.800Z,8.30
2018-08-31T02:51:43.926Z,8.20
2018-08-31T02:54:12.052Z,8.10
2018-08-31T02:56:40.109Z,8.37
2018-08-31T02:59:08.296Z,8.17
2018-08-31T03:01:36.458Z,8.57
2018-08-31T03:04:04.704Z,9.07
2018-08-31T03:06:32.768Z,7.50
2018-08-31T03:09:00.952Z,7.97
2018-08-31T03:11:29.328Z,7.93
2018-08-31T03:13:57.501Z,8.07
2018-08-31T03:16:25.589Z,8.33
2018-08-31T03:18:53.801Z,8.50
2018-08-31T03:21:21.908Z,9.20
2018-08-31T03:23:49.919Z,9.30
2018-08-31T03:26:18.161Z,8.03
2018-08-31T03:28:46.336Z,7.63
2018-08-31T03:31:14.489Z,9.03
2018-08-31T03:33:42.766Z,8.60
2018-08-31T03:36:10.850Z,8.43
2018-08-31T03:38:39.025Z,7.77
2018-08-31T03:41:07.393Z,8.40
2018-08-31T03:43:35.555Z,8.20
2018-08-31T03:46:03.612Z,8.53
2018-08-31T03:48:31.872Z,8.10
2018-08-31T03:51:00.007Z,8.73
2018-08-31T03:53:28.302Z,7.90
2018-08-31T03:55:56.449Z,7.90
2018-08-31T03:58:24.608Z,7.77
2018-08-31T04:00:53.062Z,8.20
2018-08-31T04:03:21.197Z,8.10
2018-08-31T04:05:49.397Z,8.00
2018-08-31T04:08:17.551Z,8.83
2018-08-31T04:10:45.684Z,8.00
2018-08-31T04:13:13.884Z,8.33
2018-08-31T04:15:42.094Z,8.47
2018-08-31T04:18:10.300Z,9.07
2018-08-31T04:20:38.544Z,8.87
2018-08-31T04:23:13.047Z,8.00
2018-08-31T04:25:43.194Z,8.10
2018-08-31T04:28:13.553Z,8.17
2018-08-31T04:30:44.267Z,9.20
2018-08-31T04:33:16.253Z,8.20
2018-08-31T04:35:50.226Z,7.80
2018-08-31T04:38:24.273Z,7.97
2018-08-31T04:40:55.228Z,7.63
2018-08-31T04:43:23.962Z,8.13
2018-08-31T04:45:55.591Z,7.07
2018-08-31T04:48:25.789Z,8.73
2018-08-31T04:50:57.990Z,8.63
2018-08-31T04:53:31.417Z,7.70
2018-08-31T04:56:01.634Z,7.67
2018-08-31T04:58:32.504Z,7.40
2018-08-31T05:01:02.935Z,7.13
2018-08-31T05:03:31.827Z,8.13
2018-08-31T05:05:59.950Z,7.57
2018-08-31T05:08:28.474Z,8.40
2018-08-31T05:10:56.832Z,7.00
2018-08-31T05:13:25.031Z,7.60
2018-08-31T05:15:53.315Z,7.80
2018-08-31T05:18:21.641Z,7.93
2018-08-31T05:20:49.865Z,8.43
2018-08-31T05:23:24.112Z,8.77
2018-08-31T05:25:56.750Z,8.83
2018-08-31T05:28:29.819Z,9.07
2018-08-31T05:30:57.972Z,9.10
2018-08-31T05:33:26.108Z,9.00
2018-08-31T05:35:54.285Z,9.03
2018-08-31T05:38:22.601Z,8.40
2018-08-31T05:40:50.751Z,9.17
2018-08-31T05:43:19.245Z,8.97
2018-08-31T05:45:47.427Z,8.77
2018-08-31T05:48:15.665Z,7.87
2018-08-31T05:50:44.347Z,7.77
2018-08-31T05:53:12.622Z,8.30
2018-08-31T05:55:40.795Z,8.53
2018-08-31T05:58:09.003Z,8.20
2018-08-31T06:00:37.085Z,7.60
2018-08-31T06:03:06.215Z,8.57
2018-08-31T06:05:34.356Z,8.50
2018-08-31T06:08:02.636Z,8.00
2018-08-31T06:10:30.877Z,8.87
2018-08-31T06:12:59.269Z,8.70
2018-08-31T06:15:27.886Z,8.53
2018-08-31T06:17:56.323Z,8.03
2018-08-31T06:20:24.592Z,9.13
2018-08-31T06:22:52.903Z,8.23
2018-08-31T06:25:21.099Z,8.27
2018-08-31T06:27:49.383Z,9.30
2018-08-31T06:30:17.599Z,9.13
2018-08-31T06:32:46.334Z,8.47
2018-08-31T06:35:14.733Z,8.97
2018-08-31T06:37:43.005Z,8.57
2018-08-31T06:40:11.257Z,9.30
2018-08-31T06:42:39.569Z,8.57
2018-08-31T06:45:07.821Z,8.50
2018-08-31T06:47:36.022Z,9.37
2018-08-31T06:50:04.391Z,8.97
2018-08-31T06:52:32.730Z,7.90
2018-08-31T06:55:01.085Z,8.53
2018-08-31T06:57:29.338Z,8.77
2018-08-31T06:59:57.828Z,7.97
2018-08-31T07:02:26.157Z,8.03
2018-08-31T07:04:54.633Z,8.60
2018-08-31T07:07:23.171Z,8.13
2018-08-31T07:09:51.536Z,8.40
2018-08-31T07:12:19.972Z,8.80
2018-08-31T07:14:48.357Z,9.07
2018-08-31T07:17:16.703Z,8.17
2018-08-31T07:19:44.934Z,8.37
2018-08-31T07:22:13.376Z,7.97
2018-08-31T07:24:41.624Z,7.57
2018-08-31T07:27:09.824Z,8.33
2018-08-31T07:29:38.067Z,8.97
2018-08-31T07:32:06.441Z,8.17
2018-08-31T07:34:34.832Z,7.93
2018-08-31T07:37:03.231Z,8.80
2018-08-31T07:39:31.815Z,8.70
2018-08-31T07:42:00.356Z,8.63
2018-08-31T07:44:28.739Z,8.57
2018-08-31T07:46:57.009Z,9.13
2018-08-31T07:49:25.274Z,8.40
2018-08-31T07:51:53.447Z,8.40
2018-08-31T07:54:21.620Z,8.53
2018-08-31T07:56:49.900Z,8.63
2018-08-31T07:59:17.978Z,8.70
2018-08-31T08:01:46.569Z,8.33
2018-08-31T08:04:15.236Z,7.73
2018-08-31T08:06:44.002Z,8.87
2018-08-31T08:09:12.439Z,7.90
2018-08-31T08:11:40.686Z,8.35
2018-08-31T08:14:09.054Z,8.23
2018-08-31T08:16:37.244Z,8.40
2018-08-31T08:19:06.016Z,8.03
2018-08-31T08:21:34.807Z,8.40
2018-08-31T08:24:03.402Z,7.93
2018-08-31T08:26:31.809Z,8.67
2018-08-31T08:29:00.128Z,9.00
2018-08-31T08:31:28.431Z,9.08
2018-08-31T08:33:56.710Z,8.60
2018-08-31T08:36:24.905Z,9.08
2018-08-31T08:38:53.132Z,8.10
2018-08-31T08:41:21.487Z,9.50
2018-08-31T08:43:49.574Z,8.53
2018-08-31T08:46:17.924Z,8.63
2018-08-31T08:48:46.303Z,8.95
2018-08-31T08:51:14.929Z,8.73
2018-08-31T08:53:43.202Z,8.83
2018-08-31T08:56:11.509Z,8.60
2018-08-31T08:58:40.034Z,8.15
2018-08-31T09:01:08.279Z,8.00
2018-08-31T09:03:36.570Z,8.78
2018-08-31T09:06:04.884Z,8.20
2018-08-31T09:08:34.698Z,8.38
2018-08-31T09:11:03.250Z,9.10
2018-08-31T09:13:31.583Z,9.58
2018-08-31T09:15:59.904Z,8.68
2018-08-31T09:18:29.167Z,9.33
2018-08-31T09:20:57.731Z,8.65
2018-08-31T09:23:26.807Z,9.73
2018-08-31T09:25:57.174Z,8.63
2018-08-31T09:28:25.396Z,7.42
2018-08-31T09:30:53.808Z,8.18
2018-08-31T09:33:22.120Z,8.90
2018-08-31T09:35:50.562Z,8.53
2018-08-31T09:38:19.566Z,8.93
2018-08-31T09:40:57.690Z,7.90
2018-08-31T09:43:26.185Z,7.75
2018-08-31T09:46:03.393Z,7.58
2018-08-31T09:48:31.713Z,7.83
2018-08-31T09:51:01.136Z,7.08
2018-08-31T09:53:29.612Z,6.97
2018-08-31T09:55:58.219Z,7.37
2018-08-31T09:58:26.747Z,6.33
2018-08-31T10:01:00.613Z,6.42
2018-08-31T10:03:28.850Z,6.85
2018-08-31T10:05:57.274Z,6.40
2018-08-31T10:08:26.946Z,6.55
2018-08-31T10:10:55.573Z,7.20
2018-08-31T10:13:24.872Z,6.90
2018-08-31T10:15:53.161Z,6.90
2018-08-31T10:18:21.598Z,7.37
2018-08-31T10:20:49.981Z,7.03
2018-08-31T10:23:18.465Z,7.25
2018-08-31T10:25:46.818Z,6.50
2018-08-31T10:28:15.188Z,7.50
2018-08-31T10:30:43.570Z,6.22
2018-08-31T10:33:12.384Z,7.50
2018-08-31T10:35:41.284Z,12.20
2018-08-31T10:38:09.992Z,8.20
2018-08-31T10:40:39.163Z,13.43
2018-08-31T10:43:07.772Z,7.12
2018-08-31T10:45:36.381Z,7.47
2018-08-31T10:48:07.356Z,7.10
2018-08-31T10:50:38.386Z,6.62
2018-08-31T10:53:07.234Z,7.03
2018-08-31T10:55:37.549Z,6.85
2018-08-31T10:58:07.670Z,6.25
2018-08-31T11:00:36.700Z,7.55
2018-08-31T11:03:05.312Z,7.17
2018-08-31T11:05:34.845Z,6.53
2018-08-31T11:08:03.659Z,6.87
2018-08-31T11:10:32.333Z,6.30
2018-08-31T11:13:00.883Z,6.60
2018-08-31T11:15:30.019Z,5.97
2018-08-31T11:17:58.636Z,6.45
2018-08-31T11:20:27.105Z,5.85
2018-08-31T11:22:55.448Z,5.87
2018-08-31T11:25:23.915Z,13.00
2018-08-31T11:27:52.288Z,6.55
2018-08-31T11:30:20.644Z,7.03
2018-08-31T11:32:49.179Z,6.83
2018-08-31T11:35:17.828Z,6.72
2018-08-31T11:37:46.120Z,6.62
2018-08-31T11:40:14.430Z,6.15
2018-08-31T11:42:42.799Z,6.40
2018-08-31T11:45:11.108Z,6.37
2018-08-31T11:47:39.673Z,6.05
2018-08-31T11:50:08.043Z,6.72
2018-08-31T11:52:36.601Z,6.42
2018-08-31T11:55:05.226Z,5.85
2018-08-31T11:57:33.679Z,5.97
2018-08-31T12:00:02.136Z,6.17
2018-08-31T12:02:30.448Z,6.50
2018-08-31T12:04:58.770Z,8.53
2018-08-31T12:07:27.194Z,7.70
2018-08-31T12:09:55.638Z,5.90
2018-08-31T12:12:24.046Z,6.83
2018-08-31T12:14:52.873Z,5.67
2018-08-31T12:17:21.135Z,6.00
2018-08-31T12:19:49.893Z,6.50
2018-08-31T12:22:18.497Z,6.20
2018-08-31T12:24:46.782Z,6.25
2018-08-31T12:27:15.117Z,6.33
2018-08-31T12:29:44.009Z,6.62
2018-08-31T12:32:12.710Z,7.25
2018-08-31T12:34:41.395Z,7.58
2018-08-31T12:37:09.708Z,6.67
2018-08-31T12:39:37.929Z,6.92
2018-08-31T12:42:06.601Z,7.42
2018-08-31T12:44:34.816Z,7.03
2018-08-31T12:47:03.140Z,7.33
2018-08-31T12:49:31.735Z,7.67
2018-08-31T12:51:59.973Z,6.95
2018-08-31T12:54:28.195Z,7.37
2018-08-31T12:56:56.350Z,6.45
2018-08-31T12:59:24.472Z,7.70
2018-08-31T13:01:52.750Z,7.70
2018-08-31T13:04:20.941Z,7.00
2018-08-31T13:06:49.169Z,7.08
2018-08-31T13:09:17.523Z,6.87
2018-08-31T13:11:45.707Z,7.17
2018-08-31T13:14:13.982Z,6.50
2018-08-31T13:16:42.245Z,6.25
2018-08-31T13:19:11.280Z,6.55
2018-08-31T13:21:40.471Z,5.87
2018-08-31T13:24:09.055Z,6.22
2018-08-31T13:26:37.678Z,7.08
2018-08-31T13:29:06.032Z,6.72
2018-08-31T13:31:34.132Z,6.60
2018-08-31T13:34:02.321Z,6.75
2018-08-31T13:36:30.537Z,7.20
2018-08-31T13:38:58.766Z,6.50
2018-08-31T13:41:27.015Z,7.12
2018-08-31T13:43:55.514Z,6.15
2018-08-31T13:46:24.119Z,6.10
2018-08-31T13:48:52.505Z,5.78
2018-08-31T13:51:21.037Z,5.90
2018-08-31T13:53:49.222Z,6.10
2018-08-31T13:56:17.845Z,6.03
2018-08-31T13:58:46.249Z,5.53
2018-08-31T14:01:14.495Z,5.65
2018-08-31T14:03:42.831Z,6.30
2018-08-31T14:06:11.134Z,6.33
2018-08-31T14:08:39.221Z,5.83
2018-08-31T14:11:07.531Z,5.80
2018-08-31T14:13:35.959Z,5.95
2018-08-31T14:16:04.221Z,4.95
2018-08-31T14:18:32.400Z,5.80
2018-08-31T14:21:00.611Z,5.17
2018-08-31T14:23:28.699Z,4.80
2018-08-31T14:25:56.955Z,5.22
2018-08-31T14:28:25.335Z,4.67
2018-08-31T14:30:53.461Z,4.83
2018-08-31T14:33:21.644Z,4.72
2018-08-31T14:35:49.910Z,4.47
2018-08-31T14:38:18.031Z,4.45
2018-08-31T14:40:46.205Z,4.70
2018-08-31T14:43:15.932Z,5.33
2018-08-31T14:45:44.397Z,4.53
2018-08-31T14:48:12.552Z,5.35
2018-08-31T14:50:40.886Z,5.15
2018-08-31T14:53:09.487Z,5.03
2018-08-31T14:55:38.075Z,5.50
2018-08-31T14:58:07.061Z,5.62
2018-08-31T15:00:36.165Z,6.12
2018-08-31T15:03:04.856Z,5.78
2018-08-31T15:05:33.227Z,5.25
2018-08-31T15:08:01.373Z,5.67
2018-08-31T15:10:29.524Z,5.08
2018-08-31T15:12:58.092Z,5.87
2018-08-31T15:15:26.440Z,5.50
2018-08-31T15:17:54.706Z,5.50
2018-08-31T15:20:23.208Z,6.33
2018-08-31T15:22:51.573Z,6.42
2018-08-31T15:25:20.037Z,5.85
2018-08-31T15:27:48.236Z,6.17
2018-08-31T15:30:16.528Z,6.15
2018-08-31T15:32:44.865Z,6.17
2018-08-31T15:35:13.233Z,6.08
2018-08-31T15:37:41.620Z,5.55
2018-08-31T15:40:09.816Z,6.53
2018-08-31T15:42:38.111Z,6.58
2018-08-31T15:45:07.279Z,6.60
2018-08-31T15:47:35.769Z,7.60
2018-08-31T15:50:04.031Z,6.10
2018-08-31T15:52:32.234Z,6.83
2018-08-31T15:55:00.482Z,8.13
2018-08-31T15:57:28.782Z,7.12
2018-08-31T15:59:56.967Z,7.25
2018-08-31T16:02:25.344Z,7.72
2018-08-31T16:04:53.568Z,7.45
2018-08-31T16:07:21.764Z,8.15
2018-08-31T16:09:50.038Z,7.95
2018-08-31T16:12:19.112Z,7.35
2018-08-31T16:14:47.872Z,7.08
2018-08-31T16:17:16.909Z,6.78
2018-08-31T16:19:47.453Z,7.28
2018-08-31T16:22:17.034Z,6.62
2018-08-31T16:24:45.330Z,6.95
2018-08-31T16:27:13.623Z,7.17
2018-08-31T16:29:41.758Z,7.90
2018-08-31T16:32:09.837Z,6.50
2018-08-31T16:34:38.021Z,7.37
2018-08-31T16:37:06.100Z,7.15
2018-08-31T16:39:34.384Z,6.55
2018-08-31T16:42:02.763Z,7.33
2018-08-31T16:44:30.807Z,6.97
2018-08-31T16:46:58.993Z,6.50
2018-08-31T16:49:28.423Z,6.80
2018-08-31T16:51:58.358Z,7.80
2018-08-31T16:54:27.958Z,6.62
2018-08-31T16:56:56.155Z,6.78
2018-08-31T16:59:24.339Z,6.53
2018-08-31T17:01:54.474Z,6.72
2018-08-31T17:04:23.970Z,6.17
2018-08-31T17:06:53.373Z,6.97
2018-08-31T17:09:21.926Z,6.43
2018-08-31T17:11:50.347Z,6.50
2018-08-31T17:14:19.049Z,7.08
2018-08-31T17:16:48.407Z,6.60
2018-08-31T17:19:16.538Z,6.93
2018-08-31T17:21:46.402Z,7.03
2018-08-31T17:24:17.919Z,6.80
2018-08-31T17:26:51.549Z,6.53
2018-08-31T17:29:29.131Z,6.97
2018-08-31T17:32:04.777Z,7.70
2018-08-31T17:34:38.890Z,6.70
2018-08-31T17:37:12.753Z,7.00
2018-08-31T17:39:41.244Z,7.30
2018-08-31T17:42:10.471Z,7.70
2018-08-31T17:44:38.832Z,7.47
2018-08-31T17:47:07.056Z,7.40
2018-08-31T17:49:35.353Z,7.60
2018-08-31T17:52:03.563Z,7.23
2018-08-31T17:54:31.868Z,6.47
2018-08-31T17:57:00.184Z,6.93
2018-08-31T17:59:28.356Z,6.63
2018-08-31T18:01:56.805Z,6.77
2018-08-31T18:04:25.013Z,6.77
2018-08-31T18:06:53.064Z,7.20
2018-08-31T18:09:21.461Z,7.07
2018-08-31T18:11:49.543Z,7.07
2018-08-31T18:14:17.686Z,7.47
2018-08-31T18:16:45.906Z,6.70
2018-08-31T18:19:14.062Z,7.30
2018-08-31T18:21:42.343Z,7.07
2018-08-31T18:24:10.735Z,7.37
2018-08-31T18:26:38.953Z,7.93
2018-08-31T18:29:07.265Z,6.90
2018-08-31T18:31:35.376Z,7.80
2018-08-31T18:34:03.529Z,7.43
2018-08-31T18:36:31.832Z,7.07
2018-08-31T18:38:59.922Z,6.90
2018-08-31T18:41:28.084Z,6.77
2018-08-31T18:43:56.341Z,8.27
2018-08-31T18:46:24.563Z,6.67
2018-08-31T18:48:53.002Z,7.20
2018-08-31T18:51:21.079Z,7.20
2018-08-31T18:53:49.277Z,6.37
2018-08-31T18:56:17.548Z,7.37
2018-08-31T18:58:45.704Z,7.83
2018-08-31T19:01:13.878Z,7.07
2018-08-31T19:03:42.461Z,6.60
2018-08-31T19:06:10.963Z,6.87
2018-08-31T19:08:39.328Z,6.37
2018-08-31T19:11:07.537Z,6.97
2018-08-31T19:13:35.787Z,6.53
2018-08-31T19:16:04.225Z,6.87
2018-08-31T19:18:32.843Z,7.97
2018-08-31T19:21:01.022Z,7.47
2018-08-31T19:23:29.333Z,7.50
2018-08-31T19:25:57.509Z,7.43
2018-08-31T19:28:25.803Z,7.00
2018-08-31T19:30:54.234Z,7.47
2018-08-31T19:33:22.638Z,7.03
2018-08-31T19:35:50.937Z,7.00
2018-08-31T19:38:19.069Z,7.20
2018-08-31T19:40:47.524Z,7.27
2018-08-31T19:43:15.723Z,7.83
2018-08-31T19:45:43.883Z,7.30
2018-08-31T19:48:12.055Z,7.37
2018-08-31T19:50:40.183Z,7.50
2018-08-31T19:53:08.324Z,7.33
2018-08-31T19:55:37.233Z,7.40
2018-08-31T19:58:05.739Z,6.80
2018-08-31T20:00:34.101Z,7.63
2018-08-31T20:03:02.238Z,7.03
2018-08-31T20:05:30.675Z,7.17
2018-08-31T20:07:59.094Z,7.53
2018-08-31T20:10:27.222Z,7.30
2018-08-31T20:12:55.374Z,8.10
2018-08-31T20:15:23.513Z,7.17
2018-08-31T20:17:51.598Z,8.30
2018-08-31T20:20:19.629Z,8.40
2018-08-31T20:22:48.006Z,8.47
2018-08-31T20:25:16.099Z,8.27
2018-08-31T20:27:44.238Z,8.60
2018-08-31T20:30:12.564Z,8.10
2018-08-31T20:32:40.748Z,8.60
2018-08-31T20:35:09.013Z,8.33
2018-08-31T20:37:37.082Z,8.57
2018-08-31T20:40:05.662Z,9.13
2018-08-31T20:42:33.911Z,10.10
2018-08-31T20:45:02.322Z,9.00
2018-08-31T20:47:30.712Z,9.90
2018-08-31T20:49:58.876Z,8.23
2018-08-31T20:52:27.073Z,8.90
2018-08-31T20:54:55.143Z,8.80
2018-08-31T20:57:23.306Z,9.33
2018-08-31T20:59:51.516Z,9.00
2018-08-31T21:02:19.836Z,8.50
2018-08-31T21:04:48.071Z,8.27
2018-08-31T21:07:16.374Z,9.03
2018-08-31T21:09:44.695Z,9.07
2018-08-31T21:12:13.162Z,8.77
2018-08-31T21:14:41.380Z,8.50
2018-08-31T21:17:09.534Z,9.10
2018-08-31T21:19:37.669Z,8.77
2018-08-31T21:22:06.030Z,8.93
2018-08-31T21:24:34.402Z,8.77
2018-08-31T21:27:02.531Z,8.70
2018-08-31T21:29:30.937Z,8.70
2018-08-31T21:31:59.163Z,8.73
2018-08-31T21:34:27.488Z,8.33
2018-08-31T21:36:55.656Z,8.40
2018-08-31T21:39:23.845Z,9.13
2018-08-31T21:41:52.063Z,8.53
2018-08-31T21:44:20.199Z,9.10
2018-08-31T21:46:48.378Z,7.67
2018-08-31T21:49:16.489Z,8.60
2018-08-31T21:51:44.544Z,8.10
2018-08-31T21:54:12.665Z,8.73
2018-08-31T21:56:40.876Z,8.50
2018-08-31T21:59:09.091Z,8.57
2018-08-31T22:01:38.303Z,8.80
2018-08-31T22:04:06.905Z,8.07
2018-08-31T22:06:35.722Z,8.67
2018-08-31T22:09:05.384Z,8.50
2018-08-31T22:11:33.517Z,9.20
2018-08-31T22:14:01.740Z,9.23
2018-08-31T22:16:29.794Z,8.20
2018-08-31T22:18:57.937Z,8.73
2018-08-31T22:21:26.093Z,8.77
2018-08-31T22:23:55.041Z,9.10
2018-08-31T22:26:23.523Z,8.40
2018-08-31T22:28:51.554Z,8.03
2018-08-31T22:31:20.788Z,8.70
2018-08-31T22:33:49.170Z,8.73
2018-08-31T22:36:17.430Z,8.10
2018-08-31T22:38:46.045Z,8.57
2018-08-31T22:41:14.139Z,8.47
2018-08-31T22:43:47.645Z,8.27
2018-08-31T22:46:16.562Z,9.03
2018-08-31T22:48:44.785Z,8.53
2018-08-31T22:51:13.985Z,8.57
2018-08-31T22:53:42.478Z,8.97
2018-08-31T22:56:10.925Z,8.63
2018-08-31T22:58:39.007Z,8.70
2018-08-31T23:01:08.159Z,9.27
2018-08-31T23:03:36.309Z,8.63
2018-08-31T23:06:04.414Z,8.83
2018-08-31T23:08:32.703Z,8.43
2018-08-31T23:11:01.586Z,9.13
2018-08-31T23:13:29.757Z,8.30
2018-08-31T23:15:58.502Z,8.07
2018-08-31T23:18:26.859Z,8.83
2018-08-31T23:21:00.975Z,8.47
2018-08-31T23:23:36.833Z,8.20
2018-08-31T23:26:05.450Z,8.30
2018-08-31T23:28:33.527Z,7.23
2018-08-31T23:31:01.692Z,8.60
2018-08-31T23:33:29.984Z,8.77
2018-08-31T23:35:58.165Z,7.93
2018-08-31T23:38:26.336Z,8.87
2018-08-31T23:40:54.532Z,8.67
2018-08-31T23:43:22.721Z,7.90
2018-08-31T23:45:50.902Z,8.30
2018-08-31T23:48:19.359Z,8.60
2018-08-31T23:50:47.604Z,8.57
2018-08-31T23:53:15.765Z,8.27
2018-08-31T23:55:43.945Z,8.80
2018-08-31T23:58:12.169Z,8.20
