createdAt,value
2022-12-27T00:01:21.112Z,3.5
2022-12-27T00:03:22.296Z,3.5
2022-12-27T00:07:24.604Z,3.6
2022-12-27T00:11:26.973Z,3.6
2022-12-27T00:13:31.381Z,3.6
2022-12-27T00:15:32.524Z,3.6
2022-12-27T00:17:33.675Z,3.5
2022-12-27T00:19:34.867Z,3.6
2022-12-27T00:21:36.005Z,3.6
2022-12-27T00:23:37.197Z,3.7
2022-12-27T00:25:38.369Z,3.6
2022-12-27T00:27:42.792Z,3.7
2022-12-27T00:29:43.934Z,3.8
2022-12-27T00:32:47.336Z,3.8
2022-12-27T00:34:48.509Z,3.8
2022-12-27T00:36:49.687Z,3.8
2022-12-27T00:42:56.413Z,3.7
2022-12-27T00:44:57.576Z,3.8
2022-12-27T00:46:58.776Z,3.8
2022-12-27T00:48:59.935Z,3.8
2022-12-27T00:51:01.102Z,3.8
2022-12-27T00:53:02.268Z,3.8
2022-12-27T00:57:07.839Z,3.8
2022-12-27T00:59:09.037Z,3.8
2022-12-27T01:01:10.260Z,3.8
2022-12-27T01:03:11.377Z,3.8
2022-12-27T01:05:12.555Z,3.8
2022-12-27T01:07:13.728Z,3.8
2022-12-27T01:09:18.132Z,3.9
2022-12-27T01:13:20.480Z,3.9
2022-12-27T01:15:21.665Z,3.9
2022-12-27T01:17:22.835Z,3.9
2022-12-27T01:23:29.655Z,3.8
2022-12-27T01:25:30.795Z,3.8
2022-12-27T01:28:34.174Z,3.9
2022-12-27T01:30:35.375Z,4
2022-12-27T01:34:37.697Z,4.1
2022-12-27T01:36:42.119Z,4.1
2022-12-27T01:38:43.279Z,4.1
2022-12-27T01:40:44.454Z,4.1
2022-12-27T01:46:47.957Z,4.1
2022-12-27T01:48:49.112Z,4.2
2022-12-27T02:00:59.504Z,4.1
2022-12-27T02:03:00.710Z,4.2
2022-12-27T02:05:05.067Z,4.1
2022-12-27T02:11:08.546Z,4.2
2022-12-27T02:13:09.768Z,4.3
2022-12-27T02:15:10.934Z,4.3
2022-12-27T02:21:17.651Z,4.4
2022-12-27T02:23:18.869Z,4.3
2022-12-27T02:24:21.076Z,4.2
2022-12-27T02:26:22.233Z,4.2
2022-12-27T02:32:29.012Z,4.1
2022-12-27T02:34:30.188Z,4.1
2022-12-27T02:36:31.385Z,4.1
2022-12-27T02:38:32.541Z,4.1
2022-12-27T02:46:42.317Z,4
2022-12-27T02:48:43.232Z,3.9
2022-12-27T02:58:49.116Z,3.9
2022-12-27T03:08:58.154Z,3.9
2022-12-27T03:10:59.326Z,4
2022-12-27T03:21:35.636Z,4
2022-12-27T03:23:36.788Z,4
2022-12-27T03:25:37.973Z,4
2022-12-27T03:27:42.411Z,3.9
2022-12-27T03:29:43.562Z,3.9
2022-12-27T03:31:44.749Z,3.9
2022-12-27T03:33:45.919Z,3.9
2022-12-27T03:37:48.316Z,3.9
2022-12-27T03:39:49.466Z,3.9
2022-12-27T03:41:53.870Z,3.8
2022-12-27T03:47:57.429Z,3.9
2022-12-27T03:49:58.577Z,3.8
2022-12-27T03:51:59.783Z,3.8
2022-12-27T03:54:00.941Z,3.8
2022-12-27T04:00:07.709Z,3.8
2022-12-27T04:02:08.984Z,3.9
2022-12-27T04:04:10.035Z,3.9
2022-12-27T04:06:11.233Z,3.8
2022-12-27T04:08:12.424Z,3.8
2022-12-27T04:12:18.000Z,3.9
2022-12-27T04:14:19.136Z,3.9
2022-12-27T04:15:21.414Z,3.8
2022-12-27T04:17:22.586Z,3.8
2022-12-27T04:19:23.722Z,3.7
2022-12-27T04:21:24.864Z,3.8
2022-12-27T04:23:29.256Z,3.7
2022-12-27T04:25:30.440Z,3.7
2022-12-27T04:27:31.596Z,3.7
2022-12-27T04:29:32.741Z,3.7
2022-12-27T04:31:33.940Z,3.7
2022-12-27T04:33:35.139Z,3.7
2022-12-27T04:35:36.245Z,3.6
2022-12-27T04:37:40.703Z,3.6
2022-12-27T04:39:41.885Z,3.6
2022-12-27T04:41:43.016Z,3.6
2022-12-27T04:43:44.158Z,3.6
2022-12-27T04:45:45.349Z,3.6
2022-12-27T04:47:46.494Z,3.6
2022-12-27T04:49:47.679Z,3.6
2022-12-27T04:51:52.118Z,3.6
2022-12-27T04:53:53.266Z,3.6
2022-12-27T04:55:54.432Z,3.6
2022-12-27T04:57:55.626Z,3.6
2022-12-27T04:59:56.767Z,3.6
2022-12-27T05:01:58.043Z,3.6
2022-12-27T05:03:59.103Z,3.6
2022-12-27T05:06:03.510Z,3.6
2022-12-27T05:08:04.693Z,3.6
2022-12-27T05:10:05.852Z,3.6
2022-12-27T05:11:08.079Z,3.6
2022-12-27T05:13:09.224Z,3.6
2022-12-27T05:15:10.381Z,3.6
2022-12-27T05:17:11.587Z,3.6
2022-12-27T05:19:16.016Z,3.6
2022-12-27T05:23:18.367Z,3.6
2022-12-27T05:29:21.860Z,3.5
2022-12-27T05:31:23.051Z,3.5
2022-12-27T05:33:27.416Z,3.5
2022-12-27T05:35:28.615Z,3.5
2022-12-27T05:37:29.775Z,3.5
2022-12-27T05:39:30.957Z,3.5
2022-12-27T05:41:32.126Z,3.5
2022-12-27T05:43:33.261Z,3.5
2022-12-27T05:45:34.428Z,3.5
2022-12-27T05:47:38.856Z,3.5
2022-12-27T05:49:40.047Z,3.5
2022-12-27T05:51:41.164Z,3.5
2022-12-27T05:53:42.336Z,3.5
2022-12-27T05:55:43.525Z,3.4
2022-12-27T05:57:44.691Z,3.5
2022-12-27T06:01:50.374Z,3.5
2022-12-27T06:03:51.456Z,3.6
2022-12-27T06:05:52.626Z,3.6
2022-12-27T06:06:54.843Z,3.6
2022-12-27T06:08:55.988Z,3.6
2022-12-27T06:10:57.165Z,3.6
2022-12-27T06:12:58.311Z,3.5
2022-12-27T06:15:02.717Z,3.6
2022-12-27T06:17:03.913Z,3.5
2022-12-27T06:19:05.076Z,3.6
2022-12-27T06:21:06.226Z,3.6
2022-12-27T06:25:12.454Z,3.6
2022-12-27T06:27:09.729Z,3.6
2022-12-27T06:29:14.160Z,3.6
2022-12-27T06:31:15.400Z,3.6
2022-12-27T06:33:16.500Z,3.6
2022-12-27T06:35:17.658Z,3.6
2022-12-27T06:37:18.845Z,3.6
2022-12-27T06:39:20.014Z,3.6
2022-12-27T06:41:21.251Z,3.6
2022-12-27T06:43:25.630Z,3.6
2022-12-27T06:45:26.879Z,3.6
2022-12-27T06:47:27.965Z,3.6
2022-12-27T06:49:29.146Z,3.6
2022-12-27T06:51:30.304Z,3.6
2022-12-27T06:59:38.238Z,3.6
2022-12-27T07:01:39.612Z,3.6
2022-12-27T07:04:07.813Z,3.5
2022-12-27T07:06:08.978Z,3.5
2022-12-27T07:08:10.158Z,3.5
2022-12-27T07:10:14.554Z,3.5
2022-12-27T07:14:16.872Z,3.5
2022-12-27T07:16:18.076Z,3.5
2022-12-27T07:18:19.200Z,3.5
2022-12-27T07:22:21.514Z,3.5
2022-12-27T07:24:25.921Z,3.4
2022-12-27T07:26:27.114Z,3.4
2022-12-27T07:28:28.278Z,3.4
2022-12-27T07:30:29.531Z,3.4
2022-12-27T07:32:30.588Z,3.4
2022-12-27T07:34:31.762Z,3.4
2022-12-27T07:36:32.926Z,3.4
2022-12-27T07:38:37.404Z,3.4
2022-12-27T07:40:38.545Z,3.4
2022-12-27T07:42:39.698Z,3.4
2022-12-27T07:44:40.882Z,3.3
2022-12-27T07:46:42.065Z,3.4
2022-12-27T07:48:43.216Z,3.4
2022-12-27T07:50:44.360Z,3.3
2022-12-27T07:52:48.779Z,3.4
2022-12-27T07:54:49.948Z,3.4
2022-12-27T07:56:51.064Z,3.4
2022-12-27T07:59:54.415Z,3.4
2022-12-27T08:01:55.752Z,3.4
2022-12-27T08:03:56.771Z,3.4
2022-12-27T08:06:01.174Z,3.5
2022-12-27T08:08:02.305Z,3.5
2022-12-27T08:10:03.475Z,3.5
2022-12-27T08:12:04.635Z,3.5
2022-12-27T08:14:05.793Z,3.5
2022-12-27T08:16:06.936Z,3.5
2022-12-27T08:18:08.062Z,3.5
2022-12-27T08:20:12.506Z,3.6
2022-12-27T08:22:13.645Z,3.6
2022-12-27T08:24:14.828Z,3.6
2022-12-27T08:26:15.999Z,3.6
2022-12-27T08:28:17.133Z,3.6
2022-12-27T08:30:18.334Z,3.6
2022-12-27T08:32:19.436Z,3.7
2022-12-27T08:34:23.873Z,3.7
2022-12-27T08:36:54.743Z,3.8
2022-12-27T08:38:27.645Z,3.8
2022-12-27T08:44:31.130Z,3.9
2022-12-27T08:48:36.749Z,4
2022-12-27T08:53:41.292Z,4.2
2022-12-27T08:55:42.410Z,4.2
2022-12-27T08:57:43.560Z,4.3
2022-12-27T08:59:44.793Z,4.3
2022-12-27T09:01:49.269Z,4.3
2022-12-27T09:03:50.371Z,4.3
2022-12-27T09:05:51.474Z,4.4
2022-12-27T09:07:52.610Z,4.6
2022-12-27T09:09:53.819Z,4.8
2022-12-27T09:11:54.966Z,5.3
2022-12-27T09:13:56.137Z,5.5
2022-12-27T09:16:00.630Z,5.1
2022-12-27T09:18:01.708Z,4.9
2022-12-27T09:20:02.902Z,4.8
2022-12-27T09:22:04.082Z,4.9
2022-12-27T09:24:05.277Z,4.9
2022-12-27T09:26:06.436Z,5.1
2022-12-27T09:28:07.587Z,6.5
2022-12-27T09:30:12.127Z,7.1
2022-12-27T09:32:13.199Z,7.3
2022-12-27T09:34:14.375Z,7.8
2022-12-27T09:36:15.530Z,7.5
2022-12-27T09:38:16.702Z,7.5
2022-12-27T09:40:17.886Z,6.8
2022-12-27T09:42:49.660Z,6.6
2022-12-27T09:44:23.506Z,7.5
2022-12-27T09:46:24.713Z,7.4
2022-12-27T09:48:31.074Z,8.2
2022-12-27T09:49:28.112Z,7.8
2022-12-27T09:51:29.364Z,8.1
2022-12-27T09:53:30.486Z,8.6
2022-12-27T09:55:31.696Z,8.2
2022-12-27T09:57:36.155Z,8.2
2022-12-27T09:59:37.335Z,8.2
2022-12-27T10:01:38.614Z,8.5
2022-12-27T10:03:39.717Z,9.4
2022-12-27T10:05:40.969Z,10.1
2022-12-27T10:07:42.135Z,9.5
2022-12-27T10:09:43.320Z,9.8
2022-12-27T10:11:47.774Z,10
2022-12-27T10:13:48.973Z,10.1
2022-12-27T10:15:50.234Z,9.5
2022-12-27T10:17:53.588Z,8.8
2022-12-27T10:19:52.585Z,8.5
2022-12-27T10:21:53.802Z,8.6
2022-12-27T10:23:55.004Z,8
2022-12-27T10:25:59.484Z,7.2
2022-12-27T10:28:00.688Z,7.6
2022-12-27T10:30:01.915Z,7.8
2022-12-27T10:32:03.096Z,7.3
2022-12-27T10:34:10.337Z,6.4
2022-12-27T10:36:05.544Z,5.8
2022-12-27T10:38:06.774Z,5.5
2022-12-27T10:40:11.241Z,5.7
2022-12-27T10:42:12.440Z,5.6
2022-12-27T10:44:13.649Z,5.6
2022-12-27T10:46:42.069Z,5.7
2022-12-27T10:49:19.572Z,5.8
2022-12-27T10:50:44.408Z,6
2022-12-27T10:52:55.706Z,6.1
2022-12-27T10:56:51.309Z,5.9
2022-12-27T11:00:53.730Z,5.7
2022-12-27T11:02:54.989Z,5.7
2022-12-27T11:04:56.083Z,5.7
2022-12-27T11:09:01.759Z,5.5
2022-12-27T11:11:02.940Z,5.5
2022-12-27T11:13:04.155Z,5.6
2022-12-27T11:15:05.362Z,5.9
2022-12-27T11:17:06.572Z,6
2022-12-27T11:21:21.239Z,6
2022-12-27T11:25:14.620Z,6
2022-12-27T11:27:15.813Z,6
2022-12-27T11:29:17.027Z,6
2022-12-27T11:31:18.265Z,6.2
2022-12-27T11:33:24.404Z,6.3
2022-12-27T11:35:23.909Z,6.6
2022-12-27T11:37:25.097Z,6.8
2022-12-27T11:39:26.317Z,7.3
2022-12-27T11:40:28.507Z,7.4
2022-12-27T11:44:30.937Z,7.6
2022-12-27T11:46:32.202Z,7.6
2022-12-27T11:56:41.433Z,6.8
2022-12-27T11:58:42.650Z,6.8
2022-12-27T12:00:43.848Z,7
2022-12-27T12:04:49.547Z,7.1
2022-12-27T12:06:50.770Z,7.2
2022-12-27T12:08:51.977Z,6.9
2022-12-27T12:10:53.173Z,6.9
2022-12-27T12:12:54.402Z,7
2022-12-27T12:17:00.138Z,7.4
2022-12-27T12:19:01.340Z,7.4
2022-12-27T12:21:02.549Z,7.5
2022-12-27T12:23:03.814Z,7.3
2022-12-27T12:25:05.027Z,7.3
2022-12-27T12:27:06.276Z,7.3
2022-12-27T12:29:07.446Z,7.1
2022-12-27T12:31:11.907Z,7
2022-12-27T12:33:13.205Z,7
2022-12-27T12:35:14.377Z,7
2022-12-27T12:36:16.595Z,7.1
2022-12-27T12:38:17.840Z,7.1
2022-12-27T12:40:19.029Z,7.1
2022-12-27T12:42:20.241Z,7.1
2022-12-27T12:44:24.730Z,7.2
2022-12-27T12:46:26.038Z,7.2
2022-12-27T12:48:27.143Z,7.3
2022-12-27T12:50:28.390Z,7.3
2022-12-27T12:52:29.577Z,7.3
2022-12-27T12:54:30.814Z,7.3
2022-12-27T12:56:32.027Z,7.5
2022-12-27T12:58:36.527Z,7.5
2022-12-27T13:04:40.191Z,7.5
2022-12-27T13:06:41.390Z,7.5
2022-12-27T13:08:42.604Z,7.6
2022-12-27T13:10:43.864Z,7.6
2022-12-27T13:12:52.648Z,7.5
2022-12-27T13:16:50.930Z,7.5
2022-12-27T13:18:51.976Z,7.5
2022-12-27T13:20:53.236Z,7.5
2022-12-27T13:29:01.397Z,7.5
2022-12-27T13:32:04.836Z,7.5
2022-12-27T13:34:06.091Z,7.4
2022-12-27T13:36:07.305Z,7.4
2022-12-27T13:40:13.028Z,7.3
2022-12-27T13:44:15.485Z,7.3
2022-12-27T13:46:16.770Z,7.4
2022-12-27T13:48:17.937Z,7.4
2022-12-27T13:50:19.283Z,7.4
2022-12-27T13:52:20.397Z,7.3
2022-12-27T13:54:24.857Z,7.3
2022-12-27T13:56:53.564Z,7.3
2022-12-27T13:58:27.293Z,7.2
2022-12-27T14:00:28.511Z,7.2
2022-12-27T14:02:29.904Z,7.2
2022-12-27T14:04:30.949Z,7.1
2022-12-27T14:06:32.203Z,7.2
2022-12-27T14:08:36.657Z,7.1
2022-12-27T14:10:37.933Z,7.1
2022-12-27T14:12:39.094Z,7.1
2022-12-27T14:14:40.320Z,7.1
2022-12-27T14:16:41.570Z,7.1
2022-12-27T14:18:42.816Z,7.1
2022-12-27T14:20:44.007Z,7.1
2022-12-27T14:22:53.978Z,7.1
2022-12-27T14:26:52.452Z,6.9
2022-12-27T14:29:20.787Z,6.9
2022-12-27T14:33:23.253Z,6.9
2022-12-27T14:35:27.727Z,6.9
2022-12-27T14:37:28.949Z,6.9
2022-12-27T14:39:30.159Z,6.8
2022-12-27T14:41:31.351Z,6.8
2022-12-27T14:43:32.564Z,6.9
2022-12-27T14:45:33.810Z,6.8
2022-12-27T14:47:35.011Z,6.8
2022-12-27T14:49:39.468Z,6.8
2022-12-27T14:51:59.733Z,6.8
2022-12-27T14:53:41.896Z,6.8
2022-12-27T14:55:43.140Z,6.8
2022-12-27T14:57:44.364Z,6.8
2022-12-27T14:59:45.579Z,6.8
2022-12-27T15:01:46.863Z,6.8
2022-12-27T15:03:51.303Z,6.8
2022-12-27T15:05:52.553Z,6.8
2022-12-27T15:07:53.667Z,6.8
2022-12-27T15:09:54.893Z,6.8
2022-12-27T15:11:56.123Z,6.8
2022-12-27T15:13:57.336Z,6.8
2022-12-27T15:15:58.605Z,6.8
2022-12-27T15:18:03.009Z,6.8
2022-12-27T15:20:04.219Z,6.8
2022-12-27T15:22:05.477Z,6.8
2022-12-27T15:29:11.289Z,6.7
2022-12-27T15:31:15.819Z,6.7
2022-12-27T15:33:16.975Z,6.7
2022-12-27T15:39:20.594Z,6.7
2022-12-27T15:41:21.841Z,6.6
2022-12-27T15:43:23.029Z,6.6
2022-12-27T15:45:27.490Z,6.6
2022-12-27T15:49:29.915Z,6.6
2022-12-27T15:51:31.137Z,6.6
2022-12-27T15:53:32.343Z,6.6
2022-12-27T15:55:33.536Z,6.6
2022-12-27T15:57:34.737Z,6.5
2022-12-27T15:59:39.210Z,6.6
2022-12-27T16:01:40.534Z,6.6
2022-12-27T16:03:41.656Z,6.5
2022-12-27T16:05:42.825Z,6.6
2022-12-27T16:07:44.057Z,6.6
2022-12-27T16:09:45.268Z,6.6
2022-12-27T16:11:46.481Z,6.6
2022-12-27T16:13:50.941Z,6.6
2022-12-27T16:15:52.373Z,6.6
2022-12-27T16:17:53.349Z,6.6
2022-12-27T16:18:55.601Z,6.6
2022-12-27T16:20:56.833Z,6.6
2022-12-27T16:22:58.020Z,6.6
2022-12-27T16:27:03.704Z,6.6
2022-12-27T16:31:06.242Z,6.6
2022-12-27T16:41:16.409Z,6.7
2022-12-27T16:51:22.521Z,6.7
2022-12-27T16:53:23.738Z,6.7
2022-12-27T16:55:28.222Z,6.7
2022-12-27T16:57:29.453Z,6.7
2022-12-27T16:59:30.681Z,6.8
2022-12-27T17:01:32.050Z,6.7
2022-12-27T17:03:33.088Z,6.7
2022-12-27T17:05:34.324Z,6.7
2022-12-27T17:07:35.577Z,6.7
2022-12-27T17:09:40.012Z,6.7
2022-12-27T17:11:41.238Z,6.7
2022-12-27T17:13:42.434Z,6.7
2022-12-27T17:14:44.665Z,6.7
2022-12-27T17:16:45.996Z,6.7
2022-12-27T17:18:47.091Z,6.8
2022-12-27T17:20:48.308Z,6.7
2022-12-27T17:22:52.761Z,6.7
2022-12-27T17:24:53.991Z,6.7
2022-12-27T17:26:55.228Z,6.8
2022-12-27T17:28:56.428Z,6.8
2022-12-27T17:30:57.641Z,6.8
2022-12-27T17:32:58.846Z,6.8
2022-12-27T17:35:00.070Z,6.7
2022-12-27T17:37:04.554Z,6.8
2022-12-27T17:39:05.764Z,6.8
2022-12-27T17:41:10.417Z,6.8
2022-12-27T17:43:08.217Z,6.8
2022-12-27T17:45:09.429Z,6.8
2022-12-27T17:47:15.357Z,6.8
2022-12-27T17:49:11.843Z,6.9
2022-12-27T17:51:16.291Z,6.9
2022-12-27T17:53:17.523Z,6.9
2022-12-27T17:55:18.769Z,6.9
2022-12-27T17:57:19.986Z,6.9
2022-12-27T17:59:21.203Z,6.9
2022-12-27T18:03:23.623Z,6.9
2022-12-27T18:05:28.109Z,6.9
2022-12-27T18:07:29.301Z,6.9
2022-12-27T18:09:30.529Z,6.9
2022-12-27T18:11:58.888Z,7
2022-12-27T18:14:00.132Z,7
2022-12-27T18:16:01.381Z,7
2022-12-27T18:18:05.782Z,7
2022-12-27T18:20:07.006Z,7
2022-12-27T18:22:08.229Z,7
2022-12-27T18:24:09.463Z,7
2022-12-27T18:26:13.233Z,7
2022-12-27T18:28:11.860Z,7
2022-12-27T18:32:17.571Z,6.9
2022-12-27T18:34:18.793Z,6.9
2022-12-27T18:36:19.976Z,6.9
2022-12-27T18:40:22.414Z,6.9
2022-12-27T18:42:23.633Z,6.8
2022-12-27T18:44:27.161Z,6.8
2022-12-27T18:46:29.291Z,6.8
2022-12-27T18:48:30.518Z,6.7
2022-12-27T18:50:31.746Z,6.7
2022-12-27T18:52:32.936Z,6.7
2022-12-27T18:54:34.151Z,6.7
2022-12-27T18:56:35.366Z,6.6
2022-12-27T18:58:36.554Z,6.6
2022-12-27T19:00:41.017Z,6.6
2022-12-27T19:02:42.403Z,6.6
2022-12-27T19:04:43.450Z,6.6
2022-12-27T19:05:45.672Z,6.6
2022-12-27T19:07:46.899Z,6.6
2022-12-27T19:09:48.106Z,6.6
2022-12-27T19:11:49.292Z,6.5
2022-12-27T19:15:55.022Z,6.6
2022-12-27T19:21:58.602Z,6.5
2022-12-27T19:28:05.488Z,6.4
2022-12-27T19:30:06.686Z,6.4
2022-12-27T19:32:07.970Z,6.5
2022-12-27T19:34:09.123Z,6.4
2022-12-27T19:36:10.337Z,6.4
2022-12-27T19:38:11.523Z,6.3
2022-12-27T19:44:18.403Z,6.2
2022-12-27T19:46:19.696Z,6.3
2022-12-27T20:01:33.642Z,6.3
2022-12-27T20:03:34.774Z,6.2
2022-12-27T20:06:14.000Z,6.2
2022-12-27T20:07:37.224Z,6.2
2022-12-27T20:09:41.607Z,6.2
2022-12-27T20:11:42.816Z,6.2
2022-12-27T20:13:44.067Z,6.2
2022-12-27T20:15:46.798Z,6.1
2022-12-27T20:17:47.996Z,6.2
2022-12-27T20:19:49.190Z,6.1
2022-12-27T20:21:50.400Z,6.1
2022-12-27T20:23:54.856Z,6.1
2022-12-27T20:25:56.045Z,6.1
2022-12-27T20:27:57.288Z,6.1
2022-12-27T20:29:58.483Z,6.1
2022-12-27T20:31:59.774Z,6.1
2022-12-27T20:34:00.896Z,6
2022-12-27T20:36:02.105Z,6
2022-12-27T20:38:06.591Z,6
2022-12-27T20:40:07.773Z,6.1
2022-12-27T20:42:08.975Z,6.1
2022-12-27T20:44:10.150Z,6.1
2022-12-27T20:46:11.425Z,6.1
2022-12-27T20:48:12.588Z,6
2022-12-27T20:50:13.784Z,6
2022-12-27T20:52:18.269Z,6
2022-12-27T20:54:19.495Z,6
2022-12-27T21:01:25.577Z,6.1
2022-12-27T21:03:26.623Z,6
2022-12-27T21:07:32.236Z,6
2022-12-27T21:09:33.454Z,6.1
2022-12-27T21:11:34.663Z,6
2022-12-27T21:13:35.855Z,6
2022-12-27T21:15:42.298Z,6
2022-12-27T21:17:38.272Z,6
2022-12-27T21:23:45.139Z,6
2022-12-27T21:25:46.397Z,6.1
2022-12-27T21:27:47.597Z,6.1
2022-12-27T21:29:48.790Z,6.1
2022-12-27T21:31:49.991Z,6.1
2022-12-27T21:33:54.482Z,6.1
2022-12-27T21:35:55.695Z,6.1
2022-12-27T21:37:56.918Z,6.1
2022-12-27T21:39:58.110Z,6.2
2022-12-27T21:41:59.313Z,6.1
2022-12-27T21:44:00.521Z,6.1
2022-12-27T21:46:01.804Z,6.1
2022-12-27T21:48:06.202Z,6.1
2022-12-27T21:50:07.404Z,6.1
2022-12-27T21:52:08.617Z,6.1
2022-12-27T21:54:37.048Z,6.1
2022-12-27T21:56:38.255Z,6.1
2022-12-27T21:58:39.450Z,6.1
2022-12-27T22:00:43.921Z,6.1
2022-12-27T22:02:45.341Z,6.1
2022-12-27T22:04:46.352Z,6.1
2022-12-27T22:06:48.033Z,6.1
2022-12-27T22:08:48.757Z,6.1
2022-12-27T22:10:49.985Z,6.1
2022-12-27T22:12:51.178Z,6.2
2022-12-27T22:14:55.645Z,6.2
2022-12-27T22:16:56.895Z,6.1
2022-12-27T22:18:58.100Z,6.1
2022-12-27T22:20:59.296Z,6.2
2022-12-27T22:27:02.946Z,6.2
2022-12-27T22:29:08.066Z,6.2
2022-12-27T22:31:09.115Z,6.2
2022-12-27T22:33:10.271Z,6.2
2022-12-27T22:35:11.452Z,6.2
2022-12-27T22:37:12.650Z,6.2
2022-12-27T22:39:13.883Z,6.2
2022-12-27T22:41:15.120Z,6.2
2022-12-27T22:43:19.560Z,6.2
2022-12-27T22:45:20.778Z,6.2
2022-12-27T22:47:27.381Z,6.3
2022-12-27T22:48:24.225Z,6.3
2022-12-27T22:50:25.434Z,6.2
2022-12-27T22:52:26.645Z,6.3
2022-12-27T23:00:34.734Z,6.3
2022-12-27T23:04:37.271Z,6.3
2022-12-27T23:12:45.220Z,6.2
2022-12-27T23:14:46.446Z,6.2
2022-12-27T23:16:47.663Z,6.1
2022-12-27T23:24:55.726Z,6
2022-12-27T23:26:56.966Z,6
2022-12-27T23:28:58.150Z,6
2022-12-27T23:30:59.407Z,6
2022-12-27T23:33:00.575Z,5.9
2022-12-27T23:35:01.790Z,5.8
2022-12-27T23:39:07.493Z,5.7
2022-12-27T23:41:08.742Z,5.7
2022-12-27T23:43:49.986Z,5.7
2022-12-27T23:44:12.206Z,5.7
2022-12-27T23:46:13.412Z,5.8
2022-12-27T23:48:14.631Z,5.7
2022-12-27T23:50:20.738Z,5.6
2022-12-27T23:52:20.268Z,5.6
2022-12-27T23:54:21.497Z,5.6
2022-12-27T23:56:22.700Z,5.6
2022-12-27T23:58:23.917Z,5.6
