createdAt,value
2018-04-06T00:00:11.162Z,1018.52
2018-04-06T00:01:04.916Z,1018.53
2018-04-06T00:02:05.290Z,1018.49
2018-04-06T00:03:05.308Z,1018.53
2018-04-06T00:04:05.375Z,1018.57
2018-04-06T00:05:05.680Z,1018.58
2018-04-06T00:06:05.390Z,1018.6
2018-04-06T00:07:05.414Z,1018.67
2018-04-06T00:08:05.850Z,1018.72
2018-04-06T00:09:05.969Z,1018.66
2018-04-06T00:10:05.989Z,1018.74
2018-04-06T00:11:06.126Z,1018.73
2018-04-06T00:12:06.133Z,1018.75
2018-04-06T00:13:06.173Z,1018.8
2018-04-06T00:14:06.200Z,1018.81
2018-04-06T00:15:06.219Z,1018.82
2018-04-06T00:16:06.617Z,1018.88
2018-04-06T00:17:06.740Z,1018.89
2018-04-06T00:18:07.195Z,1018.9
2018-04-06T00:19:07.220Z,1018.9
2018-04-06T00:20:07.244Z,1018.93
2018-04-06T00:21:07.302Z,1018.92
2018-04-06T00:22:07.295Z,1018.97
2018-04-06T00:23:07.317Z,1018.93
2018-04-06T00:24:07.686Z,1018.9
2018-04-06T00:25:07.708Z,1018.96
2018-04-06T00:26:07.735Z,1018.94
2018-04-06T00:27:26.485Z,1018.96
2018-04-06T00:28:26.802Z,1018.99
2018-04-06T00:29:26.826Z,1018.98
2018-04-06T00:30:27.298Z,1018.97
2018-04-06T00:31:27.324Z,1018.93
2018-04-06T00:32:27.550Z,1019.01
2018-04-06T00:33:27.578Z,1018.98
2018-04-06T00:34:27.610Z,1018.93
2018-04-06T00:35:27.630Z,1018.98
2018-04-06T00:36:27.650Z,1019
2018-04-06T00:37:27.868Z,1019.03
2018-04-06T00:38:27.904Z,1019
2018-04-06T00:39:27.923Z,1019.07
2018-04-06T00:40:27.949Z,1019.04
2018-04-06T00:41:27.973Z,1019.04
2018-04-06T00:42:28.000Z,1019.12
2018-04-06T00:43:28.220Z,1019.04
2018-04-06T00:44:28.246Z,1019.08
2018-04-06T00:45:28.267Z,1019.12
2018-04-06T00:46:28.300Z,1019.14
2018-04-06T00:47:28.337Z,1019.2
2018-04-06T00:48:28.340Z,1019.18
2018-04-06T00:49:28.593Z,1019.11
2018-04-06T00:50:28.622Z,1019.17
2018-04-06T00:51:28.641Z,1019.18
2018-04-06T00:52:28.673Z,1019.15
2018-04-06T00:53:28.696Z,1019.22
2018-04-06T00:54:28.717Z,1019.26
2018-04-06T00:55:28.749Z,1019.29
2018-04-06T00:56:28.772Z,1019.26
2018-04-06T00:57:28.804Z,1019.24
2018-04-06T00:58:29.033Z,1019.24
2018-04-06T00:59:29.054Z,1019.21
2018-04-06T01:00:29.073Z,1019.19
2018-04-06T01:01:29.206Z,1019.25
2018-04-06T01:02:29.354Z,1019.29
2018-04-06T01:03:29.374Z,1019.26
2018-04-06T01:04:29.543Z,1019.29
2018-04-06T01:05:29.686Z,1019.3
2018-04-06T01:06:30.062Z,1019.33
2018-04-06T01:07:30.078Z,1019.34
2018-04-06T01:08:30.213Z,1019.42
2018-04-06T01:09:30.350Z,1019.34
2018-04-06T01:10:30.370Z,1019.33
2018-04-06T01:11:30.752Z,1019.41
2018-04-06T01:12:30.775Z,1019.41
2018-04-06T01:13:30.796Z,1019.44
2018-04-06T01:14:30.825Z,1019.44
2018-04-06T01:15:30.846Z,1019.44
2018-04-06T01:16:30.881Z,1019.5
2018-04-06T01:17:31.024Z,1019.43
2018-04-06T01:18:31.045Z,1019.46
2018-04-06T01:19:31.460Z,1019.39
2018-04-06T01:20:31.867Z,1019.42
2018-04-06T01:21:32.248Z,1019.43
2018-04-06T01:22:32.262Z,1019.48
2018-04-06T01:23:32.304Z,1019.47
2018-04-06T01:24:32.691Z,1019.51
2018-04-06T01:25:32.716Z,1019.51
2018-04-06T01:26:32.741Z,1019.54
2018-04-06T01:27:33.125Z,1019.5
2018-04-06T01:28:33.529Z,1019.49
2018-04-06T01:29:33.928Z,1019.45
2018-04-06T01:30:34.040Z,1019.51
2018-04-06T01:31:34.060Z,1019.47
2018-04-06T01:32:34.220Z,1019.59
2018-04-06T01:33:34.241Z,1019.54
2018-04-06T01:34:34.640Z,1019.61
2018-04-06T01:35:34.664Z,1019.63
2018-04-06T01:36:35.060Z,1019.65
2018-04-06T01:37:35.213Z,1019.65
2018-04-06T01:38:35.343Z,1019.6
2018-04-06T01:39:35.365Z,1019.69
2018-04-06T01:40:35.480Z,1019.62
2018-04-06T01:41:35.499Z,1019.6
2018-04-06T01:42:35.600Z,1019.56
2018-04-06T01:43:35.623Z,1019.57
2018-04-06T01:44:36.045Z,1019.63
2018-04-06T01:45:36.428Z,1019.64
2018-04-06T01:46:36.552Z,1019.73
2018-04-06T01:47:36.958Z,1019.69
2018-04-06T01:48:37.348Z,1019.71
2018-04-06T01:49:37.370Z,1019.69
2018-04-06T01:50:37.388Z,1019.7
2018-04-06T01:51:37.521Z,1019.71
2018-04-06T01:52:37.660Z,1019.73
2018-04-06T01:53:37.685Z,1019.69
2018-04-06T01:54:38.094Z,1019.69
2018-04-06T01:55:38.114Z,1019.7
2018-04-06T01:56:38.256Z,1019.7
2018-04-06T01:57:38.657Z,1019.67
2018-04-06T01:58:39.063Z,1019.7
2018-04-06T01:59:39.471Z,1019.72
2018-04-06T02:00:39.888Z,1019.77
2018-04-06T02:01:40.102Z,1019.75
2018-04-06T02:02:40.409Z,1019.76
2018-04-06T02:03:40.665Z,1019.8
2018-04-06T02:04:40.692Z,1019.74
2018-04-06T02:05:40.911Z,1019.81
2018-04-06T02:06:41.100Z,1019.81
2018-04-06T02:07:41.127Z,1019.86
2018-04-06T02:08:41.145Z,1019.87
2018-04-06T02:09:41.170Z,1019.86
2018-04-06T02:10:41.360Z,1019.93
2018-04-06T02:11:41.819Z,1019.86
2018-04-06T02:12:42.277Z,1019.89
2018-04-06T02:13:42.450Z,1019.87
2018-04-06T02:14:42.637Z,1019.88
2018-04-06T02:15:42.931Z,1019.88
2018-04-06T02:16:43.431Z,1019.86
2018-04-06T02:17:43.413Z,1019.86
2018-04-06T02:18:43.878Z,1019.85
2018-04-06T02:19:43.909Z,1019.92
2018-04-06T02:20:43.936Z,1019.93
2018-04-06T02:21:43.960Z,1019.95
2018-04-06T02:22:44.397Z,1019.98
2018-04-06T02:23:44.563Z,1020.03
2018-04-06T02:24:45.299Z,1020.05
2018-04-06T02:25:45.186Z,1019.99
2018-04-06T02:26:45.620Z,1020.05
2018-04-06T02:27:45.650Z,1020.02
2018-04-06T02:28:45.832Z,1020.08
2018-04-06T02:29:46.002Z,1020.08
2018-04-06T02:30:46.446Z,1020.07
2018-04-06T02:31:46.916Z,1020.08
2018-04-06T02:32:46.940Z,1020.07
2018-04-06T02:33:46.967Z,1020.03
2018-04-06T02:34:47.404Z,1020.05
2018-04-06T02:35:47.857Z,1020.08
2018-04-06T02:36:47.886Z,1020.06
2018-04-06T02:37:48.108Z,1020.12
2018-04-06T02:38:48.124Z,1020.11
2018-04-06T02:39:48.150Z,1020.1
2018-04-06T02:40:48.604Z,1020.08
2018-04-06T02:41:49.078Z,1020.08
2018-04-06T02:42:49.254Z,1020.12
2018-04-06T02:43:49.282Z,1020.1
2018-04-06T02:44:49.467Z,1020.13
2018-04-06T02:45:49.716Z,1020.15
2018-04-06T02:46:50.168Z,1020.08
2018-04-06T02:47:50.353Z,1020.1
2018-04-06T02:48:50.378Z,1020.18
2018-04-06T02:49:50.412Z,1020.18
2018-04-06T02:50:50.422Z,1020.17
2018-04-06T02:51:50.882Z,1020.2
2018-04-06T02:52:50.907Z,1020.2
2018-04-06T02:53:51.375Z,1020.2
2018-04-06T02:54:51.577Z,1020.17
2018-04-06T02:55:51.603Z,1020.17
2018-04-06T02:56:51.631Z,1020.2
2018-04-06T02:57:52.055Z,1020.18
2018-04-06T02:58:52.298Z,1020.17
2018-04-06T02:59:52.326Z,1020.17
2018-04-06T03:00:52.662Z,1020.21
2018-04-06T03:01:52.715Z,1020.29
2018-04-06T03:02:52.743Z,1020.28
2018-04-06T03:03:52.763Z,1020.28
2018-04-06T03:04:52.784Z,1020.3
2018-04-06T03:05:53.165Z,1020.36
2018-04-06T03:06:53.536Z,1020.36
2018-04-06T03:07:53.704Z,1020.37
2018-04-06T03:08:53.727Z,1020.39
2018-04-06T03:09:53.777Z,1020.41
2018-04-06T03:10:54.121Z,1020.46
2018-04-06T03:11:54.165Z,1020.49
2018-04-06T03:12:54.166Z,1020.47
2018-04-06T03:13:54.518Z,1020.48
2018-04-06T03:14:54.623Z,1020.49
2018-04-06T03:15:54.655Z,1020.48
2018-04-06T03:16:54.673Z,1020.55
2018-04-06T03:17:54.563Z,1020.56
2018-04-06T03:18:54.606Z,1020.48
2018-04-06T03:19:54.978Z,1020.53
2018-04-06T03:20:55.028Z,1020.54
2018-04-06T03:21:55.034Z,1020.52
2018-04-06T03:22:55.410Z,1020.5
2018-04-06T03:23:55.780Z,1020.48
2018-04-06T03:24:55.785Z,1020.54
2018-04-06T03:25:56.189Z,1020.54
2018-04-06T03:26:56.053Z,1020.58
2018-04-06T03:27:56.135Z,1020.53
2018-04-06T03:28:56.132Z,1020.56
2018-04-06T03:29:55.847Z,1020.61
2018-04-06T03:30:55.854Z,1020.63
2018-04-06T03:31:56.071Z,1020.61
2018-04-06T03:32:56.069Z,1020.67
2018-04-06T03:33:56.435Z,1020.63
2018-04-06T03:34:56.464Z,1020.67
2018-04-06T03:35:56.553Z,1020.66
2018-04-06T03:36:56.522Z,1020.66
2018-04-06T03:37:56.540Z,1020.68
2018-04-06T03:38:56.567Z,1020.68
2018-04-06T03:39:56.586Z,1020.63
2018-04-06T03:40:56.846Z,1020.66
2018-04-06T03:41:56.968Z,1020.67
2018-04-06T03:42:56.882Z,1020.68
2018-04-06T03:43:57.304Z,1020.72
2018-04-06T03:44:57.327Z,1020.71
2018-04-06T03:45:57.382Z,1020.7
2018-04-06T03:46:57.429Z,1020.68
2018-04-06T03:47:57.580Z,1020.61
2018-04-06T03:48:57.967Z,1020.65
2018-04-06T03:49:58.171Z,1020.65
2018-04-06T03:50:58.190Z,1020.67
2018-04-06T03:51:58.597Z,1020.71
2018-04-06T03:52:58.730Z,1020.75
2018-04-06T03:53:58.864Z,1020.65
2018-04-06T03:54:59.068Z,1020.59
2018-04-06T03:55:59.093Z,1020.65
2018-04-06T03:56:59.380Z,1020.71
2018-04-06T03:57:59.537Z,1020.72
2018-04-06T03:58:59.563Z,1020.69
2018-04-06T03:59:59.962Z,1020.67
2018-04-06T04:00:59.985Z,1020.66
2018-04-06T04:02:00.009Z,1020.68
2018-04-06T04:03:00.166Z,1020.67
2018-04-06T04:04:00.469Z,1020.63
2018-04-06T04:05:00.747Z,1020.7
2018-04-06T04:06:00.660Z,1020.68
2018-04-06T04:07:00.831Z,1020.65
2018-04-06T04:08:00.956Z,1020.71
2018-04-06T04:09:01.178Z,1020.68
2018-04-06T04:10:01.141Z,1020.67
2018-04-06T04:11:01.276Z,1020.68
2018-04-06T04:12:01.393Z,1020.72
2018-04-06T04:13:01.525Z,1020.77
2018-04-06T04:14:01.559Z,1020.74
2018-04-06T04:15:01.573Z,1020.76
2018-04-06T04:16:01.607Z,1020.73
2018-04-06T04:17:01.835Z,1020.77
2018-04-06T04:18:01.859Z,1020.78
2018-04-06T04:19:01.869Z,1020.76
2018-04-06T04:20:01.912Z,1020.8
2018-04-06T04:21:01.964Z,1020.81
2018-04-06T04:22:02.229Z,1020.8
2018-04-06T04:23:02.240Z,1020.79
2018-04-06T04:24:02.447Z,1020.78
2018-04-06T04:25:02.476Z,1020.78
2018-04-06T04:26:02.498Z,1020.83
2018-04-06T04:27:02.525Z,1020.84
2018-04-06T04:28:02.762Z,1020.94
2018-04-06T04:29:02.739Z,1020.85
2018-04-06T04:30:02.765Z,1020.95
2018-04-06T04:31:02.790Z,1020.93
2018-04-06T04:32:03.010Z,1020.96
2018-04-06T04:33:03.032Z,1020.95
2018-04-06T04:34:03.052Z,1020.91
2018-04-06T04:35:03.189Z,1021.01
2018-04-06T04:36:03.215Z,1020.98
2018-04-06T04:37:03.241Z,1020.97
2018-04-06T04:38:03.374Z,1020.96
2018-04-06T04:39:03.402Z,1020.94
2018-04-06T04:40:03.688Z,1020.96
2018-04-06T04:41:03.843Z,1020.96
2018-04-06T04:42:03.735Z,1021
2018-04-06T04:43:03.755Z,1021.04
2018-04-06T04:44:03.787Z,1021.08
2018-04-06T04:45:03.924Z,1021.04
2018-04-06T04:46:04.367Z,1021.03
2018-04-06T04:47:04.396Z,1021.07
2018-04-06T04:48:04.644Z,1021.11
2018-04-06T04:49:04.666Z,1021.11
2018-04-06T04:50:04.782Z,1021.09
2018-04-06T04:51:05.263Z,1021.08
2018-04-06T04:52:05.284Z,1021.09
2018-04-06T04:53:05.304Z,1021.08
2018-04-06T04:54:05.755Z,1021.04
2018-04-06T04:55:06.142Z,1021.13
2018-04-06T04:56:06.160Z,1021.19
2018-04-06T04:57:06.547Z,1021.15
2018-04-06T04:58:06.674Z,1021.2
2018-04-06T04:59:06.820Z,1021.15
2018-04-06T05:00:06.774Z,1021.15
2018-04-06T05:01:06.754Z,1021.22
2018-04-06T05:02:06.795Z,1021.2
2018-04-06T05:03:06.798Z,1021.18
2018-04-06T05:04:07.162Z,1021.17
2018-04-06T05:05:07.263Z,1021.2
2018-04-06T05:06:07.207Z,1021.16
2018-04-06T05:07:07.301Z,1021.23
2018-04-06T05:08:07.433Z,1021.22
2018-04-06T05:09:07.578Z,1021.21
2018-04-06T05:10:07.950Z,1021.2
2018-04-06T05:11:07.972Z,1021.24
2018-04-06T05:12:08.331Z,1021.26
2018-04-06T05:13:08.401Z,1021.29
2018-04-06T05:14:08.377Z,1021.21
2018-04-06T05:15:08.754Z,1021.25
2018-04-06T05:16:09.609Z,1021.28
2018-04-06T05:17:09.811Z,1021.33
2018-04-06T05:18:09.563Z,1021.36
2018-04-06T05:19:09.642Z,1021.37
2018-04-06T05:20:09.569Z,1021.4
2018-04-06T05:21:09.588Z,1021.44
2018-04-06T05:22:09.694Z,1021.44
2018-04-06T05:23:10.119Z,1021.48
2018-04-06T05:24:10.108Z,1021.51
2018-04-06T05:25:10.285Z,1021.59
2018-04-06T05:26:10.247Z,1021.54
2018-04-06T05:27:10.309Z,1021.48
2018-04-06T05:28:10.652Z,1021.55
2018-04-06T05:29:10.803Z,1021.54
2018-04-06T05:30:10.840Z,1021.58
2018-04-06T05:31:10.869Z,1021.58
2018-04-06T05:32:10.887Z,1021.59
2018-04-06T05:33:10.926Z,1021.63
2018-04-06T05:34:10.926Z,1021.63
2018-04-06T05:35:11.024Z,1021.62
2018-04-06T05:36:11.122Z,1021.66
2018-04-06T05:37:11.293Z,1021.66
2018-04-06T05:38:11.309Z,1021.72
2018-04-06T05:39:11.333Z,1021.69
2018-04-06T05:40:11.354Z,1021.65
2018-04-06T05:41:11.390Z,1021.69
2018-04-06T05:42:11.517Z,1021.75
2018-04-06T05:43:11.924Z,1021.87
2018-04-06T05:44:12.031Z,1021.95
2018-04-06T05:45:12.061Z,1022.01
2018-04-06T05:46:12.077Z,1021.98
2018-04-06T05:47:12.098Z,1021.97
2018-04-06T05:48:12.123Z,1021.94
2018-04-06T05:49:12.521Z,1021.95
2018-04-06T05:50:12.660Z,1021.96
2018-04-06T05:51:13.054Z,1022.01
2018-04-06T05:52:13.052Z,1022.01
2018-04-06T05:53:13.452Z,1022.04
2018-04-06T05:54:13.471Z,1022.01
2018-04-06T05:55:13.897Z,1022
2018-04-06T05:56:13.899Z,1022.05
2018-04-06T05:57:13.944Z,1022.04
2018-04-06T05:58:14.238Z,1022.09
2018-04-06T05:59:14.223Z,1022.04
2018-04-06T06:00:14.274Z,1022.11
2018-04-06T06:01:14.290Z,1022.13
2018-04-06T06:02:14.565Z,1022.09
2018-04-06T06:03:14.863Z,1022.12
2018-04-06T06:04:14.868Z,1022.18
2018-04-06T06:05:15.200Z,1022.19
2018-04-06T06:06:14.928Z,1022.18
2018-04-06T06:07:14.957Z,1022.18
2018-04-06T06:08:14.998Z,1022.21
2018-04-06T06:09:15.012Z,1022.17
2018-04-06T06:10:15.275Z,1022.2
2018-04-06T06:11:15.305Z,1022.19
2018-04-06T06:12:15.533Z,1022.22
2018-04-06T06:13:15.545Z,1022.32
2018-04-06T06:14:15.575Z,1022.32
2018-04-06T06:15:15.637Z,1022.33
2018-04-06T06:16:15.728Z,1022.35
2018-04-06T06:17:15.673Z,1022.39
2018-04-06T06:18:16.001Z,1022.36
2018-04-06T06:19:15.740Z,1022.44
2018-04-06T06:20:15.763Z,1022.5
2018-04-06T06:21:15.836Z,1022.7
2018-04-06T06:22:15.864Z,1022.96
2018-04-06T06:23:15.898Z,1023.1
2018-04-06T06:24:16.132Z,1023.02
2018-04-06T06:25:16.394Z,1022.98
2018-04-06T06:26:16.648Z,1023.02
2018-04-06T06:27:16.712Z,1023.14
2018-04-06T06:28:16.714Z,1023.11
2018-04-06T06:29:16.838Z,1023.19
2018-04-06T06:30:16.831Z,1023.13
2018-04-06T06:31:16.923Z,1023.11
2018-04-06T06:32:16.848Z,1023.14
2018-04-06T06:33:17.037Z,1023.31
2018-04-06T06:34:16.896Z,1023.3
2018-04-06T06:35:17.224Z,1023.26
2018-04-06T06:36:17.224Z,1023.29
2018-04-06T06:37:17.257Z,1023.33
2018-04-06T06:38:17.283Z,1023.35
2018-04-06T06:39:17.315Z,1023.27
2018-04-06T06:40:17.519Z,1023.27
2018-04-06T06:41:17.560Z,1023.45
2018-04-06T06:42:17.826Z,1023.34
2018-04-06T06:43:18.319Z,1023.06
2018-04-06T06:44:18.606Z,1023.07
2018-04-06T06:45:18.736Z,1023.12
2018-04-06T06:46:18.769Z,1023.11
2018-04-06T06:47:18.803Z,1023.08
2018-04-06T06:48:18.830Z,1023.22
2018-04-06T06:49:18.863Z,1023.36
2018-04-06T06:50:18.897Z,1023.48
2018-04-06T06:51:18.928Z,1023.74
2018-04-06T06:52:18.958Z,1023.82
2018-04-06T06:53:19.006Z,1023.72
2018-04-06T06:54:19.074Z,1023.64
2018-04-06T06:55:19.055Z,1023.68
2018-04-06T06:56:19.088Z,1023.63
2018-04-06T06:57:19.114Z,1023.7
2018-04-06T06:58:19.146Z,1023.69
2018-04-06T06:59:19.387Z,1023.73
2018-04-06T07:00:22.929Z,1023.69
2018-04-06T07:01:23.092Z,1023.78
2018-04-06T07:02:22.982Z,1023.9
2018-04-06T07:03:23.024Z,1023.85
2018-04-06T07:04:23.039Z,1023.91
2018-04-06T07:05:23.360Z,1023.87
2018-04-06T07:06:23.389Z,1023.86
2018-04-06T07:07:23.408Z,1023.86
2018-04-06T07:08:23.896Z,1023.96
2018-04-06T07:09:23.866Z,1023.91
2018-04-06T07:10:24.142Z,1023.98
2018-04-06T07:11:24.282Z,1024.05
2018-04-06T07:12:24.304Z,1024.2
2018-04-06T07:13:24.291Z,1024.18
2018-04-06T07:14:24.324Z,1024.11
2018-04-06T07:15:24.357Z,1024.1
2018-04-06T07:16:24.393Z,1024.11
2018-04-06T07:17:24.432Z,1024.15
2018-04-06T07:18:24.452Z,1024.15
2018-04-06T07:19:24.481Z,1024.25
2018-04-06T07:20:24.741Z,1024.13
2018-04-06T07:21:24.764Z,1024.14
2018-04-06T07:22:24.816Z,1024.16
2018-04-06T07:23:24.840Z,1024.12
2018-04-06T07:24:24.875Z,1024.06
2018-04-06T07:25:24.904Z,1024.11
2018-04-06T07:26:24.938Z,1023.89
2018-04-06T07:27:25.233Z,1023.92
2018-04-06T07:28:25.256Z,1023.79
2018-04-06T07:29:25.283Z,1023.78
2018-04-06T07:30:25.337Z,1023.69
2018-04-06T07:31:25.714Z,1023.65
2018-04-06T07:32:25.767Z,1023.63
2018-04-06T07:33:25.902Z,1023.46
2018-04-06T07:34:25.935Z,1023.45
2018-04-06T07:35:26.316Z,1023.43
2018-04-06T07:36:26.604Z,1023.48
2018-04-06T07:37:26.659Z,1023.37
2018-04-06T07:38:26.736Z,1023.27
2018-04-06T07:39:26.704Z,1023.21
2018-04-06T07:40:26.742Z,1023.19
2018-04-06T07:41:26.918Z,1023.21
2018-04-06T07:42:26.949Z,1023.17
2018-04-06T07:43:26.995Z,1023.15
2018-04-06T07:44:27.048Z,1023.04
2018-04-06T07:45:27.065Z,1023.06
2018-04-06T07:46:27.383Z,1023.01
2018-04-06T07:47:27.356Z,1022.98
2018-04-06T07:48:27.389Z,1022.91
2018-04-06T07:49:27.633Z,1022.95
2018-04-06T07:50:27.569Z,1023
2018-04-06T07:51:27.747Z,1022.94
2018-04-06T07:52:27.495Z,1022.89
2018-04-06T07:53:27.510Z,1022.98
2018-04-06T07:54:27.530Z,1022.94
2018-04-06T07:55:27.623Z,1023.05
2018-04-06T07:56:27.653Z,1022.95
2018-04-06T07:57:27.694Z,1022.93
2018-04-06T07:58:28.108Z,1022.89
2018-04-06T07:59:28.144Z,1022.96
2018-04-06T08:00:28.168Z,1022.92
2018-04-06T08:01:28.211Z,1022.94
2018-04-06T08:02:28.243Z,1022.92
2018-04-06T08:03:28.290Z,1022.93
2018-04-06T08:04:28.352Z,1022.87
2018-04-06T08:05:28.356Z,1022.88
2018-04-06T08:06:28.401Z,1022.82
2018-04-06T08:07:28.409Z,1022.84
2018-04-06T08:08:28.501Z,1022.8
2018-04-06T08:09:28.532Z,1022.85
2018-04-06T08:10:28.565Z,1022.85
2018-04-06T08:11:28.962Z,1022.74
2018-04-06T08:12:29.021Z,1022.76
2018-04-06T08:13:29.079Z,1022.81
2018-04-06T08:14:29.096Z,1022.84
2018-04-06T08:15:29.440Z,1022.77
2018-04-06T08:16:29.745Z,1022.78
2018-04-06T08:17:30.136Z,1022.75
2018-04-06T08:18:29.814Z,1022.76
2018-04-06T08:19:30.092Z,1022.76
2018-04-06T08:20:29.885Z,1022.7
2018-04-06T08:21:29.939Z,1022.71
2018-04-06T08:22:29.976Z,1022.77
2018-04-06T08:23:30.051Z,1022.79
2018-04-06T08:24:30.067Z,1022.8
2018-04-06T08:25:30.146Z,1022.83
2018-04-06T08:26:30.160Z,1022.88
2018-04-06T08:27:30.179Z,1022.91
2018-04-06T08:28:30.210Z,1022.94
2018-04-06T08:29:30.237Z,1022.99
2018-04-06T08:30:30.603Z,1023.02
2018-04-06T08:31:30.332Z,1023.05
2018-04-06T08:32:30.819Z,1023.08
2018-04-06T08:33:30.859Z,1023.02
2018-04-06T08:34:30.957Z,1023.02
2018-04-06T08:35:31.001Z,1023.07
2018-04-06T08:36:31.060Z,1023.09
2018-04-06T08:37:31.133Z,1023.09
2018-04-06T08:38:31.165Z,1023.14
2018-04-06T08:39:31.218Z,1023.04
2018-04-06T08:40:31.289Z,1023.08
2018-04-06T08:41:31.367Z,1023.07
2018-04-06T08:42:31.686Z,1023.11
2018-04-06T08:43:31.783Z,1022.92
2018-04-06T08:44:32.319Z,1022.91
2018-04-06T08:45:32.325Z,1022.86
2018-04-06T08:46:32.351Z,1022.97
2018-04-06T08:47:32.594Z,1022.99
2018-04-06T08:48:32.628Z,1022.99
2018-04-06T08:49:32.723Z,1023.03
2018-04-06T08:50:32.782Z,1023.18
2018-04-06T08:51:32.807Z,1023.24
2018-04-06T08:52:32.836Z,1023.2
2018-04-06T08:53:32.887Z,1023.19
2018-04-06T08:54:32.926Z,1023.19
2018-04-06T08:55:33.379Z,1023.23
2018-04-06T08:56:33.710Z,1023.31
2018-04-06T08:57:33.444Z,1023.35
2018-04-06T08:58:33.742Z,1023.31
2018-04-06T08:59:34.238Z,1023.35
2018-04-06T09:00:34.267Z,1023.48
2018-04-06T09:01:34.309Z,1023.45
2018-04-06T09:02:34.401Z,1023.49
2018-04-06T09:03:34.442Z,1023.49
2018-04-06T09:04:34.472Z,1023.45
2018-04-06T09:05:34.512Z,1023.48
2018-04-06T09:06:34.586Z,1023.57
2018-04-06T09:07:34.615Z,1023.46
2018-04-06T09:08:34.658Z,1023.52
2018-04-06T09:09:35.054Z,1023.5
2018-04-06T09:10:35.080Z,1023.49
2018-04-06T09:11:35.124Z,1023.45
2018-04-06T09:12:35.465Z,1023.46
2018-04-06T09:13:35.500Z,1023.43
2018-04-06T09:14:35.547Z,1023.41
2018-04-06T09:15:35.565Z,1023.38
2018-04-06T09:16:35.615Z,1023.36
2018-04-06T09:17:35.656Z,1023.37
2018-04-06T09:18:35.743Z,1023.36
2018-04-06T09:19:35.727Z,1023.36
2018-04-06T09:20:36.214Z,1023.36
2018-04-06T09:21:36.223Z,1023.44
2018-04-06T09:22:36.267Z,1023.41
2018-04-06T09:23:36.520Z,1023.44
2018-04-06T09:24:36.735Z,1023.49
2018-04-06T09:25:36.602Z,1023.48
2018-04-06T09:26:36.649Z,1023.56
2018-04-06T09:27:36.667Z,1023.5
2018-04-06T09:28:36.721Z,1023.54
2018-04-06T09:29:36.984Z,1023.56
2018-04-06T09:30:37.443Z,1023.63
2018-04-06T09:31:37.479Z,1023.64
2018-04-06T09:32:37.497Z,1023.56
2018-04-06T09:33:37.647Z,1023.22
2018-04-06T09:34:37.990Z,1023.02
2018-04-06T09:35:37.761Z,1022.99
2018-04-06T09:36:37.766Z,1022.89
2018-04-06T09:37:38.130Z,1022.89
2018-04-06T09:38:38.119Z,1022.87
2018-04-06T09:39:38.158Z,1022.86
2018-04-06T09:40:37.995Z,1022.81
2018-04-06T09:41:38.021Z,1022.85
2018-04-06T09:42:38.432Z,1022.79
2018-04-06T09:43:38.474Z,1022.82
2018-04-06T09:44:38.488Z,1022.83
2018-04-06T09:45:38.526Z,1022.8
2018-04-06T09:46:38.572Z,1022.81
2018-04-06T09:47:38.597Z,1022.79
2018-04-06T09:48:38.722Z,1022.78
2018-04-06T09:49:39.010Z,1022.77
2018-04-06T09:50:39.039Z,1022.74
2018-04-06T09:51:39.073Z,1022.78
2018-04-06T09:52:39.115Z,1022.76
2018-04-06T09:53:39.140Z,1022.77
2018-04-06T09:54:39.548Z,1022.78
2018-04-06T09:55:39.579Z,1022.81
2018-04-06T09:56:39.932Z,1022.8
2018-04-06T09:57:39.915Z,1022.79
2018-04-06T09:58:39.935Z,1022.78
2018-04-06T09:59:39.963Z,1022.74
2018-04-06T10:00:39.984Z,1022.73
2018-04-06T10:01:40.027Z,1022.77
2018-04-06T10:02:40.260Z,1022.73
2018-04-06T10:03:40.310Z,1022.73
2018-04-06T10:04:40.326Z,1022.7
2018-04-06T10:05:40.772Z,1022.7
2018-04-06T10:06:40.810Z,1022.68
2018-04-06T10:07:41.006Z,1022.67
2018-04-06T10:08:41.889Z,1022.62
2018-04-06T10:09:41.763Z,1022.62
2018-04-06T10:10:41.792Z,1022.62
2018-04-06T10:11:41.825Z,1022.6
2018-04-06T10:12:42.127Z,1022.66
2018-04-06T10:13:42.269Z,1022.62
2018-04-06T10:14:42.321Z,1022.63
2018-04-06T10:15:42.355Z,1022.59
2018-04-06T10:16:42.393Z,1022.59
2018-04-06T10:17:42.786Z,1022.6
2018-04-06T10:18:42.820Z,1022.54
2018-04-06T10:19:42.856Z,1022.57
2018-04-06T10:20:43.032Z,1022.6
2018-04-06T10:21:43.068Z,1022.56
2018-04-06T10:22:43.105Z,1022.56
2018-04-06T10:23:43.131Z,1022.55
2018-04-06T10:24:43.251Z,1022.49
2018-04-06T10:25:43.371Z,1022.44
2018-04-06T10:26:43.751Z,1022.54
2018-04-06T10:27:43.896Z,1022.49
2018-04-06T10:28:44.192Z,1022.48
2018-04-06T10:29:44.349Z,1022.45
2018-04-06T10:30:44.461Z,1022.45
2018-04-06T10:31:44.511Z,1022.41
2018-04-06T10:32:44.608Z,1022.41
2018-04-06T10:33:44.755Z,1022.39
2018-04-06T10:34:45.172Z,1022.43
2018-04-06T10:35:45.347Z,1022.43
2018-04-06T10:36:45.774Z,1022.38
2018-04-06T10:37:45.810Z,1022.39
2018-04-06T10:38:45.839Z,1022.4
2018-04-06T10:39:46.249Z,1022.34
2018-04-06T10:40:46.294Z,1022.36
2018-04-06T10:41:46.405Z,1022.37
2018-04-06T10:42:46.791Z,1022.3
2018-04-06T10:43:46.744Z,1022.31
2018-04-06T10:44:46.769Z,1022.28
2018-04-06T10:45:47.568Z,1022.28
2018-04-06T10:46:47.475Z,1022.32
2018-04-06T10:47:47.486Z,1022.31
2018-04-06T10:48:47.645Z,1022.38
2018-04-06T10:49:47.574Z,1022.3
2018-04-06T10:50:47.613Z,1022.26
2018-04-06T10:51:48.021Z,1022.24
2018-04-06T10:52:48.203Z,1022.27
2018-04-06T10:53:48.422Z,1022.24
2018-04-06T10:54:48.923Z,1022.2
2018-04-06T10:55:48.934Z,1022.26
2018-04-06T10:56:49.130Z,1022.24
2018-04-06T10:57:49.254Z,1022.18
2018-04-06T10:58:49.493Z,1022.22
2018-04-06T10:59:49.614Z,1022.25
2018-04-06T11:00:49.811Z,1022.22
2018-04-06T11:01:50.231Z,1022.2
2018-04-06T11:02:50.252Z,1022.22
2018-04-06T11:03:50.648Z,1022.16
2018-04-06T11:04:51.022Z,1022.13
2018-04-06T11:05:51.049Z,1022.17
2018-04-06T11:06:51.215Z,1022.13
2018-04-06T11:07:51.374Z,1022.11
2018-04-06T11:08:51.866Z,1022.16
2018-04-06T11:09:51.915Z,1022.13
2018-04-06T11:10:51.922Z,1022.1
2018-04-06T11:11:52.103Z,1022.13
2018-04-06T11:12:52.247Z,1022.14
2018-04-06T11:13:52.624Z,1022.11
2018-04-06T11:14:52.618Z,1022.13
2018-04-06T11:15:52.651Z,1022.14
2018-04-06T11:16:52.682Z,1022.11
2018-04-06T11:17:53.119Z,1022.15
2018-04-06T11:18:53.152Z,1022.11
2018-04-06T11:19:53.178Z,1022.08
2018-04-06T11:20:53.293Z,1022.11
2018-04-06T11:21:53.458Z,1022.07
2018-04-06T11:22:53.582Z,1022.04
2018-04-06T11:23:53.563Z,1022.1
2018-04-06T11:24:53.696Z,1022.05
2018-04-06T11:25:54.039Z,1022.09
2018-04-06T11:26:54.486Z,1022.09
2018-04-06T11:27:54.874Z,1022.11
2018-04-06T11:28:55.259Z,1022.12
2018-04-06T11:29:55.308Z,1022.15
2018-04-06T11:30:55.331Z,1022.11
2018-04-06T11:31:55.536Z,1022.05
2018-04-06T11:32:55.564Z,1022.04
2018-04-06T11:33:55.593Z,1022.1
2018-04-06T11:34:55.625Z,1022.18
2018-04-06T11:35:55.676Z,1022.08
2018-04-06T11:36:55.684Z,1022.11
2018-04-06T11:37:55.905Z,1022.08
2018-04-06T11:38:55.936Z,1022.13
2018-04-06T11:39:56.548Z,1022.15
2018-04-06T11:40:56.520Z,1022.08
2018-04-06T11:41:56.973Z,1022.08
2018-04-06T11:42:57.060Z,1022.09
2018-04-06T11:43:57.097Z,1022.05
2018-04-06T11:44:57.448Z,1022.12
2018-04-06T11:45:57.419Z,1022.07
2018-04-06T11:46:57.542Z,1022.08
2018-04-06T11:47:57.580Z,1022.06
2018-04-06T11:48:57.605Z,1022.04
2018-04-06T11:49:57.651Z,1022.06
2018-04-06T11:50:57.671Z,1022.07
2018-04-06T11:51:57.771Z,1022.05
2018-04-06T11:52:57.800Z,1022.07
2018-04-06T11:53:58.097Z,1022.03
2018-04-06T11:54:58.162Z,1022.03
2018-04-06T11:55:58.460Z,1021.99
2018-04-06T11:56:58.499Z,1022.02
2018-04-06T11:57:59.439Z,1022
2018-04-06T11:58:59.176Z,1021.96
2018-04-06T11:59:59.184Z,1022.03
2018-04-06T12:00:59.207Z,1022.01
2018-04-06T12:01:59.238Z,1021.99
2018-04-06T12:02:59.435Z,1022.02
2018-04-06T12:03:59.445Z,1021.95
2018-04-06T12:04:59.587Z,1021.98
2018-04-06T12:05:59.614Z,1022.03
2018-04-06T12:06:59.643Z,1021.98
2018-04-06T12:08:00.014Z,1021.95
2018-04-06T12:09:00.165Z,1021.95
2018-04-06T12:10:00.631Z,1021.91