createdAt,value
2017-09-08T02:47:29.200Z,12.63
2017-09-08T03:29:47.436Z,13.30
2017-09-08T03:57:24.072Z,18.70
2017-09-08T04:21:16.681Z,13.17
2017-09-08T04:24:25.775Z,12.30
2017-09-08T04:27:29.233Z,13.13
2017-09-08T04:40:46.241Z,14.60
2017-09-08T04:50:41.632Z,14.70
2017-09-08T05:00:01.777Z,13.70
2017-09-08T05:06:21.823Z,13.63
2017-09-08T05:18:14.768Z,14.03
2017-09-08T05:49:09.658Z,14.20
2017-09-08T05:51:58.957Z,15.03
2017-09-08T05:55:08.362Z,18.40
2017-09-08T05:58:32.350Z,12.80
2017-09-08T06:04:17.245Z,16.57
2017-09-08T06:09:46.025Z,13.37
2017-09-08T06:12:19.257Z,15.07
2017-09-08T06:15:08.438Z,16.37
2017-09-08T06:18:06.933Z,16.50
2017-09-08T06:27:47.953Z,12.17
2017-09-08T06:38:14.308Z,13.70
2017-09-08T06:41:12.293Z,14.47
2017-09-08T06:47:30.053Z,15.07
2017-09-08T06:50:09.313Z,20.10
2017-09-08T07:09:10.135Z,15.70
2017-09-08T07:11:58.483Z,14.77
2017-09-08T07:19:47.864Z,14.20
2017-09-08T07:39:24.817Z,10.17
2017-09-08T07:48:29.442Z,9.23
2017-09-08T07:56:30.745Z,10.57
2017-09-08T08:40:55.338Z,9.80
2017-09-08T10:23:01.242Z,11.70
2017-09-08T10:25:44.654Z,9.03
2017-09-08T10:52:31.508Z,8.80
2017-09-08T10:59:05.156Z,7.80
2017-09-08T11:02:30.157Z,8.30
2017-09-08T11:08:39.552Z,7.30
2017-09-08T11:14:14.750Z,7.20
2017-09-08T11:20:37.072Z,6.87
2017-09-08T11:28:32.385Z,7.40
2017-09-08T12:03:01.020Z,9.43
2017-09-08T12:05:58.294Z,8.17
2017-09-08T12:08:42.471Z,10.23
2017-09-08T12:18:42.679Z,11.70
2017-09-08T12:21:26.494Z,12.93
2017-09-08T12:24:32.360Z,10.10
2017-09-08T12:41:10.280Z,8.43
2017-09-08T12:54:33.532Z,11.33
2017-09-08T13:00:55.828Z,17.03
2017-09-08T13:07:02.349Z,14.87
2017-09-08T13:59:38.072Z,10.17
2017-09-08T14:02:08.074Z,4.47
2017-09-08T14:04:37.714Z,5.43
2017-09-08T14:07:11.662Z,5.63
2017-09-08T14:09:41.486Z,5.67
2017-09-08T14:14:42.492Z,8.80
2017-09-08T14:17:14.261Z,9.00
2017-09-08T14:19:45.276Z,10.00
2017-09-08T14:22:16.364Z,9.53
2017-09-08T14:24:47.756Z,9.07
2017-09-08T14:27:17.675Z,9.20
2017-09-08T14:29:47.058Z,8.83
2017-09-08T14:32:16.969Z,8.53
2017-09-08T14:34:47.553Z,9.30
2017-09-08T14:37:17.868Z,9.00
2017-09-08T14:39:47.268Z,10.70
2017-09-08T14:42:20.355Z,10.53
2017-09-08T14:44:50.256Z,11.03
2017-09-08T14:47:20.516Z,11.20
2017-09-08T14:49:49.904Z,9.87
2017-09-08T14:52:19.637Z,10.13
2017-09-08T14:54:49.533Z,11.07
2017-09-08T14:57:19.261Z,11.40
2017-09-08T14:59:49.567Z,10.70
2017-09-08T15:02:19.315Z,10.37
2017-09-08T15:04:48.820Z,11.27
2017-09-08T15:07:18.508Z,10.00
2017-09-08T15:09:50.207Z,10.37
2017-09-08T15:12:19.717Z,10.47
2017-09-08T15:14:49.449Z,11.00
2017-09-08T15:17:18.918Z,10.07
2017-09-08T15:19:48.667Z,11.20
2017-09-08T15:22:18.206Z,11.33
2017-09-08T15:24:47.703Z,11.53
2017-09-08T15:27:17.164Z,10.80
2017-09-08T15:29:48.200Z,11.97
2017-09-08T15:32:18.541Z,12.10
2017-09-08T15:34:49.127Z,11.93
2017-09-08T15:37:19.042Z,11.87
2017-09-08T15:39:50.641Z,13.60
2017-09-08T15:42:21.030Z,12.30
2017-09-08T15:44:50.465Z,12.17
2017-09-08T15:47:19.877Z,12.63
2017-09-08T15:49:49.577Z,12.00
2017-09-08T15:52:20.905Z,12.33
2017-09-08T15:54:50.473Z,13.23
2017-09-08T15:57:19.943Z,12.07
2017-09-08T15:59:49.561Z,14.10
2017-09-08T16:02:19.466Z,12.03
2017-09-08T16:04:49.821Z,14.13
2017-09-08T16:07:19.452Z,12.30
2017-09-08T16:09:49.188Z,12.80
2017-09-08T16:12:18.626Z,12.10
2017-09-08T16:14:48.023Z,11.63
2017-09-08T16:17:17.784Z,12.43
2017-09-08T16:19:47.521Z,12.70
2017-09-08T16:22:16.986Z,13.20
2017-09-08T16:24:46.566Z,13.30
2017-09-08T16:27:16.274Z,13.20
2017-09-08T16:29:47.237Z,12.37
2017-09-08T16:32:16.672Z,12.57
2017-09-08T16:34:46.195Z,13.27
2017-09-08T16:37:16.133Z,14.17
2017-09-08T16:39:45.966Z,14.83
2017-09-08T16:42:15.378Z,14.23
2017-09-08T16:44:44.849Z,15.23
2017-09-08T16:47:14.317Z,13.77
2017-09-08T16:49:44.056Z,13.93
2017-09-08T16:52:15.434Z,13.07
2017-09-08T16:54:45.028Z,12.87
2017-09-08T16:57:14.624Z,14.63
2017-09-08T16:59:44.242Z,14.10
2017-09-08T17:02:13.918Z,13.83
2017-09-08T17:04:43.397Z,14.90
2017-09-08T17:07:12.896Z,14.50
2017-09-08T17:09:42.923Z,13.90
2017-09-08T17:12:12.464Z,12.97
2017-09-08T17:14:42.675Z,13.20
2017-09-08T17:17:12.065Z,13.97
2017-09-08T17:19:41.449Z,13.33
2017-09-08T17:22:10.869Z,13.47
2017-09-08T17:24:40.617Z,14.80
2017-09-08T17:27:10.366Z,14.27
2017-09-08T17:29:39.882Z,12.50
2017-09-08T17:32:09.320Z,14.60
2017-09-08T17:34:38.846Z,15.00
2017-09-08T17:37:09.560Z,13.60
2017-09-08T17:39:38.972Z,14.17
2017-09-08T17:44:41.765Z,13.90
2017-09-08T17:47:11.223Z,13.50
2017-09-08T17:49:41.128Z,13.47
2017-09-08T17:52:10.517Z,13.80
2017-09-08T17:54:39.898Z,13.50
2017-09-08T17:57:09.432Z,14.17
2017-09-08T17:59:40.907Z,13.43
2017-09-08T18:02:10.445Z,14.70
2017-09-08T18:04:40.341Z,10.70
2017-09-08T18:07:10.121Z,12.53
2017-09-08T18:09:40.473Z,13.90
2017-09-08T18:12:10.282Z,12.90
2017-09-08T18:14:40.146Z,12.83
2017-09-08T18:17:10.098Z,12.93
2017-09-08T18:19:39.580Z,12.67
2017-09-08T18:22:09.552Z,12.60
2017-09-08T18:24:39.063Z,12.60
2017-09-08T18:27:09.225Z,11.90
2017-09-08T18:29:38.898Z,12.17
2017-09-08T18:32:08.589Z,11.10
2017-09-08T18:34:38.168Z,11.87
2017-09-08T18:37:08.529Z,11.70
2017-09-08T18:39:40.719Z,10.97
2017-09-08T18:42:10.558Z,11.00
2017-09-08T18:44:40.470Z,10.57
2017-09-08T18:47:10.068Z,11.00
2017-09-08T18:49:41.380Z,10.73
2017-09-08T18:52:11.319Z,9.77
2017-09-08T18:54:42.651Z,9.93
2017-09-08T18:57:25.302Z,9.33
2017-09-08T19:08:06.162Z,10.10
2017-09-08T19:10:35.653Z,9.60
2017-09-08T19:13:06.888Z,8.67
2017-09-08T19:15:37.335Z,9.33
2017-09-08T19:18:08.418Z,7.60
2017-09-08T19:20:38.236Z,8.50
2017-09-08T19:23:10.176Z,8.20
2017-09-08T19:25:39.669Z,7.90
2017-09-08T19:28:09.273Z,8.10
2017-09-08T19:30:38.842Z,7.50
2017-09-08T19:33:08.734Z,7.93
2017-09-08T19:35:38.104Z,6.53
2017-09-08T19:38:08.060Z,7.07
2017-09-08T19:40:37.800Z,7.03
2017-09-08T19:43:08.509Z,6.30
2017-09-08T19:45:37.905Z,6.60
2017-09-08T19:48:08.361Z,6.23
2017-09-08T19:50:37.837Z,6.80
2017-09-08T19:53:07.714Z,6.40
2017-09-08T19:55:37.221Z,6.20
2017-09-08T19:58:07.105Z,5.70
2017-09-08T20:00:36.527Z,5.87
2017-09-08T20:03:10.024Z,5.80
2017-09-08T20:05:39.545Z,6.17
2017-09-08T20:08:09.081Z,5.80
2017-09-08T20:10:38.465Z,5.53
2017-09-08T20:13:09.132Z,6.53
2017-09-08T20:15:39.014Z,5.50
2017-09-08T20:18:08.740Z,6.63
2017-09-08T20:20:38.250Z,5.20
2017-09-08T20:23:07.781Z,5.87
2017-09-08T20:25:37.460Z,5.03
2017-09-08T20:28:09.234Z,4.87
2017-09-08T20:30:42.600Z,5.20
2017-09-08T20:33:13.088Z,5.17
2017-09-08T20:35:43.354Z,6.10
2017-09-08T20:38:14.339Z,5.50
2017-09-08T20:40:44.321Z,5.47
2017-09-08T20:43:13.702Z,5.03
2017-09-08T20:45:44.127Z,4.67
2017-09-08T20:48:14.093Z,5.57
2017-09-08T20:50:43.917Z,4.70
2017-09-08T20:53:13.377Z,5.07
2017-09-08T20:55:43.317Z,4.80
2017-09-08T20:58:13.029Z,5.30
2017-09-08T21:00:44.418Z,4.80
2017-09-08T21:03:15.005Z,5.23
2017-09-08T21:05:45.621Z,4.87
2017-09-08T21:08:15.197Z,4.97
2017-09-08T21:10:45.846Z,5.10
2017-09-08T21:13:15.266Z,5.40
2017-09-08T21:15:44.718Z,5.63
2017-09-08T21:18:14.232Z,5.23
2017-09-08T21:20:44.212Z,6.23
2017-09-08T21:23:14.541Z,5.10
2017-09-08T21:25:44.373Z,5.53
2017-09-08T21:28:16.230Z,5.13
2017-09-08T21:30:46.174Z,5.20
2017-09-08T21:33:17.681Z,5.13
2017-09-08T21:35:47.697Z,5.30
2017-09-08T21:38:17.161Z,5.67
2017-09-08T21:40:47.320Z,5.27
2017-09-08T21:43:17.065Z,5.57
2017-09-08T21:45:46.529Z,4.83
2017-09-08T21:48:16.408Z,5.63
2017-09-08T21:50:46.365Z,5.47
2017-09-08T21:53:16.058Z,5.70
2017-09-08T21:55:47.272Z,5.77
2017-09-08T21:58:17.717Z,5.80
2017-09-08T22:00:47.353Z,5.07
2017-09-08T22:03:17.012Z,5.53
2017-09-08T22:05:46.390Z,5.50
2017-09-08T22:08:15.784Z,5.53
2017-09-08T22:10:45.856Z,6.20
2017-09-08T22:13:15.569Z,5.67
2017-09-08T22:15:44.948Z,5.63
2017-09-08T22:18:14.333Z,6.00
2017-09-08T22:20:43.773Z,5.93
2017-09-08T22:23:13.562Z,5.27
2017-09-08T22:25:43.337Z,6.00
2017-09-08T22:28:13.037Z,6.60
2017-09-08T22:30:43.436Z,6.10
2017-09-08T22:33:13.405Z,6.40
2017-09-08T22:35:42.812Z,7.13
2017-09-08T22:38:12.682Z,6.20
2017-09-08T22:40:42.365Z,7.10
2017-09-08T22:43:11.811Z,7.40
2017-09-08T22:45:42.222Z,6.43
2017-09-08T22:48:12.749Z,6.43
2017-09-08T22:50:43.037Z,7.10
2017-09-08T22:53:12.561Z,6.90
2017-09-08T22:55:44.026Z,8.00
2017-09-08T22:58:13.521Z,7.67
2017-09-08T23:00:43.041Z,7.60
2017-09-08T23:03:12.855Z,7.50
2017-09-08T23:05:42.317Z,7.60
2017-09-08T23:08:11.936Z,7.73
2017-09-08T23:10:41.797Z,8.27
2017-09-08T23:13:11.157Z,8.20
2017-09-08T23:15:40.593Z,7.70
2017-09-08T23:18:10.713Z,8.00
2017-09-08T23:20:40.125Z,7.37
2017-09-08T23:23:09.621Z,7.90
2017-09-08T23:25:39.220Z,7.70
2017-09-08T23:28:08.612Z,8.10
2017-09-08T23:30:38.025Z,7.93
2017-09-08T23:33:07.411Z,7.97
2017-09-08T23:35:36.914Z,7.83
2017-09-08T23:38:08.225Z,8.13
2017-09-08T23:40:37.608Z,7.33
2017-09-08T23:43:07.173Z,7.80
2017-09-08T23:45:38.048Z,7.70
2017-09-08T23:48:07.600Z,7.50
2017-09-08T23:50:36.998Z,7.47
2017-09-08T23:53:06.580Z,7.57
2017-09-08T23:55:35.946Z,7.70
2017-09-08T23:58:05.462Z,7.13
