createdAt,value
2018-09-02T00:01:01.622Z,15.5
2018-09-02T00:02:08.836Z,15.5
2018-09-02T00:03:16.057Z,15.5
2018-09-02T00:04:23.296Z,15.5
2018-09-02T00:05:30.503Z,15.5
2018-09-02T00:06:37.742Z,15.4
2018-09-02T00:07:45.000Z,15.4
2018-09-02T00:08:52.218Z,15.4
2018-09-02T00:09:59.430Z,15.4
2018-09-02T00:11:06.368Z,15.4
2018-09-02T00:12:13.588Z,15.5
2018-09-02T00:13:20.806Z,15.4
2018-09-02T00:14:27.746Z,15.4
2018-09-02T00:15:34.700Z,15.4
2018-09-02T00:16:41.915Z,15.4
2018-09-02T00:17:49.132Z,15.4
2018-09-02T00:18:56.344Z,15.4
2018-09-02T00:20:03.575Z,15.4
2018-09-02T00:21:10.797Z,15.3
2018-09-02T00:22:18.031Z,15.3
2018-09-02T00:23:25.250Z,15.3
2018-09-02T00:24:32.477Z,15.3
2018-09-02T00:25:39.696Z,15.4
2018-09-02T00:26:46.646Z,15.4
2018-09-02T00:27:53.866Z,15.4
2018-09-02T00:29:00.805Z,15.4
2018-09-02T00:30:07.742Z,15.4
2018-09-02T00:31:14.967Z,15.4
2018-09-02T00:32:22.184Z,15.4
2018-09-02T00:33:29.418Z,15.4
2018-09-02T00:34:36.632Z,15.4
2018-09-02T00:35:43.856Z,15.4
2018-09-02T00:36:51.069Z,15.4
2018-09-02T00:37:58.291Z,15.4
2018-09-02T00:39:05.505Z,15.4
2018-09-02T00:40:12.726Z,15.4
2018-09-02T00:41:19.669Z,15.4
2018-09-02T00:42:26.900Z,15.4
2018-09-02T00:43:34.167Z,15.4
2018-09-02T00:44:41.393Z,15.4
2018-09-02T00:45:48.616Z,15.4
2018-09-02T00:46:55.831Z,15.4
2018-09-02T00:48:03.051Z,15.3
2018-09-02T00:49:10.267Z,15.3
2018-09-02T00:50:17.488Z,15.3
2018-09-02T00:51:24.429Z,15.3
2018-09-02T00:52:31.644Z,15.3
2018-09-02T00:53:38.858Z,15.3
2018-09-02T00:54:46.075Z,15.3
2018-09-02T00:55:53.296Z,15.3
2018-09-02T00:57:00.515Z,15.3
2018-09-02T00:58:07.749Z,15.3
2018-09-02T00:59:14.981Z,15.3
2018-09-02T01:00:21.940Z,15.3
2018-09-02T01:01:29.160Z,15.3
2018-09-02T01:02:36.398Z,15.3
2018-09-02T01:03:43.606Z,15.3
2018-09-02T01:04:50.824Z,15.3
2018-09-02T01:05:58.045Z,15.3
2018-09-02T01:07:05.264Z,15.3
2018-09-02T01:08:12.479Z,15.3
2018-09-02T01:09:19.712Z,15.3
2018-09-02T01:10:26.650Z,15.3
2018-09-02T01:11:33.884Z,15.3
2018-09-02T01:12:41.103Z,15.2
2018-09-02T01:13:48.334Z,15.2
2018-09-02T01:14:55.552Z,15.2
2018-09-02T01:16:02.496Z,15.2
2018-09-02T01:17:09.706Z,15.2
2018-09-02T01:18:16.915Z,15.2
2018-09-02T01:19:23.861Z,15.2
2018-09-02T01:20:30.814Z,15.2
2018-09-02T01:21:38.030Z,15.2
2018-09-02T01:22:45.257Z,15.2
2018-09-02T01:23:52.471Z,15.1
2018-09-02T01:24:59.687Z,15.1
2018-09-02T01:26:06.906Z,15
2018-09-02T01:27:14.137Z,15
2018-09-02T01:28:21.352Z,14.9
2018-09-02T01:29:28.309Z,14.9
2018-09-02T01:30:35.255Z,14.9
2018-09-02T01:31:42.468Z,14.9
2018-09-02T01:32:49.680Z,14.9
2018-09-02T01:33:56.897Z,14.8
2018-09-02T01:35:04.115Z,14.8
2018-09-02T01:36:11.333Z,14.8
2018-09-02T01:37:18.548Z,14.7
2018-09-02T01:38:25.776Z,14.7
2018-09-02T01:39:32.998Z,14.7
2018-09-02T01:40:39.961Z,14.7
2018-09-02T01:41:47.179Z,14.6
2018-09-02T01:42:54.405Z,14.6
2018-09-02T01:44:01.351Z,14.6
2018-09-02T01:45:08.572Z,14.6
2018-09-02T01:46:15.788Z,14.6
2018-09-02T01:47:23.002Z,14.6
2018-09-02T01:48:29.980Z,14.6
2018-09-02T01:49:37.208Z,14.5
2018-09-02T01:50:44.421Z,14.5
2018-09-02T01:51:51.641Z,14.5
2018-09-02T01:52:58.854Z,14.5
2018-09-02T01:54:06.069Z,14.4
2018-09-02T01:55:13.289Z,14.4
2018-09-02T01:56:20.240Z,14.4
2018-09-02T01:57:27.482Z,14.4
2018-09-02T01:58:34.424Z,14.4
2018-09-02T01:59:41.646Z,14.3
2018-09-02T02:00:48.583Z,14.3
2018-09-02T02:01:55.799Z,14.4
2018-09-02T02:03:03.014Z,14.4
2018-09-02T02:04:10.231Z,14.4
2018-09-02T02:05:17.182Z,14.3
2018-09-02T02:06:24.401Z,14.3
2018-09-02T02:07:31.630Z,14.3
2018-09-02T02:08:53.503Z,14.3
2018-09-02T02:10:00.723Z,14.3
2018-09-02T02:11:07.934Z,14.4
2018-09-02T02:12:15.151Z,14.4
2018-09-02T02:13:22.372Z,14.3
2018-09-02T02:14:29.319Z,14.3
2018-09-02T02:15:36.553Z,14.4
2018-09-02T02:16:43.765Z,14.4
2018-09-02T02:17:50.980Z,14.4
2018-09-02T02:18:57.922Z,14.4
2018-09-02T02:20:05.137Z,14.4
2018-09-02T02:21:12.098Z,14.4
2018-09-02T02:22:19.314Z,14.4
2018-09-02T02:23:26.544Z,14.4
2018-09-02T02:24:33.762Z,14.4
2018-09-02T02:25:40.727Z,14.4
2018-09-02T02:26:47.941Z,14.5
2018-09-02T02:27:55.555Z,14.5
2018-09-02T02:29:02.770Z,14.5
2018-09-02T02:30:09.989Z,14.5
2018-09-02T02:31:17.205Z,14.5
2018-09-02T02:32:24.422Z,14.5
2018-09-02T02:33:31.636Z,14.5
2018-09-02T02:34:38.598Z,14.5
2018-09-02T02:35:45.813Z,14.5
2018-09-02T02:36:53.040Z,14.5
2018-09-02T02:37:59.978Z,14.4
2018-09-02T02:39:07.195Z,14.4
2018-09-02T02:40:14.418Z,14.4
2018-09-02T02:41:21.636Z,14.4
2018-09-02T02:42:28.848Z,14.4
2018-09-02T02:43:36.082Z,14.4
2018-09-02T02:44:43.298Z,14.4
2018-09-02T02:45:50.247Z,14.3
2018-09-02T02:46:57.458Z,14.3
2018-09-02T02:48:04.675Z,14.3
2018-09-02T02:49:11.890Z,14.3
2018-09-02T02:50:19.105Z,14.3
2018-09-02T02:51:26.321Z,14.3
2018-09-02T02:52:33.553Z,14.4
2018-09-02T02:53:40.766Z,14.3
2018-09-02T02:54:47.981Z,14.3
2018-09-02T02:55:55.194Z,14.3
2018-09-02T02:57:02.413Z,14.3
2018-09-02T02:58:09.626Z,14.3
2018-09-02T02:59:16.836Z,14.3
2018-09-02T03:00:24.050Z,14.4
2018-09-02T03:01:31.343Z,14.3
2018-09-02T03:02:38.564Z,14.4
2018-09-02T03:03:45.794Z,14.3
2018-09-02T03:04:53.008Z,14.3
2018-09-02T03:06:00.226Z,14.3
2018-09-02T03:07:07.435Z,14.3
2018-09-02T03:08:14.385Z,14.4
2018-09-02T03:09:21.600Z,14.4
2018-09-02T03:10:28.810Z,14.3
2018-09-02T03:11:35.759Z,14.3
2018-09-02T03:12:42.991Z,14.3
2018-09-02T03:13:50.214Z,14.3
2018-09-02T03:14:57.438Z,14.3
2018-09-02T03:16:04.658Z,14.3
2018-09-02T03:17:11.877Z,14.4
2018-09-02T03:18:19.094Z,14.3
2018-09-02T03:19:26.305Z,14.3
2018-09-02T03:20:33.531Z,14.4
2018-09-02T03:21:40.741Z,14.3
2018-09-02T03:22:47.966Z,14.3
2018-09-02T03:23:55.174Z,14.4
2018-09-02T03:25:02.113Z,14.3
2018-09-02T03:26:09.343Z,14.3
2018-09-02T03:27:16.562Z,14.3
2018-09-02T03:28:23.529Z,14.3
2018-09-02T03:29:30.744Z,14.4
2018-09-02T03:30:37.969Z,14.4
2018-09-02T03:31:45.182Z,14.4
2018-09-02T03:32:52.400Z,14.4
2018-09-02T03:33:59.342Z,14.4
2018-09-02T03:35:06.560Z,14.4
2018-09-02T03:36:13.777Z,14.4
2018-09-02T03:37:35.643Z,14.4
2018-09-02T03:38:42.592Z,14.4
2018-09-02T03:39:49.799Z,14.5
2018-09-02T03:40:57.021Z,14.4
2018-09-02T03:42:04.237Z,14.5
2018-09-02T03:43:11.173Z,14.5
2018-09-02T03:44:18.402Z,14.5
2018-09-02T03:45:25.622Z,14.5
2018-09-02T03:46:32.844Z,14.5
2018-09-02T03:47:40.062Z,14.5
2018-09-02T03:48:47.296Z,14.5
2018-09-02T03:49:54.240Z,14.5
2018-09-02T03:51:01.452Z,14.5
2018-09-02T03:52:08.671Z,14.5
2018-09-02T03:53:15.898Z,14.5
2018-09-02T03:54:23.117Z,14.5
2018-09-02T03:55:30.345Z,14.5
2018-09-02T03:56:37.562Z,14.5
2018-09-02T03:57:44.795Z,14.6
2018-09-02T03:58:52.008Z,14.6
2018-09-02T03:59:59.241Z,14.6
2018-09-02T04:01:06.462Z,14.6
2018-09-02T04:02:13.671Z,14.6
2018-09-02T04:03:20.883Z,14.6
2018-09-02T04:04:28.100Z,14.6
2018-09-02T04:05:35.313Z,14.6
2018-09-02T04:06:42.550Z,14.6
2018-09-02T04:07:49.766Z,14.6
2018-09-02T04:08:57.040Z,14.6
2018-09-02T04:10:04.254Z,14.6
2018-09-02T04:11:11.560Z,14.6
2018-09-02T04:12:18.843Z,14.6
2018-09-02T04:13:26.123Z,14.6
2018-09-02T04:14:33.349Z,14.6
2018-09-02T04:15:40.568Z,14.6
2018-09-02T04:16:47.791Z,14.6
2018-09-02T04:17:55.053Z,14.6
2018-09-02T04:19:02.274Z,14.6
2018-09-02T04:20:09.222Z,14.6
2018-09-02T04:21:16.440Z,14.6
2018-09-02T04:22:23.655Z,14.6
2018-09-02T04:23:30.871Z,14.6
2018-09-02T04:24:38.099Z,14.6
2018-09-02T04:25:45.327Z,14.6
2018-09-02T04:26:52.269Z,14.6
2018-09-02T04:27:59.484Z,14.7
2018-09-02T04:29:06.720Z,14.7
2018-09-02T04:30:13.931Z,14.7
2018-09-02T04:31:20.892Z,14.7
2018-09-02T04:32:28.110Z,14.8
2018-09-02T04:33:35.427Z,14.8
2018-09-02T04:34:42.721Z,14.8
2018-09-02T04:35:49.937Z,14.9
2018-09-02T04:36:56.884Z,14.9
2018-09-02T04:38:04.092Z,14.9
2018-09-02T04:39:11.313Z,15
2018-09-02T04:40:18.527Z,15
2018-09-02T04:41:25.742Z,15
2018-09-02T04:42:32.958Z,15
2018-09-02T04:43:40.174Z,15
2018-09-02T04:44:47.380Z,15
2018-09-02T04:45:54.601Z,15
2018-09-02T04:47:01.820Z,15.1
2018-09-02T04:48:09.036Z,15
2018-09-02T04:49:15.979Z,15.1
2018-09-02T04:50:23.196Z,15.1
2018-09-02T04:51:30.424Z,15.1
2018-09-02T04:52:37.644Z,15.2
2018-09-02T04:53:44.871Z,15.2
2018-09-02T04:54:52.091Z,15.2
2018-09-02T04:55:59.048Z,15.2
2018-09-02T04:57:06.260Z,15.2
2018-09-02T04:58:13.226Z,15.2
2018-09-02T04:59:20.449Z,15.2
2018-09-02T05:00:27.996Z,15.2
2018-09-02T05:01:34.731Z,15.2
2018-09-02T05:02:42.179Z,15.2
2018-09-02T05:03:49.395Z,15.2
2018-09-02T05:04:56.632Z,15.2
2018-09-02T05:06:03.846Z,15.3
2018-09-02T05:07:11.097Z,15.3
2018-09-02T05:08:18.311Z,15.3
2018-09-02T05:09:25.762Z,15.3
2018-09-02T05:10:32.717Z,15.3
2018-09-02T05:11:40.145Z,15.3
2018-09-02T05:12:47.371Z,15.3
2018-09-02T05:13:54.586Z,15.3
2018-09-02T05:15:01.836Z,15.3
2018-09-02T05:16:09.047Z,15.3
2018-09-02T05:17:16.263Z,15.3
2018-09-02T05:18:23.512Z,15.3
2018-09-02T05:19:30.730Z,15.3
2018-09-02T05:20:37.956Z,15.3
2018-09-02T05:21:45.177Z,15.4
2018-09-02T05:22:52.137Z,15.4
2018-09-02T05:23:59.350Z,15.4
2018-09-02T05:25:06.589Z,15.4
2018-09-02T05:26:13.807Z,15.4
2018-09-02T05:27:21.029Z,15.4
2018-09-02T05:28:28.242Z,15.4
2018-09-02T05:29:35.459Z,15.4
2018-09-02T05:30:42.671Z,15.4
2018-09-02T05:31:49.908Z,15.5
2018-09-02T05:32:57.124Z,15.5
2018-09-02T05:34:04.362Z,15.4
2018-09-02T05:35:11.575Z,15.5
2018-09-02T05:36:18.245Z,15.5
2018-09-02T05:37:25.465Z,15.5
2018-09-02T05:38:32.415Z,15.5
2018-09-02T05:39:39.359Z,15.5
2018-09-02T05:40:46.574Z,15.5
2018-09-02T05:41:53.788Z,15.5
2018-09-02T05:43:01.010Z,15.5
2018-09-02T05:44:08.481Z,15.5
2018-09-02T05:45:16.082Z,15.5
2018-09-02T05:46:23.302Z,15.6
2018-09-02T05:47:30.517Z,15.6
2018-09-02T05:48:37.726Z,15.6
2018-09-02T05:49:44.955Z,15.6
2018-09-02T05:50:52.212Z,15.6
2018-09-02T05:51:59.445Z,15.6
2018-09-02T05:53:06.655Z,15.6
2018-09-02T05:54:13.885Z,15.6
2018-09-02T05:55:21.099Z,15.6
2018-09-02T05:56:28.318Z,15.6
2018-09-02T05:57:35.654Z,15.6
2018-09-02T05:58:42.996Z,15.6
2018-09-02T05:59:50.226Z,15.6
2018-09-02T06:00:57.444Z,15.6
2018-09-02T06:02:04.654Z,15.6
2018-09-02T06:03:11.885Z,15.6
2018-09-02T06:04:19.103Z,15.6
2018-09-02T06:05:26.336Z,15.7
2018-09-02T06:06:33.558Z,15.7
2018-09-02T06:07:40.775Z,15.7
2018-09-02T06:08:47.993Z,15.7
2018-09-02T06:09:55.213Z,15.7
2018-09-02T06:11:02.431Z,15.8
2018-09-02T06:12:09.649Z,15.8
2018-09-02T06:13:16.865Z,15.7
2018-09-02T06:14:24.095Z,15.8
2018-09-02T06:15:31.317Z,15.8
2018-09-02T06:16:38.550Z,15.8
2018-09-02T06:17:45.761Z,15.8
2018-09-02T06:18:52.976Z,15.8
2018-09-02T06:20:00.201Z,15.8
2018-09-02T06:21:07.419Z,15.9
2018-09-02T06:22:14.647Z,15.8
2018-09-02T06:23:21.856Z,15.9
2018-09-02T06:24:29.074Z,15.8
2018-09-02T06:25:36.301Z,15.8
2018-09-02T06:26:43.246Z,15.8
2018-09-02T06:27:50.471Z,15.8
2018-09-02T06:28:57.687Z,15.9
2018-09-02T06:30:04.992Z,15.9
2018-09-02T06:31:12.305Z,15.9
2018-09-02T06:32:19.264Z,15.9
2018-09-02T06:33:26.480Z,16
2018-09-02T06:34:33.440Z,16
2018-09-02T06:35:40.884Z,16
2018-09-02T06:36:48.100Z,16
2018-09-02T06:37:55.317Z,16
2018-09-02T06:39:02.531Z,16
2018-09-02T06:40:09.744Z,16
2018-09-02T06:41:16.979Z,16
2018-09-02T06:42:24.195Z,15.9
2018-09-02T06:43:31.163Z,16
2018-09-02T06:44:38.384Z,16
2018-09-02T06:45:45.597Z,16.1
2018-09-02T06:46:53.003Z,16.2
2018-09-02T06:47:59.961Z,16.2
2018-09-02T06:49:07.177Z,16.3
2018-09-02T06:50:13.835Z,16.3
2018-09-02T06:51:21.056Z,16.3
2018-09-02T06:52:28.300Z,16.4
2018-09-02T06:53:35.527Z,16.4
2018-09-02T06:54:42.740Z,16.5
2018-09-02T06:55:49.962Z,16.5
2018-09-02T06:56:57.188Z,16.4
2018-09-02T06:58:04.416Z,16.4
2018-09-02T06:59:11.387Z,16.4
2018-09-02T07:00:33.263Z,16.5
2018-09-02T07:01:40.486Z,16.6
2018-09-02T07:02:47.702Z,16.5
2018-09-02T07:03:54.932Z,16.6
2018-09-02T07:05:02.143Z,16.7
2018-09-02T07:06:09.364Z,16.9
2018-09-02T07:07:16.420Z,17
2018-09-02T07:08:23.690Z,16.9
2018-09-02T07:09:30.915Z,16.8
2018-09-02T07:10:38.129Z,16.9
2018-09-02T07:11:45.082Z,17.1
2018-09-02T07:12:52.298Z,17.2
2018-09-02T07:13:59.515Z,17.3
2018-09-02T07:15:06.750Z,17.3
2018-09-02T07:16:13.973Z,17.2
2018-09-02T07:17:20.931Z,17.2
2018-09-02T07:18:28.144Z,17.2
2018-09-02T07:19:35.357Z,17.1
2018-09-02T07:20:42.590Z,17.2
2018-09-02T07:21:49.802Z,17.2
2018-09-02T07:22:57.016Z,17.2
2018-09-02T07:24:04.234Z,17.3
2018-09-02T07:25:11.456Z,17.3
2018-09-02T07:26:18.410Z,17.3
2018-09-02T07:27:25.633Z,17.2
2018-09-02T07:28:32.592Z,17
2018-09-02T07:29:39.820Z,16.9
2018-09-02T07:30:47.039Z,17.1
2018-09-02T07:31:54.253Z,17.2
2018-09-02T07:33:01.468Z,17.2
2018-09-02T07:34:08.690Z,17.3
2018-09-02T07:35:15.909Z,17.5
2018-09-02T07:36:23.128Z,17.4
2018-09-02T07:37:30.351Z,17.4
2018-09-02T07:38:37.571Z,17.5
2018-09-02T07:39:44.789Z,17.3
2018-09-02T07:40:52.009Z,17.2
2018-09-02T07:41:59.230Z,17.1
2018-09-02T07:43:06.443Z,16.9
2018-09-02T07:44:13.824Z,16.8
2018-09-02T07:45:20.887Z,16.7
2018-09-02T07:46:28.107Z,16.8
2018-09-02T07:47:35.321Z,16.8
2018-09-02T07:48:42.540Z,16.8
2018-09-02T07:49:49.759Z,16.8
2018-09-02T07:50:56.706Z,16.7
2018-09-02T07:52:03.925Z,16.6
2018-09-02T07:53:11.141Z,16.6
2018-09-02T07:54:18.356Z,16.6
2018-09-02T07:55:25.656Z,16.7
2018-09-02T07:56:32.876Z,16.7
2018-09-02T07:57:40.103Z,16.8
2018-09-02T07:58:47.324Z,16.7
2018-09-02T07:59:54.557Z,16.8
2018-09-02T08:01:01.777Z,16.8
2018-09-02T08:02:08.999Z,16.8
2018-09-02T08:03:16.225Z,16.8
2018-09-02T08:04:23.445Z,16.8
2018-09-02T08:05:30.658Z,16.9
2018-09-02T08:06:37.878Z,16.7
2018-09-02T08:07:45.102Z,16.7
2018-09-02T08:08:52.313Z,16.8
2018-09-02T08:09:59.536Z,16.9
2018-09-02T08:11:06.752Z,16.9
2018-09-02T08:12:14.042Z,17
2018-09-02T08:13:21.256Z,17.1
2018-09-02T08:14:28.470Z,17.3
2018-09-02T08:15:35.698Z,17.3
2018-09-02T08:16:42.916Z,17.2
2018-09-02T08:17:50.134Z,17.2
2018-09-02T08:18:57.364Z,17.3
2018-09-02T08:20:04.575Z,17.3
2018-09-02T08:21:11.798Z,17.3
2018-09-02T08:22:19.035Z,17.3
2018-09-02T08:23:25.977Z,17.2
2018-09-02T08:24:33.193Z,17.2
2018-09-02T08:25:40.416Z,17.2
2018-09-02T08:26:47.324Z,17.1
2018-09-02T08:27:54.917Z,17.1
2018-09-02T08:29:02.136Z,17.2
2018-09-02T08:30:09.366Z,17.2
2018-09-02T08:31:16.051Z,17.1
2018-09-02T08:32:23.267Z,17
2018-09-02T08:33:30.495Z,17.1
2018-09-02T08:34:37.717Z,17.1
2018-09-02T08:35:44.940Z,17.1
2018-09-02T08:36:52.163Z,17.2
2018-09-02T08:37:59.212Z,17.1
2018-09-02T08:39:06.492Z,17.2
2018-09-02T08:40:13.915Z,17.2
2018-09-02T08:41:21.138Z,17.3
2018-09-02T08:42:28.372Z,17.4
2018-09-02T08:43:35.594Z,17.4
2018-09-02T08:44:42.814Z,17.5
2018-09-02T08:45:50.031Z,17.5
2018-09-02T08:46:57.249Z,17.6
2018-09-02T08:48:04.191Z,17.7
2018-09-02T08:49:11.154Z,17.7
2018-09-02T08:50:18.402Z,17.8
2018-09-02T08:51:25.756Z,17.6
2018-09-02T08:52:32.977Z,17.5
2018-09-02T08:53:40.218Z,17.4
2018-09-02T08:54:47.443Z,17.4
2018-09-02T08:55:54.778Z,17.3
2018-09-02T08:57:02.051Z,17.2
2018-09-02T08:58:09.269Z,17.2
2018-09-02T08:59:16.490Z,17.1
2018-09-02T09:00:23.708Z,17.2
2018-09-02T09:01:30.711Z,17.2
2018-09-02T09:02:37.989Z,17.2
2018-09-02T09:03:45.206Z,17.2
2018-09-02T09:04:52.446Z,17.3
2018-09-02T09:05:59.386Z,17.3
2018-09-02T09:07:06.607Z,17.2
2018-09-02T09:08:14.607Z,17.2
2018-09-02T09:09:23.037Z,17.2
2018-09-02T09:10:30.253Z,17.2
2018-09-02T09:11:37.473Z,17.2
2018-09-02T09:12:44.422Z,17.2
2018-09-02T09:13:51.361Z,17.3
2018-09-02T09:14:58.625Z,17.4
2018-09-02T09:16:05.844Z,17.3
2018-09-02T09:17:13.349Z,17.4
2018-09-02T09:18:21.030Z,17.2
2018-09-02T09:19:28.264Z,17.3
2018-09-02T09:20:35.698Z,17.3
2018-09-02T09:21:43.190Z,17.2
2018-09-02T09:22:50.856Z,17.3
2018-09-02T09:23:58.150Z,17.1
2018-09-02T09:25:05.176Z,17.1
2018-09-02T09:26:12.552Z,17.2
2018-09-02T09:27:19.775Z,17
2018-09-02T09:28:27.008Z,16.9
2018-09-02T09:29:34.229Z,17.1
2018-09-02T09:30:41.460Z,17.2
2018-09-02T09:31:48.678Z,17
2018-09-02T09:32:55.907Z,17.2
2018-09-02T09:34:03.122Z,17.2
2018-09-02T09:35:10.068Z,17.2
2018-09-02T09:36:17.292Z,17.1
2018-09-02T09:37:24.507Z,17.1
2018-09-02T09:38:31.738Z,17
2018-09-02T09:39:38.963Z,17.1
2018-09-02T09:40:46.193Z,17.2
2018-09-02T09:41:53.440Z,17.3
2018-09-02T09:43:00.669Z,17.4
2018-09-02T09:44:07.629Z,17.5
2018-09-02T09:45:14.862Z,17.4
2018-09-02T09:46:22.084Z,17.4
2018-09-02T09:47:29.308Z,17.5
2018-09-02T09:48:36.534Z,17.6
2018-09-02T09:49:43.755Z,17.6
2018-09-02T09:50:50.976Z,17.4
2018-09-02T09:51:58.199Z,17.2
2018-09-02T09:53:05.426Z,17.2
2018-09-02T09:54:12.383Z,17.1
2018-09-02T09:55:19.597Z,17.1
2018-09-02T09:56:26.861Z,17.1
2018-09-02T09:57:34.081Z,17.1
2018-09-02T09:58:41.304Z,17.1
2018-09-02T09:59:48.520Z,17
2018-09-02T10:00:55.738Z,17.2
2018-09-02T10:02:03.003Z,17.2
2018-09-02T10:03:09.950Z,17.3
2018-09-02T10:04:17.167Z,17.2
2018-09-02T10:05:24.396Z,17.3
2018-09-02T10:06:31.625Z,17.4
2018-09-02T10:07:38.834Z,17.3
2018-09-02T10:08:46.063Z,17.2
2018-09-02T10:09:53.386Z,17.3
2018-09-02T10:11:00.672Z,17.4
2018-09-02T10:12:07.903Z,17.5
2018-09-02T10:13:15.124Z,17.4
2018-09-02T10:14:22.068Z,17.2
2018-09-02T10:15:29.295Z,17.2
2018-09-02T10:16:36.248Z,17.3
2018-09-02T10:17:43.472Z,17.3
2018-09-02T10:18:50.709Z,17.2
2018-09-02T10:19:57.935Z,17.2
2018-09-02T10:21:05.157Z,17
2018-09-02T10:22:12.103Z,17.1
2018-09-02T10:23:19.056Z,17.1
2018-09-02T10:24:26.008Z,17.1
2018-09-02T10:25:33.238Z,17.1
2018-09-02T10:26:40.461Z,17.3
2018-09-02T10:27:47.678Z,17.2
2018-09-02T10:28:54.633Z,17.1
2018-09-02T10:30:01.852Z,17
2018-09-02T10:31:09.081Z,17
2018-09-02T10:32:16.332Z,17
2018-09-02T10:33:23.314Z,17.1
2018-09-02T10:34:30.900Z,17
2018-09-02T10:35:37.848Z,17.1
2018-09-02T10:36:45.085Z,16.9
2018-09-02T10:37:52.301Z,16.9
2018-09-02T10:38:59.524Z,16.9
2018-09-02T10:40:06.743Z,16.9
2018-09-02T10:41:13.676Z,17
2018-09-02T10:42:21.697Z,17.1
2018-09-02T10:43:28.943Z,17.2
2018-09-02T10:44:36.161Z,17.2
2018-09-02T10:45:43.406Z,17.3
2018-09-02T10:46:50.364Z,17.4
2018-09-02T10:47:57.596Z,17.4
2018-09-02T10:49:04.811Z,17.2
2018-09-02T10:50:12.038Z,17.2
2018-09-02T10:51:19.267Z,17.2
2018-09-02T10:52:26.484Z,17.2
2018-09-02T10:53:33.711Z,17.2
2018-09-02T10:54:40.960Z,17.3
2018-09-02T10:55:48.197Z,17.4
2018-09-02T10:56:55.433Z,17.5
2018-09-02T10:58:02.662Z,17.6
2018-09-02T10:59:09.888Z,17.5
2018-09-02T11:00:17.117Z,17.5
2018-09-02T11:01:24.353Z,17.6
2018-09-02T11:02:31.569Z,17.6
2018-09-02T11:03:38.810Z,17.5
2018-09-02T11:04:46.044Z,17.6
2018-09-02T11:06:07.916Z,17.6
2018-09-02T11:07:15.137Z,17.8
2018-09-02T11:08:22.362Z,17.8
2018-09-02T11:09:29.598Z,17.7
2018-09-02T11:10:36.815Z,17.7
2018-09-02T11:11:44.046Z,17.6
2018-09-02T11:12:51.267Z,17.6
2018-09-02T11:13:58.949Z,17.7
2018-09-02T11:15:06.991Z,17.7
2018-09-02T11:16:14.214Z,17.8
2018-09-02T11:17:21.465Z,18.1
2018-09-02T11:18:28.688Z,18.3
2018-09-02T11:19:35.666Z,18.3
2018-09-02T11:20:42.887Z,17.9
2018-09-02T11:21:50.141Z,17.8
2018-09-02T11:22:57.364Z,17.9
2018-09-02T11:24:04.588Z,18
2018-09-02T11:25:11.814Z,18
2018-09-02T11:26:19.039Z,17.7
2018-09-02T11:27:26.273Z,17.6
2018-09-02T11:28:33.488Z,17.5
2018-09-02T11:29:40.722Z,17.6
2018-09-02T11:30:47.941Z,17.7
2018-09-02T11:31:55.184Z,17.8
2018-09-02T11:33:02.429Z,17.9
2018-09-02T11:34:09.487Z,17.8
2018-09-02T11:35:16.758Z,17.7
2018-09-02T11:36:23.571Z,17.7
2018-09-02T11:37:30.251Z,17.7
2018-09-02T11:38:37.473Z,17.8
2018-09-02T11:39:44.353Z,17.8
2018-09-02T11:40:51.589Z,17.9
2018-09-02T11:41:58.827Z,17.9
2018-09-02T11:43:06.057Z,18
2018-09-02T11:44:13.305Z,18
2018-09-02T11:45:20.750Z,17.8
2018-09-02T11:46:27.991Z,17.7
2018-09-02T11:47:35.230Z,17.5
2018-09-02T11:48:42.455Z,17.6
2018-09-02T11:49:49.696Z,17.6
2018-09-02T11:50:56.920Z,17.6
2018-09-02T11:52:04.148Z,17.5
2018-09-02T11:53:11.116Z,17.5
2018-09-02T11:54:18.346Z,17.4
2018-09-02T11:55:25.601Z,17.4
2018-09-02T11:56:32.566Z,17.5
2018-09-02T11:57:39.922Z,17.4
2018-09-02T11:58:47.242Z,17.4
2018-09-02T11:59:54.483Z,17.4
2018-09-02T12:01:01.706Z,17.4
2018-09-02T12:02:08.929Z,17.4
2018-09-02T12:03:16.152Z,17.3
2018-09-02T12:04:23.380Z,17.3
2018-09-02T12:05:30.618Z,17.3
2018-09-02T12:06:37.846Z,17.2
2018-09-02T12:07:45.074Z,17.1
2018-09-02T12:08:52.285Z,17.2
2018-09-02T12:09:59.514Z,17.3
2018-09-02T12:11:06.471Z,17.3
2018-09-02T12:12:13.695Z,17.3
2018-09-02T12:13:20.969Z,17.3
2018-09-02T12:14:27.625Z,17.2
2018-09-02T12:15:35.858Z,17.2
2018-09-02T12:16:42.815Z,17.2
2018-09-02T12:17:50.035Z,17.2
2018-09-02T12:18:57.264Z,17.2
2018-09-02T12:20:04.487Z,17.1
2018-09-02T12:21:11.867Z,17.2
2018-09-02T12:22:19.111Z,17.1
2018-09-02T12:23:26.343Z,17.1
2018-09-02T12:24:33.593Z,17.2
2018-09-02T12:25:40.812Z,17.2
2018-09-02T12:26:48.064Z,17.1
2018-09-02T12:27:55.297Z,17.2
2018-09-02T12:29:02.536Z,17.2
2018-09-02T12:30:09.762Z,17.2
2018-09-02T12:31:16.712Z,17.2
2018-09-02T12:32:23.939Z,17.2
2018-09-02T12:33:31.182Z,17.1
2018-09-02T12:34:38.144Z,17.2
2018-09-02T12:35:45.367Z,17.1
2018-09-02T12:36:52.595Z,17.2
2018-09-02T12:37:59.834Z,17.2
2018-09-02T12:39:07.063Z,17.2
2018-09-02T12:40:14.039Z,17.1
2018-09-02T12:41:21.259Z,17.2
2018-09-02T12:42:28.493Z,17.1
2018-09-02T12:43:35.713Z,17.1
2018-09-02T12:44:42.657Z,17.2
2018-09-02T12:45:49.967Z,17.2
2018-09-02T12:46:57.191Z,17.2
2018-09-02T12:48:04.570Z,17.2
2018-09-02T12:49:11.976Z,17.2
2018-09-02T12:50:19.207Z,17.2
2018-09-02T12:51:26.451Z,17.1
2018-09-02T12:52:33.690Z,17.2
2018-09-02T12:53:40.931Z,17.2
2018-09-02T12:54:48.168Z,17.2
2018-09-02T12:55:55.130Z,17.2
2018-09-02T12:57:02.354Z,17.2
2018-09-02T12:58:09.599Z,17.4
2018-09-02T12:59:16.830Z,17.3
2018-09-02T13:00:24.080Z,17.3
2018-09-02T13:01:31.320Z,17.4
2018-09-02T13:02:38.279Z,17.3
2018-09-02T13:03:45.507Z,17.3
2018-09-02T13:04:52.742Z,17.4
2018-09-02T13:05:59.965Z,17.5
2018-09-02T13:07:07.405Z,17.7
2018-09-02T13:08:14.642Z,17.9
2018-09-02T13:09:21.698Z,17.9
2018-09-02T13:10:29.061Z,17.9
2018-09-02T13:11:36.014Z,17.9
2018-09-02T13:12:43.285Z,17.9
2018-09-02T13:13:50.588Z,17.9
2018-09-02T13:14:57.813Z,17.8
2018-09-02T13:16:05.264Z,17.9
2018-09-02T13:17:12.488Z,17.9
2018-09-02T13:18:19.740Z,17.9
2018-09-02T13:19:26.952Z,17.9
2018-09-02T13:20:34.201Z,17.7
2018-09-02T13:21:41.431Z,17.5
2018-09-02T13:22:48.398Z,17.5
2018-09-02T13:23:55.777Z,17.5
2018-09-02T13:25:02.763Z,17.7
2018-09-02T13:26:09.995Z,17.9
2018-09-02T13:27:16.990Z,17.9
2018-09-02T13:28:24.218Z,18
2018-09-02T13:29:31.448Z,17.9
2018-09-02T13:30:38.696Z,18
2018-09-02T13:31:45.787Z,17.9
2018-09-02T13:32:53.234Z,17.9
2018-09-02T13:34:00.510Z,17.9
2018-09-02T13:35:07.480Z,18.1
2018-09-02T13:36:14.419Z,18.2
2018-09-02T13:37:21.673Z,18.3
2018-09-02T13:38:28.615Z,18.3
2018-09-02T13:39:35.843Z,18.4
2018-09-02T13:40:43.076Z,18.6
2018-09-02T13:41:50.023Z,18.7
2018-09-02T13:42:57.316Z,18.8
2018-09-02T13:44:04.682Z,18.9
2018-09-02T13:45:11.906Z,18.8
2018-09-02T13:46:18.875Z,18.6
2018-09-02T13:47:25.852Z,18.6
2018-09-02T13:48:33.436Z,18.4
2018-09-02T13:49:41.088Z,18.4
2018-09-02T13:50:48.308Z,18.4
2018-09-02T13:51:55.547Z,18.4
2018-09-02T13:53:02.770Z,18.3
2018-09-02T13:54:09.994Z,18.3
2018-09-02T13:55:17.220Z,18.3
2018-09-02T13:56:24.459Z,18.2
2018-09-02T13:57:30.866Z,18.2
2018-09-02T13:58:38.100Z,18.2
2018-09-02T13:59:45.687Z,18.1
2018-09-02T14:00:53.466Z,18.2
2018-09-02T14:02:00.778Z,18.3
2018-09-02T14:03:07.995Z,18.3
2018-09-02T14:04:15.223Z,18.3
2018-09-02T14:05:22.444Z,18.4
2018-09-02T14:06:29.700Z,18.5
2018-09-02T14:07:37.019Z,18.5
2018-09-02T14:08:44.294Z,18.6
2018-09-02T14:09:51.543Z,18.4
2018-09-02T14:10:58.484Z,18.4
2018-09-02T14:12:05.455Z,18.4
2018-09-02T14:13:12.668Z,18.5
2018-09-02T14:14:19.373Z,18.5
2018-09-02T14:15:26.597Z,18.5
2018-09-02T14:16:33.833Z,18.5
2018-09-02T14:17:40.787Z,18.6
2018-09-02T14:18:47.731Z,18.4
2018-09-02T14:19:54.960Z,18.2
2018-09-02T14:21:02.191Z,18.2
2018-09-02T14:22:09.409Z,18.2
2018-09-02T14:23:16.634Z,18
2018-09-02T14:24:23.865Z,18.1
2018-09-02T14:25:31.086Z,18.2
2018-09-02T14:26:38.307Z,18.3
2018-09-02T14:27:45.299Z,18.4
2018-09-02T14:28:52.521Z,18.4
2018-09-02T14:29:59.773Z,18.5
2018-09-02T14:31:06.992Z,18.4
2018-09-02T14:32:14.210Z,18.4
2018-09-02T14:33:21.171Z,18.3
2018-09-02T14:34:28.398Z,18.2
2018-09-02T14:35:35.628Z,18.1
2018-09-02T14:36:42.861Z,18.1
2018-09-02T14:37:50.089Z,18.1
2018-09-02T14:38:57.306Z,18.1
2018-09-02T14:40:04.530Z,18.1
2018-09-02T14:41:11.498Z,18.2
2018-09-02T14:42:18.721Z,18.2
2018-09-02T14:43:25.668Z,18.2
2018-09-02T14:44:32.907Z,18.2
2018-09-02T14:45:40.143Z,18.3
2018-09-02T14:46:47.370Z,18.4
2018-09-02T14:47:54.611Z,18.5
2018-09-02T14:49:01.871Z,18.5
2018-09-02T14:50:09.089Z,18.5
2018-09-02T14:51:16.316Z,18.5
2018-09-02T14:52:23.547Z,18.6
2018-09-02T14:53:30.772Z,18.5
2018-09-02T14:54:37.996Z,18.5
2018-09-02T14:55:45.223Z,18.4
2018-09-02T14:56:52.652Z,18.2
2018-09-02T14:57:59.883Z,18.2
2018-09-02T14:59:07.133Z,18.1