createdAt,value
2018-03-26T00:01:37.698Z,179.67
2018-03-26T00:04:05.194Z,174.90
2018-03-26T00:06:32.727Z,173.73
2018-03-26T00:09:00.273Z,177.53
2018-03-26T00:11:27.782Z,186.70
2018-03-26T00:13:55.295Z,181.13
2018-03-26T00:16:22.929Z,176.00
2018-03-26T00:18:51.201Z,165.87
2018-03-26T00:21:19.482Z,174.17
2018-03-26T00:23:47.773Z,166.10
2018-03-26T00:26:16.059Z,167.50
2018-03-26T00:28:43.697Z,159.97
2018-03-26T00:31:11.236Z,166.30
2018-03-26T00:33:38.745Z,148.67
2018-03-26T00:36:07.015Z,160.77
2018-03-26T00:38:35.406Z,150.90
2018-03-26T00:41:03.671Z,157.33
2018-03-26T00:43:31.181Z,154.23
2018-03-26T00:45:58.723Z,152.50
2018-03-26T00:48:26.249Z,145.93
2018-03-26T00:50:53.769Z,142.53
2018-03-26T00:53:33.027Z,151.03
2018-03-26T00:56:00.543Z,133.90
2018-03-26T00:58:28.106Z,137.50
2018-03-26T01:00:55.607Z,144.00
2018-03-26T01:03:23.115Z,153.83
2018-03-26T01:05:51.384Z,153.13
2018-03-26T01:08:18.932Z,154.20
2018-03-26T01:10:46.455Z,154.97
2018-03-26T01:13:13.961Z,159.50
2018-03-26T01:15:41.496Z,181.83
2018-03-26T01:18:09.000Z,181.50
2018-03-26T01:20:36.521Z,183.70
2018-03-26T01:23:04.166Z,167.43
2018-03-26T01:25:31.676Z,156.03
2018-03-26T01:27:59.198Z,163.27
2018-03-26T01:30:26.745Z,156.03
2018-03-26T01:32:54.259Z,168.77
2018-03-26T01:35:21.764Z,149.27
2018-03-26T01:37:50.056Z,150.37
2018-03-26T01:40:17.568Z,152.57
2018-03-26T01:42:45.081Z,139.67
2018-03-26T01:45:12.629Z,145.37
2018-03-26T01:47:40.905Z,139.13
2018-03-26T01:50:09.181Z,142.57
2018-03-26T01:52:37.481Z,130.27
2018-03-26T01:55:05.004Z,139.67
2018-03-26T01:57:32.528Z,136.53
2018-03-26T02:00:00.073Z,131.57
2018-03-26T02:02:27.599Z,138.20
2018-03-26T02:04:55.105Z,137.10
2018-03-26T02:07:22.728Z,133.70
2018-03-26T02:09:50.241Z,125.67
2018-03-26T02:12:17.751Z,125.17
2018-03-26T02:14:45.296Z,130.10
2018-03-26T02:17:12.809Z,124.53
2018-03-26T02:19:41.082Z,117.23
2018-03-26T02:22:09.387Z,114.50
2018-03-26T02:24:36.897Z,121.43
2018-03-26T02:27:04.400Z,119.57
2018-03-26T02:29:32.696Z,122.40
2018-03-26T02:32:00.213Z,118.57
2018-03-26T02:34:27.735Z,125.07
2018-03-26T02:36:55.365Z,122.67
2018-03-26T02:39:23.637Z,120.30
2018-03-26T02:41:51.945Z,123.83
2018-03-26T02:44:19.467Z,116.80
2018-03-26T02:46:46.989Z,113.00
2018-03-26T02:49:14.538Z,116.90
2018-03-26T02:51:42.051Z,109.67
2018-03-26T02:54:09.578Z,112.10
2018-03-26T02:56:37.131Z,107.00
2018-03-26T02:59:04.643Z,105.77
2018-03-26T03:01:32.222Z,106.53
2018-03-26T03:04:00.537Z,106.83
2018-03-26T03:06:28.073Z,110.20
2018-03-26T03:08:56.356Z,101.67
2018-03-26T03:11:24.658Z,110.83
2018-03-26T03:13:52.177Z,109.67
2018-03-26T03:16:19.702Z,107.40
2018-03-26T03:18:47.232Z,110.50
2018-03-26T03:21:15.508Z,104.17
2018-03-26T03:23:43.814Z,93.40
2018-03-26T03:26:11.329Z,104.00
2018-03-26T03:28:38.859Z,101.27
2018-03-26T03:31:06.498Z,100.30
2018-03-26T03:33:34.025Z,95.97
2018-03-26T03:36:01.531Z,96.70
2018-03-26T03:38:29.165Z,100.40
2018-03-26T03:40:57.436Z,103.37
2018-03-26T03:43:24.955Z,105.97
2018-03-26T03:45:52.581Z,104.97
2018-03-26T03:48:20.865Z,105.20
2018-03-26T03:50:49.144Z,104.63
2018-03-26T03:53:17.446Z,105.37
2018-03-26T03:55:44.965Z,107.50
2018-03-26T03:58:12.470Z,109.93
2018-03-26T04:00:40.156Z,106.90
2018-03-26T04:03:07.650Z,102.37
2018-03-26T04:05:35.164Z,97.57
2018-03-26T04:08:02.701Z,101.60
2018-03-26T04:10:30.970Z,108.17
2018-03-26T04:12:58.484Z,101.23
2018-03-26T04:15:26.021Z,104.13
2018-03-26T04:17:54.314Z,99.43
2018-03-26T04:20:21.828Z,95.53
2018-03-26T04:22:49.357Z,104.40
2018-03-26T04:25:16.887Z,102.67
2018-03-26T04:27:45.178Z,96.63
2018-03-26T04:30:12.723Z,92.17
2018-03-26T04:32:41.011Z,95.73
2018-03-26T04:35:09.281Z,98.57
2018-03-26T04:37:37.677Z,100.53
2018-03-26T04:40:05.953Z,93.90
2018-03-26T04:42:34.241Z,108.07
2018-03-26T04:45:02.561Z,101.83
2018-03-26T04:47:30.080Z,111.07
2018-03-26T04:49:58.363Z,96.77
2018-03-26T04:52:26.008Z,116.77
2018-03-26T04:54:53.570Z,116.20
2018-03-26T04:57:21.111Z,112.03
2018-03-26T04:59:48.650Z,120.60
2018-03-26T05:02:16.293Z,114.10
2018-03-26T05:04:43.788Z,117.30
2018-03-26T05:07:11.341Z,120.83
2018-03-26T05:09:38.885Z,119.23
2018-03-26T05:12:06.397Z,117.60
2018-03-26T05:14:33.935Z,128.60
2018-03-26T05:17:01.449Z,135.30
2018-03-26T05:19:28.961Z,131.17
2018-03-26T05:21:56.488Z,141.97
2018-03-26T05:24:24.770Z,144.53
2018-03-26T05:26:53.070Z,140.93
2018-03-26T05:29:20.617Z,147.80
2018-03-26T05:31:48.238Z,131.20
2018-03-26T05:34:15.869Z,123.90
2018-03-26T05:36:43.375Z,134.10
2018-03-26T05:39:11.036Z,127.73
2018-03-26T05:41:38.675Z,128.80
2018-03-26T05:44:06.185Z,131.13
2018-03-26T05:46:33.702Z,133.13
2018-03-26T05:49:01.248Z,126.70
2018-03-26T05:51:28.757Z,148.03
2018-03-26T05:53:56.305Z,138.27
2018-03-26T05:56:23.857Z,147.20
2018-03-26T05:58:51.403Z,154.50
2018-03-26T06:01:18.925Z,163.63
2018-03-26T06:03:46.469Z,168.27
2018-03-26T06:06:14.759Z,173.90
2018-03-26T06:08:42.295Z,167.73
2018-03-26T06:11:09.837Z,142.13
2018-03-26T06:13:37.344Z,123.17
2018-03-26T06:16:04.869Z,115.50
2018-03-26T06:18:32.429Z,98.43
2018-03-26T06:20:59.944Z,97.13
2018-03-26T06:23:27.467Z,96.03
2018-03-26T06:25:55.020Z,92.73
2018-03-26T06:28:22.529Z,91.03
2018-03-26T06:30:50.032Z,89.07
2018-03-26T06:33:17.607Z,90.17
2018-03-26T06:35:45.117Z,92.27
2018-03-26T06:38:18.578Z,87.93
2018-03-26T06:40:46.090Z,87.43
2018-03-26T06:43:13.622Z,88.77
2018-03-26T06:45:41.216Z,96.40
2018-03-26T06:48:08.729Z,92.40
2018-03-26T06:50:36.225Z,89.90
2018-03-26T06:53:03.746Z,93.73
2018-03-26T06:55:31.241Z,92.63
2018-03-26T06:57:58.764Z,95.63
2018-03-26T07:00:26.290Z,98.57
2018-03-26T07:02:53.815Z,101.07
2018-03-26T07:05:21.453Z,95.17
2018-03-26T07:07:49.010Z,97.10
2018-03-26T07:10:16.544Z,87.83
2018-03-26T07:12:44.183Z,92.07
2018-03-26T07:15:11.705Z,94.40
2018-03-26T07:17:39.998Z,100.00
2018-03-26T07:20:07.544Z,91.83
2018-03-26T07:22:35.926Z,92.93
2018-03-26T07:25:04.264Z,98.30
2018-03-26T07:27:31.783Z,90.07
2018-03-26T07:29:59.307Z,94.17
2018-03-26T07:32:26.850Z,100.80
2018-03-26T07:34:54.383Z,99.57
2018-03-26T07:37:22.032Z,109.70
2018-03-26T07:39:49.564Z,101.10
2018-03-26T07:42:17.111Z,96.50
2018-03-26T07:44:44.765Z,103.93
2018-03-26T07:47:12.290Z,72.43
2018-03-26T07:49:39.818Z,84.23
2018-03-26T07:52:07.345Z,80.37
2018-03-26T07:54:34.866Z,77.57
2018-03-26T07:57:03.170Z,82.73
2018-03-26T07:59:30.677Z,88.70
2018-03-26T08:01:58.191Z,77.07
2018-03-26T08:04:25.749Z,81.93
2018-03-26T08:06:54.011Z,77.73
2018-03-26T08:09:22.294Z,74.00
2018-03-26T08:11:50.621Z,73.13
2018-03-26T08:14:18.127Z,78.43
2018-03-26T08:16:45.645Z,82.93
2018-03-26T08:19:13.302Z,80.83
2018-03-26T08:21:40.815Z,82.40
2018-03-26T08:24:08.330Z,86.73
2018-03-26T08:26:35.889Z,87.83
2018-03-26T08:29:03.392Z,89.57
2018-03-26T08:31:30.901Z,99.00
2018-03-26T08:33:59.216Z,95.27
2018-03-26T08:36:26.733Z,91.03
2018-03-26T08:38:54.261Z,86.67
2018-03-26T08:41:21.808Z,77.40
2018-03-26T08:43:49.368Z,74.00
2018-03-26T08:46:18.362Z,82.60
2018-03-26T08:48:45.924Z,76.67
2018-03-26T08:51:13.455Z,110.27
2018-03-26T08:53:40.992Z,78.60
2018-03-26T08:56:08.599Z,84.27
2018-03-26T08:58:36.126Z,90.80
2018-03-26T09:01:04.448Z,89.50
2018-03-26T09:03:32.143Z,87.70
2018-03-26T09:05:59.696Z,88.40
2018-03-26T09:08:27.219Z,79.70
2018-03-26T09:10:55.627Z,76.90
2018-03-26T09:13:23.140Z,78.80
2018-03-26T09:15:50.658Z,70.50
2018-03-26T09:18:18.191Z,73.10
2018-03-26T09:20:46.500Z,58.80
2018-03-26T09:23:14.040Z,52.67
2018-03-26T09:25:42.350Z,55.23
2018-03-26T09:28:09.860Z,58.20
2018-03-26T09:30:37.365Z,58.80
2018-03-26T09:33:04.903Z,58.03
2018-03-26T09:35:33.203Z,50.67
2018-03-26T09:38:00.727Z,59.20
2018-03-26T09:40:28.306Z,44.77
2018-03-26T09:42:55.800Z,49.17
2018-03-26T09:45:23.318Z,47.90
2018-03-26T09:47:50.993Z,53.07
2018-03-26T09:50:18.494Z,64.13
2018-03-26T09:52:45.996Z,55.07
2018-03-26T09:55:13.632Z,57.07
2018-03-26T09:57:41.160Z,58.10
2018-03-26T10:00:09.449Z,55.07
2018-03-26T10:02:37.845Z,51.17
2018-03-26T10:05:05.405Z,51.03
2018-03-26T10:07:32.918Z,54.30
2018-03-26T10:10:00.527Z,81.27
2018-03-26T10:12:28.028Z,53.80
2018-03-26T10:14:55.525Z,60.03
2018-03-26T10:17:23.152Z,62.13
2018-03-26T10:19:50.658Z,61.73
2018-03-26T10:22:18.176Z,57.60
2018-03-26T10:24:45.720Z,57.30
2018-03-26T10:27:14.886Z,51.97
2018-03-26T10:29:43.192Z,55.27
2018-03-26T10:32:10.728Z,61.07
2018-03-26T10:34:38.244Z,56.63
2018-03-26T10:37:05.786Z,60.60
2018-03-26T10:39:33.294Z,59.20
2018-03-26T10:42:01.637Z,57.33
2018-03-26T10:44:29.268Z,52.43
2018-03-26T10:46:57.550Z,46.27
2018-03-26T10:49:25.854Z,45.10
2018-03-26T10:51:53.395Z,42.60
2018-03-26T10:54:21.682Z,44.07
2018-03-26T10:56:49.978Z,43.27
2018-03-26T10:59:17.557Z,45.17
2018-03-26T11:01:45.057Z,46.43
2018-03-26T11:04:12.774Z,38.50
2018-03-26T11:06:40.282Z,38.43
2018-03-26T11:09:08.046Z,37.37
2018-03-26T11:11:35.708Z,35.53
2018-03-26T11:14:03.212Z,35.37
2018-03-26T11:16:31.489Z,33.40
2018-03-26T11:18:59.120Z,34.77
2018-03-26T11:21:26.624Z,32.27
2018-03-26T11:23:54.902Z,36.20
2018-03-26T11:26:23.317Z,35.97
2018-03-26T11:28:50.817Z,36.13
2018-03-26T11:31:18.324Z,39.07
2018-03-26T11:33:46.619Z,39.30
2018-03-26T11:36:14.151Z,39.60
2018-03-26T11:38:41.685Z,38.80
2018-03-26T11:41:09.228Z,38.90
2018-03-26T11:43:36.751Z,42.07
2018-03-26T11:46:05.016Z,42.13
2018-03-26T11:48:32.684Z,45.30
2018-03-26T11:51:02.969Z,44.47
2018-03-26T11:53:30.702Z,44.80
2018-03-26T11:55:58.230Z,42.30
2018-03-26T11:58:25.742Z,42.63
2018-03-26T12:00:53.277Z,37.60
2018-03-26T12:03:26.411Z,38.47
2018-03-26T12:05:54.048Z,39.07
2018-03-26T12:08:22.343Z,38.40
2018-03-26T12:10:49.854Z,32.90
2018-03-26T12:13:17.492Z,35.37
2018-03-26T12:15:45.062Z,31.30
2018-03-26T12:18:12.578Z,37.30
2018-03-26T12:20:52.945Z,35.37
2018-03-26T12:23:32.325Z,35.93
2018-03-26T12:25:59.840Z,35.40
2018-03-26T12:28:39.131Z,41.80
2018-03-26T12:31:06.761Z,35.87
2018-03-26T12:33:34.274Z,38.60
2018-03-26T12:36:02.630Z,32.37
2018-03-26T12:38:30.151Z,35.97
2018-03-26T12:40:57.757Z,32.63
2018-03-26T12:43:25.304Z,39.17
2018-03-26T12:46:04.725Z,36.20
2018-03-26T12:48:32.258Z,36.67
2018-03-26T12:51:12.327Z,32.23
2018-03-26T12:53:39.853Z,32.17
2018-03-26T12:56:07.369Z,34.73
2018-03-26T12:58:42.556Z,33.97
2018-03-26T13:01:21.965Z,38.90
2018-03-26T13:03:49.682Z,32.80
2018-03-26T13:06:17.948Z,32.67
2018-03-26T13:08:46.245Z,37.80
2018-03-26T13:11:14.529Z,38.97
2018-03-26T13:13:42.072Z,39.37
2018-03-26T13:16:10.357Z,37.00
2018-03-26T13:18:38.685Z,37.00
2018-03-26T13:21:06.206Z,35.77
2018-03-26T13:23:34.486Z,37.67
2018-03-26T13:26:02.875Z,52.30
2018-03-26T13:28:31.194Z,36.93
2018-03-26T13:30:58.713Z,37.13
2018-03-26T13:33:27.074Z,38.40
2018-03-26T13:35:54.653Z,36.67
2018-03-26T13:38:22.948Z,38.27
2018-03-26T13:40:50.511Z,41.20
2018-03-26T13:43:18.799Z,36.00
2018-03-26T13:45:46.325Z,37.90
2018-03-26T13:48:13.899Z,32.00
2018-03-26T13:50:41.434Z,38.00
2018-03-26T13:53:08.947Z,37.53
2018-03-26T13:55:37.267Z,32.13
2018-03-26T13:58:04.807Z,35.77
2018-03-26T14:00:32.313Z,32.67
2018-03-26T14:02:59.852Z,34.43
2018-03-26T14:05:28.331Z,32.37
2018-03-26T14:07:55.852Z,31.47
2018-03-26T14:10:36.252Z,29.63
2018-03-26T14:13:15.855Z,30.17
2018-03-26T14:15:56.030Z,30.90
2018-03-26T14:18:23.684Z,29.67
2018-03-26T14:20:51.193Z,26.03
2018-03-26T14:23:18.734Z,27.17
2018-03-26T14:25:46.347Z,29.67
2018-03-26T14:28:13.882Z,29.10
2018-03-26T14:30:41.442Z,30.97
2018-03-26T14:33:09.054Z,34.37
2018-03-26T14:35:44.120Z,28.17
2018-03-26T14:38:11.690Z,29.87
2018-03-26T14:40:39.241Z,31.23
2018-03-26T14:43:06.891Z,31.07
2018-03-26T14:45:34.384Z,31.00
2018-03-26T14:48:01.932Z,34.00
2018-03-26T14:50:29.513Z,38.00
2018-03-26T14:52:57.092Z,35.50
2018-03-26T14:55:24.681Z,35.27
2018-03-26T14:57:52.420Z,35.47
2018-03-26T15:00:19.988Z,31.47
2018-03-26T15:02:47.626Z,32.37
2018-03-26T15:05:15.194Z,32.43
2018-03-26T15:07:42.759Z,33.63
2018-03-26T15:10:10.478Z,28.80
2018-03-26T15:12:38.057Z,27.37
2018-03-26T15:15:06.386Z,25.90
2018-03-26T15:17:33.929Z,28.47
2018-03-26T15:20:01.733Z,26.53
2018-03-26T15:22:29.300Z,29.73
2018-03-26T15:24:56.862Z,31.20
2018-03-26T15:27:24.507Z,28.23
2018-03-26T15:29:52.850Z,29.63
2018-03-26T15:32:21.171Z,31.67
2018-03-26T15:34:48.751Z,32.27
2018-03-26T15:37:16.376Z,29.50
2018-03-26T15:39:43.956Z,35.73
2018-03-26T15:42:11.485Z,35.00
2018-03-26T15:44:39.783Z,33.33
2018-03-26T15:47:07.329Z,37.23
2018-03-26T15:49:35.639Z,39.00
2018-03-26T15:52:03.206Z,34.73
2018-03-26T15:54:30.791Z,40.53
2018-03-26T15:56:58.537Z,26.17
2018-03-26T15:59:26.100Z,28.13
2018-03-26T16:01:53.165Z,32.57
2018-03-26T16:04:20.856Z,31.37
2018-03-26T16:06:48.397Z,30.40
2018-03-26T16:09:15.952Z,30.27
2018-03-26T16:11:43.565Z,28.53
2018-03-26T16:14:11.102Z,31.33
2018-03-26T16:16:38.624Z,29.00
2018-03-26T16:19:06.935Z,30.37
2018-03-26T16:21:34.570Z,36.90
2018-03-26T16:24:02.162Z,33.07
2018-03-26T16:26:29.738Z,36.10
2018-03-26T16:28:57.283Z,35.80
2018-03-26T16:31:24.842Z,35.13
2018-03-26T16:33:52.498Z,50.63
2018-03-26T16:36:20.068Z,77.00
2018-03-26T16:38:47.632Z,64.57
2018-03-26T16:41:27.146Z,56.00
2018-03-26T16:43:55.470Z,47.10
2018-03-26T16:46:23.039Z,46.37
2018-03-26T16:48:50.646Z,46.97
2018-03-26T16:51:18.214Z,49.20
2018-03-26T16:53:46.529Z,48.43
2018-03-26T16:56:14.129Z,49.90
2018-03-26T16:58:41.699Z,52.50
2018-03-26T17:01:09.242Z,51.23
2018-03-26T17:03:36.787Z,48.17
2018-03-26T17:06:04.380Z,50.33
2018-03-26T17:08:31.952Z,48.90
2018-03-26T17:10:59.572Z,50.17
2018-03-26T17:13:27.871Z,52.73
2018-03-26T17:15:55.496Z,54.70
2018-03-26T17:18:23.865Z,54.10
2018-03-26T17:20:51.580Z,52.40
2018-03-26T17:23:19.216Z,59.97
2018-03-26T17:25:47.599Z,61.93
2018-03-26T17:28:15.991Z,57.17
2018-03-26T17:30:43.630Z,59.67
2018-03-26T17:33:11.188Z,70.80
2018-03-26T17:35:38.815Z,78.33
2018-03-26T17:38:06.397Z,83.50
2018-03-26T17:40:33.971Z,70.80
2018-03-26T17:43:01.565Z,70.87
2018-03-26T17:45:29.924Z,79.73
2018-03-26T17:47:57.492Z,82.03
2018-03-26T17:50:25.041Z,78.73
2018-03-26T17:52:52.650Z,82.13
2018-03-26T17:55:20.982Z,79.23
2018-03-26T17:57:48.518Z,83.07
2018-03-26T18:00:16.068Z,91.90
2018-03-26T18:02:43.636Z,90.10
2018-03-26T18:05:11.306Z,97.33
2018-03-26T18:07:38.846Z,93.80
2018-03-26T18:10:07.272Z,91.43
2018-03-26T18:12:34.798Z,88.50
2018-03-26T18:15:03.133Z,87.23
2018-03-26T18:17:30.676Z,96.43
2018-03-26T18:19:58.265Z,106.43
2018-03-26T18:22:25.814Z,125.93
2018-03-26T18:24:53.421Z,131.20
2018-03-26T18:27:20.966Z,136.50
2018-03-26T18:29:48.513Z,137.70
2018-03-26T18:32:16.077Z,149.30
2018-03-26T18:34:43.702Z,133.80
2018-03-26T18:37:12.012Z,132.23
2018-03-26T18:39:39.569Z,127.90
2018-03-26T18:42:07.115Z,117.50
2018-03-26T18:44:34.670Z,113.93
2018-03-26T18:47:02.973Z,115.30
2018-03-26T18:49:30.530Z,111.43
2018-03-26T18:51:58.120Z,113.83
2018-03-26T18:54:25.668Z,106.70
2018-03-26T18:56:53.233Z,107.47
2018-03-26T18:59:20.795Z,109.70
2018-03-26T19:01:48.384Z,109.53
2018-03-26T19:04:15.933Z,104.83
2018-03-26T19:06:43.705Z,102.33
2018-03-26T19:09:11.247Z,91.80
2018-03-26T19:11:38.794Z,94.53
2018-03-26T19:14:07.109Z,98.27
2018-03-26T19:16:34.684Z,80.17
2018-03-26T19:19:02.245Z,85.90
2018-03-26T19:21:29.820Z,80.33
2018-03-26T19:23:57.382Z,87.00
2018-03-26T19:26:24.935Z,88.90
2018-03-26T19:28:52.499Z,89.47
2018-03-26T19:31:20.060Z,90.80
2018-03-26T19:33:47.614Z,102.57
2018-03-26T19:36:15.195Z,99.60
2018-03-26T19:38:42.754Z,96.40
2018-03-26T19:41:10.314Z,97.27
2018-03-26T19:43:37.899Z,105.47
2018-03-26T19:46:05.460Z,112.80
2018-03-26T19:48:33.059Z,124.50
2018-03-26T19:51:00.636Z,125.97
2018-03-26T19:53:29.006Z,122.00
2018-03-26T19:55:56.622Z,126.93
2018-03-26T19:58:24.298Z,124.00
2018-03-26T20:00:51.861Z,125.77
2018-03-26T20:03:19.475Z,128.13
2018-03-26T20:05:47.820Z,124.70
2018-03-26T20:08:15.434Z,131.17
2018-03-26T20:10:43.795Z,126.33
2018-03-26T20:13:11.414Z,135.70
2018-03-26T20:15:38.964Z,128.13
2018-03-26T20:18:06.518Z,137.63
2018-03-26T20:20:34.074Z,140.13
2018-03-26T20:23:01.647Z,150.37
2018-03-26T20:25:29.213Z,148.63
2018-03-26T20:27:56.795Z,131.10
2018-03-26T20:30:24.329Z,132.07
2018-03-26T20:32:52.831Z,131.87
2018-03-26T20:35:20.403Z,130.83
2018-03-26T20:37:48.072Z,133.83
2018-03-26T20:40:15.685Z,136.13
2018-03-26T20:42:43.273Z,137.10
2018-03-26T20:45:10.840Z,135.77
2018-03-26T20:47:38.421Z,131.47
2018-03-26T20:50:06.043Z,143.27
2018-03-26T20:52:33.613Z,132.23
2018-03-26T20:55:01.959Z,141.07
2018-03-26T20:57:29.525Z,149.10
2018-03-26T20:59:57.109Z,149.03
2018-03-26T21:02:24.700Z,142.50
2018-03-26T21:04:53.100Z,137.60
2018-03-26T21:07:20.820Z,149.83
2018-03-26T21:09:48.387Z,154.63
2018-03-26T21:12:15.964Z,153.20
2018-03-26T21:14:43.535Z,149.20
2018-03-26T21:17:11.938Z,143.77
2018-03-26T21:19:39.622Z,145.93
2018-03-26T21:22:07.178Z,147.53
2018-03-26T21:24:34.915Z,141.40
2018-03-26T21:27:02.473Z,156.57
2018-03-26T21:29:30.023Z,152.27
2018-03-26T21:31:57.559Z,158.43
2018-03-26T21:34:25.168Z,170.80
2018-03-26T21:36:52.738Z,179.63
2018-03-26T21:39:20.320Z,184.53
2018-03-26T21:41:48.666Z,190.37
2018-03-26T21:44:16.230Z,190.90
2018-03-26T21:46:43.761Z,189.20
2018-03-26T21:49:11.295Z,166.63
2018-03-26T21:51:38.833Z,157.63
2018-03-26T21:54:06.402Z,165.00
2018-03-26T21:56:34.712Z,163.90
2018-03-26T21:59:02.282Z,158.77
2018-03-26T22:01:29.825Z,166.50
2018-03-26T22:03:58.178Z,168.30
2018-03-26T22:06:25.712Z,175.00
2018-03-26T22:08:53.258Z,177.73
2018-03-26T22:11:20.793Z,177.23
2018-03-26T22:13:49.114Z,163.93
2018-03-26T22:16:16.662Z,172.97
2018-03-26T22:18:44.192Z,168.17
2018-03-26T22:21:12.474Z,160.80
2018-03-26T22:23:40.791Z,170.00
2018-03-26T22:26:08.346Z,165.30
2018-03-26T22:28:35.849Z,156.83
2018-03-26T22:31:04.144Z,154.77
2018-03-26T22:33:31.648Z,160.23
2018-03-26T22:35:59.192Z,157.53
2018-03-26T22:38:27.505Z,161.20
2018-03-26T22:40:55.052Z,160.03
2018-03-26T22:43:22.598Z,156.57
2018-03-26T22:45:50.909Z,159.37
2018-03-26T22:48:18.458Z,164.70
2018-03-26T22:50:46.745Z,157.27
2018-03-26T22:53:14.288Z,144.07
2018-03-26T22:55:42.672Z,159.43
2018-03-26T22:58:10.977Z,159.03
2018-03-26T23:00:38.542Z,168.87
2018-03-26T23:03:06.085Z,175.00
2018-03-26T23:05:34.382Z,177.10
2018-03-26T23:08:01.912Z,163.27
2018-03-26T23:10:29.665Z,169.63
2018-03-26T23:12:57.211Z,158.33
2018-03-26T23:15:24.754Z,160.23
2018-03-26T23:17:52.290Z,157.13
2018-03-26T23:20:20.646Z,160.90
2018-03-26T23:22:48.141Z,162.83
2018-03-26T23:25:15.697Z,166.87
2018-03-26T23:27:44.012Z,161.50
2018-03-26T23:30:11.565Z,157.57
2018-03-26T23:32:39.092Z,166.33
2018-03-26T23:35:06.732Z,163.53
2018-03-26T23:37:34.273Z,165.83
2018-03-26T23:40:01.778Z,163.37
2018-03-26T23:42:29.305Z,165.17
2018-03-26T23:44:56.813Z,163.77
2018-03-26T23:47:25.108Z,154.87
2018-03-26T23:49:53.407Z,164.20
2018-03-26T23:52:20.921Z,158.97
2018-03-26T23:54:48.425Z,169.70
2018-03-26T23:57:15.967Z,167.03
2018-03-26T23:59:44.300Z,168.27
