createdAt,value
2023-03-19T00:03:39.687Z,17.45
2023-03-19T00:09:00.718Z,12.85
2023-03-19T00:14:21.466Z,12.05
2023-03-19T00:19:42.243Z,11.93
2023-03-19T00:25:03.399Z,10.93
2023-03-19T00:30:24.772Z,11.63
2023-03-19T00:35:46.289Z,11.57
2023-03-19T00:41:07.516Z,11.63
2023-03-19T00:46:28.576Z,11.13
2023-03-19T00:51:49.305Z,10.68
2023-03-19T00:57:10.220Z,11.35
2023-03-19T01:02:32.215Z,10.63
2023-03-19T01:07:53.174Z,10.15
2023-03-19T01:13:14.762Z,10.80
2023-03-19T01:18:36.303Z,12.15
2023-03-19T01:23:57.974Z,11.68
2023-03-19T01:29:20.266Z,11.27
2023-03-19T01:34:41.187Z,11.77
2023-03-19T01:40:05.979Z,10.73
2023-03-19T01:45:41.294Z,10.85
2023-03-19T01:51:36.096Z,9.60
2023-03-19T01:57:05.787Z,9.02
2023-03-19T02:02:48.609Z,9.38
2023-03-19T02:08:23.780Z,10.50
2023-03-19T02:13:45.211Z,11.10
2023-03-19T02:19:13.358Z,10.35
2023-03-19T02:24:41.790Z,9.68
2023-03-19T02:30:25.660Z,9.27
2023-03-19T02:35:52.121Z,9.45
2023-03-19T02:41:13.396Z,10.43
2023-03-19T02:46:34.207Z,10.32
2023-03-19T02:51:55.137Z,9.52
2023-03-19T02:57:16.511Z,9.02
2023-03-19T03:02:38.603Z,8.82
2023-03-19T03:08:00.118Z,10.23
2023-03-19T03:13:21.374Z,9.25
2023-03-19T03:18:42.420Z,9.30
2023-03-19T03:24:04.166Z,9.20
2023-03-19T03:29:25.050Z,9.13
2023-03-19T03:34:46.477Z,8.30
2023-03-19T03:40:09.666Z,8.82
2023-03-19T03:45:31.048Z,8.65
2023-03-19T03:50:51.793Z,7.50
2023-03-19T03:56:17.755Z,7.35
2023-03-19T04:01:39.022Z,7.70
2023-03-19T04:06:59.868Z,7.07
2023-03-19T04:12:37.855Z,8.10
2023-03-19T04:17:58.608Z,7.07
2023-03-19T04:23:19.686Z,6.68
2023-03-19T04:28:40.611Z,7.28
2023-03-19T04:34:01.250Z,7.28
2023-03-19T04:39:22.784Z,7.78
2023-03-19T04:44:46.150Z,7.82
2023-03-19T04:50:09.440Z,7.93
2023-03-19T04:55:30.166Z,7.63
2023-03-19T05:01:09.728Z,6.95
2023-03-19T05:07:05.791Z,7.75
2023-03-19T05:12:27.136Z,7.22
2023-03-19T05:17:51.224Z,7.43
2023-03-19T05:23:24.050Z,7.35
2023-03-19T05:28:53.445Z,6.50
2023-03-19T05:34:24.600Z,6.82
2023-03-19T05:39:46.091Z,7.28
2023-03-19T05:45:08.489Z,6.75
2023-03-19T05:50:35.288Z,6.88
2023-03-19T05:56:12.201Z,6.70
2023-03-19T06:01:46.564Z,7.07
2023-03-19T06:07:07.704Z,7.20
2023-03-19T06:12:31.202Z,7.78
2023-03-19T06:18:24.150Z,7.88
2023-03-19T06:23:45.763Z,6.78
2023-03-19T06:29:10.778Z,6.50
2023-03-19T06:34:33.547Z,7.05
2023-03-19T06:39:55.565Z,8.70
2023-03-19T06:45:18.933Z,8.70
2023-03-19T06:50:40.470Z,7.22
2023-03-19T06:56:01.551Z,8.85
2023-03-19T07:01:23.309Z,7.95
2023-03-19T07:06:44.204Z,7.93
2023-03-19T07:12:04.998Z,9.10
2023-03-19T07:17:26.028Z,9.07
2023-03-19T07:22:46.661Z,9.05
2023-03-19T07:28:07.500Z,12.10
2023-03-19T07:33:28.130Z,9.90
2023-03-19T07:38:48.821Z,9.07
2023-03-19T07:44:09.544Z,10.13
2023-03-19T07:49:30.370Z,9.07
2023-03-19T07:54:52.433Z,9.40
2023-03-19T08:00:14.625Z,9.82
2023-03-19T08:05:37.745Z,6.93
2023-03-19T08:10:58.618Z,6.70
2023-03-19T08:16:19.290Z,8.15
2023-03-19T08:21:40.133Z,9.10
2023-03-19T08:27:01.267Z,7.25
2023-03-19T08:32:22.001Z,8.25
2023-03-19T08:37:42.952Z,6.45
2023-03-19T08:43:04.172Z,7.50
2023-03-19T08:48:25.340Z,8.18
2023-03-19T08:53:46.567Z,9.05
2023-03-19T08:59:07.992Z,7.45
2023-03-19T09:04:29.122Z,9.27
2023-03-19T09:09:49.886Z,7.28
2023-03-19T09:15:10.986Z,6.07
2023-03-19T09:20:31.583Z,7.07
2023-03-19T09:25:52.690Z,7.03
2023-03-19T09:31:13.698Z,6.22
2023-03-19T09:36:35.031Z,6.07
2023-03-19T09:42:13.455Z,7.35
2023-03-19T09:47:37.665Z,6.00
2023-03-19T09:53:10.310Z,7.25
2023-03-19T09:58:34.619Z,6.95
2023-03-19T10:04:32.922Z,6.75
2023-03-19T10:10:15.046Z,7.70
2023-03-19T10:15:38.432Z,7.68
2023-03-19T10:21:19.172Z,8.30
2023-03-19T10:32:12.889Z,7.72
2023-03-19T10:37:35.687Z,7.15
2023-03-19T10:43:03.825Z,9.05
2023-03-19T10:48:29.336Z,6.60
2023-03-19T10:53:53.052Z,7.10
2023-03-19T10:59:27.038Z,8.23
2023-03-19T11:04:47.893Z,6.82
2023-03-19T11:10:16.352Z,9.10
2023-03-19T11:15:38.717Z,7.50
2023-03-19T11:21:05.436Z,9.32
2023-03-19T11:26:28.697Z,6.85
2023-03-19T11:32:21.573Z,8.13
2023-03-19T11:37:49.397Z,8.32
2023-03-19T11:43:25.079Z,7.13
2023-03-19T11:49:04.184Z,7.25
2023-03-19T11:54:40.741Z,8.27
2023-03-19T12:00:36.764Z,7.40
2023-03-19T12:06:25.173Z,8.18
2023-03-19T12:12:26.629Z,9.25
2023-03-19T12:18:21.660Z,7.82
2023-03-19T12:23:59.382Z,7.75
2023-03-19T12:29:36.564Z,8.20
2023-03-19T12:35:08.972Z,8.10
2023-03-19T12:40:37.484Z,7.82
2023-03-19T12:46:07.012Z,7.57
2023-03-19T12:51:35.591Z,7.13
2023-03-19T12:57:22.801Z,7.45
2023-03-19T13:03:06.179Z,7.32
2023-03-19T13:08:42.466Z,6.60
2023-03-19T13:14:14.409Z,6.15
2023-03-19T13:19:42.239Z,7.45
2023-03-19T13:25:05.770Z,6.22
2023-03-19T13:30:26.979Z,7.13
2023-03-19T13:35:52.019Z,6.95
2023-03-19T13:41:34.759Z,6.85
2023-03-19T13:46:55.803Z,7.10
2023-03-19T13:52:16.287Z,5.53
2023-03-19T13:57:39.298Z,7.78
2023-03-19T14:03:00.521Z,7.22
2023-03-19T14:08:28.478Z,6.50
2023-03-19T14:13:52.542Z,7.70
2023-03-19T14:19:18.500Z,7.50
2023-03-19T14:24:58.501Z,7.50
2023-03-19T14:30:26.089Z,7.63
2023-03-19T14:35:50.064Z,7.82
2023-03-19T14:41:17.412Z,9.88
2023-03-19T14:47:08.779Z,11.77
2023-03-19T14:52:35.136Z,9.48
2023-03-19T14:57:56.716Z,9.35
2023-03-19T15:03:32.038Z,9.05
2023-03-19T15:08:52.754Z,9.68
2023-03-19T15:14:48.907Z,9.73
2023-03-19T15:20:20.807Z,8.90
2023-03-19T15:25:57.020Z,10.63
2023-03-19T15:31:31.752Z,10.13
2023-03-19T15:37:03.194Z,10.48
2023-03-19T15:42:27.579Z,9.55
2023-03-19T15:48:02.610Z,9.55
2023-03-19T15:53:27.449Z,8.75
2023-03-19T15:58:53.281Z,9.60
2023-03-19T16:04:23.359Z,8.73
2023-03-19T16:15:21.977Z,8.23
2023-03-19T16:20:45.978Z,7.78
2023-03-19T16:26:36.118Z,7.90
2023-03-19T16:32:04.166Z,9.93
2023-03-19T16:37:27.819Z,11.43
2023-03-19T16:42:54.124Z,11.90
2023-03-19T16:48:14.759Z,8.45
2023-03-19T16:53:36.097Z,9.73
2023-03-19T16:58:56.993Z,9.43
2023-03-19T17:04:17.921Z,10.85
2023-03-19T17:09:39.083Z,12.90
2023-03-19T17:14:59.924Z,11.63
2023-03-19T17:20:24.100Z,12.48
2023-03-19T17:25:45.652Z,14.23
2023-03-19T17:31:18.973Z,12.55
2023-03-19T17:36:40.329Z,12.88
2023-03-19T17:42:01.114Z,14.52
2023-03-19T17:47:22.067Z,17.65
2023-03-19T17:52:45.235Z,15.30
2023-03-19T17:58:18.323Z,15.02
2023-03-19T18:03:38.852Z,15.10
2023-03-19T18:08:59.798Z,15.70
2023-03-19T18:14:20.903Z,15.40
2023-03-19T18:19:45.197Z,15.65
2023-03-19T18:25:06.640Z,15.63
2023-03-19T18:30:30.667Z,16.60
2023-03-19T18:35:53.716Z,17.08
2023-03-19T18:41:22.660Z,20.42
2023-03-19T18:46:57.083Z,18.38
2023-03-19T18:52:19.612Z,19.35
2023-03-19T18:57:54.884Z,29.27
2023-03-19T19:03:18.441Z,24.48
2023-03-19T19:08:39.280Z,30.85
2023-03-19T19:14:01.212Z,25.95
2023-03-19T19:19:25.080Z,25.63
2023-03-19T19:24:46.677Z,25.98
2023-03-19T19:30:15.731Z,29.35
2023-03-19T19:35:36.903Z,26.93
2023-03-19T19:41:00.442Z,27.73
2023-03-19T19:46:23.758Z,30.00
2023-03-19T19:51:44.348Z,29.88
2023-03-19T19:57:27.073Z,30.38
2023-03-19T20:02:48.607Z,34.65
2023-03-19T20:08:11.943Z,41.92
2023-03-19T20:13:34.926Z,38.60
2023-03-19T20:18:55.926Z,34.17
2023-03-19T20:24:16.970Z,31.95
2023-03-19T20:29:40.121Z,31.08
2023-03-19T20:35:01.197Z,30.45
2023-03-19T20:40:25.664Z,28.92
2023-03-19T20:45:47.165Z,26.52
2023-03-19T20:51:18.698Z,24.77
2023-03-19T20:56:41.967Z,18.15
2023-03-19T21:02:03.181Z,15.30
2023-03-19T21:07:35.436Z,14.90
2023-03-19T21:12:57.753Z,16.60
2023-03-19T21:18:18.691Z,19.25
2023-03-19T21:23:42.050Z,21.17
2023-03-19T21:29:08.194Z,26.05
2023-03-19T21:34:29.513Z,20.70
2023-03-19T21:39:50.802Z,11.85
2023-03-19T21:45:22.175Z,10.57
2023-03-19T21:50:43.283Z,9.52
2023-03-19T21:56:04.127Z,10.05
2023-03-19T22:01:25.478Z,10.27
2023-03-19T22:06:46.840Z,9.60
2023-03-19T22:12:27.563Z,10.60
2023-03-19T22:17:49.911Z,10.32
2023-03-19T22:23:13.746Z,10.32
2023-03-19T22:28:35.046Z,11.52
2023-03-19T22:33:56.091Z,11.35
2023-03-19T22:39:17.725Z,11.20
2023-03-19T22:44:38.403Z,11.40
2023-03-19T22:49:59.475Z,10.80
2023-03-19T22:55:21.159Z,10.88
2023-03-19T23:00:42.335Z,9.63
2023-03-19T23:06:28.808Z,10.35
2023-03-19T23:11:52.695Z,10.45
2023-03-19T23:17:17.606Z,10.02
2023-03-19T23:22:38.721Z,9.93
2023-03-19T23:28:02.137Z,10.85
2023-03-19T23:33:26.815Z,9.55
2023-03-19T23:38:47.665Z,12.63
2023-03-19T23:44:13.729Z,11.45
2023-03-19T23:49:34.689Z,11.68
2023-03-19T23:54:57.025Z,12.40
