createdAt,value
2017-11-07T00:00:20.671Z,39.9
2017-11-07T00:00:53.007Z,40.28
2017-11-07T00:01:25.848Z,40.19
2017-11-07T00:01:57.945Z,40.19
2017-11-07T00:02:30.095Z,40.19
2017-11-07T00:03:02.258Z,40.19
2017-11-07T00:03:34.407Z,40.19
2017-11-07T00:04:06.549Z,40.38
2017-11-07T00:04:38.693Z,39.9
2017-11-07T00:05:10.838Z,39.9
2017-11-07T00:05:42.865Z,39.99
2017-11-07T00:06:15.043Z,39.9
2017-11-07T00:06:47.175Z,40.09
2017-11-07T00:07:19.275Z,40.28
2017-11-07T00:07:51.478Z,40.09
2017-11-07T00:08:23.683Z,40.19
2017-11-07T00:08:55.808Z,40.09
2017-11-07T00:09:27.843Z,39.9
2017-11-07T00:09:59.995Z,39.99
2017-11-07T00:10:32.131Z,39.9
2017-11-07T00:11:04.268Z,39.99
2017-11-07T00:11:36.400Z,40.09
2017-11-07T00:12:08.524Z,40.09
2017-11-07T00:12:40.615Z,40.09
2017-11-07T00:13:12.699Z,39.9
2017-11-07T00:13:44.838Z,39.99
2017-11-07T00:14:16.878Z,39.99
2017-11-07T00:14:49.034Z,40.09
2017-11-07T00:15:21.121Z,40.09
2017-11-07T00:15:53.213Z,40.28
2017-11-07T00:16:25.268Z,40.09
2017-11-07T00:16:57.416Z,39.99
2017-11-07T00:17:29.647Z,39.9
2017-11-07T00:18:01.923Z,40.19
2017-11-07T00:18:34.003Z,39.8
2017-11-07T00:19:06.145Z,39.99
2017-11-07T00:19:38.169Z,39.9
2017-11-07T00:20:10.317Z,39.9
2017-11-07T00:20:42.620Z,40.09
2017-11-07T00:21:14.644Z,40.09
2017-11-07T00:21:46.738Z,39.9
2017-11-07T00:22:18.768Z,39.8
2017-11-07T00:22:50.906Z,39.8
2017-11-07T00:23:23.058Z,39.7
2017-11-07T00:23:55.308Z,39.9
2017-11-07T00:24:27.524Z,39.8
2017-11-07T00:25:00.321Z,39.9
2017-11-07T00:25:32.369Z,39.9
2017-11-07T00:26:04.626Z,39.9
2017-11-07T00:26:36.796Z,39.9
2017-11-07T00:27:08.962Z,40.01
2017-11-07T00:27:41.041Z,39.8
2017-11-07T00:28:13.244Z,40.09
2017-11-07T00:28:45.397Z,39.8
2017-11-07T00:29:17.535Z,40.09
2017-11-07T00:29:49.621Z,39.61
2017-11-07T00:30:21.765Z,39.99
2017-11-07T00:30:53.900Z,39.9
2017-11-07T00:31:25.954Z,39.9
2017-11-07T00:31:58.978Z,39.9
2017-11-07T00:32:31.139Z,39.92
2017-11-07T00:33:03.210Z,39.9
2017-11-07T00:33:35.340Z,39.72
2017-11-07T00:34:07.402Z,39.92
2017-11-07T00:34:39.634Z,39.92
2017-11-07T00:35:11.735Z,39.92
2017-11-07T00:35:43.932Z,39.61
2017-11-07T00:36:16.748Z,39.92
2017-11-07T00:36:48.888Z,39.9
2017-11-07T00:37:21.127Z,39.9
2017-11-07T00:37:53.197Z,39.72
2017-11-07T00:38:25.339Z,39.7
2017-11-07T00:38:57.494Z,39.9
2017-11-07T00:39:29.642Z,39.92
2017-11-07T00:40:01.676Z,39.72
2017-11-07T00:40:33.754Z,39.7
2017-11-07T00:41:05.882Z,39.9
2017-11-07T00:41:38.041Z,39.72
2017-11-07T00:42:10.192Z,39.9
2017-11-07T00:42:42.371Z,39.8
2017-11-07T00:43:14.552Z,39.92
2017-11-07T00:43:46.754Z,39.9
2017-11-07T00:44:18.839Z,39.82
2017-11-07T00:44:50.912Z,39.72
2017-11-07T00:45:23.041Z,40.01
2017-11-07T00:45:55.223Z,39.72
2017-11-07T00:46:27.386Z,39.99
2017-11-07T00:46:59.498Z,39.72
2017-11-07T00:47:31.617Z,39.72
2017-11-07T00:48:03.859Z,39.82
2017-11-07T00:48:35.998Z,39.7
2017-11-07T00:49:08.230Z,39.82
2017-11-07T00:49:40.316Z,39.8
2017-11-07T00:50:12.481Z,39.82
2017-11-07T00:50:44.632Z,39.72
2017-11-07T00:51:16.846Z,39.92
2017-11-07T00:51:48.995Z,39.82
2017-11-07T00:52:21.286Z,39.82
2017-11-07T00:52:53.487Z,39.72
2017-11-07T00:53:25.681Z,40.01
2017-11-07T00:53:57.699Z,39.72
2017-11-07T00:54:29.777Z,39.82
2017-11-07T00:55:01.929Z,39.82
2017-11-07T00:55:33.939Z,39.8
2017-11-07T00:56:06.130Z,39.72
2017-11-07T00:56:38.278Z,39.92
2017-11-07T00:57:10.388Z,39.82
2017-11-07T00:57:42.559Z,39.72
2017-11-07T00:58:14.701Z,39.82
2017-11-07T00:58:47.475Z,39.62
2017-11-07T00:59:19.682Z,39.82
2017-11-07T00:59:51.944Z,39.82
2017-11-07T01:00:24.156Z,39.82
2017-11-07T01:00:56.237Z,39.82
2017-11-07T01:01:28.397Z,39.82
2017-11-07T01:02:00.554Z,39.72
2017-11-07T01:02:32.747Z,39.72
2017-11-07T01:03:04.787Z,39.82
2017-11-07T01:03:36.923Z,39.82
2017-11-07T01:04:08.990Z,39.62
2017-11-07T01:04:41.093Z,39.82
2017-11-07T01:05:13.172Z,39.82
2017-11-07T01:05:45.248Z,39.82
2017-11-07T01:06:17.544Z,39.72
2017-11-07T01:06:49.674Z,39.72
2017-11-07T01:07:21.869Z,39.82
2017-11-07T01:07:54.252Z,39.72
2017-11-07T01:08:26.423Z,39.72
2017-11-07T01:08:58.552Z,39.72
2017-11-07T01:09:30.584Z,39.82
2017-11-07T01:10:02.728Z,39.72
2017-11-07T01:10:34.751Z,39.82
2017-11-07T01:11:06.830Z,39.72
2017-11-07T01:11:38.856Z,39.72
2017-11-07T01:12:11.155Z,39.82
2017-11-07T01:12:43.331Z,39.72
2017-11-07T01:13:15.418Z,40.01
2017-11-07T01:13:47.636Z,39.82
2017-11-07T01:14:19.712Z,40.11
2017-11-07T01:14:51.787Z,39.82
2017-11-07T01:15:23.967Z,39.72
2017-11-07T01:15:56.194Z,39.82
2017-11-07T01:16:28.344Z,39.82
2017-11-07T01:17:00.435Z,39.72
2017-11-07T01:17:32.609Z,39.82
2017-11-07T01:18:04.741Z,39.82
2017-11-07T01:18:36.914Z,39.82
2017-11-07T01:19:09.132Z,39.82
2017-11-07T01:19:41.331Z,39.72
2017-11-07T01:20:13.467Z,39.82
2017-11-07T01:20:45.636Z,39.82
2017-11-07T01:21:17.784Z,39.82
2017-11-07T01:21:49.925Z,39.72
2017-11-07T01:22:22.158Z,39.82
2017-11-07T01:22:54.472Z,39.92
2017-11-07T01:23:26.619Z,39.92
2017-11-07T01:23:58.772Z,39.82
2017-11-07T01:24:30.863Z,39.82
2017-11-07T01:25:03.031Z,39.82
2017-11-07T01:25:35.234Z,39.72
2017-11-07T01:26:07.347Z,39.82
2017-11-07T01:26:39.492Z,39.82
2017-11-07T01:27:11.579Z,39.72
2017-11-07T01:27:43.712Z,39.82
2017-11-07T01:28:15.722Z,39.82
2017-11-07T01:28:47.801Z,39.82
2017-11-07T01:29:19.824Z,40.01
2017-11-07T01:29:51.964Z,39.72
2017-11-07T01:30:23.988Z,39.82
2017-11-07T01:30:56.232Z,39.92
2017-11-07T01:31:28.501Z,39.82
2017-11-07T01:32:00.582Z,39.72
2017-11-07T01:32:32.671Z,39.62
2017-11-07T01:33:04.958Z,39.82
2017-11-07T01:33:37.026Z,39.82
2017-11-07T01:34:09.261Z,39.62
2017-11-07T01:34:41.331Z,39.72
2017-11-07T01:35:13.412Z,39.82
2017-11-07T01:35:45.591Z,39.82
2017-11-07T01:36:17.695Z,39.72
2017-11-07T01:36:49.855Z,39.82
2017-11-07T01:37:22.020Z,39.82
2017-11-07T01:37:54.157Z,39.62
2017-11-07T01:38:26.312Z,39.82
2017-11-07T01:38:58.416Z,39.62
2017-11-07T01:39:30.556Z,39.72
2017-11-07T01:40:02.746Z,39.62
2017-11-07T01:40:34.896Z,40.01
2017-11-07T01:41:06.927Z,39.82
2017-11-07T01:41:38.993Z,39.72
2017-11-07T01:42:11.065Z,39.82
2017-11-07T01:42:43.287Z,39.82
2017-11-07T01:43:15.543Z,39.92
2017-11-07T01:43:47.692Z,39.82
2017-11-07T01:44:19.773Z,39.92
2017-11-07T01:44:52.890Z,39.82
2017-11-07T01:45:25.715Z,39.82
2017-11-07T01:45:57.797Z,39.92
2017-11-07T01:46:30.930Z,39.82
2017-11-07T01:47:03.083Z,39.72
2017-11-07T01:47:35.332Z,39.82
2017-11-07T01:48:07.416Z,39.82
2017-11-07T01:48:39.433Z,39.82
2017-11-07T01:49:11.533Z,39.82
2017-11-07T01:49:43.722Z,39.82
2017-11-07T01:50:15.795Z,39.72
2017-11-07T01:50:47.918Z,39.82
2017-11-07T01:51:20.150Z,39.62
2017-11-07T01:51:52.293Z,39.72
2017-11-07T01:52:24.454Z,39.82
2017-11-07T01:52:56.626Z,40.11
2017-11-07T01:53:28.652Z,39.82
2017-11-07T01:54:00.765Z,39.82
2017-11-07T01:54:32.782Z,39.82
2017-11-07T01:55:04.863Z,39.62
2017-11-07T01:55:37.061Z,39.82
2017-11-07T01:56:09.208Z,39.82
2017-11-07T01:56:41.234Z,39.72
2017-11-07T01:57:13.372Z,40.01
2017-11-07T01:57:45.456Z,39.82
2017-11-07T01:58:17.532Z,39.82
2017-11-07T01:58:49.666Z,39.82
2017-11-07T01:59:21.896Z,39.92
2017-11-07T01:59:54.043Z,39.82
2017-11-07T02:00:26.066Z,39.82
2017-11-07T02:00:58.166Z,39.82
2017-11-07T02:01:30.370Z,39.82
2017-11-07T02:02:02.458Z,39.82
2017-11-07T02:02:34.680Z,39.82
2017-11-07T02:03:06.751Z,39.72
2017-11-07T02:03:38.943Z,39.82
2017-11-07T02:04:11.082Z,39.82
2017-11-07T02:04:43.216Z,39.82
2017-11-07T02:05:15.329Z,39.72
2017-11-07T02:05:47.457Z,39.82
2017-11-07T02:06:19.538Z,39.82
2017-11-07T02:06:51.687Z,39.82
2017-11-07T02:07:23.835Z,39.82
2017-11-07T02:07:55.974Z,40.11
2017-11-07T02:08:28.096Z,39.62
2017-11-07T02:09:00.202Z,39.62
2017-11-07T02:09:32.284Z,39.82
2017-11-07T02:10:04.358Z,39.72
2017-11-07T02:10:36.493Z,39.72
2017-11-07T02:11:08.522Z,39.72
2017-11-07T02:11:40.757Z,39.92
2017-11-07T02:12:12.862Z,39.72
2017-11-07T02:12:45.014Z,39.92
2017-11-07T02:13:17.367Z,39.72
2017-11-07T02:13:49.563Z,39.72
2017-11-07T02:14:21.817Z,39.82
2017-11-07T02:14:53.930Z,39.82
2017-11-07T02:15:26.015Z,39.92
2017-11-07T02:15:58.936Z,39.72
2017-11-07T02:16:31.066Z,39.82
2017-11-07T02:17:03.312Z,39.82
2017-11-07T02:17:35.447Z,39.72
2017-11-07T02:18:07.463Z,39.92
2017-11-07T02:18:39.546Z,40.01
2017-11-07T02:19:11.635Z,39.82
2017-11-07T02:19:43.820Z,39.72
2017-11-07T02:20:15.900Z,39.92
2017-11-07T02:20:48.028Z,39.72
2017-11-07T02:21:20.097Z,40.01
2017-11-07T02:21:52.247Z,39.92
2017-11-07T02:22:24.368Z,39.72
2017-11-07T02:22:56.570Z,39.72
2017-11-07T02:23:28.773Z,39.82
2017-11-07T02:24:00.852Z,39.72
2017-11-07T02:24:32.987Z,39.72
2017-11-07T02:25:05.013Z,39.72
2017-11-07T02:25:37.220Z,39.82
2017-11-07T02:26:09.412Z,39.62
2017-11-07T02:26:41.518Z,39.82
2017-11-07T02:27:13.600Z,39.72
2017-11-07T02:27:45.830Z,39.62
2017-11-07T02:28:17.958Z,39.72
2017-11-07T02:28:50.062Z,39.72
2017-11-07T02:29:22.196Z,39.72
2017-11-07T02:29:54.390Z,39.82
2017-11-07T02:30:26.416Z,39.72
2017-11-07T02:30:58.524Z,39.72
2017-11-07T02:31:30.654Z,39.72
2017-11-07T02:32:02.819Z,39.72
2017-11-07T02:32:35.022Z,39.82
2017-11-07T02:33:07.171Z,39.92
2017-11-07T02:33:39.374Z,39.72
2017-11-07T02:34:11.641Z,39.62
2017-11-07T02:34:43.829Z,39.82
2017-11-07T02:35:16.048Z,40.01
2017-11-07T02:35:48.138Z,39.92
2017-11-07T02:36:20.435Z,40.01
2017-11-07T02:36:52.560Z,39.72
2017-11-07T02:37:24.760Z,39.72
2017-11-07T02:37:56.836Z,39.82
2017-11-07T02:38:29.085Z,39.92
2017-11-07T02:39:01.208Z,39.92
2017-11-07T02:39:33.376Z,39.82
2017-11-07T02:40:05.442Z,39.72
2017-11-07T02:40:37.594Z,39.92
2017-11-07T02:41:09.671Z,39.92
2017-11-07T02:41:41.749Z,39.72
2017-11-07T02:42:13.875Z,39.82
2017-11-07T02:42:46.008Z,39.62
2017-11-07T02:43:18.236Z,39.72
2017-11-07T02:43:50.388Z,39.72
2017-11-07T02:44:22.639Z,39.92
2017-11-07T02:44:54.774Z,39.92
2017-11-07T02:45:26.975Z,40.01
2017-11-07T02:45:59.155Z,39.92
2017-11-07T02:46:31.241Z,39.92
2017-11-07T02:47:03.959Z,39.92
2017-11-07T02:47:36.085Z,39.72
2017-11-07T02:48:08.304Z,39.72
2017-11-07T02:48:40.429Z,40.01
2017-11-07T02:49:12.708Z,39.92
2017-11-07T02:49:44.828Z,39.92
2017-11-07T02:50:17.006Z,39.92
2017-11-07T02:50:49.090Z,39.92
2017-11-07T02:51:21.281Z,39.92
2017-11-07T02:51:53.388Z,39.92
2017-11-07T02:52:25.580Z,40.01
2017-11-07T02:52:57.711Z,39.92
2017-11-07T02:53:29.851Z,39.82
2017-11-07T02:54:02.005Z,40.3
2017-11-07T02:54:34.085Z,39.92
2017-11-07T02:55:06.306Z,39.92
2017-11-07T02:55:38.318Z,40.11
2017-11-07T02:56:10.429Z,40.01
2017-11-07T02:56:42.504Z,40.11
2017-11-07T02:57:14.708Z,40.01
2017-11-07T02:57:46.935Z,39.92
2017-11-07T02:58:19.144Z,39.92
2017-11-07T02:58:51.316Z,40.11
2017-11-07T02:59:23.452Z,39.92
2017-11-07T02:59:55.703Z,40.11
2017-11-07T03:00:27.774Z,40.11
2017-11-07T03:00:59.883Z,40.01
2017-11-07T03:01:32.071Z,40.01
2017-11-07T03:02:04.167Z,40.11
2017-11-07T03:02:36.322Z,40.11
2017-11-07T03:03:08.524Z,39.82
2017-11-07T03:03:40.776Z,40.11
2017-11-07T03:04:12.984Z,40.11
2017-11-07T03:04:45.062Z,40.2
2017-11-07T03:05:17.261Z,40.11
2017-11-07T03:05:49.525Z,40.01
2017-11-07T03:06:21.629Z,40.11
2017-11-07T03:06:53.717Z,40.3
2017-11-07T03:07:25.782Z,40.11
2017-11-07T03:07:57.922Z,39.92
2017-11-07T03:08:30.047Z,40.3
2017-11-07T03:09:02.112Z,40.2
2017-11-07T03:09:34.243Z,40.2
2017-11-07T03:10:07.268Z,40.11
2017-11-07T03:10:39.437Z,39.82
2017-11-07T03:11:11.575Z,40.2
2017-11-07T03:11:43.646Z,40.2
2017-11-07T03:12:15.785Z,40.3
2017-11-07T03:12:47.866Z,40.11
2017-11-07T03:13:20.009Z,39.82
2017-11-07T03:13:52.023Z,40.11
2017-11-07T03:14:24.050Z,39.82
2017-11-07T03:14:56.189Z,40.11
2017-11-07T03:15:28.229Z,39.82
2017-11-07T03:16:00.267Z,40.11
2017-11-07T03:16:32.445Z,40.2
2017-11-07T03:17:04.581Z,40.2
2017-11-07T03:17:36.660Z,40.11
2017-11-07T03:18:08.745Z,40.3
2017-11-07T03:18:40.866Z,40.3
2017-11-07T03:19:13.014Z,39.92
2017-11-07T03:19:45.207Z,40.11
2017-11-07T03:20:17.986Z,39.82
2017-11-07T03:20:50.186Z,40.11
2017-11-07T03:21:22.971Z,40.2
2017-11-07T03:21:55.138Z,40.3
2017-11-07T03:22:27.340Z,40.2
2017-11-07T03:22:59.507Z,40.11
2017-11-07T03:23:31.582Z,39.82
2017-11-07T03:24:03.814Z,40.2
2017-11-07T03:24:35.971Z,40.2
2017-11-07T03:25:08.113Z,40.3
2017-11-07T03:25:40.262Z,40.2
2017-11-07T03:26:12.458Z,40.11
2017-11-07T03:26:44.608Z,40.11
2017-11-07T03:27:16.801Z,40.01
2017-11-07T03:27:48.855Z,40.4
2017-11-07T03:28:20.981Z,40.2
2017-11-07T03:28:53.177Z,39.92
2017-11-07T03:29:25.200Z,39.82
2017-11-07T03:29:57.451Z,40.4
2017-11-07T03:30:29.533Z,40.2
2017-11-07T03:31:01.673Z,39.82
2017-11-07T03:31:34.403Z,40.11
2017-11-07T03:32:06.604Z,40.2
2017-11-07T03:32:38.689Z,40.01
2017-11-07T03:33:10.768Z,40.11
2017-11-07T03:33:42.882Z,40.11
2017-11-07T03:34:15.016Z,40.3
2017-11-07T03:34:47.234Z,40.11
2017-11-07T03:35:19.409Z,40.11
2017-11-07T03:35:51.476Z,39.82
2017-11-07T03:36:23.654Z,40.11
2017-11-07T03:36:55.729Z,40.3
2017-11-07T03:37:27.817Z,40.2
2017-11-07T03:38:00.019Z,40.11
2017-11-07T03:38:32.276Z,40.11
2017-11-07T03:39:04.496Z,40.11
2017-11-07T03:39:36.636Z,39.92
2017-11-07T03:40:08.883Z,40.2
2017-11-07T03:40:41.129Z,40.3
2017-11-07T03:41:13.330Z,40.2
2017-11-07T03:41:45.575Z,40.3
2017-11-07T03:42:17.710Z,40.11
2017-11-07T03:42:49.852Z,39.92
2017-11-07T03:43:21.922Z,40.3
2017-11-07T03:43:54.168Z,39.82
2017-11-07T03:44:26.361Z,40.11
2017-11-07T03:44:58.482Z,39.92
2017-11-07T03:45:30.564Z,40.3
2017-11-07T03:46:02.709Z,40.11
2017-11-07T03:46:34.740Z,40.11
2017-11-07T03:47:06.877Z,40.11
2017-11-07T03:47:38.898Z,40.11
2017-11-07T03:48:11.083Z,40.11
2017-11-07T03:48:43.290Z,40.11
2017-11-07T03:49:15.444Z,40.11
2017-11-07T03:49:47.526Z,40.2
2017-11-07T03:50:19.554Z,40.2
2017-11-07T03:50:51.646Z,40.01
2017-11-07T03:51:23.849Z,39.72
2017-11-07T03:51:55.976Z,40.11
2017-11-07T03:52:28.161Z,40.01
2017-11-07T03:53:00.306Z,39.92
2017-11-07T03:53:32.506Z,40.11
2017-11-07T03:54:04.576Z,40.01
2017-11-07T03:54:36.597Z,40.11
2017-11-07T03:55:08.692Z,40.2
2017-11-07T03:55:40.845Z,40.3
2017-11-07T03:56:13.016Z,40.2
2017-11-07T03:56:45.163Z,39.92
2017-11-07T03:57:17.357Z,40.11
2017-11-07T03:57:49.389Z,40.01
2017-11-07T03:58:21.534Z,40.11
2017-11-07T03:58:53.666Z,39.92
2017-11-07T03:59:25.776Z,40.11
2017-11-07T03:59:57.912Z,40.11
2017-11-07T04:00:30.130Z,39.82
2017-11-07T04:01:02.165Z,39.72
2017-11-07T04:01:34.232Z,40.01
2017-11-07T04:02:06.346Z,40.11
2017-11-07T04:02:38.613Z,40.2
2017-11-07T04:03:10.998Z,39.92
2017-11-07T04:03:43.147Z,40.3
2017-11-07T04:04:15.355Z,40.11
2017-11-07T04:04:47.481Z,40.11
2017-11-07T04:05:20.552Z,40.11
2017-11-07T04:05:52.748Z,40.11
2017-11-07T04:06:25.037Z,40.11
2017-11-07T04:06:57.170Z,39.92
2017-11-07T04:07:29.417Z,40.11
2017-11-07T04:08:01.500Z,39.92
2017-11-07T04:08:33.592Z,39.82
2017-11-07T04:09:06.475Z,40.11
2017-11-07T04:09:38.571Z,40.01
2017-11-07T04:10:10.603Z,40.11
2017-11-07T04:10:42.811Z,39.82
2017-11-07T04:11:14.990Z,40.3
2017-11-07T04:11:47.128Z,40.28
2017-11-07T04:12:19.235Z,40.01
2017-11-07T04:12:51.851Z,40.11
2017-11-07T04:13:23.932Z,40.11
2017-11-07T04:13:56.049Z,40.11
2017-11-07T04:14:28.193Z,40.3
2017-11-07T04:15:00.439Z,39.92
2017-11-07T04:15:32.604Z,40.11
2017-11-07T04:16:04.734Z,39.82
2017-11-07T04:16:36.932Z,39.82
2017-11-07T04:17:09.101Z,39.92
2017-11-07T04:17:41.242Z,40.11
2017-11-07T04:18:13.530Z,40.11
2017-11-07T04:18:45.677Z,39.82
2017-11-07T04:19:17.758Z,39.92
2017-11-07T04:19:49.872Z,40.01
2017-11-07T04:20:21.892Z,39.92
2017-11-07T04:20:53.974Z,39.92
2017-11-07T04:21:26.054Z,39.92
2017-11-07T04:21:58.289Z,39.92
2017-11-07T04:22:30.436Z,40.01
2017-11-07T04:23:02.576Z,40.11
2017-11-07T04:23:34.667Z,40.11
2017-11-07T04:24:06.865Z,39.92
2017-11-07T04:24:39.049Z,39.72
2017-11-07T04:25:11.243Z,40.11
2017-11-07T04:25:43.448Z,39.9
2017-11-07T04:26:15.635Z,39.92
2017-11-07T04:26:47.888Z,39.92
2017-11-07T04:27:19.962Z,39.92
2017-11-07T04:27:52.089Z,39.92
2017-11-07T04:28:24.296Z,40.3
2017-11-07T04:28:56.397Z,39.82
2017-11-07T04:29:28.473Z,39.92
2017-11-07T04:30:00.601Z,40.01
2017-11-07T04:30:32.785Z,39.92
2017-11-07T04:31:04.885Z,40.11
2017-11-07T04:31:37.034Z,39.92
2017-11-07T04:32:09.184Z,39.92
2017-11-07T04:32:41.321Z,39.92
2017-11-07T04:33:13.490Z,40.01
2017-11-07T04:33:45.607Z,40.11
2017-11-07T04:34:17.728Z,40.11
2017-11-07T04:34:49.815Z,39.9
2017-11-07T04:35:21.854Z,39.92
2017-11-07T04:35:54.049Z,40.01
2017-11-07T04:36:26.244Z,39.92
2017-11-07T04:36:58.477Z,39.92
2017-11-07T04:37:30.556Z,40.01
2017-11-07T04:38:02.758Z,40.2
2017-11-07T04:38:35.035Z,39.92
2017-11-07T04:39:07.339Z,39.92
2017-11-07T04:39:39.492Z,39.9
2017-11-07T04:40:11.741Z,39.92
2017-11-07T04:40:43.804Z,40.11
2017-11-07T04:41:16.029Z,39.92
2017-11-07T04:41:48.115Z,40.11
2017-11-07T04:42:20.925Z,40.11
2017-11-07T04:42:53.055Z,39.92
2017-11-07T04:43:25.253Z,39.82
2017-11-07T04:43:57.394Z,40.01
2017-11-07T04:44:29.651Z,39.9
2017-11-07T04:45:01.858Z,39.92
2017-11-07T04:45:34.139Z,39.72
2017-11-07T04:46:06.273Z,40.01
2017-11-07T04:46:38.357Z,39.92
2017-11-07T04:47:10.511Z,39.82
2017-11-07T04:47:42.666Z,40.01
2017-11-07T04:48:14.806Z,40.01
2017-11-07T04:48:46.887Z,39.92
2017-11-07T04:49:18.910Z,39.82
2017-11-07T04:49:50.994Z,39.92
2017-11-07T04:50:23.192Z,39.92
2017-11-07T04:50:55.307Z,39.92
2017-11-07T04:51:27.401Z,39.82
2017-11-07T04:51:59.598Z,39.92
2017-11-07T04:52:31.739Z,39.92
2017-11-07T04:53:03.881Z,39.92
2017-11-07T04:53:35.914Z,39.92
2017-11-07T04:54:08.046Z,39.92
2017-11-07T04:54:40.169Z,39.62
2017-11-07T04:55:13.135Z,39.92
2017-11-07T04:55:45.376Z,39.72
2017-11-07T04:56:17.502Z,39.72
2017-11-07T04:56:49.642Z,39.72
2017-11-07T04:57:22.654Z,39.82
2017-11-07T04:57:54.779Z,39.72
2017-11-07T04:58:26.864Z,39.92
2017-11-07T04:58:59.040Z,39.9
2017-11-07T04:59:31.137Z,39.92
2017-11-07T05:00:03.319Z,39.72
2017-11-07T05:00:35.535Z,39.72
2017-11-07T05:01:07.694Z,40.01
2017-11-07T05:01:39.844Z,39.9
2017-11-07T05:02:12.114Z,39.92
2017-11-07T05:02:44.395Z,39.92
2017-11-07T05:03:16.473Z,39.72
2017-11-07T05:03:48.714Z,39.72
2017-11-07T05:04:20.747Z,40.01
2017-11-07T05:04:52.894Z,39.82
2017-11-07T05:05:25.059Z,39.92
2017-11-07T05:05:57.324Z,39.72
2017-11-07T05:06:29.346Z,39.72
2017-11-07T05:07:01.605Z,39.72
2017-11-07T05:07:33.679Z,39.72
2017-11-07T05:08:05.698Z,39.72
2017-11-07T05:08:37.848Z,39.82
2017-11-07T05:09:09.970Z,39.82
2017-11-07T05:09:42.057Z,39.72
2017-11-07T05:10:14.315Z,39.72
2017-11-07T05:10:46.445Z,39.72
2017-11-07T05:11:18.597Z,40.01
2017-11-07T05:11:50.896Z,39.82
2017-11-07T05:12:23.035Z,39.72
2017-11-07T05:12:55.161Z,39.72
2017-11-07T05:13:27.249Z,39.92
2017-11-07T05:13:59.550Z,39.72
2017-11-07T05:14:31.797Z,39.82
2017-11-07T05:15:04.117Z,39.82
2017-11-07T05:15:36.194Z,39.82
2017-11-07T05:16:08.349Z,39.72
2017-11-07T05:16:40.379Z,39.72
2017-11-07T05:17:12.401Z,39.82
2017-11-07T05:17:44.536Z,40.11
2017-11-07T05:18:16.617Z,39.92
2017-11-07T05:18:48.871Z,39.92
2017-11-07T05:19:21.021Z,39.82
2017-11-07T05:19:53.163Z,39.82
2017-11-07T05:20:25.415Z,39.72
2017-11-07T05:20:57.632Z,39.82
2017-11-07T05:21:29.786Z,39.92
2017-11-07T05:22:01.975Z,39.72
2017-11-07T05:22:34.050Z,39.82
2017-11-07T05:23:06.268Z,39.92
2017-11-07T05:23:38.478Z,39.92
2017-11-07T05:24:10.631Z,39.61
2017-11-07T05:24:42.911Z,40.01
2017-11-07T05:25:14.964Z,39.62
2017-11-07T05:25:47.122Z,39.72
2017-11-07T05:26:19.206Z,39.72
2017-11-07T05:26:52.144Z,39.82
2017-11-07T05:27:24.333Z,39.82
2017-11-07T05:27:56.568Z,39.72
2017-11-07T05:28:28.762Z,39.72
2017-11-07T05:29:00.898Z,39.62
2017-11-07T05:29:33.162Z,39.72
2017-11-07T05:30:05.287Z,40.01
2017-11-07T05:30:37.433Z,39.72
2017-11-07T05:31:09.628Z,39.72
2017-11-07T05:31:41.867Z,39.82
2017-11-07T05:32:14.067Z,39.82
2017-11-07T05:32:46.163Z,39.72
2017-11-07T05:33:18.396Z,39.72
2017-11-07T05:33:50.589Z,39.72
2017-11-07T05:34:22.726Z,39.53
2017-11-07T05:34:54.745Z,39.82
2017-11-07T05:35:26.774Z,39.8
2017-11-07T05:35:58.886Z,39.82
2017-11-07T05:36:31.098Z,39.92
2017-11-07T05:37:03.236Z,39.82
2017-11-07T05:37:35.312Z,39.72
2017-11-07T05:38:07.464Z,39.82
2017-11-07T05:38:39.549Z,39.82
2017-11-07T05:39:11.630Z,40.11
2017-11-07T05:39:43.878Z,39.8
2017-11-07T05:40:16.025Z,39.72
2017-11-07T05:40:48.059Z,39.62
2017-11-07T05:41:20.172Z,39.92
2017-11-07T05:41:52.317Z,39.82
2017-11-07T05:42:24.345Z,39.72
2017-11-07T05:42:56.431Z,39.92
2017-11-07T05:43:28.567Z,40.01
2017-11-07T05:44:00.778Z,39.82
2017-11-07T05:44:32.869Z,39.92
2017-11-07T05:45:05.043Z,39.92
2017-11-07T05:45:37.166Z,39.62
2017-11-07T05:46:09.175Z,39.62
2017-11-07T05:46:41.314Z,39.92
2017-11-07T05:47:13.447Z,40.01
2017-11-07T05:47:45.531Z,40.01
2017-11-07T05:48:17.613Z,39.62
2017-11-07T05:48:49.799Z,39.92
2017-11-07T05:49:22.094Z,39.62
2017-11-07T05:49:54.226Z,40.01
2017-11-07T05:50:26.355Z,39.92
2017-11-07T05:50:58.363Z,39.82
2017-11-07T05:51:30.524Z,39.92
2017-11-07T05:52:02.719Z,39.92
2017-11-07T05:52:34.862Z,39.72
2017-11-07T05:53:07.076Z,39.62
2017-11-07T05:53:39.272Z,39.92
2017-11-07T05:54:11.346Z,40.01
2017-11-07T05:54:43.574Z,39.92
2017-11-07T05:55:15.648Z,39.72
2017-11-07T05:55:47.682Z,39.7
2017-11-07T05:56:19.842Z,39.62
2017-11-07T05:56:51.963Z,39.62
2017-11-07T05:57:24.066Z,39.92
2017-11-07T05:57:56.215Z,39.92
2017-11-07T05:58:28.344Z,39.82
2017-11-07T05:59:00.377Z,39.34
2017-11-07T05:59:32.512Z,40.01
2017-11-07T06:00:04.660Z,39.92
2017-11-07T06:00:36.804Z,39.82
2017-11-07T06:01:08.955Z,39.43
2017-11-07T06:01:41.151Z,39.72
2017-11-07T06:02:13.423Z,39.82
2017-11-07T06:02:45.571Z,39.99
2017-11-07T06:03:17.823Z,39.72
2017-11-07T06:03:49.933Z,39.72
2017-11-07T06:04:21.991Z,39.82
2017-11-07T06:04:54.189Z,39.53
2017-11-07T06:05:26.361Z,39.72
2017-11-07T06:05:58.446Z,39.82
2017-11-07T06:06:30.517Z,39.34
2017-11-07T06:07:02.730Z,39.92
2017-11-07T06:07:34.916Z,39.43
2017-11-07T06:08:07.100Z,39.92
2017-11-07T06:08:39.251Z,39.92
2017-11-07T06:09:11.544Z,39.92
2017-11-07T06:09:43.693Z,39.43
2017-11-07T06:10:15.724Z,39.92
2017-11-07T06:10:48.023Z,39.43
2017-11-07T06:11:20.117Z,39.34
2017-11-07T06:11:52.350Z,39.62
2017-11-07T06:12:24.422Z,39.62
2017-11-07T06:12:56.611Z,39.72
2017-11-07T06:13:28.800Z,39.92
2017-11-07T06:14:00.876Z,39.72
2017-11-07T06:14:32.972Z,39.92
2017-11-07T06:15:05.215Z,39.72
2017-11-07T06:15:37.551Z,39.62
2017-11-07T06:16:09.725Z,39.53
2017-11-07T06:16:41.847Z,39.72
2017-11-07T06:17:14.097Z,39.53
2017-11-07T06:17:46.340Z,39.53
2017-11-07T06:19:11.207Z,39.53
2017-11-07T06:19:44.388Z,39.53
2017-11-07T06:20:16.638Z,39.34
2017-11-07T06:20:48.782Z,39.62
2017-11-07T06:21:20.794Z,39.72
2017-11-07T06:21:52.998Z,39.53
2017-11-07T06:22:25.131Z,39.24
2017-11-07T06:22:57.318Z,39.62
2017-11-07T06:23:29.484Z,39.34
2017-11-07T06:24:01.550Z,39.53
2017-11-07T06:24:33.687Z,39.53
2017-11-07T06:25:05.815Z,39.53
2017-11-07T06:25:37.983Z,39.62
2017-11-07T06:26:10.180Z,39.62
2017-11-07T06:26:42.326Z,39.62
2017-11-07T06:27:14.533Z,39.8
2017-11-07T06:27:46.610Z,39.14
2017-11-07T06:28:18.735Z,39.53
2017-11-07T06:28:50.917Z,39.14
2017-11-07T06:29:23.798Z,39.34
2017-11-07T06:29:55.980Z,39.62
2017-11-07T06:30:28.133Z,39.14
2017-11-07T06:31:00.276Z,39.34
2017-11-07T06:31:32.368Z,39.62
2017-11-07T06:32:04.462Z,39.24
2017-11-07T06:32:36.723Z,39.22
2017-11-07T06:33:09.484Z,39.24
2017-11-07T06:33:41.604Z,39.22
2017-11-07T06:34:13.720Z,39.34
2017-11-07T06:34:45.791Z,39.34
2017-11-07T06:35:17.934Z,39.24
2017-11-07T06:35:50.066Z,39.24
2017-11-07T06:36:22.088Z,39.24
2017-11-07T06:36:54.272Z,39.43
2017-11-07T06:37:26.571Z,39.62
2017-11-07T06:37:58.689Z,39.92
2017-11-07T06:38:30.820Z,39.34
2017-11-07T06:39:02.997Z,39.34
2017-11-07T06:39:35.383Z,39.24
2017-11-07T06:40:07.467Z,39.43
2017-11-07T06:40:40.512Z,39.61
2017-11-07T06:41:12.914Z,39.43
2017-11-07T06:41:45.111Z,39.43
2017-11-07T06:42:17.286Z,39.24
2017-11-07T06:42:49.501Z,39.43
2017-11-07T06:43:21.693Z,39.62
2017-11-07T06:43:53.874Z,39.34
2017-11-07T06:44:26.078Z,39.34
2017-11-07T06:44:58.207Z,39.53
2017-11-07T06:45:30.398Z,39.43
2017-11-07T06:46:02.515Z,39.34
2017-11-07T06:46:34.706Z,39.34
2017-11-07T06:47:06.908Z,39.53
2017-11-07T06:47:39.147Z,39.43
2017-11-07T06:48:11.338Z,39.43
2017-11-07T06:48:43.417Z,39.34
2017-11-07T06:49:15.546Z,39.53
2017-11-07T06:49:47.697Z,39.53
