createdAt,value
2018-11-23T00:00:34.655Z,30.64
2018-11-23T00:03:05.069Z,30.60
2018-11-23T00:05:33.716Z,31.09
2018-11-23T00:08:02.570Z,31.01
2018-11-23T00:10:32.547Z,31.05
2018-11-23T00:13:01.250Z,30.95
2018-11-23T00:15:29.976Z,30.51
2018-11-23T00:17:58.630Z,30.66
2018-11-23T00:20:28.582Z,30.71
2018-11-23T00:22:57.304Z,30.74
2018-11-23T00:25:26.763Z,30.05
2018-11-23T00:27:55.925Z,30.35
2018-11-23T00:30:26.801Z,30.25
2018-11-23T00:32:55.480Z,30.10
2018-11-23T00:35:25.401Z,29.91
2018-11-23T00:37:54.684Z,30.17
2018-11-23T00:40:24.699Z,29.99
2018-11-23T00:42:54.102Z,30.10
2018-11-23T00:45:22.833Z,30.29
2018-11-23T00:47:52.094Z,29.85
2018-11-23T00:50:22.040Z,30.20
2018-11-23T00:52:51.296Z,29.69
2018-11-23T00:55:21.002Z,30.16
2018-11-23T00:57:49.690Z,30.12
2018-11-23T01:00:35.513Z,29.99
2018-11-23T01:03:05.599Z,30.04
2018-11-23T01:05:34.316Z,29.49
2018-11-23T01:08:03.061Z,29.64
2018-11-23T01:10:31.975Z,29.43
2018-11-23T01:13:00.731Z,29.44
2018-11-23T01:15:29.421Z,29.36
2018-11-23T01:17:58.133Z,29.35
2018-11-23T01:20:27.593Z,29.34
2018-11-23T01:22:56.952Z,29.83
2018-11-23T01:25:26.568Z,29.71
2018-11-23T01:27:55.850Z,29.19
2018-11-23T01:30:27.917Z,29.65
2018-11-23T01:32:56.710Z,29.13
2018-11-23T01:35:25.361Z,29.68
2018-11-23T01:37:54.076Z,29.09
2018-11-23T01:40:24.843Z,29.13
2018-11-23T01:42:54.032Z,29.27
2018-11-23T01:45:22.845Z,29.00
2018-11-23T01:47:51.559Z,28.98
2018-11-23T01:50:23.283Z,28.89
2018-11-23T01:52:52.561Z,29.49
2018-11-23T01:55:22.285Z,28.85
2018-11-23T01:57:50.969Z,29.42
2018-11-23T02:00:21.808Z,29.41
2018-11-23T02:02:51.420Z,28.78
2018-11-23T02:05:20.119Z,28.82
2018-11-23T02:07:48.806Z,29.06
2018-11-23T02:10:18.184Z,29.29
2018-11-23T02:12:46.807Z,29.37
2018-11-23T02:15:17.651Z,29.23
2018-11-23T02:17:46.586Z,29.19
2018-11-23T02:20:16.533Z,29.16
2018-11-23T02:22:45.323Z,28.64
2018-11-23T02:25:14.065Z,29.13
2018-11-23T02:27:42.733Z,28.99
2018-11-23T02:30:15.605Z,28.46
2018-11-23T02:32:44.545Z,28.90
2018-11-23T02:35:13.949Z,28.97
2018-11-23T02:37:42.643Z,28.91
2018-11-23T02:40:12.755Z,28.94
2018-11-23T02:42:41.611Z,28.38
2018-11-23T02:45:13.741Z,28.91
2018-11-23T02:47:43.490Z,28.89
2018-11-23T02:50:12.206Z,28.86
2018-11-23T02:52:41.545Z,28.42
2018-11-23T02:55:11.596Z,28.81
2018-11-23T02:57:40.320Z,28.46
2018-11-23T03:00:12.325Z,28.23
2018-11-23T03:02:41.046Z,28.50
2018-11-23T03:05:11.366Z,28.18
2018-11-23T03:07:40.297Z,28.64
2018-11-23T03:10:11.875Z,28.06
2018-11-23T03:12:41.031Z,28.04
2018-11-23T03:15:11.334Z,28.72
2018-11-23T03:17:39.949Z,28.16
2018-11-23T03:20:11.725Z,28.56
2018-11-23T03:22:40.827Z,27.97
2018-11-23T03:25:10.556Z,27.88
2018-11-23T03:27:39.242Z,27.91
2018-11-23T03:30:13.193Z,28.48
2018-11-23T03:32:41.973Z,27.95
2018-11-23T03:35:10.651Z,28.42
2018-11-23T03:37:39.462Z,28.42
2018-11-23T03:40:08.266Z,28.42
2018-11-23T03:42:36.959Z,28.32
2018-11-23T03:45:06.940Z,27.89
2018-11-23T03:47:35.674Z,27.71
2018-11-23T03:50:04.527Z,28.24
2018-11-23T03:52:33.217Z,28.16
2018-11-23T03:55:01.890Z,27.62
2018-11-23T03:57:30.588Z,27.88
2018-11-23T03:59:59.423Z,27.68
2018-11-23T04:02:28.307Z,27.66
2018-11-23T04:04:57.306Z,28.18
2018-11-23T04:07:26.107Z,28.15
2018-11-23T04:09:54.899Z,28.08
2018-11-23T04:12:23.565Z,27.64
2018-11-23T04:14:52.242Z,28.04
2018-11-23T04:17:20.959Z,27.53
2018-11-23T04:19:49.594Z,27.48
2018-11-23T04:22:19.230Z,27.46
2018-11-23T04:24:47.023Z,27.44
2018-11-23T04:27:15.665Z,27.45
2018-11-23T04:29:44.305Z,28.01
2018-11-23T04:32:13.015Z,28.05
2018-11-23T04:34:41.735Z,27.50
2018-11-23T04:37:10.362Z,27.98
2018-11-23T04:39:39.040Z,27.32
2018-11-23T04:42:07.795Z,27.42
2018-11-23T04:44:36.520Z,27.96
2018-11-23T04:47:05.358Z,27.93
2018-11-23T04:49:34.047Z,27.88
2018-11-23T04:52:02.725Z,27.85
2018-11-23T04:54:31.463Z,27.38
2018-11-23T04:57:00.141Z,27.80
2018-11-23T04:59:28.856Z,27.27
2018-11-23T05:01:57.653Z,27.50
2018-11-23T05:04:26.282Z,27.74
2018-11-23T05:06:54.971Z,27.67
2018-11-23T05:09:23.611Z,27.74
2018-11-23T05:11:52.363Z,27.90
2018-11-23T05:14:21.051Z,27.55
2018-11-23T05:16:49.679Z,27.17
2018-11-23T05:19:18.407Z,27.63
2018-11-23T05:21:47.345Z,27.68
2018-11-23T05:24:15.984Z,27.60
2018-11-23T05:26:44.750Z,27.68
2018-11-23T05:29:13.547Z,27.84
2018-11-23T05:31:42.251Z,27.70
2018-11-23T05:34:11.041Z,27.77
2018-11-23T05:36:39.719Z,27.77
2018-11-23T05:39:09.571Z,27.75
2018-11-23T05:41:38.214Z,27.24
2018-11-23T05:44:06.878Z,27.11
2018-11-23T05:46:35.625Z,27.40
2018-11-23T05:49:04.891Z,27.55
2018-11-23T05:51:33.635Z,27.83
2018-11-23T05:54:02.322Z,28.04
2018-11-23T05:56:30.983Z,27.96
2018-11-23T05:58:59.683Z,28.34
2018-11-23T06:01:28.373Z,28.49
2018-11-23T06:03:57.056Z,28.55
2018-11-23T06:06:25.971Z,28.79
2018-11-23T06:08:54.613Z,28.95
2018-11-23T06:11:23.333Z,29.00
2018-11-23T06:13:52.019Z,29.66
2018-11-23T06:16:20.650Z,29.63
2018-11-23T06:18:49.404Z,29.40
2018-11-23T06:21:18.113Z,29.61
2018-11-23T06:23:46.787Z,29.59
2018-11-23T06:26:17.821Z,30.19
2018-11-23T06:28:46.496Z,29.86
2018-11-23T06:31:15.151Z,30.55
2018-11-23T06:33:45.198Z,30.05
2018-11-23T06:36:13.892Z,30.51
2018-11-23T06:38:42.611Z,30.31
2018-11-23T06:41:11.606Z,30.34
2018-11-23T06:43:40.249Z,30.90
2018-11-23T06:46:10.693Z,30.92
2018-11-23T06:48:39.509Z,30.47
2018-11-23T06:51:08.443Z,30.43
2018-11-23T06:53:37.197Z,30.91
2018-11-23T06:56:06.235Z,31.06
2018-11-23T06:58:34.967Z,31.04
2018-11-23T07:01:03.672Z,30.42
2018-11-23T07:03:32.376Z,30.56
2018-11-23T07:06:01.172Z,30.61
2018-11-23T07:08:29.867Z,30.82
2018-11-23T07:11:01.804Z,30.40
2018-11-23T07:13:31.343Z,30.76
2018-11-23T07:16:00.042Z,30.28
2018-11-23T07:18:29.320Z,30.67
2018-11-23T07:20:58.058Z,30.22
2018-11-23T07:23:26.712Z,30.69
2018-11-23T07:25:55.413Z,30.10
2018-11-23T07:28:24.083Z,30.10
2018-11-23T07:30:53.018Z,30.55
2018-11-23T07:33:21.716Z,30.43
2018-11-23T07:35:50.475Z,29.88
2018-11-23T07:38:19.156Z,30.28
2018-11-23T07:40:58.845Z,29.85
2018-11-23T07:43:27.555Z,30.32
2018-11-23T07:45:56.319Z,29.73
2018-11-23T07:48:24.975Z,30.04
2018-11-23T07:50:53.671Z,29.54
2018-11-23T07:53:22.417Z,29.92
2018-11-23T07:55:51.155Z,30.14
2018-11-23T07:58:19.811Z,30.09
2018-11-23T08:00:48.550Z,29.79
2018-11-23T08:03:17.286Z,30.03
2018-11-23T08:05:45.991Z,29.77
2018-11-23T08:08:14.643Z,29.92
2018-11-23T08:10:42.437Z,29.88
2018-11-23T08:13:11.280Z,29.86
2018-11-23T08:15:39.980Z,29.22
2018-11-23T08:18:08.720Z,29.83
2018-11-23T08:20:37.396Z,29.73
2018-11-23T08:23:06.142Z,29.63
2018-11-23T08:25:34.828Z,29.15
2018-11-23T08:28:03.822Z,29.05
2018-11-23T08:30:32.486Z,29.65
2018-11-23T08:33:01.258Z,29.52
2018-11-23T08:35:29.986Z,29.09
2018-11-23T08:37:58.682Z,29.22
2018-11-23T08:40:28.117Z,28.92
2018-11-23T08:42:57.166Z,29.37
2018-11-23T08:45:27.107Z,29.27
2018-11-23T08:47:55.878Z,28.84
2018-11-23T08:50:29.751Z,29.14
2018-11-23T08:52:58.838Z,29.11
2018-11-23T08:55:28.002Z,29.18
2018-11-23T08:57:56.669Z,29.14
2018-11-23T09:00:26.581Z,28.49
2018-11-23T09:02:56.876Z,29.04
2018-11-23T09:05:25.551Z,28.97
2018-11-23T09:07:55.302Z,28.38
2018-11-23T09:10:25.382Z,28.90
2018-11-23T09:12:55.751Z,28.32
2018-11-23T09:15:24.473Z,28.76
2018-11-23T09:17:53.196Z,28.11
2018-11-23T09:20:21.923Z,28.77
2018-11-23T09:22:50.702Z,28.36
2018-11-23T09:25:20.916Z,28.64
2018-11-23T09:27:49.688Z,28.13
2018-11-23T09:30:25.959Z,28.05
2018-11-23T09:32:55.402Z,28.29
2018-11-23T09:35:24.217Z,28.18
2018-11-23T09:37:53.052Z,28.49
2018-11-23T09:40:24.972Z,28.49
2018-11-23T09:42:53.931Z,28.38
2018-11-23T09:45:24.181Z,28.28
2018-11-23T09:47:54.393Z,28.41
2018-11-23T09:50:24.203Z,28.14
2018-11-23T09:52:54.364Z,28.33
2018-11-23T09:55:24.124Z,27.72
2018-11-23T09:57:52.563Z,28.27
2018-11-23T10:00:24.417Z,28.15
2018-11-23T10:02:54.218Z,28.25
2018-11-23T10:05:23.609Z,27.60
2018-11-23T10:07:54.973Z,27.95
2018-11-23T10:10:24.497Z,27.93
2018-11-23T10:12:53.427Z,27.64
2018-11-23T10:15:23.053Z,27.49
2018-11-23T10:17:51.717Z,28.06
2018-11-23T10:20:22.932Z,27.71
2018-11-23T10:22:51.680Z,27.52
2018-11-23T10:25:22.806Z,28.05
2018-11-23T10:27:51.531Z,28.02
2018-11-23T10:30:21.532Z,27.95
2018-11-23T10:32:51.473Z,27.34
2018-11-23T10:35:20.195Z,27.89
2018-11-23T10:37:50.116Z,27.78
2018-11-23T10:40:22.008Z,27.88
2018-11-23T10:42:50.744Z,27.34
2018-11-23T10:45:21.675Z,27.88
2018-11-23T10:47:51.126Z,27.29
2018-11-23T10:50:21.251Z,27.26
2018-11-23T10:52:50.027Z,27.75
2018-11-23T10:55:20.699Z,27.22
2018-11-23T10:57:49.598Z,27.24
2018-11-23T11:00:24.189Z,27.23
2018-11-23T11:02:59.419Z,27.37
2018-11-23T11:05:31.655Z,27.76
2018-11-23T11:08:01.559Z,27.18
2018-11-23T11:10:30.246Z,27.68
2018-11-23T11:12:58.972Z,27.08
2018-11-23T11:15:27.797Z,27.17
2018-11-23T11:17:56.493Z,27.72
2018-11-23T11:20:25.260Z,27.87
2018-11-23T11:22:53.973Z,27.55
2018-11-23T11:25:22.707Z,27.35
2018-11-23T11:27:51.454Z,27.62
2018-11-23T11:30:20.463Z,27.49
2018-11-23T11:32:49.673Z,27.37
2018-11-23T11:35:18.386Z,27.57
2018-11-23T11:37:47.025Z,26.98
2018-11-23T11:40:17.091Z,27.57
2018-11-23T11:42:45.870Z,27.02
2018-11-23T11:45:15.900Z,27.51
2018-11-23T11:47:45.219Z,27.49
2018-11-23T11:50:14.311Z,27.16
2018-11-23T11:52:44.229Z,26.92
2018-11-23T11:55:14.803Z,27.48
2018-11-23T11:57:44.085Z,27.17
2018-11-23T12:00:14.777Z,27.02
2018-11-23T12:02:43.477Z,26.91
2018-11-23T12:05:13.088Z,27.33
2018-11-23T12:07:42.034Z,27.17
2018-11-23T12:10:13.634Z,27.51
2018-11-23T12:12:42.372Z,27.25
2018-11-23T12:15:12.083Z,27.01
2018-11-23T12:17:41.234Z,27.37
2018-11-23T12:20:12.672Z,27.37
2018-11-23T12:22:41.573Z,27.34
2018-11-23T12:25:10.498Z,27.37
2018-11-23T12:27:39.308Z,27.11
2018-11-23T12:30:12.806Z,27.16
2018-11-23T12:32:42.171Z,27.05
2018-11-23T12:35:12.072Z,27.28
2018-11-23T12:37:40.968Z,27.30
2018-11-23T12:40:11.723Z,26.73
2018-11-23T12:42:40.497Z,27.09
2018-11-23T12:45:11.410Z,26.69
2018-11-23T12:47:40.150Z,27.26
2018-11-23T12:50:10.956Z,26.65
2018-11-23T12:52:39.729Z,27.11
2018-11-23T12:55:09.144Z,27.21
2018-11-23T12:57:37.873Z,26.94
2018-11-23T13:00:17.357Z,27.13
2018-11-23T13:02:47.088Z,26.70
2018-11-23T13:05:15.908Z,26.77
2018-11-23T13:07:44.606Z,26.88
2018-11-23T13:10:13.321Z,27.11
2018-11-23T13:12:41.963Z,26.86
2018-11-23T13:15:10.713Z,27.27
2018-11-23T13:17:39.480Z,27.21
2018-11-23T13:20:12.112Z,27.29
2018-11-23T13:22:40.844Z,26.65
2018-11-23T13:25:14.800Z,27.03
2018-11-23T13:27:43.611Z,27.19
2018-11-23T13:30:17.517Z,26.67
2018-11-23T13:32:46.199Z,27.23
2018-11-23T13:35:16.120Z,27.50
2018-11-23T13:37:44.811Z,27.32
2018-11-23T13:40:15.578Z,26.86
2018-11-23T13:42:44.665Z,26.62
2018-11-23T13:45:14.640Z,26.56
2018-11-23T13:47:43.446Z,26.94
2018-11-23T13:50:13.789Z,26.61
2018-11-23T13:52:43.653Z,26.94
2018-11-23T13:55:12.423Z,27.03
2018-11-23T13:57:41.185Z,26.57
2018-11-23T14:00:15.095Z,27.10
2018-11-23T14:02:44.302Z,27.11
2018-11-23T14:05:14.707Z,26.96
2018-11-23T14:07:44.327Z,26.70
2018-11-23T14:10:17.756Z,26.77
2018-11-23T14:12:46.568Z,26.46
2018-11-23T14:15:16.763Z,26.90
2018-11-23T14:17:46.454Z,27.03
2018-11-23T14:20:16.056Z,26.46
2018-11-23T14:22:44.875Z,26.75
2018-11-23T14:25:15.990Z,26.92
2018-11-23T14:27:45.410Z,26.43
2018-11-23T14:30:18.568Z,26.53
2018-11-23T14:32:47.700Z,26.65
2018-11-23T14:35:18.705Z,26.39
2018-11-23T14:37:48.325Z,26.62
2018-11-23T14:40:17.225Z,26.29
2018-11-23T14:42:47.007Z,26.39
2018-11-23T14:45:20.031Z,26.96
2018-11-23T14:47:49.546Z,26.95
2018-11-23T14:50:20.356Z,26.81
2018-11-23T14:52:50.317Z,26.70
2018-11-23T14:55:19.570Z,26.88
2018-11-23T14:57:48.443Z,26.39
2018-11-23T15:00:27.649Z,26.87
2018-11-23T15:02:57.531Z,26.73
2018-11-23T15:05:26.273Z,26.89
2018-11-23T15:07:55.025Z,26.33
2018-11-23T15:10:25.145Z,26.26
2018-11-23T15:12:55.190Z,26.75
2018-11-23T15:15:26.242Z,26.67
2018-11-23T15:17:55.581Z,26.76
2018-11-23T15:20:26.181Z,26.81
2018-11-23T15:22:58.368Z,26.80
2018-11-23T15:25:27.096Z,26.58
2018-11-23T15:27:55.902Z,26.79
2018-11-23T15:30:27.242Z,26.39
2018-11-23T15:32:56.335Z,26.69
2018-11-23T15:35:25.290Z,26.62
2018-11-23T15:37:54.106Z,26.20
2018-11-23T15:40:24.713Z,26.10
2018-11-23T15:42:55.378Z,26.71
2018-11-23T15:45:25.411Z,26.51
2018-11-23T15:47:54.347Z,26.14
2018-11-23T15:50:29.833Z,26.35
2018-11-23T15:52:58.575Z,26.30
2018-11-23T15:55:29.037Z,26.17
2018-11-23T15:57:59.491Z,26.07
2018-11-23T16:00:30.542Z,26.07
2018-11-23T16:02:59.309Z,26.63
2018-11-23T16:05:28.103Z,26.59
2018-11-23T16:08:00.394Z,26.60
2018-11-23T16:10:30.589Z,26.53
2018-11-23T16:13:00.393Z,26.10
2018-11-23T16:15:29.585Z,26.02
2018-11-23T16:17:58.865Z,26.58
2018-11-23T16:20:30.196Z,26.18
2018-11-23T16:23:02.190Z,26.54
2018-11-23T16:25:30.954Z,25.97
2018-11-23T16:28:01.184Z,26.23
2018-11-23T16:30:32.109Z,25.95
2018-11-23T16:33:01.952Z,26.50
2018-11-23T16:35:32.213Z,26.25
2018-11-23T16:38:02.710Z,26.50
2018-11-23T16:40:32.678Z,25.73
2018-11-23T16:43:01.846Z,26.46
2018-11-23T16:45:31.909Z,26.07
2018-11-23T16:48:01.737Z,26.01
2018-11-23T16:50:30.836Z,25.99
2018-11-23T16:52:59.857Z,26.48
2018-11-23T16:55:28.778Z,26.32
2018-11-23T16:58:02.677Z,26.44
2018-11-23T17:00:32.700Z,26.40
2018-11-23T17:03:03.062Z,26.42
2018-11-23T17:05:34.375Z,26.44
2018-11-23T17:08:03.240Z,26.01
2018-11-23T17:10:31.945Z,26.40
2018-11-23T17:13:00.618Z,26.35
2018-11-23T17:15:29.955Z,26.33
2018-11-23T17:17:58.772Z,26.06
2018-11-23T17:20:28.840Z,25.88
2018-11-23T17:22:59.054Z,25.83
2018-11-23T17:25:28.533Z,25.84
2018-11-23T17:27:58.392Z,25.72
2018-11-23T17:30:28.270Z,26.15
2018-11-23T17:32:57.192Z,25.97
2018-11-23T17:35:26.008Z,25.78
2018-11-23T17:37:56.168Z,26.25
2018-11-23T17:40:25.193Z,25.96
2018-11-23T17:42:54.359Z,25.69
2018-11-23T17:45:25.913Z,25.77
2018-11-23T17:47:55.160Z,26.31
2018-11-23T17:50:25.481Z,26.28
2018-11-23T17:52:54.364Z,25.61
2018-11-23T17:55:23.143Z,26.26
2018-11-23T17:57:53.139Z,25.69
2018-11-23T18:00:23.322Z,26.28
2018-11-23T18:02:52.815Z,26.18
2018-11-23T18:05:22.346Z,25.65
2018-11-23T18:07:51.473Z,25.62
2018-11-23T18:10:22.416Z,25.62
2018-11-23T18:12:51.598Z,26.16
2018-11-23T18:15:22.572Z,25.60
2018-11-23T18:17:52.275Z,26.08
2018-11-23T18:20:22.303Z,25.60
2018-11-23T18:22:51.989Z,26.21
2018-11-23T18:25:23.901Z,26.12
2018-11-23T18:27:57.816Z,26.21
2018-11-23T18:30:26.635Z,25.70
2018-11-23T18:32:55.474Z,26.18
2018-11-23T18:35:24.385Z,25.61
2018-11-23T18:37:53.324Z,26.13
2018-11-23T18:40:22.094Z,25.94
2018-11-23T18:42:51.299Z,26.11
2018-11-23T18:45:20.723Z,25.67
2018-11-23T18:47:49.536Z,25.93
2018-11-23T18:50:18.868Z,25.65
2018-11-23T18:52:47.608Z,25.50
2018-11-23T18:55:18.118Z,26.06
2018-11-23T18:57:45.180Z,25.60
2018-11-23T19:00:14.976Z,25.78
2018-11-23T19:02:44.696Z,26.06
2018-11-23T19:05:16.720Z,25.54
2018-11-23T19:07:45.487Z,25.56
2018-11-23T19:10:14.964Z,25.56
2018-11-23T19:12:43.713Z,25.88
2018-11-23T19:15:13.961Z,25.88
2018-11-23T19:17:42.859Z,25.38
2018-11-23T19:20:14.889Z,25.62
2018-11-23T19:22:44.762Z,25.63
2018-11-23T19:25:13.538Z,25.62
2018-11-23T19:27:42.336Z,26.00
2018-11-23T19:30:12.551Z,25.91
2018-11-23T19:32:41.284Z,25.64
2018-11-23T19:35:10.021Z,25.86
2018-11-23T19:37:38.846Z,26.05
2018-11-23T19:40:13.761Z,25.89
2018-11-23T19:42:42.777Z,26.02
2018-11-23T19:45:15.533Z,26.93
2018-11-23T19:47:44.365Z,26.68
2018-11-23T19:50:15.079Z,27.24
2018-11-23T19:52:43.841Z,27.23
2018-11-23T19:55:13.581Z,27.06
2018-11-23T19:57:42.396Z,27.49
2018-11-23T20:00:23.196Z,27.20
2018-11-23T20:02:52.133Z,27.47
2018-11-23T20:05:21.019Z,27.66
2018-11-23T20:10:20.588Z,28.27
2018-11-23T20:12:50.639Z,28.73
2018-11-23T20:15:20.596Z,28.76
2018-11-23T20:17:49.556Z,29.05
2018-11-23T20:20:18.587Z,29.22
2018-11-23T20:22:48.239Z,29.20
2018-11-23T20:25:18.231Z,29.36
2018-11-23T20:27:47.771Z,29.22
2018-11-23T20:30:17.309Z,28.96
2018-11-23T20:32:46.144Z,28.93
2018-11-23T20:35:15.893Z,29.49
2018-11-23T20:37:44.658Z,29.25
2018-11-23T20:40:15.664Z,29.46
2018-11-23T20:42:44.423Z,28.80
2018-11-23T20:45:13.641Z,28.51
2018-11-23T20:47:42.403Z,29.40
2018-11-23T20:50:12.455Z,28.70
2018-11-23T20:52:41.217Z,28.74
2018-11-23T20:55:15.184Z,28.72
2018-11-23T20:57:43.967Z,29.12
2018-11-23T21:00:14.187Z,28.83
2018-11-23T21:02:43.275Z,28.75
2018-11-23T21:05:13.323Z,29.10
2018-11-23T21:07:42.477Z,28.48
2018-11-23T21:10:20.431Z,28.46
2018-11-23T21:12:47.391Z,28.40
2018-11-23T21:15:28.043Z,28.79
2018-11-23T21:17:57.749Z,28.85
2018-11-23T21:20:26.483Z,28.70
2018-11-23T21:22:55.196Z,28.30
2018-11-23T21:25:23.937Z,28.28
2018-11-23T21:27:52.735Z,28.60
2018-11-23T21:30:22.781Z,28.24
2018-11-23T21:32:52.302Z,28.38
2018-11-23T21:35:21.123Z,28.13
2018-11-23T21:37:49.807Z,28.66
2018-11-23T21:40:18.684Z,28.63
2018-11-23T21:42:47.376Z,28.49
2018-11-23T21:45:19.018Z,27.99
2018-11-23T21:47:47.711Z,27.94
2018-11-23T21:50:25.057Z,28.45
2018-11-23T21:52:46.824Z,28.26
2018-11-23T21:55:17.621Z,27.82
2018-11-23T21:57:46.360Z,28.40
2018-11-23T22:00:15.819Z,28.33
2018-11-23T22:02:44.540Z,28.29
2018-11-23T22:05:13.315Z,27.68
2018-11-23T22:07:42.103Z,27.77
2018-11-23T22:10:12.241Z,28.19
2018-11-23T22:12:41.003Z,27.73
2018-11-23T22:15:11.149Z,28.10
2018-11-23T22:17:39.941Z,27.50
2018-11-23T22:20:10.585Z,28.05
2018-11-23T22:22:39.323Z,27.40
2018-11-23T22:25:10.235Z,28.00
2018-11-23T22:27:38.914Z,28.02
2018-11-23T22:30:13.962Z,27.33
2018-11-23T22:32:42.714Z,27.64
2018-11-23T22:35:12.353Z,27.34
2018-11-23T22:37:41.114Z,27.44
2018-11-23T22:40:12.256Z,27.08
2018-11-23T22:42:41.571Z,27.57
2018-11-23T22:45:11.646Z,27.60
2018-11-23T22:47:41.052Z,27.10
2018-11-23T22:50:12.251Z,27.60
2018-11-23T22:52:40.930Z,27.37
2018-11-23T22:55:10.945Z,27.57
2018-11-23T22:57:39.651Z,27.14
2018-11-23T23:00:17.555Z,27.51
2018-11-23T23:02:46.313Z,27.35
2018-11-23T23:05:15.075Z,27.87
2018-11-23T23:07:43.903Z,27.43
2018-11-23T23:10:12.592Z,27.74
2018-11-23T23:12:41.332Z,28.12
2018-11-23T23:15:11.445Z,27.64
2018-11-23T23:17:40.663Z,28.04
2018-11-23T23:20:11.856Z,29.08
2018-11-23T23:22:40.654Z,29.73
2018-11-23T23:25:10.540Z,29.78
2018-11-23T23:27:39.293Z,30.11
2018-11-23T23:30:09.886Z,29.58
2018-11-23T23:32:38.982Z,30.34
2018-11-23T23:35:08.819Z,29.91
2018-11-23T23:37:37.611Z,30.04
2018-11-23T23:40:09.186Z,29.96
2018-11-23T23:42:37.934Z,30.30
2018-11-23T23:45:09.830Z,30.12
2018-11-23T23:47:38.494Z,30.86
2018-11-23T23:50:11.129Z,30.28
2018-11-23T23:52:39.879Z,30.61
2018-11-23T23:55:09.456Z,30.57
2018-11-23T23:57:38.413Z,30.13
