createdAt,value
2023-03-08T00:02:45.819Z,100.00
2023-03-08T00:07:54.401Z,100.00
2023-03-08T00:12:57.947Z,100.00
2023-03-08T00:18:01.374Z,100.00
2023-03-08T00:23:04.055Z,100.00
2023-03-08T00:28:07.153Z,100.00
2023-03-08T00:33:09.773Z,100.00
2023-03-08T00:38:13.991Z,100.00
2023-03-08T00:43:27.605Z,100.00
2023-03-08T00:48:31.054Z,100.00
2023-03-08T00:53:33.771Z,100.00
2023-03-08T00:58:36.248Z,100.00
2023-03-08T01:03:39.218Z,100.00
2023-03-08T01:08:45.973Z,100.00
2023-03-08T01:13:48.425Z,100.00
2023-03-08T01:18:50.865Z,100.00
2023-03-08T01:23:53.556Z,100.00
2023-03-08T01:28:56.999Z,100.00
2023-03-08T01:34:08.574Z,100.00
2023-03-08T01:39:11.698Z,100.00
2023-03-08T01:44:14.406Z,100.00
2023-03-08T01:49:17.044Z,100.00
2023-03-08T01:54:20.451Z,100.00
2023-03-08T01:59:23.091Z,100.00
2023-03-08T02:04:25.850Z,100.00
2023-03-08T02:09:28.387Z,100.00
2023-03-08T02:14:31.073Z,100.00
2023-03-08T02:19:33.592Z,100.00
2023-03-08T02:24:44.756Z,100.00
2023-03-08T02:29:47.908Z,100.00
2023-03-08T02:34:51.816Z,100.00
2023-03-08T02:39:55.817Z,100.00
2023-03-08T02:44:58.485Z,100.00
2023-03-08T02:50:01.847Z,100.00
2023-03-08T02:55:04.569Z,100.00
2023-03-08T03:00:08.008Z,100.00
2023-03-08T03:05:11.424Z,100.00
2023-03-08T03:10:14.396Z,100.00
2023-03-08T03:15:16.930Z,100.00
2023-03-08T03:20:27.710Z,100.00
2023-03-08T03:25:31.289Z,100.00
2023-03-08T03:30:35.243Z,100.00
2023-03-08T03:35:38.250Z,100.00
2023-03-08T03:40:47.801Z,100.00
2023-03-08T03:45:50.150Z,100.00
2023-03-08T03:50:52.901Z,100.00
2023-03-08T03:55:55.254Z,100.00
2023-03-08T04:00:58.167Z,100.00
2023-03-08T04:06:01.310Z,100.00
2023-03-08T04:11:04.751Z,100.00
2023-03-08T04:16:09.529Z,100.00
2023-03-08T04:21:16.033Z,100.00
2023-03-08T04:26:19.396Z,100.00
2023-03-08T04:31:22.227Z,100.00
2023-03-08T04:36:25.918Z,100.00
2023-03-08T04:41:28.575Z,100.00
2023-03-08T04:46:32.082Z,100.00
2023-03-08T04:51:34.661Z,100.00
2023-03-08T04:56:37.363Z,100.00
2023-03-08T05:01:40.175Z,100.00
2023-03-08T05:06:42.549Z,100.00
2023-03-08T05:11:45.129Z,100.00
2023-03-08T05:16:48.074Z,100.00
2023-03-08T05:21:50.856Z,100.00
2023-03-08T05:26:54.449Z,100.00
2023-03-08T05:32:00.972Z,100.00
2023-03-08T05:37:05.060Z,100.00
2023-03-08T05:42:08.974Z,100.00
2023-03-08T05:47:12.790Z,100.00
2023-03-08T05:52:16.271Z,100.00
2023-03-08T05:57:19.906Z,100.00
2023-03-08T06:02:24.313Z,100.00
2023-03-08T06:07:27.009Z,100.00
2023-03-08T06:12:30.538Z,100.00
2023-03-08T06:17:33.865Z,100.00
2023-03-08T06:22:36.551Z,100.00
2023-03-08T06:27:49.092Z,100.00
2023-03-08T06:32:59.027Z,100.00
2023-03-08T06:38:01.692Z,100.00
2023-03-08T06:43:04.102Z,100.00
2023-03-08T06:48:06.743Z,100.00
2023-03-08T06:53:09.599Z,100.00
2023-03-08T06:58:12.353Z,100.00
2023-03-08T07:03:14.785Z,100.00
2023-03-08T07:08:17.091Z,100.00
2023-03-08T07:13:20.068Z,100.00
2023-03-08T07:18:22.348Z,100.00
2023-03-08T07:23:25.458Z,100.00
2023-03-08T07:28:27.872Z,100.00
2023-03-08T07:33:30.998Z,100.00
2023-03-08T07:38:33.743Z,100.00
2023-03-08T07:43:36.079Z,100.00
2023-03-08T07:48:38.674Z,100.00
2023-03-08T07:53:41.200Z,100.00
2023-03-08T07:58:43.784Z,100.00
2023-03-08T08:03:46.787Z,100.00
2023-03-08T08:08:49.166Z,100.00
2023-03-08T08:13:51.938Z,100.00
2023-03-08T08:18:54.461Z,99.81
2023-03-08T08:23:58.010Z,100.00
2023-03-08T08:29:00.454Z,97.35
2023-03-08T08:34:03.252Z,99.31
2023-03-08T08:39:05.947Z,98.59
2023-03-08T08:44:08.422Z,97.82
2023-03-08T08:49:11.146Z,96.66
2023-03-08T08:54:13.510Z,97.09
2023-03-08T08:59:17.700Z,96.14
2023-03-08T09:04:20.882Z,95.66
2023-03-08T09:09:23.705Z,94.69
2023-03-08T09:14:26.709Z,92.88
2023-03-08T09:19:29.135Z,93.42
2023-03-08T09:24:31.643Z,91.13
2023-03-08T09:29:34.763Z,91.92
2023-03-08T09:34:37.093Z,91.07
2023-03-08T09:39:40.716Z,90.94
2023-03-08T09:44:45.289Z,91.21
2023-03-08T09:49:49.514Z,90.60
2023-03-08T09:54:53.149Z,83.13
2023-03-08T09:59:55.923Z,81.37
2023-03-08T10:05:11.820Z,82.00
2023-03-08T10:10:17.208Z,83.16
2023-03-08T10:15:28.433Z,85.25
2023-03-08T10:20:35.231Z,86.33
2023-03-08T10:25:43.134Z,86.99
2023-03-08T10:30:56.213Z,90.10
2023-03-08T10:35:58.879Z,91.97
2023-03-08T10:41:01.733Z,89.33
2023-03-08T10:46:04.340Z,92.41
2023-03-08T10:51:07.844Z,100.00
2023-03-08T10:56:11.424Z,100.00
2023-03-08T11:01:14.404Z,100.00
2023-03-08T11:06:17.601Z,100.00
2023-03-08T11:11:19.923Z,100.00
2023-03-08T11:16:23.445Z,100.00
2023-03-08T11:21:25.805Z,100.00
2023-03-08T11:26:28.327Z,100.00
2023-03-08T11:31:31.150Z,100.00
2023-03-08T11:36:33.730Z,100.00
2023-03-08T11:41:36.075Z,100.00
2023-03-08T11:46:38.492Z,100.00
2023-03-08T11:51:41.073Z,100.00
2023-03-08T11:56:44.223Z,100.00
2023-03-08T12:01:47.388Z,100.00
2023-03-08T12:06:50.264Z,100.00
2023-03-08T12:11:52.645Z,100.00
2023-03-08T12:16:56.039Z,100.00
2023-03-08T12:21:58.445Z,100.00
2023-03-08T12:27:01.551Z,100.00
2023-03-08T12:32:04.376Z,100.00
2023-03-08T12:37:07.109Z,100.00
2023-03-08T12:42:11.049Z,100.00
2023-03-08T12:47:13.403Z,100.00
2023-03-08T12:52:26.133Z,100.00
2023-03-08T12:57:28.496Z,100.00
2023-03-08T13:02:31.489Z,100.00
2023-03-08T13:07:33.891Z,100.00
2023-03-08T13:12:36.275Z,100.00
2023-03-08T13:17:39.460Z,100.00
2023-03-08T13:22:42.676Z,100.00
2023-03-08T13:27:45.081Z,100.00
2023-03-08T13:32:47.531Z,100.00
2023-03-08T13:37:51.261Z,100.00
2023-03-08T13:42:54.389Z,100.00
2023-03-08T13:47:56.762Z,100.00
2023-03-08T13:53:00.017Z,100.00
2023-03-08T13:58:02.602Z,100.00
2023-03-08T14:03:08.604Z,100.00
2023-03-08T14:08:11.670Z,100.00
2023-03-08T14:13:14.012Z,100.00
2023-03-08T14:18:16.759Z,100.00
2023-03-08T14:23:19.718Z,100.00
2023-03-08T14:28:22.256Z,100.00
2023-03-08T14:33:41.812Z,100.00
2023-03-08T14:38:44.693Z,100.00
2023-03-08T14:43:47.090Z,100.00
2023-03-08T14:48:49.828Z,100.00
2023-03-08T14:53:54.986Z,100.00
2023-03-08T14:58:57.695Z,100.00
2023-03-08T15:04:00.110Z,100.00
2023-03-08T15:09:03.251Z,100.00
2023-03-08T15:14:05.725Z,100.00
2023-03-08T15:19:08.792Z,100.00
2023-03-08T15:24:11.167Z,100.00
2023-03-08T15:29:13.693Z,100.00
2023-03-08T15:34:20.208Z,100.00
2023-03-08T15:39:22.660Z,100.00
2023-03-08T15:44:25.464Z,100.00
2023-03-08T15:49:28.163Z,100.00
2023-03-08T15:54:31.774Z,100.00
2023-03-08T15:59:34.395Z,100.00
2023-03-08T16:04:37.109Z,100.00
2023-03-08T16:09:39.771Z,100.00
2023-03-08T16:14:42.235Z,100.00
2023-03-08T16:19:44.645Z,100.00
2023-03-08T16:24:47.328Z,100.00
2023-03-08T16:29:49.683Z,100.00
2023-03-08T16:34:52.059Z,100.00
2023-03-08T16:39:57.539Z,100.00
2023-03-08T16:45:00.238Z,100.00
2023-03-08T16:50:04.045Z,100.00
2023-03-08T16:55:06.908Z,100.00
2023-03-08T17:00:12.384Z,100.00
2023-03-08T17:05:15.568Z,100.00
2023-03-08T17:10:18.780Z,100.00
2023-03-08T17:15:21.104Z,100.00
2023-03-08T17:20:23.681Z,100.00
2023-03-08T17:25:26.331Z,100.00
2023-03-08T17:30:29.517Z,100.00
2023-03-08T17:35:32.528Z,100.00
2023-03-08T17:40:39.448Z,100.00
2023-03-08T17:45:42.247Z,100.00
2023-03-08T17:50:47.070Z,100.00
2023-03-08T17:55:49.822Z,100.00
2023-03-08T18:00:52.659Z,100.00
2023-03-08T18:05:55.770Z,100.00
2023-03-08T18:10:58.591Z,100.00
2023-03-08T18:16:03.494Z,100.00
2023-03-08T18:21:13.258Z,100.00
2023-03-08T18:26:17.117Z,100.00
2023-03-08T18:31:20.303Z,100.00
2023-03-08T18:36:23.466Z,100.00
2023-03-08T18:41:27.170Z,100.00
2023-03-08T18:46:30.337Z,100.00
2023-03-08T18:51:32.665Z,100.00
2023-03-08T18:56:35.435Z,100.00
2023-03-08T19:01:37.880Z,100.00
2023-03-08T19:06:40.368Z,100.00
2023-03-08T19:11:43.298Z,100.00
2023-03-08T19:16:45.895Z,100.00
2023-03-08T19:21:48.867Z,100.00
2023-03-08T19:26:53.186Z,100.00
2023-03-08T19:31:55.652Z,100.00
2023-03-08T19:36:58.122Z,100.00
2023-03-08T19:42:00.858Z,100.00
2023-03-08T19:47:04.537Z,100.00
2023-03-08T19:52:07.260Z,100.00
2023-03-08T19:57:10.238Z,100.00
2023-03-08T20:02:12.614Z,100.00
2023-03-08T20:07:14.933Z,100.00
2023-03-08T20:12:17.428Z,100.00
2023-03-08T20:17:19.756Z,100.00
2023-03-08T20:22:23.876Z,100.00
2023-03-08T20:27:26.997Z,100.00
2023-03-08T20:32:30.642Z,100.00
2023-03-08T20:37:33.078Z,100.00
2023-03-08T20:42:37.307Z,100.00
2023-03-08T20:47:40.859Z,100.00
2023-03-08T20:52:46.376Z,100.00
2023-03-08T20:57:51.469Z,100.00
2023-03-08T21:02:56.060Z,100.00
2023-03-08T21:07:58.976Z,100.00
2023-03-08T21:13:01.412Z,100.00
2023-03-08T21:18:03.888Z,100.00
2023-03-08T21:23:06.989Z,100.00
2023-03-08T21:28:09.701Z,100.00
2023-03-08T21:33:12.831Z,100.00
2023-03-08T21:38:15.189Z,100.00
2023-03-08T21:43:17.501Z,100.00
2023-03-08T21:48:21.275Z,100.00
2023-03-08T21:53:23.637Z,100.00
2023-03-08T21:58:27.212Z,100.00
2023-03-08T22:03:31.303Z,100.00
2023-03-08T22:08:35.711Z,100.00
2023-03-08T22:13:39.000Z,100.00
2023-03-08T22:18:41.566Z,100.00
2023-03-08T22:23:46.189Z,100.00
2023-03-08T22:28:48.961Z,100.00
2023-03-08T22:33:51.987Z,100.00
2023-03-08T22:38:55.446Z,100.00
2023-03-08T22:43:58.257Z,100.00
2023-03-08T22:49:04.880Z,100.00
2023-03-08T22:54:08.005Z,100.00
2023-03-08T22:59:10.395Z,100.00
2023-03-08T23:04:13.212Z,100.00
2023-03-08T23:09:15.555Z,100.00
2023-03-08T23:14:18.290Z,100.00
2023-03-08T23:19:20.664Z,100.00
2023-03-08T23:24:24.250Z,100.00
2023-03-08T23:29:26.670Z,100.00
2023-03-08T23:34:29.112Z,100.00
2023-03-08T23:39:31.571Z,100.00
2023-03-08T23:44:34.332Z,100.00
2023-03-08T23:49:36.844Z,100.00
2023-03-08T23:54:39.208Z,100.00
2023-03-08T23:59:41.616Z,100.00
