createdAt,value
2018-09-20T00:00:39.658Z,2.17
2018-09-20T00:05:44.015Z,2.23
2018-09-20T00:10:48.226Z,2.60
2018-09-20T00:15:52.427Z,2.10
2018-09-20T00:20:56.612Z,2.23
2018-09-20T00:26:00.901Z,2.20
2018-09-20T00:31:05.255Z,2.37
2018-09-20T00:36:09.336Z,2.10
2018-09-20T00:41:13.560Z,2.00
2018-09-20T00:46:17.743Z,2.03
2018-09-20T00:51:22.084Z,2.27
2018-09-20T00:56:26.313Z,2.00
2018-09-20T01:01:30.531Z,2.17
2018-09-20T01:06:34.702Z,2.07
2018-09-20T01:11:39.192Z,2.23
2018-09-20T01:16:43.425Z,1.87
2018-09-20T01:21:47.647Z,2.37
2018-09-20T01:39:43.801Z,2.47
2018-09-20T01:44:48.262Z,2.30
2018-09-20T01:49:52.584Z,2.40
2018-09-20T01:54:57.009Z,2.50
2018-09-20T02:00:01.451Z,2.33
2018-09-20T02:05:12.335Z,2.20
2018-09-20T02:10:16.845Z,2.60
2018-09-20T02:15:21.260Z,2.10
2018-09-20T02:20:25.571Z,2.37
2018-09-20T02:25:29.968Z,2.20
2018-09-20T02:30:34.278Z,2.20
2018-09-20T02:35:38.645Z,2.30
2018-09-20T02:40:43.042Z,2.30
2018-09-20T02:45:47.470Z,2.10
2018-09-20T02:56:59.321Z,2.30
2018-09-20T03:02:03.654Z,2.50
2018-09-20T03:07:08.027Z,2.07
2018-09-20T03:12:12.381Z,2.13
2018-09-20T03:17:16.985Z,2.23
2018-09-20T03:22:21.519Z,2.57
2018-09-20T03:27:26.369Z,2.57
2018-09-20T03:32:32.064Z,2.20
2018-09-20T03:37:36.671Z,2.10
2018-09-20T03:42:41.381Z,2.40
2018-09-20T03:47:45.966Z,2.10
2018-09-20T03:52:52.670Z,2.47
2018-09-20T03:57:57.210Z,2.50
2018-09-20T04:03:02.029Z,2.43
2018-09-20T04:08:06.500Z,2.27
2018-09-20T04:13:11.094Z,2.23
2018-09-20T04:18:15.714Z,2.40
2018-09-20T04:23:20.212Z,2.13
2018-09-20T04:28:27.712Z,2.43
2018-09-20T04:33:33.423Z,2.40
2018-09-20T04:38:39.054Z,2.20
2018-09-20T04:43:43.666Z,2.67
2018-09-20T04:48:48.339Z,2.30
2018-09-20T04:53:52.987Z,1.90
2018-09-20T04:58:57.618Z,2.00
2018-09-20T05:04:02.155Z,1.97
2018-09-20T05:09:12.243Z,2.50
2018-09-20T05:14:17.954Z,2.27
2018-09-20T05:19:24.670Z,2.23
2018-09-20T05:24:29.320Z,2.07
2018-09-20T05:29:35.889Z,2.27
2018-09-20T05:34:40.456Z,2.17
2018-09-20T05:39:45.188Z,2.50
2018-09-20T05:44:49.926Z,2.37
2018-09-20T05:49:54.255Z,1.97
2018-09-20T05:54:59.825Z,2.00
2018-09-20T06:00:04.538Z,2.37
2018-09-20T06:05:09.107Z,2.20
2018-09-20T06:10:13.627Z,2.17
2018-09-20T06:15:19.138Z,2.37
2018-09-20T06:26:13.803Z,2.47
2018-09-20T06:31:17.988Z,2.13
2018-09-20T06:36:22.324Z,2.33
2018-09-20T06:41:26.650Z,2.43
2018-09-20T06:46:30.899Z,2.20
2018-09-20T06:51:35.164Z,2.03
2018-09-20T06:56:39.422Z,1.93
2018-09-20T07:01:43.654Z,1.97
2018-09-20T07:06:48.027Z,2.47
2018-09-20T07:11:52.218Z,2.37
2018-09-20T07:16:56.455Z,2.40
2018-09-20T07:22:00.729Z,2.10
2018-09-20T07:27:04.955Z,2.23
2018-09-20T07:32:09.083Z,2.63
2018-09-20T07:37:13.361Z,1.87
2018-09-20T07:42:17.561Z,1.90
2018-09-20T07:47:21.783Z,2.13
2018-09-20T07:52:26.067Z,1.90
2018-09-20T07:57:30.988Z,1.90
2018-09-20T08:02:35.206Z,1.70
2018-09-20T08:07:39.392Z,1.63
2018-09-20T08:12:43.636Z,2.00
2018-09-20T08:17:47.823Z,2.00
2018-09-20T08:22:52.035Z,1.70
2018-09-20T08:27:56.339Z,1.97
2018-09-20T08:33:00.831Z,1.77
2018-09-20T08:38:04.952Z,2.10
2018-09-20T08:43:09.107Z,1.70
2018-09-20T08:48:13.316Z,1.93
2018-09-20T08:53:17.561Z,1.87
2018-09-20T08:58:21.783Z,1.93
2018-09-20T09:03:26.030Z,1.80
2018-09-20T09:08:30.276Z,1.53
2018-09-20T09:13:34.582Z,2.07
2018-09-20T09:18:38.855Z,1.70
2018-09-20T09:23:43.089Z,2.10
2018-09-20T09:28:47.443Z,2.10
2018-09-20T09:33:51.907Z,1.93
2018-09-20T09:38:56.278Z,2.37
2018-09-20T09:44:00.569Z,2.00
2018-09-20T09:49:04.692Z,1.80
2018-09-20T09:54:08.877Z,1.90
2018-09-20T09:59:13.128Z,1.90
2018-09-20T10:04:17.366Z,2.10
2018-09-20T10:09:21.609Z,1.90
2018-09-20T10:14:25.810Z,2.00
2018-09-20T10:19:30.008Z,2.03
2018-09-20T10:24:34.304Z,1.90
2018-09-20T10:29:38.517Z,1.97
2018-09-20T10:34:42.828Z,2.33
2018-09-20T10:39:47.016Z,2.10
2018-09-20T10:44:51.303Z,1.60
2018-09-20T10:49:55.494Z,1.73
2018-09-20T10:54:59.728Z,2.07
2018-09-20T11:00:03.940Z,2.10
2018-09-20T11:05:08.068Z,2.20
2018-09-20T11:10:12.316Z,2.20
2018-09-20T11:15:16.815Z,1.80
2018-09-20T11:20:21.012Z,2.10
2018-09-20T11:25:25.296Z,2.10
2018-09-20T11:30:29.602Z,1.83
2018-09-20T11:35:33.797Z,1.87
2018-09-20T11:40:38.046Z,2.30
2018-09-20T11:45:42.624Z,1.70
2018-09-20T11:50:46.828Z,1.73
2018-09-20T11:55:51.000Z,2.07
2018-09-20T12:00:55.260Z,1.73
2018-09-20T12:05:59.510Z,1.73
2018-09-20T12:11:03.661Z,1.90
2018-09-20T12:16:07.874Z,1.90
2018-09-20T12:21:12.152Z,1.53
2018-09-20T12:26:16.411Z,1.87
2018-09-20T12:31:20.623Z,1.83
2018-09-20T12:36:24.851Z,1.50
2018-09-20T12:41:29.079Z,1.70
2018-09-20T12:46:33.425Z,1.20
2018-09-20T12:51:37.638Z,1.60
2018-09-20T12:56:41.852Z,1.40
2018-09-20T13:01:46.106Z,1.30
2018-09-20T13:06:50.375Z,1.50
2018-09-20T13:11:54.581Z,1.40
2018-09-20T13:16:58.925Z,1.37
2018-09-20T13:22:03.165Z,1.53
2018-09-20T13:27:07.361Z,1.50
2018-09-20T13:32:11.613Z,1.27
2018-09-20T13:37:15.869Z,1.33
2018-09-20T13:42:20.138Z,1.20
2018-09-20T13:47:24.384Z,1.27
2018-09-20T13:52:28.601Z,1.20
2018-09-20T13:57:32.826Z,1.20
2018-09-20T14:02:37.492Z,1.17
2018-09-20T14:07:41.773Z,1.53
2018-09-20T14:12:46.097Z,1.20
2018-09-20T14:17:50.803Z,1.30
2018-09-20T14:22:55.264Z,1.47
2018-09-20T14:27:59.483Z,1.40
2018-09-20T14:33:03.702Z,1.60
2018-09-20T14:38:07.800Z,1.13
2018-09-20T14:43:12.018Z,1.60
2018-09-20T14:48:16.240Z,1.50
2018-09-20T14:53:20.462Z,1.40
2018-09-20T14:58:24.675Z,1.50
2018-09-20T15:03:28.899Z,1.37
2018-09-20T15:08:33.484Z,1.83
2018-09-20T15:13:37.930Z,1.50
2018-09-20T15:18:42.305Z,1.30
2018-09-20T15:23:46.812Z,1.60
2018-09-20T15:28:51.325Z,1.40
2018-09-20T15:33:56.612Z,1.60
2018-09-20T15:39:01.049Z,1.50
2018-09-20T15:44:05.350Z,1.43
2018-09-20T15:49:09.603Z,1.70
2018-09-20T15:54:13.845Z,1.47
2018-09-20T15:59:18.070Z,1.43
2018-09-20T16:04:22.286Z,1.47
2018-09-20T16:09:26.554Z,1.20
2018-09-20T16:14:30.943Z,1.50
2018-09-20T16:19:35.217Z,1.27
2018-09-20T16:24:39.453Z,1.47
2018-09-20T16:32:05.062Z,1.27
2018-09-20T16:37:23.337Z,1.50
2018-09-20T16:42:28.597Z,1.00
2018-09-20T16:47:33.314Z,1.13
2018-09-20T16:52:37.855Z,1.40
2018-09-20T16:57:42.093Z,1.40
2018-09-20T17:02:46.350Z,1.30
2018-09-20T17:07:51.616Z,1.27
2018-09-20T17:13:03.460Z,1.33
2018-09-20T17:18:20.350Z,1.20
2018-09-20T17:23:35.043Z,1.30
2018-09-20T17:28:49.123Z,1.20
2018-09-20T17:34:06.996Z,1.10
2018-09-20T17:50:03.308Z,1.13
2018-09-20T17:55:12.937Z,1.10
2018-09-20T18:00:25.584Z,1.30
2018-09-20T18:05:32.643Z,1.33
2018-09-20T18:10:46.536Z,1.20
2018-09-20T18:15:58.041Z,1.00
2018-09-20T18:21:13.828Z,1.30
2018-09-20T18:26:36.355Z,1.03
2018-09-20T18:31:47.544Z,1.33
2018-09-20T18:42:25.768Z,2.23
2018-09-20T18:47:48.642Z,1.57
2018-09-20T18:52:53.279Z,1.30
2018-09-20T18:57:57.717Z,1.93
2018-09-20T19:03:04.434Z,1.53
2018-09-20T19:08:11.142Z,1.37
2018-09-20T19:13:15.553Z,1.30
2018-09-20T19:18:20.653Z,1.30
2018-09-20T19:23:25.884Z,1.10
2018-09-20T19:28:30.148Z,1.77
2018-09-20T19:33:34.552Z,1.20
2018-09-20T19:38:38.843Z,1.50
2018-09-20T19:43:43.177Z,1.23
2018-09-20T19:48:47.418Z,1.50
2018-09-20T19:53:51.858Z,1.57
2018-09-20T19:58:56.137Z,1.23
2018-09-20T20:04:00.453Z,1.40
2018-09-20T20:09:11.609Z,1.50
2018-09-20T20:14:16.078Z,1.43
2018-09-20T20:19:21.093Z,1.23
2018-09-20T20:24:25.605Z,1.60
2018-09-20T20:29:30.065Z,1.40
2018-09-20T20:34:34.528Z,1.50
2018-09-20T20:39:39.183Z,1.53
2018-09-20T20:44:43.607Z,1.50
2018-09-20T20:49:48.287Z,1.80
2018-09-20T20:54:52.604Z,1.90
2018-09-20T20:59:56.900Z,1.60
2018-09-20T21:05:01.160Z,2.00
2018-09-20T21:10:05.232Z,2.03
2018-09-20T21:15:09.603Z,2.13
2018-09-20T21:20:14.531Z,2.20
2018-09-20T21:25:18.779Z,2.00
2018-09-20T21:30:23.057Z,2.23
2018-09-20T21:35:27.364Z,2.53
2018-09-20T21:40:31.582Z,2.30
2018-09-20T21:45:35.808Z,2.27
2018-09-20T21:50:40.041Z,2.90
2018-09-20T21:55:44.349Z,2.60
2018-09-20T22:00:48.611Z,2.33
2018-09-20T22:05:52.849Z,2.93
2018-09-20T22:10:57.083Z,2.40
2018-09-20T22:16:01.314Z,3.30
2018-09-20T22:21:05.497Z,2.37
2018-09-20T22:26:09.669Z,2.70
2018-09-20T22:31:13.908Z,2.47
2018-09-20T22:36:18.214Z,2.60
2018-09-20T22:41:22.477Z,2.43
2018-09-20T22:46:26.791Z,2.37
2018-09-20T22:51:31.064Z,2.47
2018-09-20T22:56:35.349Z,2.50
2018-09-20T23:01:39.675Z,2.83
2018-09-20T23:06:43.900Z,2.80
2018-09-20T23:11:48.137Z,2.27
2018-09-20T23:16:52.758Z,3.10
2018-09-20T23:21:57.052Z,2.60
2018-09-20T23:27:01.338Z,2.37
2018-09-20T23:32:05.512Z,2.60
2018-09-20T23:37:09.694Z,3.07
2018-09-20T23:42:13.925Z,2.43
2018-09-20T23:47:18.295Z,2.40
2018-09-20T23:52:22.507Z,2.47
2018-09-20T23:57:27.030Z,2.73
