createdAt,value
2018-08-24T00:00:30.012Z,88.70
2018-08-24T00:02:57.802Z,87.90
2018-08-24T00:05:25.677Z,84.50
2018-08-24T00:07:53.424Z,89.10
2018-08-24T00:10:21.241Z,86.80
2018-08-24T00:12:49.048Z,89.60
2018-08-24T00:15:16.926Z,86.50
2018-08-24T00:17:47.015Z,88.10
2018-08-24T00:20:14.779Z,90.00
2018-08-24T00:22:42.784Z,90.90
2018-08-24T00:25:10.680Z,90.60
2018-08-24T00:27:38.487Z,87.20
2018-08-24T00:30:07.135Z,87.90
2018-08-24T00:32:34.895Z,89.20
2018-08-24T00:35:02.748Z,91.10
2018-08-24T00:37:30.632Z,90.90
2018-08-24T00:39:58.476Z,90.60
2018-08-24T00:42:26.224Z,90.20
2018-08-24T00:44:54.028Z,89.40
2018-08-24T00:47:21.795Z,88.60
2018-08-24T00:49:49.600Z,90.40
2018-08-24T00:52:17.498Z,88.50
2018-08-24T00:54:45.236Z,89.10
2018-08-24T00:57:13.055Z,89.30
2018-08-24T00:59:40.875Z,91.00
2018-08-24T01:02:08.687Z,91.50
2018-08-24T01:04:36.795Z,90.30
2018-08-24T01:07:09.819Z,92.00
2018-08-24T01:09:38.677Z,91.00
2018-08-24T01:12:13.892Z,90.70
2018-08-24T01:14:48.472Z,90.60
2018-08-24T01:17:22.104Z,92.70
2018-08-24T01:19:49.957Z,91.80
2018-08-24T01:22:17.802Z,92.80
2018-08-24T01:24:45.588Z,91.70
2018-08-24T01:27:13.549Z,91.60
2018-08-24T01:29:42.323Z,93.30
2018-08-24T01:32:10.159Z,90.30
2018-08-24T01:34:38.270Z,91.10
2018-08-24T01:37:06.273Z,92.90
2018-08-24T01:39:34.111Z,94.00
2018-08-24T01:42:02.080Z,94.50
2018-08-24T01:44:30.047Z,94.50
2018-08-24T01:46:57.898Z,94.40
2018-08-24T01:49:25.918Z,93.50
2018-08-24T01:51:53.711Z,94.90
2018-08-24T01:54:21.575Z,94.10
2018-08-24T01:56:49.431Z,94.60
2018-08-24T01:59:17.248Z,94.30
2018-08-24T02:01:44.993Z,94.10
2018-08-24T02:04:12.799Z,94.40
2018-08-24T02:06:40.627Z,94.60
2018-08-24T02:09:10.636Z,94.80
2018-08-24T02:11:38.502Z,95.10
2018-08-24T02:14:09.164Z,94.50
2018-08-24T02:16:37.942Z,94.40
2018-08-24T02:19:13.924Z,93.50
2018-08-24T02:21:47.521Z,94.50
2018-08-24T02:24:15.312Z,94.80
2018-08-24T02:26:44.165Z,93.60
2018-08-24T02:29:12.028Z,93.50
2018-08-24T02:31:45.760Z,93.80
2018-08-24T02:34:13.808Z,93.20
2018-08-24T02:36:41.851Z,93.40
2018-08-24T02:39:12.720Z,93.90
2018-08-24T02:41:40.788Z,93.70
2018-08-24T02:44:09.159Z,94.50
2018-08-24T02:46:37.262Z,95.10
2018-08-24T02:49:05.159Z,95.40
2018-08-24T02:51:33.044Z,95.40
2018-08-24T02:54:00.939Z,94.40
2018-08-24T02:56:29.305Z,94.60
2018-08-24T02:58:57.100Z,94.20
2018-08-24T03:01:24.979Z,95.40
2018-08-24T03:03:52.846Z,95.50
2018-08-24T03:06:20.607Z,95.40
2018-08-24T03:08:48.392Z,96.50
2018-08-24T03:11:16.224Z,95.90
2018-08-24T03:13:44.051Z,95.40
2018-08-24T03:16:11.902Z,96.90
2018-08-24T03:18:39.619Z,96.30
2018-08-24T03:21:07.402Z,97.20
2018-08-24T03:23:35.207Z,94.90
2018-08-24T03:26:03.040Z,96.60
2018-08-24T03:28:30.809Z,97.50
2018-08-24T03:30:58.637Z,97.20
2018-08-24T03:33:26.443Z,96.40
2018-08-24T03:35:54.196Z,96.30
2018-08-24T03:38:22.066Z,97.30
2018-08-24T03:40:49.911Z,98.30
2018-08-24T03:43:17.926Z,97.70
2018-08-24T03:45:45.768Z,98.40
2018-08-24T03:48:13.495Z,97.30
2018-08-24T03:50:41.367Z,97.30
2018-08-24T03:53:09.276Z,96.80
2018-08-24T03:55:38.243Z,97.90
2018-08-24T03:58:07.288Z,97.40
2018-08-24T04:00:35.124Z,96.60
2018-08-24T04:03:03.442Z,97.90
2018-08-24T04:05:31.291Z,97.80
2018-08-24T04:07:59.173Z,97.20
2018-08-24T04:10:27.006Z,98.20
2018-08-24T04:12:55.843Z,97.20
2018-08-24T04:15:23.719Z,96.90
2018-08-24T04:17:51.499Z,98.30
2018-08-24T04:20:19.371Z,98.50
2018-08-24T04:22:47.239Z,97.80
2018-08-24T04:25:15.055Z,97.50
2018-08-24T04:27:42.875Z,96.60
2018-08-24T04:30:11.060Z,97.10
2018-08-24T04:32:38.923Z,99.30
2018-08-24T04:35:06.948Z,97.40
2018-08-24T04:37:35.059Z,98.40
2018-08-24T04:40:03.293Z,99.50
2018-08-24T04:42:31.035Z,99.10
2018-08-24T04:44:58.807Z,99.70
2018-08-24T04:47:26.616Z,99.00
2018-08-24T04:49:54.395Z,99.90
2018-08-24T04:52:22.626Z,99.50
2018-08-24T04:54:51.411Z,98.10
2018-08-24T04:57:19.216Z,99.50
2018-08-24T04:59:46.989Z,99.10
2018-08-24T05:02:14.827Z,99.70
2018-08-24T05:04:42.628Z,99.70
2018-08-24T05:07:10.416Z,99.90
2018-08-24T05:09:38.348Z,99.70
2018-08-24T05:12:06.206Z,99.20
2018-08-24T05:14:34.010Z,99.70
2018-08-24T05:17:01.808Z,98.80
2018-08-24T05:19:29.578Z,99.00
2018-08-24T05:21:57.372Z,99.00
2018-08-24T05:24:25.224Z,99.20
2018-08-24T05:26:53.069Z,98.80
2018-08-24T05:29:20.852Z,98.70
2018-08-24T05:31:48.664Z,98.50
2018-08-24T05:34:16.376Z,98.00
2018-08-24T05:36:44.215Z,98.60
2018-08-24T05:39:12.056Z,98.40
2018-08-24T05:41:39.831Z,97.00
2018-08-24T05:44:07.628Z,97.40
2018-08-24T05:46:35.439Z,97.40
2018-08-24T05:49:03.329Z,98.10
2018-08-24T05:51:31.146Z,98.30
2018-08-24T05:53:59.020Z,97.90
2018-08-24T05:56:26.856Z,98.20
2018-08-24T05:58:54.731Z,96.80
2018-08-24T06:01:22.531Z,96.90
2018-08-24T06:03:50.355Z,97.30
2018-08-24T06:06:18.100Z,96.20
2018-08-24T06:08:50.498Z,96.20
2018-08-24T06:11:18.255Z,96.00
2018-08-24T06:13:46.032Z,94.00
2018-08-24T06:16:13.824Z,94.60
2018-08-24T06:18:41.732Z,94.50
2018-08-24T06:21:09.523Z,93.00
2018-08-24T06:23:37.334Z,94.20
2018-08-24T06:26:05.211Z,93.70
2018-08-24T06:28:32.975Z,93.50
2018-08-24T06:31:00.745Z,92.40
2018-08-24T06:33:28.497Z,91.20
2018-08-24T06:35:56.272Z,90.70
2018-08-24T06:38:24.038Z,89.20
2018-08-24T06:40:51.835Z,89.00
2018-08-24T06:43:19.754Z,85.70
2018-08-24T06:45:47.508Z,84.90
2018-08-24T06:48:15.385Z,83.90
2018-08-24T06:50:43.135Z,83.40
2018-08-24T06:53:11.024Z,80.80
2018-08-24T06:55:39.058Z,80.10
2018-08-24T06:58:07.091Z,80.20
2018-08-24T07:00:35.019Z,77.40
2018-08-24T07:03:03.057Z,77.70
2018-08-24T07:05:31.264Z,73.70
2018-08-24T07:07:59.200Z,75.10
2018-08-24T07:10:27.319Z,74.20
2018-08-24T07:12:55.097Z,71.80
2018-08-24T07:15:23.008Z,74.30
2018-08-24T07:17:56.587Z,69.60
2018-08-24T07:20:24.736Z,69.70
2018-08-24T07:22:52.748Z,69.60
2018-08-24T07:25:20.924Z,69.90
2018-08-24T07:27:48.839Z,65.10
2018-08-24T07:30:16.615Z,66.00
2018-08-24T07:32:44.459Z,67.10
2018-08-24T07:35:12.871Z,68.40
2018-08-24T07:37:40.611Z,66.40
2018-08-24T07:40:08.440Z,66.50
2018-08-24T07:42:36.227Z,63.40
2018-08-24T07:45:04.061Z,65.10
2018-08-24T07:47:31.843Z,65.30
2018-08-24T07:49:59.576Z,64.80
2018-08-24T07:52:27.544Z,64.10
2018-08-24T07:54:55.451Z,64.00
2018-08-24T07:57:23.526Z,65.80
2018-08-24T07:59:51.473Z,63.70
2018-08-24T08:02:22.399Z,64.80
2018-08-24T08:04:50.231Z,64.40
2018-08-24T08:07:18.028Z,65.30
2018-08-24T08:09:46.066Z,65.30
2018-08-24T08:12:13.889Z,65.10
2018-08-24T08:14:47.258Z,63.90
2018-08-24T08:17:15.076Z,65.60
2018-08-24T08:19:42.783Z,65.00
2018-08-24T08:22:10.575Z,64.60
2018-08-24T08:24:38.424Z,65.90
2018-08-24T08:27:06.192Z,65.30
2018-08-24T08:29:39.658Z,65.30
2018-08-24T08:32:07.327Z,66.10
2018-08-24T08:34:39.639Z,66.60
2018-08-24T08:37:07.432Z,66.50
2018-08-24T08:39:35.215Z,66.50
2018-08-24T08:42:03.000Z,67.40
2018-08-24T08:44:30.791Z,66.60
2018-08-24T08:46:58.659Z,67.20
2018-08-24T08:49:26.428Z,66.50
2018-08-24T08:51:54.211Z,66.80
2018-08-24T08:54:22.040Z,65.60
2018-08-24T08:56:49.743Z,66.10
2018-08-24T08:59:17.601Z,65.50
2018-08-24T09:01:45.469Z,63.60
2018-08-24T09:04:13.252Z,61.40
2018-08-24T09:06:41.014Z,62.60
2018-08-24T09:09:09.344Z,62.50
2018-08-24T09:11:37.060Z,61.40
2018-08-24T09:14:04.943Z,62.60
2018-08-24T09:16:32.707Z,63.10
2018-08-24T09:19:06.121Z,63.40
2018-08-24T09:21:39.695Z,67.50
2018-08-24T09:24:12.993Z,72.20
2018-08-24T09:26:46.392Z,76.50
2018-08-24T09:29:20.067Z,75.50
2018-08-24T09:31:47.884Z,79.80
2018-08-24T09:34:15.735Z,78.80
2018-08-24T09:36:43.555Z,78.80
2018-08-24T09:39:11.373Z,77.50
2018-08-24T09:41:39.136Z,80.70
2018-08-24T09:44:06.935Z,85.80
2018-08-24T09:46:40.540Z,86.00
2018-08-24T09:49:14.153Z,90.50
2018-08-24T09:51:41.876Z,92.10
2018-08-24T09:54:09.728Z,92.80
2018-08-24T09:56:38.835Z,92.70
2018-08-24T09:59:06.732Z,90.50
2018-08-24T10:01:40.197Z,91.40
2018-08-24T10:04:13.673Z,91.00
2018-08-24T10:06:47.221Z,93.90
2018-08-24T10:09:15.518Z,95.10
2018-08-24T10:11:43.429Z,95.70
2018-08-24T10:14:11.524Z,94.50
2018-08-24T10:16:39.353Z,94.80
2018-08-24T10:19:09.907Z,95.70
2018-08-24T10:21:37.788Z,96.80
2018-08-24T10:24:06.893Z,96.70
2018-08-24T10:26:34.730Z,95.50
2018-08-24T10:29:03.064Z,95.20
2018-08-24T10:31:30.880Z,95.00
2018-08-24T10:33:58.773Z,94.20
2018-08-24T10:36:26.555Z,94.90
2018-08-24T10:38:54.419Z,95.20
2018-08-24T10:41:22.162Z,96.20
2018-08-24T10:43:49.871Z,94.40
2018-08-24T10:46:17.651Z,94.60
2018-08-24T10:48:45.464Z,93.40
2018-08-24T10:51:13.284Z,92.90
2018-08-24T10:53:41.099Z,92.20
2018-08-24T10:56:08.994Z,92.40
2018-08-24T10:58:36.703Z,90.60
2018-08-24T11:01:04.596Z,91.10
2018-08-24T11:03:32.407Z,91.40
2018-08-24T11:06:00.147Z,91.90
2018-08-24T11:08:28.014Z,92.00
2018-08-24T11:10:55.816Z,92.70
2018-08-24T11:13:23.588Z,93.10
2018-08-24T11:15:51.742Z,92.70
2018-08-24T11:18:19.503Z,92.50
2018-08-24T11:20:47.412Z,92.20
2018-08-24T11:23:15.310Z,91.30
2018-08-24T11:25:43.211Z,92.40
2018-08-24T11:28:11.048Z,91.20
2018-08-24T11:30:39.102Z,89.90
2018-08-24T11:33:06.948Z,88.60
2018-08-24T11:35:34.779Z,89.60
2018-08-24T11:38:02.791Z,84.60
2018-08-24T11:40:32.291Z,80.20
2018-08-24T11:43:00.175Z,77.60
2018-08-24T11:45:28.255Z,82.40
2018-08-24T11:47:56.252Z,76.00
2018-08-24T11:50:23.976Z,76.90
2018-08-24T11:52:54.380Z,73.70
2018-08-24T11:55:22.259Z,71.00
2018-08-24T11:57:50.119Z,71.90
2018-08-24T12:00:18.034Z,70.00
2018-08-24T12:02:45.787Z,69.40
2018-08-24T12:05:13.635Z,69.00
2018-08-24T12:07:41.524Z,66.70
2018-08-24T12:10:09.247Z,65.80
2018-08-24T12:12:37.190Z,67.30
2018-08-24T12:15:05.067Z,66.30
2018-08-24T12:17:35.536Z,67.50
2018-08-24T12:20:04.104Z,67.30
2018-08-24T12:22:32.263Z,64.10
2018-08-24T12:25:00.233Z,62.00
2018-08-24T12:27:28.048Z,65.70
2018-08-24T12:29:55.867Z,64.10
2018-08-24T12:32:23.787Z,63.80
2018-08-24T12:34:51.655Z,62.90
2018-08-24T12:37:19.556Z,66.40
2018-08-24T12:39:47.451Z,66.50
2018-08-24T12:42:15.359Z,60.50
2018-08-24T12:44:43.259Z,63.30
2018-08-24T12:47:11.989Z,64.20
2018-08-24T12:49:40.386Z,59.90
2018-08-24T12:52:08.434Z,61.00
2018-08-24T12:54:36.236Z,63.40
2018-08-24T12:57:04.475Z,61.70
2018-08-24T12:59:32.328Z,60.80
2018-08-24T13:02:00.143Z,60.00
2018-08-24T13:04:27.938Z,61.10
2018-08-24T13:06:55.739Z,61.60
2018-08-24T13:09:23.539Z,60.90
2018-08-24T13:11:51.283Z,62.20
2018-08-24T13:14:19.104Z,60.80
2018-08-24T13:16:46.981Z,61.60
2018-08-24T13:19:14.789Z,60.40
2018-08-24T13:21:42.679Z,61.10
2018-08-24T13:24:10.463Z,62.40
2018-08-24T13:26:38.244Z,62.60
2018-08-24T13:29:06.241Z,62.50
2018-08-24T13:31:34.024Z,63.80
2018-08-24T13:34:01.826Z,62.40
2018-08-24T13:36:29.615Z,63.00
2018-08-24T13:38:57.486Z,64.20
2018-08-24T13:41:25.220Z,64.00
2018-08-24T13:43:53.063Z,66.20
2018-08-24T13:46:21.717Z,65.10
2018-08-24T13:48:50.524Z,66.90
2018-08-24T13:51:18.355Z,63.70
2018-08-24T13:53:46.479Z,64.70
2018-08-24T13:56:14.839Z,64.50
2018-08-24T13:58:42.663Z,64.70
2018-08-24T14:01:12.114Z,64.40
2018-08-24T14:03:39.883Z,63.70
2018-08-24T14:06:08.123Z,64.00
2018-08-24T14:08:35.991Z,63.50
2018-08-24T14:11:03.788Z,61.30
2018-08-24T14:13:31.650Z,62.90
2018-08-24T14:15:59.414Z,60.20
2018-08-24T14:18:27.216Z,60.10
2018-08-24T14:20:55.052Z,58.20
2018-08-24T14:23:22.820Z,59.60
2018-08-24T14:25:50.617Z,59.00
2018-08-24T14:28:18.488Z,58.10
2018-08-24T14:30:46.304Z,57.20
2018-08-24T14:33:14.139Z,55.70
2018-08-24T14:35:41.945Z,57.40
2018-08-24T14:38:09.819Z,55.60
2018-08-24T14:40:37.673Z,55.70
2018-08-24T14:43:06.271Z,55.60
2018-08-24T14:45:34.615Z,56.20
2018-08-24T14:48:02.546Z,54.90
2018-08-24T14:50:30.254Z,55.90
2018-08-24T14:52:58.091Z,55.30
2018-08-24T14:55:25.889Z,55.70
2018-08-24T14:57:53.728Z,55.30
2018-08-24T15:00:21.523Z,56.20
2018-08-24T15:02:49.367Z,53.80
2018-08-24T15:05:17.155Z,53.50
2018-08-24T15:07:45.045Z,51.60
2018-08-24T15:10:12.869Z,50.10
2018-08-24T15:12:40.731Z,51.80
2018-08-24T15:15:08.683Z,51.70
2018-08-24T15:17:36.416Z,50.20
2018-08-24T15:20:05.336Z,49.20
2018-08-24T15:22:33.565Z,50.40
2018-08-24T15:25:01.397Z,49.30
2018-08-24T15:27:29.603Z,50.00
2018-08-24T15:29:57.878Z,48.50
2018-08-24T15:32:25.999Z,48.10
2018-08-24T15:34:53.783Z,46.90
2018-08-24T15:37:21.681Z,47.40
2018-08-24T15:39:49.476Z,49.80
2018-08-24T15:42:17.314Z,47.80
2018-08-24T15:44:45.133Z,46.60
2018-08-24T15:47:13.592Z,46.70
2018-08-24T15:49:41.870Z,48.10
2018-08-24T15:52:10.109Z,49.20
2018-08-24T15:54:38.141Z,50.60
2018-08-24T15:57:06.240Z,49.10
2018-08-24T15:59:34.090Z,45.90
2018-08-24T16:02:02.724Z,48.00
2018-08-24T16:04:30.677Z,48.90
2018-08-24T16:06:58.523Z,50.10
2018-08-24T16:09:26.283Z,49.90
2018-08-24T16:11:54.244Z,50.70
2018-08-24T16:14:22.295Z,50.70
2018-08-24T16:16:50.068Z,50.70
2018-08-24T16:19:18.212Z,51.10
2018-08-24T16:21:47.142Z,50.90
2018-08-24T16:24:15.128Z,50.60
2018-08-24T16:26:42.883Z,50.90
2018-08-24T16:29:10.813Z,51.20
2018-08-24T16:31:38.705Z,52.20
2018-08-24T16:34:06.998Z,51.80
2018-08-24T16:36:34.908Z,52.10
2018-08-24T16:39:03.315Z,51.30
2018-08-24T16:41:31.272Z,50.30
2018-08-24T16:43:59.040Z,50.90
2018-08-24T16:46:27.020Z,50.50
2018-08-24T16:48:55.004Z,51.50
2018-08-24T16:51:22.823Z,50.40
2018-08-24T16:53:50.770Z,50.80
2018-08-24T16:56:18.801Z,49.90
2018-08-24T16:58:46.889Z,50.20
2018-08-24T17:01:14.776Z,50.80
2018-08-24T17:03:47.200Z,49.50
2018-08-24T17:06:15.016Z,49.90
2018-08-24T17:08:42.763Z,50.10
2018-08-24T17:11:10.764Z,49.30
2018-08-24T17:13:38.527Z,48.80
2018-08-24T17:16:06.399Z,49.60
2018-08-24T17:18:34.125Z,49.60
2018-08-24T17:21:01.923Z,50.90
2018-08-24T17:23:29.676Z,50.30
2018-08-24T17:25:57.519Z,49.40
2018-08-24T17:28:25.464Z,50.40
2018-08-24T17:30:53.315Z,50.40
2018-08-24T17:33:21.188Z,50.40
2018-08-24T17:35:49.186Z,51.00
2018-08-24T17:38:17.074Z,52.20
2018-08-24T17:40:44.865Z,51.70
2018-08-24T17:43:12.661Z,52.70
2018-08-24T17:45:40.496Z,51.90
2018-08-24T17:48:08.293Z,52.60
2018-08-24T17:50:36.116Z,52.00
2018-08-24T17:53:03.967Z,52.70
2018-08-24T17:55:31.825Z,53.00
2018-08-24T17:57:59.815Z,53.40
2018-08-24T18:00:29.696Z,53.60
2018-08-24T18:02:59.621Z,52.90
2018-08-24T18:05:27.811Z,52.90
2018-08-24T18:07:55.882Z,54.40
2018-08-24T18:10:25.344Z,53.40
2018-08-24T18:12:53.263Z,53.40
2018-08-24T18:15:21.188Z,53.10
2018-08-24T18:17:51.338Z,53.50
2018-08-24T18:20:19.371Z,53.20
2018-08-24T18:22:47.251Z,52.80
2018-08-24T18:25:15.013Z,53.10
2018-08-24T18:27:42.836Z,53.20
2018-08-24T18:30:10.719Z,53.20
2018-08-24T18:32:38.661Z,52.50
2018-08-24T18:35:06.652Z,53.30
2018-08-24T18:37:34.422Z,53.10
2018-08-24T18:40:03.042Z,52.70
2018-08-24T18:42:30.883Z,53.10
2018-08-24T18:44:58.792Z,53.70
2018-08-24T18:47:29.609Z,54.20
2018-08-24T18:49:57.511Z,53.30
2018-08-24T18:52:25.317Z,54.00
2018-08-24T18:54:53.591Z,53.30
2018-08-24T18:57:21.412Z,53.60
2018-08-24T18:59:49.264Z,53.00
2018-08-24T19:02:17.382Z,53.20
2018-08-24T19:04:45.232Z,53.10
2018-08-24T19:07:13.132Z,52.60
2018-08-24T19:09:42.403Z,52.70
2018-08-24T19:12:16.247Z,52.50
2018-08-24T19:14:44.543Z,52.80
2018-08-24T19:17:19.948Z,52.90
2018-08-24T19:19:53.540Z,52.40
2018-08-24T19:22:22.768Z,52.80
2018-08-24T19:24:50.652Z,52.30
2018-08-24T19:27:18.485Z,52.30
2018-08-24T19:29:52.631Z,52.70
2018-08-24T19:32:23.764Z,52.90
2018-08-24T19:34:52.915Z,53.30
2018-08-24T19:37:22.695Z,52.40
2018-08-24T19:39:56.378Z,53.30
2018-08-24T19:42:26.160Z,53.70
2018-08-24T19:44:58.110Z,53.40
2018-08-24T19:47:32.374Z,53.30
2018-08-24T19:50:00.245Z,53.30
2018-08-24T19:52:28.280Z,52.60
2018-08-24T19:54:56.056Z,53.20
2018-08-24T19:57:29.499Z,52.50
2018-08-24T19:59:57.320Z,53.30
2018-08-24T20:02:26.939Z,53.00
2018-08-24T20:04:54.702Z,53.70
2018-08-24T20:07:28.292Z,53.70
2018-08-24T20:10:04.084Z,53.60
2018-08-24T20:12:31.879Z,54.20
2018-08-24T20:15:05.414Z,54.10
2018-08-24T20:17:33.191Z,54.50
2018-08-24T20:20:01.062Z,55.10
2018-08-24T20:22:28.928Z,53.80
2018-08-24T20:24:59.582Z,54.70
2018-08-24T20:27:27.480Z,54.10
2018-08-24T20:30:00.612Z,53.90
2018-08-24T20:32:35.266Z,53.90
2018-08-24T20:35:05.231Z,53.50
2018-08-24T20:37:35.802Z,53.80
2018-08-24T20:40:04.530Z,53.60
2018-08-24T20:42:32.264Z,53.60
2018-08-24T20:45:00.107Z,53.70
2018-08-24T20:47:28.006Z,54.30
2018-08-24T20:49:55.711Z,54.20
2018-08-24T20:52:23.707Z,54.40
2018-08-24T20:54:52.448Z,54.50
2018-08-24T20:57:20.215Z,54.70
2018-08-24T20:59:48.278Z,54.40
2018-08-24T21:02:27.323Z,54.20
2018-08-24T21:04:55.333Z,54.50
2018-08-24T21:07:23.149Z,54.20
2018-08-24T21:09:51.734Z,54.70
2018-08-24T21:12:20.006Z,53.80
2018-08-24T21:14:47.887Z,53.10
2018-08-24T21:17:17.995Z,53.00
2018-08-24T21:19:45.896Z,52.90
2018-08-24T21:22:13.618Z,53.10
2018-08-24T21:24:44.456Z,53.30
2018-08-24T21:27:19.526Z,53.30
2018-08-24T21:29:54.856Z,53.30
2018-08-24T21:32:24.361Z,54.10
2018-08-24T21:34:59.137Z,53.50
2018-08-24T21:37:26.931Z,54.80
2018-08-24T21:39:54.747Z,54.30
2018-08-24T21:42:22.513Z,55.20
2018-08-24T21:44:50.291Z,55.40
2018-08-24T21:47:18.152Z,55.20
2018-08-24T21:49:46.008Z,54.50
2018-08-24T21:52:13.913Z,54.70
2018-08-24T21:54:41.686Z,55.30
2018-08-24T21:57:09.512Z,55.40
2018-08-24T21:59:37.328Z,55.30
2018-08-24T22:02:05.225Z,55.20
2018-08-24T22:04:33.097Z,54.70
2018-08-24T22:07:00.888Z,55.00
2018-08-24T22:09:28.632Z,55.80
2018-08-24T22:11:56.433Z,55.70
2018-08-24T22:14:24.256Z,55.20
2018-08-24T22:16:52.080Z,55.40
2018-08-24T22:19:19.808Z,54.70
2018-08-24T22:21:47.567Z,54.50
2018-08-24T22:24:15.376Z,55.10
2018-08-24T22:26:43.286Z,55.20
2018-08-24T22:29:11.096Z,56.00
2018-08-24T22:31:39.280Z,56.00
2018-08-24T22:34:07.032Z,56.50
2018-08-24T22:36:34.943Z,55.70
2018-08-24T22:39:04.239Z,56.30
2018-08-24T22:41:32.107Z,56.00
2018-08-24T22:43:59.945Z,55.80
2018-08-24T22:46:27.714Z,55.90
2018-08-24T22:48:55.500Z,56.50
2018-08-24T22:51:23.339Z,56.50
2018-08-24T22:53:51.199Z,56.80
2018-08-24T22:56:18.983Z,56.80
2018-08-24T22:58:46.707Z,56.60
2018-08-24T23:01:14.528Z,57.00
2018-08-24T23:03:42.351Z,56.50
2018-08-24T23:06:10.159Z,57.20
2018-08-24T23:08:37.967Z,56.20
2018-08-24T23:11:05.920Z,56.00
2018-08-24T23:13:33.655Z,55.50
2018-08-24T23:16:01.500Z,55.60
2018-08-24T23:18:29.292Z,55.40
2018-08-24T23:20:57.063Z,55.80
2018-08-24T23:25:57.011Z,55.60
2018-08-24T23:28:24.871Z,55.70
2018-08-24T23:30:52.671Z,55.40
2018-08-24T23:33:20.475Z,55.80
2018-08-24T23:35:48.272Z,55.50
2018-08-24T23:38:16.263Z,56.10
2018-08-24T23:40:44.095Z,56.00
2018-08-24T23:43:11.857Z,56.00
2018-08-24T23:45:39.609Z,55.90
2018-08-24T23:48:07.395Z,56.30
2018-08-24T23:50:35.292Z,56.70
2018-08-24T23:53:03.179Z,57.30
2018-08-24T23:55:31.013Z,56.60
2018-08-24T23:57:58.839Z,56.70
