createdAt,value
2023-05-23T00:01:31.373Z,100673.88
2023-05-23T00:03:58.467Z,100673.81
2023-05-23T00:06:24.972Z,100672.06
2023-05-23T00:08:51.637Z,100668.53
2023-05-23T00:11:20.204Z,100665.88
2023-05-23T00:13:46.604Z,100660.56
2023-05-23T00:16:13.044Z,100663.16
2023-05-23T00:18:42.982Z,100663.97
2023-05-23T00:21:10.038Z,100671.06
2023-05-23T00:23:36.464Z,100653.38
2023-05-23T00:26:03.790Z,100663.09
2023-05-23T00:28:30.407Z,100656.06
2023-05-23T00:30:56.843Z,100655.13
2023-05-23T00:33:23.621Z,100656.81
2023-05-23T00:35:50.061Z,100653.28
2023-05-23T00:38:16.945Z,100655.06
2023-05-23T00:40:43.462Z,100648.81
2023-05-23T00:43:10.002Z,100644.44
2023-05-23T00:45:36.694Z,100648.84
2023-05-23T00:48:04.439Z,100646.16
2023-05-23T00:50:30.952Z,100648.69
2023-05-23T00:53:00.433Z,100639.84
2023-05-23T00:55:27.527Z,100633.63
2023-05-23T00:57:57.038Z,100631.03
2023-05-23T01:00:24.623Z,100626.50
2023-05-23T01:02:52.133Z,100623.94
2023-05-23T01:05:20.047Z,100629.16
2023-05-23T01:07:49.496Z,100623.00
2023-05-23T01:10:19.763Z,100624.72
2023-05-23T01:12:55.680Z,100621.25
2023-05-23T01:15:26.177Z,100612.44
2023-05-23T01:18:05.230Z,100611.56
2023-05-23T01:20:37.860Z,100616.97
2023-05-23T01:23:20.548Z,100619.53
2023-05-23T01:26:18.680Z,100607.19
2023-05-23T01:28:54.795Z,100605.44
2023-05-23T01:31:23.473Z,100608.94
2023-05-23T01:33:53.392Z,100613.38
2023-05-23T01:36:21.232Z,100604.50
2023-05-23T01:38:47.649Z,100615.09
2023-05-23T01:41:14.064Z,100608.00
2023-05-23T01:43:40.501Z,100610.69
2023-05-23T01:46:08.276Z,100608.00
2023-05-23T01:48:35.404Z,100608.09
2023-05-23T01:51:02.373Z,100605.38
2023-05-23T01:53:30.353Z,100601.88
2023-05-23T01:55:57.293Z,100606.25
2023-05-23T01:58:23.704Z,100601.91
2023-05-23T02:00:50.374Z,100601.84
2023-05-23T02:03:17.070Z,100601.00
2023-05-23T02:05:44.021Z,100598.31
2023-05-23T02:08:10.628Z,100605.44
2023-05-23T02:10:37.097Z,100605.34
2023-05-23T02:13:03.775Z,100602.78
2023-05-23T02:15:30.181Z,100607.19
2023-05-23T02:17:57.052Z,100608.09
2023-05-23T02:20:23.565Z,100607.16
2023-05-23T02:22:50.006Z,100605.44
2023-05-23T02:25:16.428Z,100608.03
2023-05-23T02:27:42.949Z,100612.41
2023-05-23T02:30:09.762Z,100608.88
2023-05-23T02:32:37.577Z,100615.13
2023-05-23T02:35:05.477Z,100607.00
2023-05-23T02:37:31.894Z,100604.47
2023-05-23T02:39:58.305Z,100603.53
2023-05-23T02:42:24.743Z,100600.84
2023-05-23T02:44:51.199Z,100601.72
2023-05-23T02:47:17.588Z,100600.91
2023-05-23T02:49:44.008Z,100598.13
2023-05-23T02:52:10.471Z,100601.75
2023-05-23T02:54:36.885Z,100588.50
2023-05-23T02:57:04.264Z,100595.66
2023-05-23T02:59:30.783Z,100594.47
2023-05-23T03:01:57.224Z,100593.78
2023-05-23T03:04:23.979Z,100601.75
2023-05-23T03:06:54.249Z,100597.34
2023-05-23T03:09:20.797Z,100596.44
2023-05-23T03:11:47.352Z,100591.94
2023-05-23T03:14:13.955Z,100585.88
2023-05-23T03:16:40.598Z,100584.88
2023-05-23T03:19:07.240Z,100581.47
2023-05-23T03:21:35.244Z,100588.53
2023-05-23T03:24:01.820Z,100581.41
2023-05-23T03:26:28.476Z,100578.63
2023-05-23T03:28:55.003Z,100580.47
2023-05-23T03:31:21.532Z,100581.34
2023-05-23T03:33:48.060Z,100574.09
2023-05-23T03:36:14.592Z,100584.75
2023-05-23T03:38:41.100Z,100583.06
2023-05-23T03:41:07.619Z,100581.34
2023-05-23T03:43:34.159Z,100576.88
2023-05-23T03:46:00.899Z,100581.31
2023-05-23T03:48:27.452Z,100582.13
2023-05-23T03:50:54.085Z,100568.91
2023-05-23T03:53:20.616Z,100576.72
2023-05-23T03:55:47.152Z,100581.97
2023-05-23T03:58:13.672Z,100573.31
2023-05-23T04:00:40.314Z,100580.44
2023-05-23T04:03:06.988Z,100570.75
2023-05-23T04:05:33.604Z,100570.66
2023-05-23T04:08:01.403Z,100574.97
2023-05-23T04:10:28.100Z,100567.88
2023-05-23T04:12:54.662Z,100570.44
2023-05-23T04:15:21.689Z,100572.28
2023-05-23T04:17:48.376Z,100578.53
2023-05-23T04:20:14.952Z,100577.81
2023-05-23T04:22:41.398Z,100577.72
2023-05-23T04:25:09.436Z,100580.16
2023-05-23T04:27:36.847Z,100579.44
2023-05-23T04:30:05.091Z,100573.31
2023-05-23T04:32:31.525Z,100577.66
2023-05-23T04:34:58.076Z,100585.50
2023-05-23T04:37:26.339Z,100576.88
2023-05-23T04:39:53.119Z,100574.94
2023-05-23T04:42:24.304Z,100580.19
2023-05-23T04:44:51.565Z,100575.03
2023-05-23T04:47:19.025Z,100573.22
2023-05-23T04:49:45.423Z,100567.97
2023-05-23T04:52:11.820Z,100575.03
2023-05-23T04:54:40.515Z,100566.06
2023-05-23T04:57:07.240Z,100569.69
2023-05-23T04:59:33.651Z,100574.91
2023-05-23T05:02:00.080Z,100558.31
2023-05-23T05:04:26.546Z,100561.88
2023-05-23T05:06:53.385Z,100560.94
2023-05-23T05:09:19.797Z,100570.59
2023-05-23T05:11:46.265Z,100582.91
2023-05-23T05:14:12.709Z,100575.03
2023-05-23T05:16:39.378Z,100579.44
2023-05-23T05:19:06.247Z,100576.94
2023-05-23T05:21:32.666Z,100581.31
2023-05-23T05:24:00.046Z,100589.22
2023-05-23T05:26:26.909Z,100579.56
2023-05-23T05:28:55.906Z,100586.53
2023-05-23T05:31:22.396Z,100585.72
2023-05-23T05:33:49.913Z,100587.53
2023-05-23T05:36:16.425Z,100595.56
2023-05-23T05:38:42.889Z,100598.59
2023-05-23T05:41:09.544Z,100603.41
2023-05-23T05:43:36.081Z,100596.78
2023-05-23T05:46:02.579Z,100600.75
2023-05-23T05:48:29.166Z,100603.25
2023-05-23T05:50:55.630Z,100595.63
2023-05-23T05:53:22.093Z,100585.84
2023-05-23T05:55:48.519Z,100584.19
2023-05-23T05:58:14.981Z,100578.81
2023-05-23T06:00:44.210Z,100584.19
2023-05-23T06:03:11.148Z,100585.19
2023-05-23T06:05:37.946Z,100582.53
2023-05-23T06:08:04.897Z,100581.88
2023-05-23T06:10:31.337Z,100570.38
2023-05-23T06:12:58.776Z,100572.03
2023-05-23T06:15:25.550Z,100570.38
2023-05-23T06:17:52.401Z,100574.00
2023-05-23T06:20:18.857Z,100575.03
2023-05-23T06:22:45.513Z,100566.25
2023-05-23T06:25:12.350Z,100571.44
2023-05-23T06:27:38.894Z,100574.28
2023-05-23T06:30:06.100Z,100581.00
2023-05-23T06:32:32.571Z,100566.34
2023-05-23T06:34:59.066Z,100573.59
2023-05-23T06:37:25.474Z,100570.06
2023-05-23T06:39:51.918Z,100573.22
2023-05-23T06:42:18.378Z,100576.44
2023-05-23T06:44:44.821Z,100576.22
2023-05-23T06:47:11.227Z,100578.75
2023-05-23T06:49:37.638Z,100582.16
2023-05-23T06:52:04.180Z,100586.00
2023-05-23T06:54:30.582Z,100590.94
2023-05-23T06:56:57.149Z,100594.22
2023-05-23T06:59:23.571Z,100582.06
2023-05-23T07:01:50.007Z,100582.91
2023-05-23T07:04:16.440Z,100577.91
2023-05-23T07:06:42.831Z,100587.19
2023-05-23T07:09:09.264Z,100588.66
2023-05-23T07:11:35.676Z,100577.72
2023-05-23T07:14:02.126Z,100592.38
2023-05-23T07:16:28.572Z,100594.75
2023-05-23T07:18:55.065Z,100596.94
2023-05-23T07:21:21.508Z,100583.03
2023-05-23T07:23:47.901Z,100591.81
2023-05-23T07:26:14.324Z,100596.78
2023-05-23T07:28:40.776Z,100597.91
2023-05-23T07:31:09.223Z,100582.38
2023-05-23T07:33:35.828Z,100580.72
2023-05-23T07:36:02.242Z,100572.69
2023-05-23T07:38:28.662Z,100577.78
2023-05-23T07:41:03.151Z,100593.50
2023-05-23T07:43:36.890Z,100582.97
2023-05-23T07:46:03.342Z,100590.53
2023-05-23T07:48:29.789Z,100582.31
2023-05-23T07:50:56.280Z,100590.47
2023-05-23T07:53:22.802Z,100594.94
2023-05-23T07:55:49.275Z,100599.50
2023-05-23T07:58:16.236Z,100587.13
2023-05-23T08:00:44.207Z,100606.88
2023-05-23T08:03:11.865Z,100591.25
2023-05-23T08:05:38.388Z,100595.09
2023-05-23T08:08:04.841Z,100586.78
2023-05-23T08:10:31.356Z,100598.84
2023-05-23T08:13:00.515Z,100594.38
2023-05-23T08:15:26.970Z,100604.66
2023-05-23T08:17:56.973Z,100602.84
2023-05-23T08:20:30.473Z,100596.00
2023-05-23T08:22:59.240Z,100593.34
2023-05-23T08:25:26.252Z,100602.84
2023-05-23T08:27:53.474Z,100601.50
2023-05-23T08:30:23.079Z,100617.13
2023-05-23T08:32:49.529Z,100619.06
2023-05-23T08:35:16.179Z,100611.09
2023-05-23T08:37:43.087Z,100611.03
2023-05-23T08:40:21.336Z,100618.88
2023-05-23T08:42:49.378Z,100611.22
2023-05-23T08:45:16.885Z,100612.00
2023-05-23T08:47:44.861Z,100619.94
2023-05-23T08:50:21.154Z,100619.09
2023-05-23T08:52:56.572Z,100629.81
2023-05-23T08:55:28.015Z,100624.50
2023-05-23T08:57:55.901Z,100627.13
2023-05-23T09:00:23.349Z,100635.78
2023-05-23T09:02:49.914Z,100629.78
2023-05-23T09:05:16.982Z,100631.53
2023-05-23T09:07:47.866Z,100634.19
2023-05-23T09:10:17.010Z,100635.06
2023-05-23T09:12:44.453Z,100642.16
2023-05-23T09:15:11.722Z,100642.19
2023-05-23T09:17:38.636Z,100648.38
2023-05-23T09:20:15.957Z,100643.06
2023-05-23T09:22:47.870Z,100638.66
2023-05-23T09:25:14.450Z,100637.75
2023-05-23T09:27:42.155Z,100643.72
2023-05-23T09:30:10.292Z,100648.31
2023-05-23T09:32:36.938Z,100649.97
2023-05-23T09:35:07.938Z,100648.31
2023-05-23T09:37:40.849Z,100651.06
2023-05-23T09:40:11.665Z,100655.47
2023-05-23T09:42:45.774Z,100650.19
2023-05-23T09:45:13.350Z,100653.72
2023-05-23T09:47:39.851Z,100651.91
2023-05-23T09:50:08.717Z,100647.53
2023-05-23T09:52:38.510Z,100649.97
2023-05-23T09:55:06.760Z,100646.44
2023-05-23T09:57:39.945Z,100654.53
2023-05-23T10:00:11.021Z,100649.94
2023-05-23T10:03:02.038Z,100652.63
2023-05-23T10:05:38.607Z,100658.16
2023-05-23T10:08:10.720Z,100664.34
2023-05-23T10:10:58.075Z,100658.94
2023-05-23T10:13:28.935Z,100669.69
2023-05-23T10:16:27.180Z,100664.31
2023-05-23T10:18:58.085Z,100664.16
2023-05-23T10:21:29.569Z,100652.78
2023-05-23T10:23:59.151Z,100671.38
2023-05-23T10:26:27.217Z,100665.16
2023-05-23T10:28:54.874Z,100659.84
2023-05-23T10:31:21.787Z,100648.31
2023-05-23T10:33:56.665Z,100655.50
2023-05-23T10:36:30.764Z,100667.00
2023-05-23T10:39:08.319Z,100651.91
2023-05-23T10:41:43.517Z,100674.03
2023-05-23T10:44:19.445Z,100671.19
2023-05-23T10:46:52.987Z,100668.56
2023-05-23T10:49:20.397Z,100668.69
2023-05-23T10:51:52.825Z,100679.06
2023-05-23T10:54:22.646Z,100681.81
2023-05-23T10:57:03.223Z,100671.34
2023-05-23T10:59:29.659Z,100683.72
2023-05-23T11:01:56.489Z,100681.88
2023-05-23T11:04:27.654Z,100674.94
2023-05-23T11:06:55.738Z,100686.28
2023-05-23T11:09:22.785Z,100686.38
2023-05-23T11:11:49.119Z,100688.22
2023-05-23T11:14:15.640Z,100683.75
2023-05-23T11:16:46.892Z,100695.13
2023-05-23T11:19:20.016Z,100698.38
2023-05-23T11:21:49.851Z,100699.16
2023-05-23T11:24:17.626Z,100702.97
2023-05-23T11:27:04.083Z,100695.97
2023-05-23T11:29:30.915Z,100710.00
2023-05-23T11:31:57.656Z,100709.13
2023-05-23T11:34:27.141Z,100705.59
2023-05-23T11:36:55.626Z,100703.75
2023-05-23T11:39:23.164Z,100703.75
2023-05-23T11:42:02.779Z,100701.22
2023-05-23T11:44:29.813Z,100704.97
2023-05-23T11:47:01.509Z,100699.69
2023-05-23T11:49:29.270Z,100703.94
2023-05-23T11:51:56.013Z,100706.66
2023-05-23T11:54:24.363Z,100706.97
2023-05-23T11:56:51.053Z,100715.25
2023-05-23T11:59:17.506Z,100714.28
2023-05-23T12:01:43.986Z,100704.78
2023-05-23T12:04:13.894Z,100704.81
2023-05-23T12:06:41.951Z,100720.50
2023-05-23T12:09:11.641Z,100722.97
2023-05-23T12:11:39.626Z,100712.50
2023-05-23T12:14:06.834Z,100721.25
2023-05-23T12:16:34.145Z,100719.63
2023-05-23T12:19:02.035Z,100721.34
2023-05-23T12:21:42.721Z,100724.88
2023-05-23T12:24:17.297Z,100722.19
2023-05-23T12:26:55.089Z,100728.84
2023-05-23T12:29:27.970Z,100733.78
2023-05-23T12:31:54.465Z,100735.72
2023-05-23T12:34:21.898Z,100742.44
2023-05-23T12:36:50.741Z,100743.44
2023-05-23T12:39:26.395Z,100743.03
2023-05-23T12:41:52.812Z,100736.97
2023-05-23T12:44:19.271Z,100750.06
2023-05-23T12:46:46.222Z,100740.19
2023-05-23T12:49:12.991Z,100746.84
2023-05-23T12:51:40.376Z,100742.03
2023-05-23T12:54:09.082Z,100749.31
2023-05-23T12:56:35.504Z,100750.47
2023-05-23T12:59:03.326Z,100745.91
2023-05-23T13:01:30.200Z,100748.69
2023-05-23T13:03:56.809Z,100749.47
2023-05-23T13:06:23.257Z,100759.41
2023-05-23T13:08:51.077Z,100759.53
2023-05-23T13:11:17.742Z,100755.84
2023-05-23T13:13:44.178Z,100761.63
2023-05-23T13:16:11.154Z,100772.63
2023-05-23T13:18:37.620Z,100766.94
2023-05-23T13:21:04.237Z,100764.16
2023-05-23T13:23:30.831Z,100769.03
2023-05-23T13:25:58.030Z,100759.47
2023-05-23T13:28:24.642Z,100766.69
2023-05-23T13:30:51.470Z,100766.47
2023-05-23T13:33:18.000Z,100764.81
2023-05-23T13:35:44.917Z,100763.66
2023-05-23T13:38:11.578Z,100777.25
2023-05-23T13:40:37.990Z,100777.69
2023-05-23T13:43:04.403Z,100776.19
2023-05-23T13:45:31.051Z,100786.81
2023-05-23T13:47:57.486Z,100788.34
2023-05-23T13:50:23.966Z,100777.78
2023-05-23T13:52:50.438Z,100786.06
2023-05-23T13:55:18.572Z,100798.66
2023-05-23T13:57:45.554Z,100789.66
2023-05-23T14:00:12.530Z,100791.16
2023-05-23T14:02:38.951Z,100788.22
2023-05-23T14:05:07.258Z,100795.25
2023-05-23T14:07:33.855Z,100783.84
2023-05-23T14:10:00.258Z,100790.38
2023-05-23T14:12:26.726Z,100791.03
2023-05-23T14:14:53.193Z,100792.81
2023-05-23T14:17:19.818Z,100793.09
2023-05-23T14:19:47.489Z,100801.13
2023-05-23T14:22:14.069Z,100803.19
2023-05-23T14:24:40.479Z,100795.53
2023-05-23T14:27:09.363Z,100794.06
2023-05-23T14:29:36.703Z,100794.00
2023-05-23T14:32:04.124Z,100799.38
2023-05-23T14:34:30.666Z,100810.13
2023-05-23T14:36:57.070Z,100809.13
2023-05-23T14:39:25.366Z,100797.00
2023-05-23T14:41:51.757Z,100806.13
2023-05-23T14:44:18.172Z,100804.69
2023-05-23T14:46:48.432Z,100807.25
2023-05-23T14:49:15.541Z,100818.66
2023-05-23T14:51:49.045Z,100811.38
2023-05-23T14:54:17.073Z,100816.66
2023-05-23T14:56:43.498Z,100844.44
2023-05-23T14:59:09.927Z,100844.31
2023-05-23T15:01:39.473Z,100862.09
2023-05-23T15:04:09.053Z,100857.66
2023-05-23T15:06:37.865Z,100868.81
2023-05-23T15:09:04.395Z,100866.13
2023-05-23T15:11:32.097Z,100860.94
2023-05-23T15:13:59.749Z,100883.53
2023-05-23T15:16:26.794Z,100882.78
2023-05-23T15:18:53.303Z,100884.81
2023-05-23T15:21:19.809Z,100902.91
2023-05-23T15:23:46.200Z,100904.72
2023-05-23T15:26:12.619Z,100895.28
2023-05-23T15:28:39.012Z,100890.59
2023-05-23T15:31:05.478Z,100885.75
2023-05-23T15:33:32.268Z,100895.34
2023-05-23T15:35:59.430Z,100899.81
2023-05-23T15:38:25.886Z,100891.53
2023-05-23T15:40:54.595Z,100894.69
2023-05-23T15:43:21.087Z,100893.72
2023-05-23T15:45:49.897Z,100903.59
2023-05-23T15:48:16.555Z,100907.53
2023-05-23T15:50:43.877Z,100910.22
2023-05-23T15:53:10.623Z,100915.75
2023-05-23T15:55:39.805Z,100929.41
2023-05-23T15:58:07.872Z,100911.47
2023-05-23T16:00:34.294Z,100930.56
2023-05-23T16:03:00.796Z,100919.56
2023-05-23T16:05:27.300Z,100930.16
2023-05-23T16:07:53.716Z,100927.78
2023-05-23T16:10:20.148Z,100922.00
2023-05-23T16:12:46.621Z,100922.88
2023-05-23T16:15:13.032Z,100937.66
2023-05-23T16:17:39.447Z,100929.03
2023-05-23T16:20:06.528Z,100924.53
2023-05-23T16:22:32.939Z,100929.25
2023-05-23T16:24:59.356Z,100926.28
2023-05-23T16:27:25.762Z,100959.31
2023-05-23T16:29:52.162Z,100948.72
2023-05-23T16:32:18.581Z,100931.53
2023-05-23T16:34:49.412Z,100934.75
2023-05-23T16:37:19.221Z,100942.28
2023-05-23T16:39:45.702Z,100954.63
2023-05-23T16:42:12.156Z,100966.38
2023-05-23T16:44:38.599Z,100970.13
2023-05-23T16:47:05.305Z,100959.03
2023-05-23T16:49:31.708Z,100970.50
2023-05-23T16:51:58.138Z,100974.50
2023-05-23T16:54:24.577Z,100962.47
2023-05-23T16:56:51.054Z,100960.94
2023-05-23T16:59:17.977Z,100969.28
2023-05-23T17:01:44.417Z,100972.56
2023-05-23T17:04:10.882Z,100981.72
2023-05-23T17:06:37.988Z,100983.63
2023-05-23T17:09:04.550Z,100983.72
2023-05-23T17:11:30.988Z,100995.19
2023-05-23T17:13:57.387Z,100986.44
2023-05-23T17:16:23.877Z,101012.97
2023-05-23T17:18:50.573Z,101042.78
2023-05-23T17:21:17.028Z,101013.50
2023-05-23T17:23:43.468Z,101011.03
2023-05-23T17:26:10.812Z,101029.91
2023-05-23T17:28:37.224Z,101033.69
2023-05-23T17:31:03.655Z,101039.13
2023-05-23T17:33:30.068Z,101039.69
2023-05-23T17:35:56.481Z,101029.47
2023-05-23T17:38:22.896Z,101054.03
2023-05-23T17:40:49.330Z,101050.63
2023-05-23T17:43:15.749Z,101063.94
2023-05-23T17:45:42.259Z,101059.38
2023-05-23T17:48:08.745Z,101061.59
2023-05-23T17:50:35.715Z,101056.38
2023-05-23T17:53:04.191Z,101054.06
2023-05-23T17:55:30.830Z,101046.41
2023-05-23T17:57:57.268Z,101041.19
2023-05-23T18:00:24.151Z,101057.94
2023-05-23T18:02:51.798Z,101055.91
2023-05-23T18:05:20.685Z,101042.97
2023-05-23T18:07:47.857Z,101063.13
2023-05-23T18:10:14.447Z,101058.59
2023-05-23T18:12:41.081Z,101062.00
2023-05-23T18:15:08.813Z,101064.31
2023-05-23T18:17:35.646Z,101061.75
2023-05-23T18:20:02.254Z,101064.41
2023-05-23T18:22:31.008Z,101074.78
2023-05-23T18:24:57.568Z,101069.09
2023-05-23T18:27:23.991Z,101065.88
2023-05-23T18:29:50.486Z,101072.25
2023-05-23T18:32:16.931Z,101079.75
2023-05-23T18:34:43.352Z,101073.19
2023-05-23T18:37:09.823Z,101074.06
2023-05-23T18:39:36.451Z,101074.28
2023-05-23T18:42:02.908Z,101081.88
2023-05-23T18:44:29.352Z,101077.66
2023-05-23T18:46:55.801Z,101089.06
2023-05-23T18:49:22.284Z,101096.00
2023-05-23T18:51:51.579Z,101102.56
2023-05-23T18:54:18.384Z,101110.97
2023-05-23T18:56:44.850Z,101109.28
2023-05-23T18:59:14.399Z,101119.38
2023-05-23T19:01:40.942Z,101128.34
2023-05-23T19:04:08.284Z,101119.53
2023-05-23T19:06:34.730Z,101118.22
2023-05-23T19:09:01.148Z,101127.66
2023-05-23T19:11:28.005Z,101134.69
2023-05-23T19:13:54.419Z,101139.88
2023-05-23T19:16:21.110Z,101137.38
2023-05-23T19:18:48.399Z,101136.09
2023-05-23T19:21:14.895Z,101133.41
2023-05-23T19:23:41.683Z,101143.63
2023-05-23T19:26:08.114Z,101157.09
2023-05-23T19:28:34.505Z,101144.28
2023-05-23T19:31:01.293Z,101156.53
2023-05-23T19:33:27.735Z,101155.91
2023-05-23T19:35:54.881Z,101151.75
2023-05-23T19:38:21.443Z,101166.06
2023-05-23T19:40:47.942Z,101154.13
2023-05-23T19:43:14.572Z,101153.75
2023-05-23T19:45:40.990Z,101170.47
2023-05-23T19:48:07.539Z,101157.53
2023-05-23T19:50:34.017Z,101158.84
2023-05-23T19:53:00.626Z,101167.50
2023-05-23T19:55:27.475Z,101169.22
2023-05-23T19:57:53.933Z,101169.34
2023-05-23T20:00:20.656Z,101181.03
2023-05-23T20:02:47.677Z,101177.31
2023-05-23T20:05:14.193Z,101177.03
2023-05-23T20:07:40.689Z,101173.53
2023-05-23T20:10:07.759Z,101184.56
2023-05-23T20:12:34.490Z,101178.34
2023-05-23T20:15:04.791Z,101182.34
2023-05-23T20:17:31.413Z,101195.19
2023-05-23T20:19:57.856Z,101200.13
2023-05-23T20:22:24.323Z,101195.03
2023-05-23T20:24:50.784Z,101203.31
2023-05-23T20:27:17.821Z,101205.44
2023-05-23T20:29:44.261Z,101227.72
2023-05-23T20:32:10.801Z,101219.53
2023-05-23T20:34:37.261Z,101221.84
2023-05-23T20:37:05.089Z,101218.91
2023-05-23T20:39:31.494Z,101223.31
2023-05-23T20:41:57.953Z,101222.31
2023-05-23T20:44:24.659Z,101244.78
2023-05-23T20:46:51.614Z,101227.97
2023-05-23T20:49:18.667Z,101222.81
2023-05-23T20:51:45.184Z,101231.28
2023-05-23T20:54:12.767Z,101237.41
2023-05-23T20:56:39.212Z,101229.09
2023-05-23T20:59:05.650Z,101246.56
2023-05-23T21:01:32.853Z,101235.66
2023-05-23T21:03:59.431Z,101237.16
2023-05-23T21:06:25.868Z,101244.91
2023-05-23T21:08:52.326Z,101250.06
2023-05-23T21:11:18.763Z,101255.41
2023-05-23T21:13:45.236Z,101261.00
2023-05-23T21:16:14.400Z,101246.03
2023-05-23T21:18:41.038Z,101260.34
2023-05-23T21:21:07.620Z,101248.69
2023-05-23T21:23:34.083Z,101246.19
2023-05-23T21:26:00.602Z,101251.00
2023-05-23T21:28:27.391Z,101259.03
2023-05-23T21:30:54.294Z,101259.28
2023-05-23T21:33:21.070Z,101261.84
2023-05-23T21:35:47.560Z,101259.84
2023-05-23T21:38:13.984Z,101251.69
2023-05-23T21:40:40.776Z,101251.16
2023-05-23T21:43:07.466Z,101276.03
2023-05-23T21:45:33.876Z,101274.69
2023-05-23T21:48:00.471Z,101264.50
2023-05-23T21:50:26.985Z,101268.94
2023-05-23T21:52:53.400Z,101270.53
2023-05-23T21:55:19.830Z,101280.47
2023-05-23T21:57:46.424Z,101276.31
2023-05-23T22:00:13.358Z,101281.34
2023-05-23T22:02:40.316Z,101272.63
2023-05-23T22:05:07.089Z,101271.25
2023-05-23T22:07:33.708Z,101287.66
2023-05-23T22:10:00.150Z,101288.31
2023-05-23T22:12:26.927Z,101277.44
2023-05-23T22:14:54.724Z,101279.66
2023-05-23T22:17:22.727Z,101282.88
2023-05-23T22:19:51.807Z,101285.94
2023-05-23T22:22:18.841Z,101276.22
2023-05-23T22:24:45.280Z,101283.47
2023-05-23T22:27:11.721Z,101294.91
2023-05-23T22:29:38.166Z,101295.03
2023-05-23T22:32:05.139Z,101287.41
2023-05-23T22:34:31.654Z,101302.63
2023-05-23T22:37:00.227Z,101294.75
2023-05-23T22:39:26.896Z,101286.91
2023-05-23T22:41:53.498Z,101283.84
2023-05-23T22:44:19.963Z,101289.41
2023-05-23T22:46:46.433Z,101292.38
2023-05-23T22:49:12.929Z,101289.28
2023-05-23T22:51:40.037Z,101298.41
2023-05-23T22:54:06.574Z,101292.03
2023-05-23T22:56:33.021Z,101299.66
2023-05-23T22:58:59.467Z,101294.56
2023-05-23T23:01:25.954Z,101290.81
2023-05-23T23:03:52.485Z,101286.72
2023-05-23T23:06:20.891Z,101299.22
2023-05-23T23:08:47.619Z,101297.41
2023-05-23T23:11:14.082Z,101296.88
2023-05-23T23:13:40.526Z,101298.00
2023-05-23T23:16:08.604Z,101300.16
2023-05-23T23:18:35.081Z,101313.56
2023-05-23T23:21:01.534Z,101302.44
2023-05-23T23:23:27.947Z,101296.00
2023-05-23T23:25:54.542Z,101301.91
2023-05-23T23:28:20.966Z,101301.78
2023-05-23T23:30:47.436Z,101298.75
2023-05-23T23:33:14.486Z,101300.00
2023-05-23T23:35:41.118Z,101300.97
2023-05-23T23:38:07.511Z,101302.63
2023-05-23T23:40:33.953Z,101303.91
2023-05-23T23:43:00.365Z,101300.31
2023-05-23T23:45:26.814Z,101298.13
2023-05-23T23:47:53.237Z,101302.78
2023-05-23T23:50:19.675Z,101301.72
2023-05-23T23:52:46.436Z,101305.63
2023-05-23T23:55:12.920Z,101306.03
2023-05-23T23:57:39.380Z,101305.00
