createdAt,value
2022-10-09T00:03:25.110Z,11.40
2022-10-09T00:06:37.355Z,13.50
2022-10-09T00:09:49.152Z,14.90
2022-10-09T00:13:02.543Z,10.60
2022-10-09T00:16:14.255Z,10.50
2022-10-09T00:19:28.163Z,9.80
2022-10-09T00:22:44.670Z,14.00
2022-10-09T00:25:59.208Z,10.80
2022-10-09T00:29:16.381Z,9.30
2022-10-09T00:32:33.326Z,10.00
2022-10-09T00:35:52.271Z,10.90
2022-10-09T00:39:02.415Z,9.40
2022-10-09T00:42:12.238Z,9.30
2022-10-09T00:45:21.179Z,10.00
2022-10-09T00:48:35.227Z,11.00
2022-10-09T00:51:48.191Z,10.40
2022-10-09T00:55:14.141Z,9.90
2022-10-09T00:58:29.229Z,9.20
2022-10-09T01:01:36.473Z,10.00
2022-10-09T01:04:46.794Z,9.70
2022-10-09T01:07:59.401Z,11.20
2022-10-09T01:11:17.263Z,9.20
2022-10-09T01:14:27.362Z,9.90
2022-10-09T01:17:39.131Z,10.20
2022-10-09T01:20:49.964Z,11.10
2022-10-09T01:24:01.309Z,10.20
2022-10-09T01:27:11.468Z,9.90
2022-10-09T01:30:21.353Z,10.60
2022-10-09T01:33:31.360Z,11.10
2022-10-09T01:36:42.333Z,9.90
2022-10-09T01:39:50.315Z,8.20
2022-10-09T01:43:05.388Z,9.10
2022-10-09T01:46:13.358Z,8.90
2022-10-09T01:49:29.450Z,8.90
2022-10-09T01:52:41.130Z,9.10
2022-10-09T01:55:50.706Z,10.10
2022-10-09T01:59:06.491Z,8.20
2022-10-09T02:02:18.838Z,8.20
2022-10-09T02:05:27.680Z,9.10
2022-10-09T02:08:39.547Z,9.30
2022-10-09T02:11:54.424Z,8.70
2022-10-09T02:15:04.591Z,8.70
2022-10-09T02:18:17.478Z,10.10
2022-10-09T02:21:29.368Z,9.30
2022-10-09T02:24:47.651Z,9.30
2022-10-09T02:28:09.727Z,8.10
2022-10-09T02:31:23.013Z,9.70
2022-10-09T02:34:34.602Z,8.00
2022-10-09T02:37:44.591Z,8.50
2022-10-09T02:41:05.634Z,10.40
2022-10-09T02:44:16.494Z,8.50
2022-10-09T02:47:24.584Z,9.10
2022-10-09T02:50:34.544Z,11.90
2022-10-09T02:53:45.688Z,12.40
2022-10-09T02:56:57.613Z,10.30
2022-10-09T03:03:40.003Z,12.90
2022-10-09T03:07:34.269Z,10.00
2022-10-09T03:11:32.582Z,10.50
2022-10-09T03:14:46.608Z,10.70
2022-10-09T03:17:57.691Z,12.60
2022-10-09T03:21:06.633Z,14.00
2022-10-09T03:24:19.704Z,16.30
2022-10-09T03:27:29.606Z,19.60
2022-10-09T03:30:39.801Z,12.40
2022-10-09T03:33:50.693Z,11.40
2022-10-09T03:36:58.695Z,10.70
2022-10-09T03:40:08.762Z,11.80
2022-10-09T03:43:16.618Z,8.10
2022-10-09T03:47:12.953Z,9.60
2022-10-09T03:50:18.760Z,8.30
2022-10-09T03:53:34.887Z,10.40
2022-10-09T03:56:48.803Z,15.80
2022-10-09T04:00:05.710Z,9.80
2022-10-09T04:03:18.888Z,10.90
2022-10-09T04:06:30.926Z,11.40
2022-10-09T04:09:50.347Z,10.00
2022-10-09T04:13:00.738Z,10.60
2022-10-09T04:16:13.752Z,9.10
2022-10-09T04:19:23.836Z,15.90
2022-10-09T04:22:31.724Z,9.60
2022-10-09T04:25:38.826Z,11.40
2022-10-09T04:28:46.950Z,9.10
2022-10-09T04:32:02.724Z,12.50
2022-10-09T04:35:15.799Z,11.30
2022-10-09T04:38:31.653Z,12.60
2022-10-09T04:41:38.813Z,10.30
2022-10-09T04:44:48.849Z,9.00
2022-10-09T04:47:58.949Z,7.70
2022-10-09T04:51:09.906Z,9.60
2022-10-09T04:54:19.866Z,10.50
2022-10-09T04:57:33.946Z,13.10
2022-10-09T05:00:45.515Z,14.60
2022-10-09T05:03:55.932Z,15.70
2022-10-09T05:07:03.983Z,17.70
2022-10-09T05:10:18.683Z,15.40
2022-10-09T05:13:25.946Z,10.70
2022-10-09T05:16:40.777Z,14.80
2022-10-09T05:20:02.895Z,12.50
2022-10-09T05:23:09.816Z,9.70
2022-10-09T05:26:19.932Z,13.80
2022-10-09T05:29:29.758Z,11.20
2022-10-09T05:32:39.925Z,12.00
2022-10-09T05:35:49.954Z,13.20
2022-10-09T05:38:56.907Z,16.60
2022-10-09T05:42:06.906Z,8.50
2022-10-09T05:45:17.914Z,10.10
2022-10-09T05:48:28.041Z,11.30
2022-10-09T05:51:42.952Z,10.20
2022-10-09T05:54:58.520Z,12.30
2022-10-09T05:58:05.946Z,11.80
2022-10-09T06:01:21.189Z,9.60
2022-10-09T06:04:29.065Z,10.80
2022-10-09T06:07:40.989Z,10.60
2022-10-09T06:10:51.115Z,9.70
2022-10-09T06:14:00.982Z,8.70
2022-10-09T06:17:08.005Z,8.40
2022-10-09T06:20:18.008Z,9.70
2022-10-09T06:23:25.061Z,8.60
2022-10-09T06:26:35.082Z,7.20
2022-10-09T06:29:49.068Z,9.30
2022-10-09T06:33:03.176Z,9.60
2022-10-09T06:36:18.109Z,8.10
2022-10-09T06:39:38.485Z,13.20
2022-10-09T06:42:48.336Z,8.70
2022-10-09T06:45:56.291Z,9.30
2022-10-09T06:49:10.090Z,8.80
2022-10-09T06:52:20.278Z,8.50
2022-10-09T06:55:36.133Z,8.60
2022-10-09T07:02:26.510Z,8.40
2022-10-09T07:08:54.312Z,9.60
2022-10-09T07:12:15.347Z,9.30
2022-10-09T07:16:05.139Z,9.30
2022-10-09T07:19:25.382Z,10.90
2022-10-09T07:22:34.364Z,10.40
2022-10-09T07:25:43.319Z,9.90
2022-10-09T07:29:01.122Z,10.30
2022-10-09T07:32:13.227Z,10.00
2022-10-09T07:35:48.825Z,9.90
2022-10-09T07:39:47.265Z,10.10
2022-10-09T07:43:10.585Z,11.10
2022-10-09T07:47:18.352Z,8.40
2022-10-09T07:50:30.373Z,7.60
2022-10-09T07:57:13.604Z,9.00
2022-10-09T08:01:04.821Z,9.10
2022-10-09T08:04:22.431Z,6.40
2022-10-09T08:07:37.168Z,7.70
2022-10-09T08:10:46.500Z,9.90
2022-10-09T08:13:58.345Z,9.70
2022-10-09T08:17:17.474Z,12.20
2022-10-09T08:20:31.567Z,6.60
2022-10-09T08:23:43.657Z,7.20
2022-10-09T08:26:59.387Z,7.90
2022-10-09T08:33:39.559Z,7.50
2022-10-09T08:36:50.371Z,9.60
2022-10-09T08:40:10.495Z,9.20
2022-10-09T08:43:29.445Z,8.70
2022-10-09T08:58:06.501Z,7.30
2022-10-09T09:01:29.759Z,7.50
2022-10-09T09:08:25.377Z,6.70
2022-10-09T09:12:04.591Z,7.60
2022-10-09T09:15:21.562Z,7.50
2022-10-09T09:18:41.943Z,6.40
2022-10-09T09:21:57.600Z,7.70
2022-10-09T09:28:34.598Z,8.10
2022-10-09T09:35:25.623Z,8.30
2022-10-09T09:43:06.768Z,8.40
2022-10-09T09:46:30.762Z,7.20
2022-10-09T10:00:41.671Z,8.50
2022-10-09T10:33:45.818Z,8.30
2022-10-09T10:37:44.799Z,6.10
2022-10-09T10:41:37.292Z,6.70
2022-10-09T10:45:26.292Z,7.80
2022-10-09T10:52:31.627Z,7.00
2022-10-09T10:59:55.414Z,7.20
2022-10-09T11:03:15.001Z,7.50
2022-10-09T11:10:05.014Z,9.10
2022-10-09T11:13:51.966Z,7.20
2022-10-09T11:21:25.946Z,6.90
2022-10-09T11:25:33.921Z,7.80
2022-10-09T11:37:38.435Z,6.20
2022-10-09T11:41:47.900Z,10.00
2022-10-09T11:45:59.109Z,6.50
2022-10-09T11:49:58.648Z,8.30
2022-10-09T11:53:51.130Z,9.00
2022-10-09T11:58:03.936Z,8.90
2022-10-09T12:01:53.394Z,5.40
2022-10-09T12:05:46.591Z,8.80
2022-10-09T12:09:44.974Z,6.10
2022-10-09T12:13:17.406Z,5.80
2022-10-09T12:16:49.329Z,7.60
2022-10-09T12:31:50.645Z,6.00
2022-10-09T12:38:48.345Z,8.60
2022-10-09T12:42:04.890Z,6.40
2022-10-09T12:45:16.283Z,6.30
2022-10-09T12:48:31.251Z,6.20
2022-10-09T12:55:07.294Z,8.10
2022-10-09T12:58:38.312Z,8.10
2022-10-09T13:01:53.749Z,10.10
2022-10-09T13:05:43.419Z,10.50
2022-10-09T13:12:38.315Z,7.70
2022-10-09T13:15:56.351Z,7.70
2022-10-09T13:19:12.407Z,6.80
2022-10-09T13:22:38.376Z,8.40
2022-10-09T13:25:50.376Z,6.80
2022-10-09T13:29:03.349Z,9.30
2022-10-09T13:32:20.326Z,11.10
2022-10-09T13:36:02.307Z,7.10
2022-10-09T13:39:25.658Z,8.90
2022-10-09T13:42:36.467Z,8.50
2022-10-09T13:46:11.440Z,7.70
2022-10-09T13:49:41.130Z,8.80
2022-10-09T13:53:05.470Z,11.00
2022-10-09T13:56:17.579Z,7.30
2022-10-09T13:59:30.616Z,6.10
2022-10-09T14:03:04.550Z,6.80
2022-10-09T14:06:20.624Z,9.90
2022-10-09T14:09:45.088Z,7.20
2022-10-09T14:13:20.776Z,7.40
2022-10-09T14:16:43.617Z,9.70
2022-10-09T14:19:53.622Z,7.50
2022-10-09T14:23:05.737Z,7.20
2022-10-09T14:31:18.218Z,8.40
2022-10-09T14:35:02.068Z,7.30
2022-10-09T14:38:23.325Z,7.50
2022-10-09T14:42:04.647Z,7.70
2022-10-09T14:45:48.843Z,8.00
2022-10-09T14:53:38.980Z,7.70
2022-10-09T15:03:49.845Z,9.50
2022-10-09T15:07:10.024Z,7.20
2022-10-09T15:10:24.101Z,7.60
2022-10-09T15:13:33.964Z,6.40
2022-10-09T15:21:07.930Z,6.40
2022-10-09T15:25:16.053Z,10.40
2022-10-09T15:28:43.190Z,8.90
2022-10-09T15:32:28.311Z,8.80
2022-10-09T15:35:49.153Z,8.70
2022-10-09T15:39:47.393Z,9.40
2022-10-09T15:43:47.301Z,12.10
2022-10-09T15:47:51.387Z,7.10
2022-10-09T15:51:09.117Z,8.50
2022-10-09T15:54:26.283Z,9.10
2022-10-09T15:58:04.190Z,8.90
2022-10-09T16:01:22.569Z,8.20
2022-10-09T16:04:37.766Z,9.80
2022-10-09T16:07:46.891Z,11.40
2022-10-09T16:11:10.192Z,12.60
2022-10-09T16:14:30.485Z,17.60
2022-10-09T16:18:22.745Z,12.70
2022-10-09T16:22:16.915Z,13.50
2022-10-09T16:25:43.397Z,13.10
2022-10-09T16:28:54.188Z,11.20
2022-10-09T16:32:09.887Z,12.70
2022-10-09T16:35:25.083Z,12.60
2022-10-09T16:39:14.646Z,10.20
2022-10-09T16:49:40.133Z,11.70
2022-10-09T16:53:01.204Z,11.40
2022-10-09T16:56:16.302Z,10.80
2022-10-09T16:59:44.546Z,10.50
2022-10-09T17:03:29.090Z,11.30
2022-10-09T17:07:24.782Z,8.90
2022-10-09T17:11:12.809Z,9.90
2022-10-09T17:15:04.339Z,10.50
2022-10-09T17:18:24.324Z,10.50
2022-10-09T17:21:44.400Z,10.60
2022-10-09T17:25:39.681Z,10.20
2022-10-09T17:29:30.543Z,9.20
2022-10-09T17:33:29.323Z,13.40
2022-10-09T17:37:20.238Z,12.80
2022-10-09T17:41:21.168Z,12.00
2022-10-09T17:44:25.444Z,14.50
2022-10-09T17:47:42.437Z,14.40
2022-10-09T17:51:26.453Z,15.40
2022-10-09T17:54:49.454Z,14.90
2022-10-09T17:57:58.429Z,15.10
2022-10-09T18:01:15.562Z,16.70
2022-10-09T18:04:24.414Z,15.80
2022-10-09T18:07:39.478Z,18.50
2022-10-09T18:11:24.502Z,20.20
2022-10-09T18:18:48.443Z,14.60
2022-10-09T18:21:54.445Z,13.90
2022-10-09T18:25:05.394Z,15.30
2022-10-09T18:28:14.541Z,14.20
2022-10-09T18:31:20.444Z,17.70
2022-10-09T18:34:39.275Z,14.60
2022-10-09T18:37:48.539Z,15.90
2022-10-09T18:40:54.450Z,13.90
2022-10-09T18:44:03.468Z,11.60
2022-10-09T18:47:09.445Z,13.00
2022-10-09T18:50:18.895Z,12.60
2022-10-09T18:53:31.462Z,12.90
2022-10-09T18:56:37.497Z,14.50
2022-10-09T18:59:46.506Z,13.80
2022-10-09T19:02:55.626Z,14.60
2022-10-09T19:06:05.590Z,15.50
2022-10-09T19:09:16.481Z,14.70
2022-10-09T19:12:22.790Z,16.60
2022-10-09T19:15:31.644Z,15.80
2022-10-09T19:18:40.685Z,16.40
2022-10-09T19:21:48.726Z,16.40
2022-10-09T19:24:54.634Z,17.50
2022-10-09T19:28:02.601Z,16.90
2022-10-09T19:31:07.515Z,16.60
2022-10-09T19:34:13.523Z,14.90
2022-10-09T19:37:23.785Z,15.50
2022-10-09T19:40:35.694Z,16.70
2022-10-09T19:43:41.548Z,17.20
2022-10-09T19:46:49.554Z,16.60
2022-10-09T19:49:55.782Z,20.00
2022-10-09T19:53:03.560Z,16.20
2022-10-09T19:56:15.605Z,21.00
2022-10-09T19:59:21.741Z,20.30
2022-10-09T20:02:30.716Z,16.80
2022-10-09T20:05:39.662Z,15.30
2022-10-09T20:08:48.723Z,17.50
2022-10-09T20:11:57.702Z,17.20
2022-10-09T20:15:08.852Z,16.40
2022-10-09T20:18:17.790Z,19.60
2022-10-09T20:21:29.790Z,16.90
2022-10-09T20:24:40.695Z,16.20
2022-10-09T20:27:55.258Z,17.50
2022-10-09T20:31:11.679Z,19.00
2022-10-09T20:34:17.721Z,18.90
2022-10-09T20:37:28.676Z,15.70
2022-10-09T20:40:42.601Z,20.50
2022-10-09T20:43:51.754Z,17.90
2022-10-09T20:46:57.776Z,18.00
2022-10-09T20:50:03.848Z,16.50
2022-10-09T20:53:09.895Z,15.80
2022-10-09T20:56:18.963Z,16.40
2022-10-09T20:59:27.776Z,16.90
2022-10-09T21:02:38.029Z,16.70
2022-10-09T21:05:43.796Z,14.40
2022-10-09T21:08:49.923Z,13.50
2022-10-09T21:11:55.920Z,16.00
2022-10-09T21:15:05.052Z,14.20
2022-10-09T21:18:12.233Z,15.60
2022-10-09T21:21:50.709Z,13.50
2022-10-09T21:25:13.861Z,14.90
2022-10-09T21:28:22.944Z,14.00
2022-10-09T21:31:38.654Z,15.00
2022-10-09T21:34:51.393Z,16.50
2022-10-09T21:38:15.047Z,13.20
2022-10-09T21:41:23.915Z,13.70
2022-10-09T21:44:34.835Z,14.70
2022-10-09T21:47:40.906Z,14.90
2022-10-09T21:50:46.873Z,14.10
2022-10-09T21:53:52.860Z,14.90
2022-10-09T21:56:58.902Z,11.70
2022-10-09T22:00:04.866Z,12.20
2022-10-09T22:03:02.943Z,12.10
2022-10-09T22:06:16.346Z,13.30
2022-10-09T22:09:34.063Z,11.50
2022-10-09T22:12:41.004Z,14.10
2022-10-09T22:15:52.057Z,12.60
2022-10-09T22:19:40.784Z,12.80
2022-10-09T22:22:46.061Z,14.20
2022-10-09T22:26:13.044Z,13.30
2022-10-09T22:29:23.030Z,12.10
2022-10-09T22:32:28.978Z,12.20
2022-10-09T22:35:37.133Z,13.80
2022-10-09T22:38:55.060Z,12.40
2022-10-09T22:42:01.065Z,11.30
2022-10-09T22:45:07.117Z,13.20
2022-10-09T22:48:15.018Z,13.90
2022-10-09T22:51:21.076Z,12.50
2022-10-09T22:54:27.172Z,13.10
2022-10-09T22:57:36.037Z,11.00
2022-10-09T23:00:44.058Z,11.70
2022-10-09T23:03:50.087Z,11.10
2022-10-09T23:06:57.979Z,12.30
2022-10-09T23:10:06.244Z,13.40
2022-10-09T23:13:12.125Z,11.70
2022-10-09T23:16:24.236Z,15.90
2022-10-09T23:19:31.140Z,14.00
2022-10-09T23:22:40.131Z,14.60
2022-10-09T23:25:48.127Z,12.00
2022-10-09T23:28:57.338Z,12.80
2022-10-09T23:32:03.191Z,13.20
2022-10-09T23:35:09.224Z,15.00
2022-10-09T23:38:17.189Z,13.50
2022-10-09T23:41:23.141Z,12.60
2022-10-09T23:44:32.202Z,12.50
2022-10-09T23:47:40.187Z,12.30
2022-10-09T23:50:59.443Z,15.40
2022-10-09T23:54:05.249Z,15.20
2022-10-09T23:57:14.173Z,14.30
