createdAt,value
2022-08-28T00:00:47.319Z,99.99
2022-08-28T00:01:47.171Z,99.99
2022-08-28T00:02:47.215Z,99.99
2022-08-28T00:03:47.183Z,99.99
2022-08-28T00:04:47.181Z,99.99
2022-08-28T00:05:47.156Z,99.99
2022-08-28T00:06:47.211Z,99.99
2022-08-28T00:07:47.959Z,99.99
2022-08-28T00:08:47.142Z,99.99
2022-08-28T00:09:47.104Z,99.99
2022-08-28T00:10:47.061Z,99.99
2022-08-28T00:11:47.117Z,99.99
2022-08-28T00:12:47.042Z,99.99
2022-08-28T00:13:47.060Z,99.99
2022-08-28T00:14:49.733Z,99.99
2022-08-28T00:15:47.081Z,99.99
2022-08-28T00:16:47.000Z,99.99
2022-08-28T00:17:47.057Z,99.99
2022-08-28T00:18:47.081Z,99.99
2022-08-28T00:19:46.997Z,99.99
2022-08-28T00:22:03.159Z,99.99
2022-08-28T00:24:41.306Z,99.99
2022-08-28T00:25:41.587Z,99.99
2022-08-28T00:32:14.135Z,99.99
2022-08-28T00:33:13.972Z,99.99
2022-08-28T00:34:14.277Z,99.99
2022-08-28T00:35:13.782Z,99.99
2022-08-28T00:36:13.793Z,99.99
2022-08-28T00:37:13.827Z,99.99
2022-08-28T00:38:14.180Z,99.99
2022-08-28T00:39:13.727Z,99.99
2022-08-28T00:40:13.812Z,99.99
2022-08-28T00:41:13.690Z,99.99
2022-08-28T00:42:13.682Z,99.99
2022-08-28T00:43:13.725Z,99.99
2022-08-28T00:44:13.744Z,99.99
2022-08-28T00:45:13.702Z,99.99
2022-08-28T00:46:13.764Z,99.99
2022-08-28T00:47:13.638Z,99.99
2022-08-28T00:48:13.888Z,99.99
2022-08-28T00:49:13.572Z,99.99
2022-08-28T00:50:13.589Z,99.99
2022-08-28T00:51:13.589Z,99.99
2022-08-28T00:52:13.537Z,99.99
2022-08-28T00:53:13.523Z,99.99
2022-08-28T00:54:13.636Z,99.99
2022-08-28T00:55:13.513Z,99.99
2022-08-28T00:56:13.533Z,99.99
2022-08-28T00:57:13.475Z,99.99
2022-08-28T00:58:13.699Z,99.99
2022-08-28T00:59:13.472Z,99.99
2022-08-28T01:00:13.439Z,99.99
2022-08-28T01:01:13.510Z,99.99
2022-08-28T01:02:13.421Z,99.99
2022-08-28T01:03:13.497Z,99.99
2022-08-28T01:04:13.421Z,99.99
2022-08-28T01:05:13.387Z,99.99
2022-08-28T01:06:13.396Z,99.99
2022-08-28T01:07:13.387Z,99.99
2022-08-28T01:08:13.580Z,99.99
2022-08-28T01:09:13.354Z,99.99
2022-08-28T01:10:13.327Z,99.99
2022-08-28T01:11:13.311Z,99.99
2022-08-28T01:12:13.325Z,99.99
2022-08-28T01:13:13.340Z,99.99
2022-08-28T01:14:13.305Z,99.99
2022-08-28T01:15:14.028Z,99.99
2022-08-28T01:16:13.360Z,99.99
2022-08-28T01:17:13.255Z,99.99
2022-08-28T01:18:13.629Z,99.99
2022-08-28T01:19:13.368Z,99.99
2022-08-28T01:20:13.350Z,99.99
2022-08-28T01:21:13.244Z,99.99
2022-08-28T01:22:14.200Z,99.99
2022-08-28T01:23:13.192Z,99.99
2022-08-28T01:24:13.177Z,99.99
2022-08-28T01:25:13.221Z,99.99
2022-08-28T01:26:13.155Z,99.99
2022-08-28T01:27:13.205Z,99.99
2022-08-28T01:28:13.337Z,99.99
2022-08-28T01:29:13.118Z,99.99
2022-08-28T01:30:13.119Z,99.99
2022-08-28T01:31:13.143Z,99.99
2022-08-28T01:32:13.105Z,99.99
2022-08-28T01:33:13.067Z,99.99
2022-08-28T01:34:13.108Z,99.99
2022-08-28T01:35:13.061Z,99.99
2022-08-28T01:36:13.027Z,99.99
2022-08-28T01:37:13.080Z,99.99
2022-08-28T01:38:13.204Z,99.99
2022-08-28T01:39:13.999Z,99.99
2022-08-28T01:40:13.125Z,99.99
2022-08-28T01:41:12.980Z,99.99
2022-08-28T01:42:12.998Z,99.99
2022-08-28T01:43:12.954Z,99.99
2022-08-28T01:44:12.951Z,99.99
2022-08-28T01:45:12.933Z,99.99
2022-08-28T01:46:13.025Z,99.99
2022-08-28T01:47:12.943Z,99.99
2022-08-28T01:48:13.027Z,99.99
2022-08-28T01:49:12.882Z,99.99
2022-08-28T01:50:12.897Z,99.99
2022-08-28T01:51:12.878Z,99.99
2022-08-28T01:52:12.950Z,99.99
2022-08-28T01:53:12.878Z,99.99
2022-08-28T01:54:12.832Z,99.99
2022-08-28T01:55:12.896Z,99.99
2022-08-28T01:56:12.803Z,99.99
2022-08-28T01:57:12.817Z,99.99
2022-08-28T01:58:12.944Z,99.99
2022-08-28T01:59:12.808Z,99.99
2022-08-28T02:00:12.759Z,99.99
2022-08-28T02:01:12.792Z,99.99
2022-08-28T02:02:12.771Z,99.99
2022-08-28T02:03:12.741Z,99.99
2022-08-28T02:04:12.823Z,99.99
2022-08-28T02:05:12.751Z,99.99
2022-08-28T02:06:12.696Z,99.99
2022-08-28T02:07:12.688Z,99.99
2022-08-28T02:08:12.818Z,99.99
2022-08-28T02:09:14.433Z,99.99
2022-08-28T02:10:12.698Z,99.99
2022-08-28T02:11:12.645Z,99.99
2022-08-28T02:12:12.622Z,99.99
2022-08-28T02:13:12.629Z,99.99
2022-08-28T02:14:12.643Z,99.99
2022-08-28T02:15:12.586Z,99.99
2022-08-28T02:16:12.677Z,99.99
2022-08-28T02:17:12.561Z,99.99
2022-08-28T02:18:12.760Z,99.99
2022-08-28T02:19:12.563Z,99.99
2022-08-28T02:20:12.567Z,99.99
2022-08-28T02:21:12.520Z,99.99
2022-08-28T02:22:12.503Z,99.99
2022-08-28T02:23:12.497Z,99.99
2022-08-28T02:24:12.527Z,99.99
2022-08-28T02:25:12.492Z,99.99
2022-08-28T02:26:12.502Z,99.99
2022-08-28T02:27:12.533Z,99.99
2022-08-28T02:28:12.614Z,99.99
2022-08-28T02:29:12.515Z,99.99
2022-08-28T02:30:12.453Z,99.99
2022-08-28T02:31:12.518Z,99.99
2022-08-28T02:32:12.471Z,99.99
2022-08-28T02:33:12.458Z,99.99
2022-08-28T02:34:12.423Z,99.99
2022-08-28T02:35:12.424Z,99.99
2022-08-28T02:36:12.378Z,99.99
2022-08-28T02:37:12.394Z,99.99
2022-08-28T02:38:12.416Z,99.99
2022-08-28T02:39:12.424Z,99.99
2022-08-28T02:40:12.375Z,99.99
2022-08-28T02:41:12.295Z,99.99
2022-08-28T02:42:12.280Z,99.99
2022-08-28T02:43:12.261Z,99.99
2022-08-28T02:44:12.297Z,99.99
2022-08-28T02:45:12.243Z,99.99
2022-08-28T02:46:12.331Z,99.99
2022-08-28T02:47:12.228Z,99.99
2022-08-28T02:48:17.077Z,99.99
2022-08-28T02:49:13.266Z,99.99
2022-08-28T02:50:12.179Z,99.99
2022-08-28T02:51:12.168Z,99.99
2022-08-28T02:52:12.248Z,99.99
2022-08-28T02:53:12.149Z,99.99
2022-08-28T02:54:12.170Z,99.99
2022-08-28T02:55:12.130Z,99.99
2022-08-28T02:56:12.225Z,99.99
2022-08-28T02:57:20.973Z,99.99
2022-08-28T02:58:12.531Z,99.99
2022-08-28T02:59:12.281Z,99.99
2022-08-28T03:00:12.427Z,99.99
2022-08-28T03:01:12.544Z,99.99
2022-08-28T03:02:21.108Z,99.99
2022-08-28T03:03:12.203Z,99.99
2022-08-28T03:04:12.128Z,99.99
2022-08-28T03:05:12.446Z,99.99
2022-08-28T03:06:12.095Z,99.99
2022-08-28T03:07:12.011Z,99.99
2022-08-28T03:08:12.104Z,99.99
2022-08-28T03:09:11.969Z,99.99
2022-08-28T03:10:11.967Z,99.99
2022-08-28T03:11:12.039Z,99.99
2022-08-28T03:12:11.984Z,99.99
2022-08-28T03:13:11.920Z,99.99
2022-08-28T03:14:12.899Z,99.99
2022-08-28T03:15:11.922Z,99.99
2022-08-28T03:16:11.956Z,99.99
2022-08-28T03:17:11.876Z,99.99
2022-08-28T03:18:11.955Z,99.99
2022-08-28T03:19:11.854Z,99.99
2022-08-28T03:20:11.923Z,99.99
2022-08-28T03:21:11.856Z,99.99
2022-08-28T03:22:11.851Z,99.99
2022-08-28T03:23:11.850Z,99.99
2022-08-28T03:24:11.811Z,99.99
2022-08-28T03:25:11.774Z,99.99
2022-08-28T03:26:11.789Z,99.99
2022-08-28T03:27:11.771Z,99.99
2022-08-28T03:28:11.962Z,99.99
2022-08-28T03:29:11.775Z,99.99
2022-08-28T03:30:11.757Z,99.99
2022-08-28T03:31:11.871Z,99.99
2022-08-28T03:32:11.691Z,99.99
2022-08-28T03:33:11.811Z,99.99
2022-08-28T03:34:11.685Z,99.99
2022-08-28T03:35:11.665Z,99.99
2022-08-28T03:36:11.666Z,99.99
2022-08-28T03:37:11.638Z,99.99
2022-08-28T03:38:11.945Z,99.99
2022-08-28T03:39:11.634Z,99.99
2022-08-28T03:40:11.651Z,99.99
2022-08-28T03:41:11.670Z,99.99
2022-08-28T03:42:11.692Z,99.99
2022-08-28T03:43:11.631Z,99.99
2022-08-28T03:44:11.591Z,99.99
2022-08-28T03:45:12.345Z,99.99
2022-08-28T03:46:11.605Z,99.99
2022-08-28T03:47:11.702Z,99.99
2022-08-28T03:48:11.748Z,99.99
2022-08-28T03:49:11.549Z,99.99
2022-08-28T03:50:11.648Z,99.99
2022-08-28T03:51:11.582Z,99.99
2022-08-28T03:52:11.491Z,99.99
2022-08-28T04:02:00.958Z,99.99
2022-08-28T04:04:28.099Z,99.99
2022-08-28T04:05:27.844Z,99.99
2022-08-28T04:06:27.710Z,99.99
2022-08-28T04:07:27.550Z,99.99
2022-08-28T04:08:27.444Z,99.99
2022-08-28T04:09:30.475Z,99.99
2022-08-28T04:10:27.521Z,99.99
2022-08-28T04:11:27.416Z,99.99
2022-08-28T04:12:27.495Z,99.99
2022-08-28T04:13:27.457Z,99.99
2022-08-28T04:14:27.476Z,99.99
2022-08-28T04:15:27.460Z,99.99
2022-08-28T04:16:27.477Z,99.99
2022-08-28T04:17:27.456Z,99.99
2022-08-28T04:18:27.464Z,99.99
2022-08-28T04:19:27.479Z,99.99
2022-08-28T04:20:27.377Z,99.99
2022-08-28T04:21:27.370Z,99.99
2022-08-28T04:22:27.444Z,99.99
2022-08-28T04:23:27.332Z,99.99
2022-08-28T04:24:27.344Z,99.99
2022-08-28T04:25:48.291Z,99.99
2022-08-28T04:26:27.317Z,99.99
2022-08-28T04:27:27.409Z,99.99
2022-08-28T04:28:27.455Z,99.99
2022-08-28T04:29:27.250Z,99.99
2022-08-28T04:30:28.291Z,99.99
2022-08-28T04:31:31.830Z,99.99
2022-08-28T04:32:28.224Z,99.99
2022-08-28T04:33:27.205Z,99.99
2022-08-28T04:36:34.876Z,99.99
2022-08-28T04:37:34.822Z,99.99
2022-08-28T04:38:34.829Z,99.99
2022-08-28T04:39:35.173Z,99.99
2022-08-28T04:40:34.813Z,99.99
2022-08-28T04:41:34.740Z,99.99
2022-08-28T04:42:34.668Z,99.99
2022-08-28T04:43:34.746Z,99.99
2022-08-28T04:44:34.674Z,99.99
2022-08-28T04:45:34.775Z,99.99
2022-08-28T04:46:34.651Z,99.99
2022-08-28T04:47:35.554Z,99.99
2022-08-28T04:48:35.558Z,99.99
2022-08-28T04:49:34.654Z,99.99
2022-08-28T04:50:34.621Z,99.99
2022-08-28T04:51:36.914Z,99.99
2022-08-28T04:52:35.590Z,99.99
2022-08-28T04:53:34.543Z,99.99
2022-08-28T04:54:34.661Z,99.99
2022-08-28T04:55:52.787Z,99.99
2022-08-28T04:56:35.515Z,99.99
2022-08-28T04:57:36.487Z,99.99
2022-08-28T04:58:42.540Z,99.99
2022-08-28T04:59:34.643Z,99.99
2022-08-28T05:00:34.521Z,99.99
2022-08-28T05:01:34.574Z,99.99
2022-08-28T05:02:34.726Z,99.99
2022-08-28T05:03:35.016Z,99.99
2022-08-28T05:04:35.300Z,99.99
2022-08-28T05:11:34.287Z,99.99
2022-08-28T05:12:31.891Z,99.99
2022-08-28T05:13:31.661Z,99.99
2022-08-28T05:18:07.066Z,99.99
2022-08-28T05:19:07.323Z,99.99
2022-08-28T05:20:06.868Z,99.99
2022-08-28T05:21:06.791Z,99.99
2022-08-28T05:22:06.836Z,99.99
2022-08-28T05:23:06.734Z,99.99
2022-08-28T05:24:06.736Z,99.99
2022-08-28T05:25:06.837Z,99.99
2022-08-28T05:26:30.114Z,99.99
2022-08-28T05:27:06.926Z,99.99
2022-08-28T05:33:14.711Z,99.99
2022-08-28T05:34:15.034Z,99.99
2022-08-28T05:35:14.498Z,99.99
2022-08-28T05:45:13.247Z,99.99
2022-08-28T05:46:13.254Z,99.99
2022-08-28T05:47:13.339Z,99.99
2022-08-28T06:08:09.218Z,99.75
2022-08-28T06:09:09.104Z,99.70
2022-08-28T06:10:10.492Z,99.40
2022-08-28T06:11:20.268Z,99.14
2022-08-28T06:14:04.802Z,99.44
2022-08-28T06:15:05.227Z,99.65
2022-08-28T06:16:04.254Z,99.99
2022-08-28T06:44:57.786Z,96.87
2022-08-28T06:45:57.818Z,97.17
2022-08-28T06:46:57.755Z,97.17
2022-08-28T06:47:57.730Z,96.77
2022-08-28T06:48:57.694Z,97.38
2022-08-28T06:49:57.788Z,97.17
2022-08-28T06:50:57.695Z,97.88
2022-08-28T06:51:57.685Z,97.67
2022-08-28T06:52:57.666Z,97.83
2022-08-28T06:53:57.670Z,97.27
2022-08-28T06:54:57.635Z,97.38
2022-08-28T06:55:57.611Z,96.87
2022-08-28T06:56:57.600Z,97.23
2022-08-28T06:57:57.621Z,97.63
2022-08-28T06:58:57.579Z,97.73
2022-08-28T06:59:57.582Z,97.63
2022-08-28T07:01:02.725Z,97.13
2022-08-28T07:01:58.742Z,97.13
2022-08-28T07:02:57.561Z,96.82
2022-08-28T07:03:57.576Z,96.62
2022-08-28T07:04:57.532Z,95.55
2022-08-28T07:05:57.493Z,95.86
2022-08-28T07:06:57.494Z,95.65
2022-08-28T07:07:57.471Z,96.06
2022-08-28T07:08:57.462Z,94.84
2022-08-28T07:09:57.473Z,95.86
2022-08-28T07:10:57.441Z,95.55
2022-08-28T07:11:57.505Z,96.26
2022-08-28T07:12:57.418Z,95.29
2022-08-28T07:13:57.433Z,95.45
2022-08-28T07:14:57.504Z,95.65
2022-08-28T07:15:57.409Z,94.94
2022-08-28T07:16:57.374Z,95.90
2022-08-28T07:17:57.361Z,95.55
2022-08-28T07:18:57.358Z,95.95
2022-08-28T07:19:57.360Z,96.31
2022-08-28T07:20:57.341Z,96.01
2022-08-28T07:21:57.316Z,96.06
2022-08-28T07:22:59.446Z,96.31
2022-08-28T07:23:57.292Z,95.14
2022-08-28T07:24:57.295Z,95.45
2022-08-28T07:25:57.291Z,96.51
2022-08-28T07:26:57.284Z,96.22
2022-08-28T07:27:57.244Z,95.40
2022-08-28T07:29:09.412Z,94.90
2022-08-28T07:29:58.232Z,95.20
2022-08-28T07:30:57.379Z,95.91
2022-08-28T07:31:57.204Z,95.91
2022-08-28T07:32:57.198Z,95.91
2022-08-28T07:33:57.181Z,95.40
2022-08-28T07:34:57.193Z,94.79
2022-08-28T07:35:57.159Z,94.70
2022-08-28T07:36:57.182Z,94.59
2022-08-28T07:37:57.137Z,94.90
2022-08-28T07:38:57.126Z,95.30
2022-08-28T07:39:57.140Z,95.30
2022-08-28T07:40:57.100Z,94.90
2022-08-28T07:41:57.110Z,94.29
2022-08-28T07:42:57.088Z,93.48
2022-08-28T07:43:57.069Z,93.38
2022-08-28T07:44:57.061Z,93.27
2022-08-28T07:45:57.129Z,93.27
2022-08-28T07:46:57.063Z,93.42
2022-08-28T07:47:57.027Z,93.32
2022-08-28T07:48:57.020Z,93.42
2022-08-28T07:49:57.008Z,93.99
2022-08-28T07:50:57.009Z,93.38
2022-08-28T07:51:56.980Z,93.42
2022-08-28T07:52:56.977Z,93.42
2022-08-28T07:53:56.956Z,93.12
2022-08-28T07:54:56.985Z,93.52
2022-08-28T07:55:56.941Z,93.73
2022-08-28T07:56:56.926Z,93.73
2022-08-28T07:57:56.909Z,93.58
2022-08-28T07:58:56.990Z,93.32
2022-08-28T07:59:56.907Z,93.62
2022-08-28T08:00:56.891Z,94.54
2022-08-28T08:01:56.966Z,93.27
2022-08-28T08:02:56.856Z,93.68
2022-08-28T08:04:01.103Z,94.70
2022-08-28T08:04:57.856Z,94.59
2022-08-28T08:05:56.915Z,94.95
2022-08-28T08:06:58.197Z,95.06
2022-08-28T08:07:56.809Z,94.75
2022-08-28T08:08:56.805Z,94.14
2022-08-28T08:09:56.774Z,94.35
2022-08-28T08:10:56.765Z,94.95
2022-08-28T08:11:56.772Z,94.65
2022-08-28T08:12:56.842Z,94.20
2022-08-28T08:13:56.776Z,94.30
2022-08-28T08:14:56.768Z,93.33
2022-08-28T08:15:56.766Z,93.23
2022-08-28T08:16:56.700Z,92.88
2022-08-28T08:17:56.692Z,92.63
2022-08-28T08:18:56.678Z,92.88
2022-08-28T08:19:56.688Z,93.39
2022-08-28T08:20:56.651Z,92.88
2022-08-28T08:21:56.648Z,93.08
2022-08-28T08:22:56.679Z,92.58
2022-08-28T08:23:56.650Z,92.28
2022-08-28T08:24:56.612Z,93.08
2022-08-28T08:25:56.595Z,93.08
2022-08-28T08:27:00.311Z,92.79
2022-08-28T08:27:56.570Z,93.29
2022-08-28T08:28:56.571Z,92.79
2022-08-28T08:29:56.547Z,93.59
2022-08-28T08:30:57.165Z,92.99
2022-08-28T08:31:56.547Z,93.15
2022-08-28T08:32:56.636Z,92.64
2022-08-28T08:33:56.718Z,93.29
2022-08-28T08:34:56.641Z,92.58
2022-08-28T08:35:56.497Z,92.79
2022-08-28T08:36:56.480Z,93.39
2022-08-28T08:38:00.658Z,93.24
2022-08-28T08:38:59.985Z,93.08
2022-08-28T08:39:56.505Z,93.15
2022-08-28T08:40:56.438Z,93.39
2022-08-28T08:41:56.414Z,93.49
2022-08-28T08:42:56.422Z,94.20
2022-08-28T08:43:56.398Z,93.95
2022-08-28T08:44:56.403Z,94.86
2022-08-28T08:45:56.453Z,92.94
2022-08-28T08:46:56.359Z,92.99
2022-08-28T08:47:56.373Z,93.08
2022-08-28T08:48:56.346Z,93.49
2022-08-28T08:49:56.330Z,92.99
2022-08-28T08:50:56.316Z,93.49
2022-08-28T08:51:56.318Z,93.70
2022-08-28T08:52:56.313Z,94.00
2022-08-28T08:53:56.316Z,94.71
2022-08-28T08:54:59.332Z,93.90
2022-08-28T08:55:56.278Z,93.29
2022-08-28T08:56:56.246Z,93.79
2022-08-28T08:57:56.251Z,93.19
2022-08-28T08:58:56.245Z,93.49
2022-08-28T08:59:56.215Z,94.40
2022-08-28T09:00:56.203Z,94.71
2022-08-28T09:01:56.238Z,94.71
2022-08-28T09:02:56.253Z,95.01
2022-08-28T09:03:56.261Z,94.71
2022-08-28T09:04:56.355Z,94.56
2022-08-28T09:05:56.166Z,94.86
2022-08-28T09:06:56.137Z,94.66
2022-08-28T09:07:56.127Z,94.56
2022-08-28T09:08:56.172Z,93.44
2022-08-28T09:09:56.234Z,93.15
2022-08-28T09:10:56.094Z,93.24
2022-08-28T09:11:57.251Z,93.04
2022-08-28T09:12:56.094Z,93.40
2022-08-28T09:13:56.061Z,93.60
2022-08-28T09:14:56.047Z,94.01
2022-08-28T09:15:56.076Z,93.81
2022-08-28T09:16:56.046Z,92.80
2022-08-28T09:17:56.018Z,93.10
2022-08-28T09:18:56.003Z,93.36
2022-08-28T09:19:55.995Z,93.30
2022-08-28T09:20:56.004Z,93.16
2022-08-28T09:21:55.989Z,93.36
2022-08-28T09:22:55.977Z,94.23
2022-08-28T09:23:56.018Z,93.36
2022-08-28T09:24:55.939Z,93.36
2022-08-28T09:25:55.943Z,93.21
2022-08-28T09:26:55.931Z,93.32
2022-08-28T09:27:55.923Z,92.85
2022-08-28T09:28:55.925Z,92.45
2022-08-28T09:29:55.901Z,92.55
2022-08-28T09:30:55.902Z,92.65
2022-08-28T09:31:55.859Z,92.35
2022-08-28T09:32:55.852Z,92.55
2022-08-28T09:33:55.841Z,92.45
2022-08-28T09:34:55.877Z,92.76
2022-08-28T09:35:55.822Z,93.05
2022-08-28T09:36:55.801Z,92.55
2022-08-28T09:37:55.806Z,92.65
2022-08-28T09:38:55.779Z,92.25
2022-08-28T09:39:55.842Z,92.14
2022-08-28T09:40:55.808Z,92.55
2022-08-28T09:41:55.769Z,92.14
2022-08-28T09:42:55.905Z,91.94
2022-08-28T09:43:55.735Z,92.45
2022-08-28T09:44:55.745Z,92.96
2022-08-28T09:45:55.776Z,92.45
2022-08-28T09:46:55.693Z,92.25
2022-08-28T09:47:55.693Z,92.45
2022-08-28T09:48:55.704Z,92.55
2022-08-28T09:49:55.684Z,92.21
2022-08-28T09:50:55.655Z,91.14
2022-08-28T09:51:55.649Z,92.14
2022-08-28T09:52:55.634Z,92.35
2022-08-28T09:53:55.684Z,91.24
2022-08-28T09:54:55.626Z,91.03
2022-08-28T09:55:55.596Z,91.03
2022-08-28T09:56:55.586Z,91.14
2022-08-28T09:57:55.580Z,91.74
2022-08-28T09:58:55.559Z,92.76
2022-08-28T09:59:55.569Z,92.14
2022-08-28T10:00:55.564Z,92.45
2022-08-28T10:01:55.578Z,92.14
2022-08-28T10:02:56.002Z,91.54
2022-08-28T10:03:55.625Z,92.05
2022-08-28T10:04:55.570Z,91.74
2022-08-28T10:05:55.485Z,91.94
2022-08-28T10:06:55.470Z,92.05
2022-08-28T10:07:55.476Z,92.14
2022-08-28T10:08:55.471Z,92.05
2022-08-28T10:09:55.476Z,92.45
2022-08-28T10:10:55.497Z,92.14
2022-08-28T10:11:55.416Z,92.45
2022-08-28T10:12:55.406Z,92.25
2022-08-28T10:13:55.420Z,91.90
2022-08-28T10:14:55.400Z,92.21
2022-08-28T10:15:55.413Z,92.50
2022-08-28T10:16:55.367Z,91.39
2022-08-28T10:17:55.353Z,91.80
2022-08-28T10:18:55.380Z,92.05
2022-08-28T10:19:55.345Z,92.30
2022-08-28T10:20:55.347Z,92.41
2022-08-28T10:21:55.310Z,92.30
2022-08-28T10:22:55.304Z,92.10
2022-08-28T10:23:55.306Z,91.90
2022-08-28T10:24:55.272Z,91.24
2022-08-28T10:25:55.291Z,91.34
2022-08-28T10:26:55.283Z,92.35
2022-08-28T10:27:55.308Z,92.25
2022-08-28T10:28:55.235Z,91.80
2022-08-28T10:29:55.235Z,91.50
2022-08-28T10:30:55.216Z,91.54
2022-08-28T10:31:55.236Z,92.14
2022-08-28T10:32:55.196Z,91.94
2022-08-28T10:33:55.178Z,92.10
2022-08-28T10:34:55.175Z,91.90
2022-08-28T10:35:55.156Z,91.94
2022-08-28T10:36:55.138Z,91.94
2022-08-28T10:37:55.158Z,92.65
2022-08-28T10:38:55.124Z,92.41
2022-08-28T10:39:55.168Z,92.30
2022-08-28T10:40:55.120Z,91.80
2022-08-28T10:41:55.091Z,91.90
2022-08-28T10:42:55.071Z,91.80
2022-08-28T10:43:55.118Z,92.41
2022-08-28T10:44:55.047Z,92.10
2022-08-28T10:45:55.085Z,92.71
2022-08-28T10:46:55.042Z,92.21
2022-08-28T10:47:55.042Z,92.30
2022-08-28T10:48:55.006Z,92.10
2022-08-28T10:49:55.029Z,92.21
2022-08-28T10:50:54.976Z,92.41
2022-08-28T10:51:55.010Z,92.21
2022-08-28T10:52:54.977Z,91.70
2022-08-28T10:53:54.948Z,92.14
2022-08-28T10:54:54.939Z,92.21
2022-08-28T10:55:54.933Z,92.30
2022-08-28T10:56:56.321Z,92.41
2022-08-28T10:57:54.942Z,92.30
2022-08-28T10:58:54.887Z,92.65
2022-08-28T10:59:54.890Z,92.45
2022-08-28T11:00:54.945Z,92.96
2022-08-28T11:01:54.914Z,92.30
2022-08-28T11:02:54.889Z,92.61
2022-08-28T11:03:54.903Z,92.21
2022-08-28T11:04:58.345Z,92.91
2022-08-28T11:05:54.810Z,92.46
2022-08-28T11:06:54.795Z,92.16
2022-08-28T11:07:54.819Z,92.26
2022-08-28T11:08:54.782Z,92.26
2022-08-28T11:09:54.807Z,91.66
2022-08-28T11:10:54.782Z,92.16
2022-08-28T11:11:58.431Z,91.86
2022-08-28T11:12:55.753Z,91.66
2022-08-28T11:13:54.721Z,91.11
2022-08-28T11:14:54.731Z,90.95
2022-08-28T11:15:54.735Z,91.15
2022-08-28T11:16:54.744Z,92.06
2022-08-28T11:17:55.870Z,91.35
2022-08-28T11:18:54.682Z,91.35
2022-08-28T11:19:54.675Z,90.85
2022-08-28T11:20:54.641Z,90.65
2022-08-28T11:21:54.791Z,90.24
2022-08-28T11:22:54.620Z,90.75
2022-08-28T11:23:54.611Z,91.25
2022-08-28T11:24:59.325Z,91.15
2022-08-28T11:25:55.601Z,90.14
2022-08-28T11:26:54.577Z,90.95
2022-08-28T11:27:54.563Z,91.55
2022-08-28T11:28:54.550Z,92.06
2022-08-28T11:29:54.625Z,91.86
2022-08-28T11:30:54.556Z,92.06
2022-08-28T11:31:54.540Z,92.57
2022-08-28T11:32:54.515Z,91.25
2022-08-28T11:33:55.246Z,90.95
2022-08-28T11:34:54.487Z,90.45
2022-08-28T11:35:54.480Z,90.95
2022-08-28T11:36:54.486Z,90.65
2022-08-28T11:37:54.475Z,90.95
2022-08-28T11:38:54.460Z,91.25
2022-08-28T11:39:54.453Z,91.15
2022-08-28T11:40:54.727Z,91.76
2022-08-28T11:41:54.424Z,91.96
2022-08-28T11:42:54.399Z,91.86
2022-08-28T11:43:54.408Z,92.46
2022-08-28T11:44:54.384Z,92.26
2022-08-28T11:45:54.436Z,91.96
2022-08-28T11:46:54.371Z,92.46
2022-08-28T11:47:54.345Z,92.36
2022-08-28T11:48:54.349Z,91.86
2022-08-28T11:49:54.319Z,91.35
2022-08-28T11:50:54.307Z,92.66
2022-08-28T11:51:54.308Z,92.16
2022-08-28T11:52:54.301Z,92.16
2022-08-28T11:53:54.273Z,92.26
2022-08-28T11:54:54.262Z,92.16
2022-08-28T11:55:54.253Z,92.16
2022-08-28T11:56:54.255Z,92.57
2022-08-28T11:57:54.263Z,92.06
2022-08-28T11:58:54.215Z,92.36
2022-08-28T11:59:54.206Z,92.02
2022-08-28T12:00:54.240Z,92.12
2022-08-28T12:01:54.211Z,91.31
2022-08-28T12:02:54.239Z,90.00
2022-08-28T12:03:54.216Z,90.30
2022-08-28T12:04:54.149Z,90.41
2022-08-28T12:05:54.158Z,90.81
2022-08-28T12:06:54.143Z,90.30
2022-08-28T12:07:54.113Z,90.50
2022-08-28T12:08:54.104Z,91.01
2022-08-28T12:09:54.136Z,91.37
2022-08-28T12:10:54.088Z,90.26
2022-08-28T12:11:54.094Z,89.59
2022-08-28T12:12:54.060Z,90.00
2022-08-28T12:13:54.070Z,90.41
2022-08-28T12:14:54.041Z,89.70
2022-08-28T12:15:54.089Z,89.19
2022-08-28T12:16:54.011Z,89.64
2022-08-28T12:17:54.024Z,90.24
2022-08-28T12:18:53.989Z,90.65
2022-08-28T12:19:56.042Z,91.01
2022-08-28T12:20:53.969Z,90.85
2022-08-28T12:21:54.001Z,90.75
2022-08-28T12:22:53.945Z,90.55
2022-08-28T12:23:56.128Z,89.94
2022-08-28T12:24:53.955Z,90.41
2022-08-28T12:25:53.936Z,90.14
2022-08-28T12:26:53.905Z,90.41
2022-08-28T12:27:53.939Z,90.50
2022-08-28T12:28:53.882Z,90.61
2022-08-28T12:29:53.869Z,90.04
2022-08-28T12:30:53.947Z,90.65
2022-08-28T12:31:53.856Z,90.75
2022-08-28T12:32:53.836Z,90.61
2022-08-28T12:33:53.866Z,90.34
2022-08-28T12:34:53.823Z,91.15
2022-08-28T12:35:53.803Z,91.55
2022-08-28T12:36:53.808Z,90.95
2022-08-28T12:37:53.907Z,89.70
2022-08-28T12:38:53.787Z,89.09
2022-08-28T12:39:53.845Z,89.19
2022-08-28T12:40:53.748Z,89.70
2022-08-28T12:41:53.757Z,90.10
2022-08-28T12:42:55.387Z,90.00
2022-08-28T12:43:53.746Z,89.50
2022-08-28T12:47:46.395Z,89.50
2022-08-28T12:48:46.591Z,89.79
2022-08-28T12:49:46.375Z,89.86
2022-08-28T12:50:46.282Z,89.65
2022-08-28T12:51:46.143Z,88.85
2022-08-28T12:52:46.142Z,88.65
2022-08-28T12:53:46.112Z,89.05
2022-08-28T12:54:46.082Z,89.86
2022-08-28T12:55:46.606Z,89.61
2022-08-28T12:56:46.068Z,90.22
2022-08-28T12:57:46.064Z,89.71
2022-08-28T12:58:46.099Z,89.01
2022-08-28T12:59:54.926Z,88.40
2022-08-28T13:00:46.174Z,88.96
2022-08-28T13:01:46.198Z,88.30
2022-08-28T13:02:50.520Z,87.60
2022-08-28T13:03:46.078Z,89.21
2022-08-28T13:04:46.103Z,88.16
2022-08-28T13:05:45.937Z,88.66
2022-08-28T13:06:46.084Z,88.06
2022-08-28T13:07:45.968Z,88.92
2022-08-28T13:08:45.917Z,88.52
2022-08-28T13:09:45.908Z,88.07
2022-08-28T13:10:45.942Z,87.98
2022-08-28T13:11:45.909Z,87.07
2022-08-28T13:12:55.203Z,86.63
2022-08-28T13:13:46.847Z,85.62
2022-08-28T13:14:45.855Z,86.02
2022-08-28T13:15:45.833Z,86.22
2022-08-28T13:16:45.934Z,85.62
2022-08-28T13:17:47.301Z,84.77
2022-08-28T13:18:45.791Z,85.38
2022-08-28T13:19:45.788Z,85.48
2022-08-28T13:20:45.845Z,85.38
2022-08-28T13:21:45.817Z,85.78
2022-08-28T13:22:50.819Z,85.38
2022-08-28T13:23:46.900Z,84.67
2022-08-28T13:24:45.761Z,84.47
2022-08-28T13:25:45.719Z,84.77
2022-08-28T13:26:45.741Z,83.67
2022-08-28T13:27:45.699Z,84.07
2022-08-28T13:28:45.688Z,84.37
2022-08-28T13:29:45.741Z,83.17
2022-08-28T13:30:45.690Z,84.07
2022-08-28T13:31:45.668Z,84.37
2022-08-28T13:32:45.663Z,83.47
2022-08-28T13:33:45.622Z,84.47
2022-08-28T13:34:47.905Z,84.57
2022-08-28T13:35:45.602Z,84.27
2022-08-28T13:36:45.594Z,85.28
2022-08-28T13:37:45.627Z,84.77
2022-08-28T13:38:45.568Z,85.48
2022-08-28T13:39:45.561Z,84.23
2022-08-28T13:41:01.127Z,84.63
2022-08-28T13:41:46.589Z,85.03
2022-08-28T13:42:45.569Z,83.73
2022-08-28T13:43:45.529Z,84.33
2022-08-28T13:44:45.593Z,84.69
2022-08-28T13:45:45.546Z,84.80
2022-08-28T13:46:45.573Z,84.09
2022-08-28T13:47:45.521Z,84.19
2022-08-28T13:48:45.475Z,82.22
2022-08-28T13:49:45.474Z,83.73
2022-08-28T13:50:47.198Z,84.33
2022-08-28T13:51:45.533Z,83.33
2022-08-28T13:52:45.428Z,83.23
2022-08-28T13:53:45.400Z,83.83
2022-08-28T13:54:45.717Z,83.43
2022-08-28T13:55:45.403Z,84.13
2022-08-28T13:56:45.411Z,84.57
2022-08-28T13:57:45.351Z,84.13
2022-08-28T13:58:47.842Z,83.79
2022-08-28T13:59:46.324Z,84.23
2022-08-28T14:00:45.380Z,83.59
2022-08-28T14:01:45.358Z,82.52
2022-08-28T14:02:45.391Z,83.23
2022-08-28T14:03:45.295Z,82.48
2022-08-28T14:04:45.295Z,82.28
2022-08-28T14:05:45.299Z,82.48
2022-08-28T14:06:45.251Z,82.02
2022-08-28T14:07:45.248Z,83.59
2022-08-28T14:08:45.252Z,83.49
2022-08-28T14:09:45.252Z,82.58
2022-08-28T14:10:45.252Z,82.48
2022-08-28T14:11:45.250Z,83.59
2022-08-28T14:12:51.752Z,83.49
2022-08-28T14:13:47.089Z,83.75
2022-08-28T14:14:46.233Z,84.31
2022-08-28T14:15:45.171Z,83.07
2022-08-28T14:16:45.204Z,82.87
2022-08-28T14:17:45.160Z,82.76
2022-08-28T14:18:45.144Z,81.32
2022-08-28T14:19:45.123Z,81.56
2022-08-28T14:20:45.095Z,80.92
2022-08-28T14:21:45.170Z,81.56
2022-08-28T14:22:45.088Z,79.66
2022-08-28T14:23:45.061Z,80.06
2022-08-28T14:24:45.075Z,81.06
2022-08-28T14:25:45.073Z,81.16
2022-08-28T14:26:45.032Z,81.23
2022-08-28T14:27:45.059Z,81.42
2022-08-28T14:28:45.023Z,81.32
2022-08-28T14:29:45.054Z,81.93