createdAt,value
2023-03-26T00:00:26.717Z,7.18
2023-03-26T00:02:59.021Z,7.15
2023-03-26T00:05:32.389Z,7.24
2023-03-26T00:08:03.097Z,7.08
2023-03-26T00:10:33.490Z,7.02
2023-03-26T00:13:03.714Z,6.80
2023-03-26T00:15:35.228Z,6.65
2023-03-26T00:18:05.999Z,6.58
2023-03-26T00:20:38.861Z,6.51
2023-03-26T00:23:09.181Z,6.41
2023-03-26T00:25:43.618Z,6.28
2023-03-26T00:28:13.856Z,6.17
2023-03-26T00:30:44.966Z,6.08
2023-03-26T00:33:17.649Z,5.99
2023-03-26T00:35:55.449Z,5.89
2023-03-26T00:38:26.944Z,5.81
2023-03-26T00:40:59.506Z,5.81
2023-03-26T00:43:33.056Z,5.89
2023-03-26T00:46:03.433Z,5.82
2023-03-26T00:48:44.631Z,5.73
2023-03-26T00:51:20.862Z,5.66
2023-03-26T00:53:52.701Z,5.62
2023-03-26T00:56:23.108Z,5.59
2023-03-26T00:58:53.713Z,5.53
2023-03-26T01:01:29.138Z,5.51
2023-03-26T01:04:08.076Z,5.44
2023-03-26T01:06:45.449Z,5.40
2023-03-26T01:09:21.325Z,5.37
2023-03-26T01:11:58.785Z,5.39
2023-03-26T01:14:31.107Z,5.40
2023-03-26T01:17:06.225Z,5.32
2023-03-26T01:19:48.826Z,5.26
2023-03-26T01:22:25.015Z,5.26
2023-03-26T01:24:57.926Z,5.27
2023-03-26T01:27:42.446Z,5.19
2023-03-26T01:30:20.085Z,5.16
2023-03-26T01:32:58.109Z,5.10
2023-03-26T01:35:39.277Z,5.05
2023-03-26T01:38:25.830Z,5.04
2023-03-26T01:41:07.673Z,5.00
2023-03-26T01:43:47.119Z,4.97
2023-03-26T01:46:19.793Z,4.99
2023-03-26T01:48:51.194Z,4.92
2023-03-26T01:51:33.678Z,4.95
2023-03-26T01:54:14.784Z,5.10
2023-03-26T01:57:06.002Z,5.03
2023-03-26T02:00:00.706Z,5.09
2023-03-26T02:02:43.088Z,5.00
2023-03-26T02:05:23.215Z,4.93
2023-03-26T02:08:05.669Z,4.91
2023-03-26T02:10:39.805Z,4.86
2023-03-26T02:13:17.478Z,4.77
2023-03-26T02:15:58.768Z,4.72
2023-03-26T02:18:36.975Z,4.71
2023-03-26T02:21:10.254Z,4.66
2023-03-26T02:23:47.267Z,4.68
2023-03-26T02:26:20.155Z,4.80
2023-03-26T02:29:02.406Z,4.78
2023-03-26T02:31:33.080Z,4.83
2023-03-26T02:34:03.615Z,4.83
2023-03-26T02:36:37.212Z,4.77
2023-03-26T02:39:08.424Z,4.71
2023-03-26T02:41:41.860Z,4.59
2023-03-26T02:44:17.066Z,4.56
2023-03-26T02:47:02.287Z,4.53
2023-03-26T02:49:46.273Z,4.46
2023-03-26T02:52:23.129Z,4.36
2023-03-26T02:54:54.801Z,4.27
2023-03-26T02:57:27.743Z,4.25
2023-03-26T03:00:36.728Z,4.21
2023-03-26T03:03:28.184Z,4.11
2023-03-26T03:06:27.164Z,4.10
2023-03-26T03:09:02.947Z,4.11
2023-03-26T03:11:53.744Z,4.11
2023-03-26T03:14:24.350Z,4.13
2023-03-26T03:16:58.035Z,4.16
2023-03-26T03:19:28.498Z,4.11
2023-03-26T03:21:58.773Z,4.06
2023-03-26T03:24:28.989Z,4.01
2023-03-26T03:27:00.109Z,3.97
2023-03-26T03:29:53.779Z,3.96
2023-03-26T03:32:58.557Z,3.91
2023-03-26T03:35:29.846Z,3.87
2023-03-26T03:38:02.711Z,3.82
2023-03-26T03:40:39.396Z,3.78
2023-03-26T03:43:10.078Z,3.75
2023-03-26T03:45:48.593Z,3.71
2023-03-26T03:48:48.484Z,3.72
2023-03-26T03:51:21.286Z,3.64
2023-03-26T03:54:03.559Z,3.61
2023-03-26T03:56:54.287Z,3.62
2023-03-26T03:59:48.005Z,3.64
2023-03-26T04:02:26.740Z,3.61
2023-03-26T04:05:05.125Z,3.61
2023-03-26T04:07:36.209Z,3.55
2023-03-26T04:10:26.390Z,3.53
2023-03-26T04:13:15.554Z,3.51
2023-03-26T04:16:12.507Z,3.53
2023-03-26T04:18:42.952Z,3.50
2023-03-26T04:21:20.281Z,3.51
2023-03-26T04:23:50.866Z,3.52
2023-03-26T04:26:44.116Z,3.57
2023-03-26T04:29:24.645Z,3.74
2023-03-26T04:31:58.872Z,3.84
2023-03-26T04:34:31.307Z,3.88
2023-03-26T04:37:34.645Z,3.95
2023-03-26T04:40:30.804Z,3.94
2023-03-26T04:43:06.627Z,3.91
2023-03-26T04:45:56.121Z,3.90
2023-03-26T04:48:30.608Z,3.81
2023-03-26T04:51:01.891Z,3.74
2023-03-26T04:53:35.185Z,3.65
2023-03-26T04:56:37.770Z,3.65
2023-03-26T04:59:37.275Z,3.76
2023-03-26T05:02:11.573Z,3.73
2023-03-26T05:04:50.901Z,3.77
2023-03-26T05:07:24.338Z,3.83
2023-03-26T05:10:03.820Z,3.88
2023-03-26T05:12:50.234Z,3.94
2023-03-26T05:15:33.311Z,4.06
2023-03-26T05:18:26.307Z,4.16
2023-03-26T05:20:57.714Z,4.33
2023-03-26T05:23:28.817Z,4.42
2023-03-26T05:26:19.290Z,4.54
2023-03-26T05:28:49.617Z,4.66
2023-03-26T05:31:45.841Z,4.79
2023-03-26T05:34:16.116Z,4.83
2023-03-26T05:36:46.293Z,4.78
2023-03-26T05:39:35.820Z,4.72
2023-03-26T05:42:29.293Z,4.73
2023-03-26T05:45:16.767Z,4.70
2023-03-26T05:47:48.110Z,4.72
2023-03-26T05:50:18.735Z,4.83
2023-03-26T05:52:49.202Z,4.90
2023-03-26T05:55:37.867Z,4.94
2023-03-26T05:58:29.560Z,5.07
2023-03-26T06:01:19.985Z,5.22
2023-03-26T06:04:16.257Z,5.40
2023-03-26T06:07:10.245Z,5.58
2023-03-26T06:09:41.854Z,5.78
2023-03-26T06:12:13.988Z,6.10
2023-03-26T06:14:47.473Z,6.12
2023-03-26T06:17:23.500Z,6.23
2023-03-26T06:20:15.014Z,6.30
2023-03-26T06:22:48.975Z,6.25
2023-03-26T06:25:24.237Z,6.33
2023-03-26T06:28:03.428Z,6.50
2023-03-26T06:30:55.604Z,6.81
2023-03-26T06:33:35.094Z,6.90
2023-03-26T06:36:05.670Z,7.11
2023-03-26T06:38:36.060Z,7.19
2023-03-26T06:41:09.981Z,7.28
2023-03-26T06:43:53.194Z,7.48
2023-03-26T06:46:44.732Z,7.64
2023-03-26T06:49:34.638Z,7.82
2023-03-26T06:52:33.751Z,8.04
2023-03-26T06:55:26.206Z,8.28
2023-03-26T06:58:09.879Z,8.00
2023-03-26T07:00:59.793Z,8.16
2023-03-26T07:03:51.971Z,8.30
2023-03-26T07:06:40.730Z,8.50
2023-03-26T07:09:30.601Z,8.73
2023-03-26T07:12:03.293Z,8.91
2023-03-26T07:14:53.845Z,9.13
2023-03-26T07:17:30.247Z,9.21
2023-03-26T07:20:11.886Z,9.43
2023-03-26T07:22:43.304Z,9.49
2023-03-26T07:25:20.040Z,9.69
2023-03-26T07:28:10.326Z,9.94
2023-03-26T07:31:27.840Z,10.02
2023-03-26T07:34:44.939Z,10.37
2023-03-26T07:37:48.222Z,10.57
2023-03-26T07:40:55.286Z,10.69
2023-03-26T07:43:57.623Z,10.82
2023-03-26T07:46:42.926Z,10.95
2023-03-26T07:49:37.836Z,11.32
2023-03-26T07:52:17.516Z,11.41
2023-03-26T07:55:17.024Z,11.65
2023-03-26T07:58:19.012Z,11.55
2023-03-26T08:01:13.091Z,11.83
2023-03-26T08:03:56.454Z,11.96
2023-03-26T08:07:08.411Z,12.01
2023-03-26T08:10:13.246Z,11.99
2023-03-26T08:13:10.523Z,12.25
2023-03-26T08:15:50.156Z,12.43
2023-03-26T08:18:30.715Z,12.87
2023-03-26T08:21:06.508Z,12.99
2023-03-26T08:23:50.955Z,13.20
2023-03-26T08:26:30.886Z,13.30
2023-03-26T08:29:13.435Z,13.40
2023-03-26T08:31:47.243Z,13.26
2023-03-26T08:34:17.493Z,13.39
2023-03-26T08:36:47.905Z,13.22
2023-03-26T08:39:18.486Z,13.25
2023-03-26T08:42:16.673Z,13.46
2023-03-26T08:45:15.752Z,13.75
2023-03-26T08:48:15.887Z,13.88
2023-03-26T08:51:14.038Z,14.02
2023-03-26T08:54:13.851Z,13.74
2023-03-26T08:56:57.331Z,13.78
2023-03-26T09:00:11.453Z,13.75
2023-03-26T09:03:14.105Z,13.85
2023-03-26T09:06:24.817Z,14.16
2023-03-26T09:09:37.348Z,14.22
2023-03-26T09:12:42.094Z,14.29
2023-03-26T09:15:48.722Z,14.28
2023-03-26T09:18:58.114Z,14.17
2023-03-26T09:22:00.049Z,14.56
2023-03-26T09:25:06.085Z,14.43
2023-03-26T09:27:42.971Z,14.69
2023-03-26T09:30:54.048Z,14.85
2023-03-26T09:33:52.420Z,14.95
2023-03-26T09:36:30.772Z,15.02
2023-03-26T09:39:12.916Z,15.35
2023-03-26T09:41:46.716Z,15.72
2023-03-26T09:44:35.215Z,15.23
2023-03-26T09:47:39.398Z,15.05
2023-03-26T09:50:38.324Z,15.33
2023-03-26T09:53:25.567Z,15.63
2023-03-26T09:56:19.258Z,15.54
2023-03-26T09:59:08.427Z,15.64
2023-03-26T10:01:47.278Z,15.70
2023-03-26T10:04:44.726Z,15.74
2023-03-26T10:07:31.308Z,15.40
2023-03-26T10:10:07.946Z,15.82
2023-03-26T10:12:46.277Z,16.26
2023-03-26T10:15:35.192Z,15.85
2023-03-26T10:18:28.259Z,15.97
2023-03-26T10:21:05.261Z,16.11
2023-03-26T10:23:51.241Z,16.29
2023-03-26T10:27:09.253Z,16.33
2023-03-26T10:30:08.158Z,16.59
2023-03-26T10:32:46.104Z,16.61
2023-03-26T10:35:28.795Z,16.78
2023-03-26T10:38:11.792Z,17.18
2023-03-26T10:40:50.877Z,16.95
2023-03-26T10:44:01.154Z,16.35
2023-03-26T10:46:58.438Z,15.71
2023-03-26T10:49:44.269Z,16.26
2023-03-26T10:52:18.978Z,15.90
2023-03-26T10:54:57.992Z,16.45
2023-03-26T10:57:38.898Z,17.25
2023-03-26T11:00:18.513Z,17.12
2023-03-26T11:03:15.228Z,16.96
2023-03-26T11:05:52.673Z,17.23
2023-03-26T11:08:31.829Z,17.47
2023-03-26T11:11:11.794Z,17.72
2023-03-26T11:13:54.101Z,17.87
2023-03-26T11:16:33.624Z,17.37
2023-03-26T11:19:14.793Z,17.75
2023-03-26T11:21:53.545Z,17.16
2023-03-26T11:25:00.848Z,17.75
2023-03-26T11:27:41.462Z,17.93
2023-03-26T11:30:22.535Z,17.98
2023-03-26T11:32:57.021Z,18.06
2023-03-26T11:35:40.969Z,18.15
2023-03-26T11:38:20.359Z,18.15
2023-03-26T11:40:54.367Z,18.31
2023-03-26T11:43:43.403Z,18.67
2023-03-26T11:46:17.611Z,18.27
2023-03-26T11:48:51.352Z,17.12
2023-03-26T11:51:30.094Z,16.79
2023-03-26T11:54:00.580Z,17.07
2023-03-26T11:56:35.268Z,18.05
2023-03-26T11:59:09.393Z,17.94
2023-03-26T12:01:51.425Z,17.36
2023-03-26T12:04:24.062Z,16.77
2023-03-26T12:06:59.959Z,16.80
2023-03-26T12:09:30.266Z,16.90
2023-03-26T12:12:07.308Z,16.56
2023-03-26T12:14:38.701Z,17.20
2023-03-26T12:17:11.813Z,16.94
2023-03-26T12:19:44.377Z,16.63
2023-03-26T12:22:36.446Z,16.64
2023-03-26T12:25:18.721Z,17.49
2023-03-26T12:27:53.076Z,17.55
2023-03-26T12:30:25.879Z,17.39
2023-03-26T12:33:01.177Z,17.93
2023-03-26T12:35:34.531Z,18.58
2023-03-26T12:38:29.252Z,17.72
2023-03-26T12:43:19.841Z,18.00
2023-03-26T12:44:49.992Z,18.69
2023-03-26T12:47:59.128Z,18.84
2023-03-26T12:50:17.442Z,18.95
2023-03-26T12:53:08.144Z,18.92
2023-03-26T12:56:01.909Z,18.62
2023-03-26T12:58:51.618Z,18.58
2023-03-26T13:01:33.437Z,18.52
2023-03-26T13:04:27.661Z,18.05
2023-03-26T13:07:04.698Z,18.52
2023-03-26T13:10:13.889Z,18.68
2023-03-26T13:12:57.190Z,18.79
2023-03-26T13:15:34.516Z,18.80
2023-03-26T13:18:18.397Z,18.52
2023-03-26T13:20:54.858Z,17.98
2023-03-26T13:23:34.466Z,17.54
2023-03-26T13:26:12.646Z,17.20
2023-03-26T13:28:53.056Z,17.45
2023-03-26T13:31:30.946Z,17.65
2023-03-26T13:34:07.205Z,17.62
2023-03-26T13:36:48.552Z,17.24
2023-03-26T13:39:30.866Z,17.05
2023-03-26T13:42:41.967Z,17.06
2023-03-26T13:45:30.225Z,17.06
2023-03-26T13:48:04.077Z,17.15
2023-03-26T13:50:40.537Z,17.20
2023-03-26T13:53:21.451Z,17.47
2023-03-26T13:56:02.164Z,17.67
2023-03-26T13:58:40.878Z,17.65
2023-03-26T14:01:20.332Z,17.75
2023-03-26T14:03:57.226Z,17.68
2023-03-26T14:06:42.523Z,17.50
2023-03-26T14:09:18.704Z,17.31
2023-03-26T14:12:21.455Z,17.28
2023-03-26T14:14:58.396Z,17.23
2023-03-26T14:17:38.702Z,16.86
2023-03-26T14:20:47.865Z,16.82
2023-03-26T14:23:42.988Z,16.68
2023-03-26T14:26:27.240Z,16.65
2023-03-26T14:29:38.170Z,16.56
2023-03-26T14:32:35.347Z,16.65
2023-03-26T14:35:38.057Z,16.59
2023-03-26T14:38:46.711Z,16.72
2023-03-26T14:41:26.206Z,16.55
2023-03-26T14:44:19.770Z,16.59
2023-03-26T14:47:16.878Z,16.66
2023-03-26T14:50:20.539Z,16.59
2023-03-26T14:53:01.191Z,16.67
2023-03-26T14:56:15.448Z,16.57
2023-03-26T14:59:15.023Z,16.49
2023-03-26T15:02:23.327Z,16.43
2023-03-26T15:05:20.660Z,16.43
2023-03-26T15:08:37.237Z,16.28
2023-03-26T15:11:27.848Z,16.24
2023-03-26T15:14:20.725Z,16.08
2023-03-26T15:17:29.581Z,15.97
2023-03-26T15:20:33.150Z,15.91
2023-03-26T15:23:33.803Z,15.90
2023-03-26T15:26:38.550Z,16.16
2023-03-26T15:29:50.858Z,15.88
2023-03-26T15:32:53.071Z,15.63
2023-03-26T15:35:57.031Z,15.71
2023-03-26T15:38:54.240Z,15.61
2023-03-26T15:41:34.611Z,15.40
2023-03-26T15:44:25.510Z,15.53
2023-03-26T15:47:19.797Z,15.48
2023-03-26T15:49:54.235Z,15.45
2023-03-26T15:52:31.575Z,15.34
2023-03-26T15:55:08.729Z,15.22
2023-03-26T15:57:48.040Z,15.12
2023-03-26T16:00:29.459Z,14.95
2023-03-26T16:03:23.879Z,14.86
2023-03-26T16:06:14.343Z,14.77
2023-03-26T16:08:53.330Z,14.66
2023-03-26T16:11:48.752Z,14.61
2023-03-26T16:14:25.970Z,14.50
2023-03-26T16:16:59.446Z,14.31
2023-03-26T16:19:49.693Z,14.32
2023-03-26T16:22:42.411Z,14.25
2023-03-26T16:25:29.372Z,14.12
2023-03-26T16:28:22.670Z,13.93
2023-03-26T16:31:37.321Z,13.87
2023-03-26T16:34:42.290Z,13.85
2023-03-26T16:37:39.851Z,13.70
2023-03-26T16:40:35.276Z,13.62
2023-03-26T16:43:30.002Z,13.69
2023-03-26T16:46:09.587Z,13.55
2023-03-26T16:48:49.187Z,13.52
2023-03-26T16:51:30.841Z,13.59
2023-03-26T16:54:09.772Z,13.37
2023-03-26T16:56:51.843Z,13.33
2023-03-26T17:00:05.833Z,13.22
2023-03-26T17:02:48.309Z,13.19
2023-03-26T17:05:24.380Z,13.13
2023-03-26T17:08:05.592Z,13.04
2023-03-26T17:10:44.616Z,12.98
2023-03-26T17:13:23.923Z,13.02
2023-03-26T17:16:06.911Z,12.95
2023-03-26T17:18:46.443Z,12.96
2023-03-26T17:21:21.372Z,13.01
2023-03-26T17:24:15.300Z,12.91
2023-03-26T17:27:02.166Z,12.82
2023-03-26T17:29:53.337Z,12.79
2023-03-26T17:32:24.563Z,12.76
2023-03-26T17:35:03.893Z,12.82
2023-03-26T17:37:48.287Z,12.77
2023-03-26T17:40:47.832Z,12.82
2023-03-26T17:43:37.327Z,12.85
2023-03-26T17:46:16.301Z,12.84
2023-03-26T17:48:49.666Z,12.79
2023-03-26T17:51:35.099Z,12.88
2023-03-26T17:54:06.579Z,12.81
2023-03-26T17:56:40.823Z,12.76
2023-03-26T17:59:19.096Z,12.86
2023-03-26T18:01:50.754Z,12.76
2023-03-26T18:04:24.892Z,12.61
2023-03-26T18:07:18.629Z,12.65
2023-03-26T18:10:02.531Z,12.60
2023-03-26T18:13:02.765Z,12.58
2023-03-26T18:15:48.302Z,12.53
2023-03-26T18:18:22.772Z,12.48
2023-03-26T18:20:55.521Z,12.46
2023-03-26T18:23:34.017Z,12.42
2023-03-26T18:26:15.224Z,12.44
2023-03-26T18:28:53.353Z,12.44
2023-03-26T18:31:28.856Z,12.38
2023-03-26T18:34:18.773Z,12.41
2023-03-26T18:36:50.735Z,12.40
2023-03-26T18:39:22.073Z,12.50
2023-03-26T18:41:52.608Z,12.42
2023-03-26T18:44:28.949Z,12.34
2023-03-26T18:47:00.177Z,12.24
2023-03-26T18:49:31.917Z,12.21
2023-03-26T18:52:02.173Z,12.16
2023-03-26T18:54:38.745Z,12.21
2023-03-26T18:57:14.986Z,12.10
2023-03-26T18:59:53.160Z,12.16
2023-03-26T19:02:25.273Z,12.14
2023-03-26T19:04:56.992Z,12.08
2023-03-26T19:07:31.226Z,12.11
2023-03-26T19:10:04.116Z,12.11
2023-03-26T19:12:37.554Z,12.12
2023-03-26T19:15:15.146Z,12.11
2023-03-26T19:17:53.524Z,12.13
2023-03-26T19:20:27.665Z,12.05
2023-03-26T19:22:59.373Z,12.04
2023-03-26T19:25:34.300Z,12.07
2023-03-26T19:28:04.566Z,12.03
2023-03-26T19:30:44.261Z,11.92
2023-03-26T19:33:19.596Z,11.88
2023-03-26T19:35:55.041Z,11.92
2023-03-26T19:38:28.103Z,11.86
2023-03-26T19:41:00.070Z,11.77
2023-03-26T19:43:30.708Z,11.83
2023-03-26T19:46:04.060Z,11.85
2023-03-26T19:48:46.538Z,11.81
2023-03-26T19:51:22.925Z,11.81
2023-03-26T19:53:58.455Z,11.82
2023-03-26T19:56:29.069Z,11.88
2023-03-26T19:59:00.020Z,11.80
2023-03-26T20:01:34.079Z,11.83
2023-03-26T20:04:07.634Z,11.79
2023-03-26T20:06:43.926Z,11.81
2023-03-26T20:09:16.591Z,11.87
2023-03-26T20:11:47.518Z,11.78
2023-03-26T20:14:24.980Z,11.58
2023-03-26T20:16:58.424Z,11.47
2023-03-26T20:19:29.845Z,11.43
2023-03-26T20:22:00.781Z,11.35
2023-03-26T20:24:33.851Z,11.34
2023-03-26T20:27:04.214Z,11.35
2023-03-26T20:29:34.648Z,11.30
2023-03-26T20:32:09.773Z,11.25
2023-03-26T20:34:40.308Z,11.07
2023-03-26T20:37:10.839Z,11.13
2023-03-26T20:39:41.863Z,11.03
2023-03-26T20:42:16.177Z,10.94
2023-03-26T20:44:47.605Z,10.86
2023-03-26T20:47:20.578Z,10.74
2023-03-26T20:49:52.883Z,10.51
2023-03-26T20:52:25.859Z,10.48
2023-03-26T20:54:56.292Z,10.47
2023-03-26T20:57:26.959Z,10.44
2023-03-26T20:59:57.609Z,10.31
2023-03-26T21:02:30.987Z,10.27
2023-03-26T21:05:01.905Z,10.15
2023-03-26T21:07:32.527Z,10.14
2023-03-26T21:10:03.769Z,10.10
2023-03-26T21:12:38.448Z,10.16
2023-03-26T21:15:22.380Z,10.15
2023-03-26T21:17:58.344Z,10.15
2023-03-26T21:20:32.965Z,10.08
2023-03-26T21:23:13.455Z,10.01
2023-03-26T21:25:53.284Z,9.97
2023-03-26T21:28:42.017Z,9.87
2023-03-26T21:31:18.757Z,9.86
2023-03-26T21:33:55.425Z,9.89
2023-03-26T21:36:27.401Z,9.87
2023-03-26T21:38:58.899Z,9.82
2023-03-26T21:41:41.456Z,9.78
2023-03-26T21:44:12.117Z,9.81
2023-03-26T21:46:45.725Z,9.59
2023-03-26T21:49:21.104Z,9.56
2023-03-26T21:51:52.347Z,9.57
2023-03-26T21:54:28.203Z,9.54
2023-03-26T21:57:13.730Z,9.52
2023-03-26T21:59:53.060Z,9.47
2023-03-26T22:02:29.356Z,9.53
2023-03-26T22:05:11.583Z,9.44
2023-03-26T22:07:56.781Z,9.43
2023-03-26T22:10:27.834Z,9.38
2023-03-26T22:12:58.524Z,9.34
2023-03-26T22:15:31.081Z,9.36
2023-03-26T22:18:04.052Z,9.29
2023-03-26T22:20:38.146Z,9.31
2023-03-26T22:23:09.470Z,9.30
2023-03-26T22:25:40.240Z,9.33
2023-03-26T22:28:10.745Z,9.29
2023-03-26T22:30:42.407Z,9.23
2023-03-26T22:33:13.603Z,9.22
2023-03-26T22:35:47.739Z,9.15
2023-03-26T22:38:18.429Z,9.09
2023-03-26T22:40:48.819Z,9.13
2023-03-26T22:43:19.070Z,9.18
2023-03-26T22:45:53.861Z,9.14
2023-03-26T22:48:24.540Z,9.07
2023-03-26T22:51:05.796Z,9.03
2023-03-26T22:53:36.348Z,9.03
2023-03-26T22:56:07.464Z,8.98
2023-03-26T22:58:38.215Z,9.02
2023-03-26T23:01:12.194Z,9.02
2023-03-26T23:03:43.256Z,9.02
2023-03-26T23:06:16.628Z,8.85
2023-03-26T23:08:47.383Z,8.77
2023-03-26T23:11:19.438Z,8.75
2023-03-26T23:13:50.421Z,8.75
2023-03-26T23:16:21.787Z,8.72
2023-03-26T23:18:51.996Z,8.66
2023-03-26T23:21:25.811Z,8.58
2023-03-26T23:24:02.134Z,8.51
2023-03-26T23:26:43.930Z,8.45
2023-03-26T23:29:20.230Z,8.37
2023-03-26T23:31:53.101Z,8.28
2023-03-26T23:34:23.636Z,8.38
2023-03-26T23:36:58.273Z,8.26
2023-03-26T23:39:28.860Z,8.20
2023-03-26T23:41:59.071Z,8.28
2023-03-26T23:44:29.808Z,8.35
2023-03-26T23:47:00.844Z,8.29
2023-03-26T23:49:32.107Z,8.32
2023-03-26T23:52:05.552Z,8.35
2023-03-26T23:54:37.135Z,8.44
2023-03-26T23:57:11.529Z,8.39
2023-03-26T23:59:42.120Z,8.34
