createdAt,value
2017-11-27T00:00:22.202Z,17.80
2017-11-27T00:01:22.149Z,17.40
2017-11-27T00:03:15.109Z,19.70
2017-11-27T00:04:15.002Z,19.90
2017-11-27T00:06:07.948Z,19.60
2017-11-27T00:07:07.850Z,19.00
2017-11-27T00:09:00.804Z,18.30
2017-11-27T00:10:00.704Z,20.60
2017-11-27T00:11:53.611Z,18.80
2017-11-27T00:12:53.549Z,17.00
2017-11-27T00:14:46.504Z,19.10
2017-11-27T00:15:46.409Z,20.50
2017-11-27T00:17:39.357Z,20.10
2017-11-27T00:18:39.253Z,19.30
2017-11-27T00:20:32.288Z,21.00
2017-11-27T00:21:32.102Z,18.50
2017-11-27T00:23:25.010Z,19.20
2017-11-27T00:24:24.952Z,19.20
2017-11-27T00:26:17.908Z,20.80
2017-11-27T00:27:17.815Z,23.40
2017-11-27T00:29:10.776Z,17.90
2017-11-27T00:30:10.653Z,20.90
2017-11-27T00:32:03.606Z,20.40
2017-11-27T00:33:03.517Z,22.40
2017-11-27T00:34:56.417Z,18.90
2017-11-27T00:35:56.356Z,20.30
2017-11-27T00:37:49.310Z,19.80
2017-11-27T00:38:49.220Z,20.30
2017-11-27T00:40:42.158Z,21.20
2017-11-27T00:41:42.067Z,24.40
2017-11-27T00:43:34.942Z,22.50
2017-11-27T00:44:34.906Z,20.10
2017-11-27T00:46:27.853Z,21.20
2017-11-27T00:47:27.789Z,19.80
2017-11-27T00:49:20.713Z,16.50
2017-11-27T00:50:20.621Z,23.10
2017-11-27T00:52:13.524Z,19.90
2017-11-27T00:53:13.533Z,21.20
2017-11-27T00:55:06.337Z,20.60
2017-11-27T00:56:06.377Z,21.00
2017-11-27T00:57:59.218Z,23.80
2017-11-27T00:58:59.156Z,26.90
2017-11-27T01:00:52.041Z,26.00
2017-11-27T01:01:52.011Z,27.00
2017-11-27T01:03:44.928Z,25.20
2017-11-27T01:04:44.858Z,25.40
2017-11-27T01:06:37.826Z,21.10
2017-11-27T01:07:37.726Z,22.40
2017-11-27T01:09:30.628Z,20.40
2017-11-27T01:10:30.555Z,21.60
2017-11-27T01:12:23.546Z,24.00
2017-11-27T01:13:23.409Z,21.70
2017-11-27T01:15:16.334Z,20.20
2017-11-27T01:16:16.326Z,21.60
2017-11-27T01:18:09.216Z,22.50
2017-11-27T01:19:09.110Z,20.70
2017-11-27T01:21:02.028Z,22.00
2017-11-27T01:22:01.960Z,26.80
2017-11-27T01:23:54.854Z,22.80
2017-11-27T01:24:54.810Z,20.60
2017-11-27T01:26:47.734Z,20.90
2017-11-27T01:27:47.725Z,25.00
2017-11-27T01:29:40.615Z,20.30
2017-11-27T01:30:40.514Z,17.50
2017-11-27T01:32:33.437Z,21.60
2017-11-27T01:33:33.365Z,23.40
2017-11-27T01:35:26.251Z,26.60
2017-11-27T01:36:26.275Z,23.00
2017-11-27T01:38:19.134Z,23.20
2017-11-27T01:39:19.061Z,23.10
2017-11-27T01:41:11.945Z,23.10
2017-11-27T01:42:11.924Z,19.70
2017-11-27T01:44:04.835Z,19.50
2017-11-27T01:45:04.830Z,21.10
2017-11-27T01:46:57.652Z,21.60
2017-11-27T01:47:57.678Z,17.50
2017-11-27T01:49:50.538Z,20.80
2017-11-27T01:50:50.532Z,18.80
2017-11-27T01:52:43.414Z,20.80
2017-11-27T01:53:43.324Z,19.60
2017-11-27T01:55:36.239Z,21.30
2017-11-27T01:56:36.228Z,18.30
2017-11-27T01:58:29.053Z,22.60
2017-11-27T01:59:29.021Z,21.50
2017-11-27T02:01:21.941Z,17.00
2017-11-27T02:02:21.942Z,16.60
2017-11-27T02:04:14.751Z,19.20
2017-11-27T02:05:14.714Z,15.70
2017-11-27T02:07:07.634Z,16.90
2017-11-27T02:08:07.582Z,20.20
2017-11-27T02:10:00.522Z,15.80
2017-11-27T02:11:00.428Z,15.50
2017-11-27T02:12:53.367Z,16.20
2017-11-27T02:13:53.278Z,15.50
2017-11-27T02:15:46.155Z,14.80
2017-11-27T02:16:46.119Z,17.30
2017-11-27T02:18:39.043Z,15.00
2017-11-27T02:19:38.994Z,18.10
2017-11-27T02:21:31.851Z,17.30
2017-11-27T02:22:31.825Z,16.20
2017-11-27T02:24:24.751Z,19.80
2017-11-27T02:25:24.734Z,17.50
2017-11-27T02:27:17.632Z,20.40
2017-11-27T02:28:17.523Z,19.60
2017-11-27T02:30:10.438Z,21.30
2017-11-27T02:31:10.438Z,21.00
2017-11-27T02:33:03.322Z,17.80
2017-11-27T02:34:03.224Z,20.70
2017-11-27T02:35:56.172Z,15.80
2017-11-27T02:36:56.081Z,16.70
2017-11-27T02:38:49.034Z,20.60
2017-11-27T02:39:48.926Z,20.10
2017-11-27T02:41:42.895Z,19.90
2017-11-27T02:42:41.772Z,17.50
2017-11-27T02:44:34.726Z,19.40
2017-11-27T02:45:34.620Z,20.60
2017-11-27T02:47:27.538Z,20.50
2017-11-27T02:48:27.479Z,20.60
2017-11-27T02:50:20.433Z,23.10
2017-11-27T02:51:20.350Z,18.30
2017-11-27T02:54:44.860Z,20.50
2017-11-27T02:55:44.888Z,25.70
2017-11-27T02:57:37.780Z,23.20
2017-11-27T02:58:37.736Z,25.50
2017-11-27T03:00:30.595Z,21.10
2017-11-27T03:01:30.522Z,25.10
2017-11-27T03:03:23.409Z,23.10
2017-11-27T03:04:23.390Z,21.10
2017-11-27T03:06:16.324Z,21.00
2017-11-27T03:07:16.233Z,19.80
2017-11-27T03:09:09.175Z,21.00
2017-11-27T03:10:09.078Z,25.20
2017-11-27T03:12:02.031Z,29.10
2017-11-27T03:13:01.927Z,23.20
2017-11-27T03:14:54.806Z,20.30
2017-11-27T03:15:54.834Z,22.20
2017-11-27T03:17:47.724Z,23.00
2017-11-27T03:18:47.636Z,19.50
2017-11-27T03:20:40.581Z,27.10
2017-11-27T03:21:40.480Z,18.60
2017-11-27T03:23:33.433Z,21.30
2017-11-27T03:24:33.326Z,22.90
2017-11-27T03:26:26.207Z,20.10
2017-11-27T03:27:26.176Z,21.00
2017-11-27T03:29:19.126Z,19.80
2017-11-27T03:30:19.028Z,21.80
2017-11-27T03:32:13.521Z,19.80
2017-11-27T03:33:12.389Z,17.50
2017-11-27T03:35:05.312Z,23.50
2017-11-27T03:36:05.244Z,18.70
2017-11-27T03:37:58.132Z,20.00
2017-11-27T03:38:58.095Z,19.00
2017-11-27T03:40:51.020Z,17.10
2017-11-27T03:41:50.942Z,23.30
2017-11-27T03:43:43.822Z,18.00
2017-11-27T03:44:43.853Z,19.50
2017-11-27T03:46:36.743Z,16.90
2017-11-27T03:47:36.642Z,16.00
2017-11-27T03:49:29.531Z,16.10
2017-11-27T03:50:29.493Z,18.70
2017-11-27T03:52:22.442Z,18.40
2017-11-27T03:53:22.353Z,16.40
2017-11-27T03:55:15.227Z,15.60
2017-11-27T03:56:15.209Z,16.90
2017-11-27T03:58:08.144Z,18.20
2017-11-27T03:59:08.050Z,16.90
2017-11-27T04:01:00.928Z,19.10
2017-11-27T04:02:00.899Z,18.70
2017-11-27T04:03:53.850Z,15.30
2017-11-27T04:04:53.742Z,15.00
2017-11-27T04:06:46.701Z,13.20
2017-11-27T04:07:46.594Z,15.90
2017-11-27T04:09:39.545Z,18.00
2017-11-27T04:10:39.450Z,17.20
2017-11-27T04:12:32.412Z,15.10
2017-11-27T04:13:32.297Z,17.00
2017-11-27T04:15:25.251Z,15.70
2017-11-27T04:16:25.151Z,20.00
2017-11-27T04:18:18.115Z,19.10
2017-11-27T04:19:18.001Z,16.40
2017-11-27T04:21:10.952Z,16.90
2017-11-27T04:22:10.851Z,18.20
2017-11-27T04:24:03.733Z,15.50
2017-11-27T04:25:03.696Z,17.20
2017-11-27T04:26:56.682Z,18.40
2017-11-27T04:27:56.551Z,14.80
2017-11-27T04:29:49.516Z,15.50
2017-11-27T04:30:49.414Z,17.10
2017-11-27T04:32:42.353Z,17.80
2017-11-27T04:33:42.272Z,14.20
2017-11-27T04:35:35.138Z,18.10
2017-11-27T04:36:35.163Z,13.40
2017-11-27T04:38:28.054Z,14.50
2017-11-27T04:39:27.954Z,14.80
2017-11-27T04:41:20.905Z,13.40
2017-11-27T04:42:20.805Z,16.10
2017-11-27T04:44:13.758Z,15.30
2017-11-27T04:45:13.652Z,13.60
2017-11-27T04:47:06.603Z,12.90
2017-11-27T04:48:06.499Z,12.90
2017-11-27T04:49:59.590Z,14.30
2017-11-27T04:50:59.349Z,13.30
2017-11-27T04:52:52.304Z,12.50
2017-11-27T04:53:52.200Z,13.50
2017-11-27T04:55:45.132Z,11.80
2017-11-27T04:56:45.071Z,11.60
2017-11-27T04:58:37.933Z,14.70
2017-11-27T04:59:37.903Z,14.50
2017-11-27T05:01:30.855Z,14.00
2017-11-27T05:02:30.767Z,12.80
2017-11-27T05:04:23.651Z,10.30
2017-11-27T05:05:23.665Z,11.70
2017-11-27T05:07:16.557Z,12.70
2017-11-27T05:08:16.457Z,12.90
2017-11-27T05:10:09.337Z,14.90
2017-11-27T05:11:09.306Z,10.90
2017-11-27T05:13:02.267Z,13.10
2017-11-27T05:14:02.161Z,13.80
2017-11-27T05:15:55.106Z,12.30
2017-11-27T05:16:55.008Z,12.40
2017-11-27T05:18:47.963Z,10.80
2017-11-27T05:19:47.857Z,14.40
2017-11-27T05:21:40.841Z,12.40
2017-11-27T05:22:40.770Z,12.30
2017-11-27T05:24:33.653Z,13.00
2017-11-27T05:25:33.554Z,12.00
2017-11-27T05:27:26.516Z,14.00
2017-11-27T05:28:26.406Z,10.50
2017-11-27T05:30:19.362Z,14.00
2017-11-27T05:31:19.320Z,11.90
2017-11-27T05:33:12.206Z,12.70
2017-11-27T05:34:12.112Z,13.80
2017-11-27T05:36:05.033Z,10.10
2017-11-27T05:37:04.962Z,10.00
2017-11-27T05:38:57.852Z,11.60
2017-11-27T05:39:57.874Z,10.50
2017-11-27T05:41:50.726Z,15.30
2017-11-27T05:42:50.724Z,15.90
2017-11-27T05:44:43.616Z,13.50
2017-11-27T05:45:43.514Z,13.50
2017-11-27T05:47:36.568Z,12.50
2017-11-27T05:48:36.359Z,12.90
2017-11-27T05:50:29.311Z,10.60
2017-11-27T05:51:29.257Z,10.80
2017-11-27T05:53:22.376Z,10.90
2017-11-27T05:54:22.164Z,10.80
2017-11-27T05:56:15.124Z,12.80
2017-11-27T05:57:15.013Z,10.30
2017-11-27T05:59:07.990Z,13.60
2017-11-27T06:00:07.881Z,10.00
2017-11-27T06:02:00.921Z,11.30
2017-11-27T06:03:00.817Z,9.80
2017-11-27T06:04:53.867Z,11.60
2017-11-27T06:05:53.834Z,10.20
2017-11-27T06:07:46.829Z,12.20
2017-11-27T06:08:46.723Z,11.50
2017-11-27T06:10:39.744Z,9.30
2017-11-27T06:11:39.731Z,10.00
2017-11-27T06:13:32.727Z,10.70
2017-11-27T06:14:32.537Z,9.70
2017-11-27T06:16:25.580Z,12.40
2017-11-27T06:17:25.647Z,7.70
2017-11-27T06:19:18.363Z,11.10
2017-11-27T06:20:18.343Z,8.20
2017-11-27T06:22:11.212Z,9.70
2017-11-27T06:23:11.159Z,12.70
2017-11-27T06:25:04.009Z,9.80
2017-11-27T06:26:03.962Z,10.20
2017-11-27T06:27:56.820Z,10.80
2017-11-27T06:28:56.752Z,9.60
2017-11-27T06:30:50.558Z,10.70
2017-11-27T06:31:50.524Z,10.50
2017-11-27T06:33:43.381Z,10.70
2017-11-27T06:34:43.312Z,12.70
2017-11-27T06:36:36.121Z,11.90
2017-11-27T06:37:36.096Z,10.20
2017-11-27T06:39:28.987Z,8.70
2017-11-27T06:40:28.933Z,9.90
2017-11-27T06:42:21.750Z,12.90
2017-11-27T06:43:21.716Z,10.90
2017-11-27T06:45:14.636Z,12.30
2017-11-27T06:46:14.558Z,9.00
2017-11-27T06:48:07.380Z,10.50
2017-11-27T06:49:07.351Z,11.70
2017-11-27T06:51:00.267Z,11.50
2017-11-27T06:52:00.196Z,9.70
2017-11-27T06:53:53.050Z,10.70
2017-11-27T06:54:53.010Z,10.50
2017-11-27T06:56:45.880Z,11.90
2017-11-27T06:57:45.816Z,10.70
2017-11-27T06:59:38.665Z,15.20
2017-11-27T07:00:38.618Z,11.00
2017-11-27T07:02:31.561Z,15.20
2017-11-27T07:03:31.506Z,11.70
2017-11-27T07:05:24.341Z,15.20
2017-11-27T07:06:24.309Z,13.30
2017-11-27T07:08:17.180Z,13.50
2017-11-27T07:09:17.105Z,16.30
2017-11-27T07:11:09.948Z,16.90
2017-11-27T07:12:09.908Z,13.70
2017-11-27T07:14:02.777Z,14.70
2017-11-27T07:15:02.709Z,14.20
2017-11-27T07:16:55.561Z,12.90
2017-11-27T07:17:55.524Z,13.30
2017-11-27T07:19:48.401Z,14.20
2017-11-27T07:20:48.343Z,12.50
2017-11-27T07:22:41.182Z,11.80
2017-11-27T07:23:41.132Z,12.70
2017-11-27T07:25:34.019Z,11.80
2017-11-27T07:26:33.949Z,12.10
2017-11-27T07:28:26.798Z,12.20
2017-11-27T07:29:26.759Z,12.70
2017-11-27T07:31:19.643Z,15.00
2017-11-27T07:32:19.569Z,13.00
2017-11-27T07:34:12.403Z,15.70
2017-11-27T07:35:12.359Z,14.80
2017-11-27T07:37:05.233Z,14.40
2017-11-27T07:38:05.165Z,14.80
2017-11-27T07:39:58.014Z,15.40
2017-11-27T07:40:57.973Z,18.30
2017-11-27T07:42:50.842Z,17.40
2017-11-27T07:43:50.774Z,18.10
2017-11-27T07:45:43.626Z,14.30
2017-11-27T07:46:43.587Z,15.60
2017-11-27T07:48:36.504Z,18.00
2017-11-27T07:49:36.401Z,14.40
2017-11-27T07:51:29.241Z,15.70
2017-11-27T07:52:29.207Z,18.60
2017-11-27T07:54:22.076Z,18.80
2017-11-27T07:55:22.020Z,15.90
2017-11-27T07:57:14.853Z,22.00
2017-11-27T07:58:14.815Z,17.70
2017-11-27T08:00:07.799Z,19.10
2017-11-27T08:01:07.649Z,15.00
2017-11-27T08:03:00.574Z,16.80
2017-11-27T08:04:00.603Z,18.50
2017-11-27T08:05:53.490Z,19.00
2017-11-27T08:06:53.387Z,16.50
2017-11-27T08:08:46.401Z,18.40
2017-11-27T08:09:46.332Z,18.50
2017-11-27T08:11:39.188Z,17.30
2017-11-27T08:12:39.132Z,17.50
2017-11-27T08:14:32.103Z,18.60
2017-11-27T08:15:32.005Z,16.40
2017-11-27T08:17:24.961Z,20.50
2017-11-27T08:18:24.888Z,19.10
2017-11-27T08:20:17.747Z,16.40
2017-11-27T08:21:17.718Z,19.90
2017-11-27T08:23:10.653Z,18.80
2017-11-27T08:24:10.559Z,16.80
2017-11-27T08:26:03.401Z,22.20
2017-11-27T08:27:03.351Z,22.30
2017-11-27T08:28:56.405Z,18.20
2017-11-27T08:29:56.358Z,16.70
2017-11-27T08:31:49.183Z,16.80
2017-11-27T08:32:49.211Z,15.90
2017-11-27T08:34:42.105Z,20.60
2017-11-27T08:35:41.998Z,20.60
2017-11-27T08:37:34.875Z,21.90
2017-11-27T08:38:34.853Z,17.70
2017-11-27T08:40:27.810Z,18.60
2017-11-27T08:41:27.712Z,18.50
2017-11-27T08:43:20.625Z,22.10
2017-11-27T08:44:20.547Z,19.60
2017-11-27T08:46:13.610Z,19.90
2017-11-27T08:47:13.414Z,17.60
2017-11-27T08:49:06.350Z,16.30
2017-11-27T08:50:06.260Z,15.20
2017-11-27T08:51:59.169Z,16.20
2017-11-27T08:52:59.102Z,15.80
2017-11-27T08:54:53.078Z,16.80
2017-11-27T08:55:51.976Z,19.60
2017-11-27T08:57:44.866Z,20.90
2017-11-27T08:58:44.895Z,18.10
2017-11-27T09:00:37.684Z,21.00
2017-11-27T09:01:37.657Z,22.10
2017-11-27T09:03:30.571Z,24.70
2017-11-27T09:04:30.503Z,21.30
2017-11-27T09:06:23.450Z,22.60
2017-11-27T09:07:23.346Z,19.60
2017-11-27T09:09:16.296Z,21.20
2017-11-27T09:10:16.215Z,18.20
2017-11-27T09:12:09.087Z,18.30
2017-11-27T09:13:09.058Z,18.30
2017-11-27T09:15:02.062Z,17.20
2017-11-27T09:16:01.960Z,18.60
2017-11-27T09:17:54.848Z,22.80
2017-11-27T09:18:54.758Z,19.60
2017-11-27T09:20:47.678Z,23.60
2017-11-27T09:21:47.599Z,16.60
2017-11-27T09:23:40.550Z,18.00
2017-11-27T09:24:40.448Z,17.40
2017-11-27T09:26:33.373Z,20.80
2017-11-27T09:27:33.308Z,20.30
2017-11-27T09:29:26.250Z,21.80
2017-11-27T09:30:26.164Z,19.90
2017-11-27T09:32:19.111Z,17.90
2017-11-27T09:33:19.007Z,17.50
2017-11-27T09:35:11.997Z,19.20
2017-11-27T09:36:11.808Z,18.60
2017-11-27T09:38:04.772Z,17.70
2017-11-27T09:39:04.707Z,19.00
2017-11-27T09:40:57.552Z,14.20
2017-11-27T09:41:57.538Z,16.90
2017-11-27T09:43:50.479Z,17.60
2017-11-27T09:44:50.490Z,21.40
2017-11-27T09:46:43.290Z,18.80
2017-11-27T09:47:43.321Z,18.30
2017-11-27T09:49:36.182Z,15.00
2017-11-27T09:50:36.128Z,13.80
2017-11-27T09:52:29.051Z,15.30
2017-11-27T09:53:28.952Z,14.90
2017-11-27T09:55:22.044Z,15.30
2017-11-27T09:56:21.837Z,17.60
2017-11-27T09:58:14.761Z,15.20
2017-11-27T09:59:14.653Z,13.20
2017-11-27T10:01:07.573Z,14.90
2017-11-27T10:02:07.578Z,13.70
2017-11-27T10:04:00.389Z,13.00
2017-11-27T10:05:00.422Z,14.80
2017-11-27T10:06:53.310Z,14.10
2017-11-27T10:07:53.210Z,14.80
2017-11-27T10:09:46.156Z,13.00
2017-11-27T10:10:46.061Z,15.50
2017-11-27T10:12:39.023Z,13.80
2017-11-27T10:13:38.932Z,16.50
2017-11-27T10:15:31.810Z,15.90
2017-11-27T10:16:31.755Z,15.30
2017-11-27T10:18:24.681Z,16.90
2017-11-27T10:19:24.619Z,17.00
2017-11-27T10:21:17.492Z,14.90
2017-11-27T10:22:17.524Z,16.60
2017-11-27T10:24:10.346Z,17.20
2017-11-27T10:25:10.275Z,15.50
2017-11-27T10:27:03.274Z,16.10
2017-11-27T10:28:03.178Z,15.50
2017-11-27T10:29:56.112Z,12.70
2017-11-27T10:30:56.020Z,12.20
2017-11-27T10:32:48.901Z,13.90
2017-11-27T10:33:48.872Z,14.20
2017-11-27T10:35:41.786Z,12.70
2017-11-27T10:36:41.776Z,15.00
2017-11-27T10:38:34.622Z,13.80
2017-11-27T10:39:34.562Z,14.40
2017-11-27T10:41:27.481Z,15.00
2017-11-27T10:42:27.423Z,14.20
2017-11-27T10:44:20.314Z,13.90
2017-11-27T10:45:20.282Z,11.50
2017-11-27T10:47:13.182Z,12.40
2017-11-27T10:48:13.124Z,13.60
2017-11-27T10:50:06.085Z,12.70
2017-11-27T10:51:05.967Z,14.70
2017-11-27T10:52:58.891Z,11.40
2017-11-27T10:53:58.882Z,11.90
2017-11-27T10:55:51.701Z,15.20
2017-11-27T10:56:51.736Z,12.70
2017-11-27T10:58:44.590Z,11.70
2017-11-27T10:59:44.579Z,11.50
2017-11-27T11:01:37.468Z,11.10
2017-11-27T11:02:37.371Z,10.50
2017-11-27T11:04:30.320Z,11.70
2017-11-27T11:05:30.215Z,13.40
2017-11-27T11:07:23.100Z,9.00
2017-11-27T11:08:23.131Z,12.30
2017-11-27T11:10:15.990Z,11.50
2017-11-27T11:11:15.915Z,13.40
2017-11-27T11:13:08.875Z,11.50
2017-11-27T11:14:08.778Z,11.50
2017-11-27T11:16:01.717Z,6.70
2017-11-27T11:17:01.629Z,12.80
2017-11-27T11:18:54.541Z,9.90
2017-11-27T11:19:54.536Z,8.70
2017-11-27T11:21:47.386Z,9.10
2017-11-27T11:22:47.321Z,8.60
2017-11-27T11:24:40.267Z,7.20
2017-11-27T11:25:40.180Z,6.60
2017-11-27T11:27:33.119Z,7.00
2017-11-27T11:28:33.024Z,5.70
2017-11-27T11:30:25.977Z,8.30
2017-11-27T11:31:25.875Z,6.30
2017-11-27T11:33:18.794Z,6.90
2017-11-27T11:34:18.730Z,6.10
2017-11-27T11:36:11.671Z,6.00
2017-11-27T11:37:11.594Z,8.20
2017-11-27T11:39:04.519Z,8.40
2017-11-27T11:40:04.420Z,5.80
2017-11-27T11:41:57.370Z,7.80
2017-11-27T11:42:57.284Z,7.40
2017-11-27T11:44:50.197Z,8.20
2017-11-27T11:45:50.187Z,8.40
2017-11-27T11:47:43.088Z,7.10
2017-11-27T11:48:42.981Z,7.60
2017-11-27T11:50:36.357Z,6.90
2017-11-27T11:51:36.402Z,5.80
2017-11-27T11:53:29.307Z,6.70
2017-11-27T11:54:29.200Z,7.70
2017-11-27T11:56:22.114Z,5.70
2017-11-27T11:57:22.051Z,7.30
2017-11-27T11:59:14.982Z,6.20
2017-11-27T12:00:14.869Z,6.10
2017-11-27T12:02:07.815Z,7.00
2017-11-27T12:03:07.740Z,7.70
2017-11-27T12:05:00.624Z,6.60
2017-11-27T12:06:00.641Z,7.20
2017-11-27T12:07:53.460Z,6.10
2017-11-27T12:08:53.411Z,7.50
2017-11-27T12:10:46.385Z,5.70
2017-11-27T12:11:46.571Z,4.30
2017-11-27T12:13:39.233Z,6.00
2017-11-27T12:14:39.145Z,5.60
2017-11-27T12:16:32.127Z,5.30
2017-11-27T12:17:32.090Z,5.00
2017-11-27T12:19:25.018Z,5.20
2017-11-27T12:20:24.949Z,5.50
2017-11-27T12:22:17.840Z,6.50
2017-11-27T12:23:17.810Z,4.70
2017-11-27T12:25:10.721Z,4.10
2017-11-27T12:26:10.661Z,4.20
2017-11-27T12:28:03.555Z,6.90
2017-11-27T12:29:03.567Z,6.40
2017-11-27T12:30:56.462Z,10.00
2017-11-27T12:31:56.359Z,7.70
2017-11-27T12:33:49.336Z,6.00
2017-11-27T12:34:49.266Z,7.20
2017-11-27T12:36:42.155Z,6.40
2017-11-27T12:37:42.083Z,8.80
2017-11-27T12:39:35.015Z,6.90
2017-11-27T12:40:34.930Z,8.60
2017-11-27T12:42:27.835Z,6.20
2017-11-27T12:43:27.822Z,6.40
2017-11-27T12:45:20.647Z,8.50
2017-11-27T12:46:20.617Z,8.00
2017-11-27T12:48:13.568Z,6.20
2017-11-27T12:49:13.465Z,8.40
2017-11-27T12:51:06.438Z,7.00
2017-11-27T12:52:06.481Z,6.40
2017-11-27T12:53:59.349Z,7.70
2017-11-27T12:54:59.334Z,10.70
2017-11-27T12:56:52.231Z,7.50
2017-11-27T12:57:52.131Z,8.10
2017-11-27T12:59:45.077Z,5.80
2017-11-27T13:00:44.979Z,6.70
2017-11-27T13:02:37.938Z,6.60
2017-11-27T13:03:37.910Z,7.20
2017-11-27T13:05:30.870Z,7.30
2017-11-27T13:06:30.792Z,7.10
2017-11-27T13:08:23.730Z,7.10
2017-11-27T13:09:23.646Z,8.10
2017-11-27T13:11:16.586Z,7.80
2017-11-27T13:12:16.492Z,8.50
2017-11-27T13:14:09.435Z,7.30
2017-11-27T13:15:09.349Z,5.80
2017-11-27T13:17:02.267Z,6.30
2017-11-27T13:18:02.206Z,5.90
2017-11-27T13:19:55.146Z,5.90
2017-11-27T13:20:55.047Z,5.80
2017-11-27T13:22:47.997Z,7.00
2017-11-27T13:23:47.902Z,5.50
2017-11-27T13:25:41.310Z,5.30
2017-11-27T13:26:41.270Z,5.50
2017-11-27T13:28:34.189Z,6.20
2017-11-27T13:29:34.177Z,6.80
2017-11-27T13:31:27.072Z,4.30
2017-11-27T13:32:26.970Z,4.80
2017-11-27T13:34:19.983Z,8.20
2017-11-27T13:35:19.827Z,5.50
2017-11-27T13:37:12.783Z,4.90
2017-11-27T13:38:12.669Z,5.00
2017-11-27T13:40:05.594Z,7.90
2017-11-27T13:41:05.525Z,6.70
2017-11-27T13:42:58.406Z,5.60
2017-11-27T13:43:58.384Z,4.50
2017-11-27T13:45:51.313Z,5.00
2017-11-27T13:46:51.261Z,6.60
2017-11-27T13:48:44.181Z,4.80
2017-11-27T13:49:44.086Z,5.10
2017-11-27T13:51:36.997Z,5.50
2017-11-27T13:52:36.944Z,4.00
2017-11-27T13:54:29.823Z,5.80
2017-11-27T13:55:29.800Z,6.60
2017-11-27T13:57:22.736Z,6.10
2017-11-27T13:58:22.647Z,6.80
2017-11-27T14:00:15.528Z,5.70
2017-11-27T14:01:15.499Z,7.30
2017-11-27T14:03:08.406Z,5.50
2017-11-27T14:04:08.344Z,4.90
2017-11-27T14:06:01.230Z,6.00
2017-11-27T14:07:01.208Z,4.00
2017-11-27T14:08:54.149Z,5.50
2017-11-27T14:09:54.051Z,6.60
2017-11-27T14:11:46.895Z,5.60
2017-11-27T14:12:46.913Z,6.90
2017-11-27T14:14:39.821Z,6.40
2017-11-27T14:15:39.759Z,4.70
2017-11-27T14:17:32.733Z,5.30
2017-11-27T14:18:32.616Z,4.10
2017-11-27T14:20:25.551Z,4.40
2017-11-27T14:21:25.481Z,4.30
2017-11-27T14:23:18.412Z,5.50
2017-11-27T14:24:18.310Z,5.60
2017-11-27T14:26:11.160Z,4.50
2017-11-27T14:27:11.097Z,4.90
2017-11-27T14:29:04.203Z,5.20
2017-11-27T14:30:04.116Z,5.60
2017-11-27T14:31:57.095Z,4.80
2017-11-27T14:32:56.970Z,5.30
2017-11-27T14:34:49.916Z,6.30
2017-11-27T14:35:49.817Z,5.30
2017-11-27T14:37:42.741Z,4.30
2017-11-27T14:38:42.678Z,4.50
2017-11-27T14:40:35.611Z,4.80
2017-11-27T14:41:35.530Z,6.40
2017-11-27T14:43:28.445Z,5.20
2017-11-27T14:44:28.379Z,4.20
2017-11-27T14:46:21.261Z,4.60
2017-11-27T14:47:21.223Z,4.60
2017-11-27T14:49:14.150Z,4.40
2017-11-27T14:50:14.082Z,4.50
2017-11-27T14:52:06.964Z,6.90
2017-11-27T14:53:06.989Z,4.40
2017-11-27T14:54:59.849Z,3.50
2017-11-27T14:55:59.786Z,4.50
2017-11-27T14:57:52.734Z,4.70
2017-11-27T14:58:52.649Z,5.90
2017-11-27T15:00:45.563Z,5.20
2017-11-27T15:01:45.487Z,5.40
2017-11-27T15:03:38.448Z,4.30
2017-11-27T15:04:38.340Z,5.30
2017-11-27T15:06:31.391Z,4.60
2017-11-27T15:07:31.197Z,4.40
2017-11-27T15:09:24.100Z,4.20
2017-11-27T15:10:24.101Z,4.20
2017-11-27T15:12:16.979Z,3.70
2017-11-27T15:13:16.952Z,4.50
2017-11-27T15:15:09.791Z,4.80
2017-11-27T15:16:09.801Z,5.30
2017-11-27T15:18:02.703Z,5.70
2017-11-27T15:19:02.604Z,5.80
2017-11-27T15:20:55.553Z,5.40
2017-11-27T15:21:55.453Z,4.80
2017-11-27T15:23:48.367Z,5.20
2017-11-27T15:24:48.319Z,5.60
2017-11-27T15:26:41.143Z,6.20
2017-11-27T15:27:41.111Z,6.40
2017-11-27T15:29:34.079Z,7.70
2017-11-27T15:30:34.013Z,6.70
2017-11-27T15:32:26.958Z,6.00
2017-11-27T15:33:26.857Z,6.90
2017-11-27T15:35:19.761Z,8.30
2017-11-27T15:36:19.696Z,7.10
2017-11-27T15:38:12.578Z,6.60
2017-11-27T15:39:12.548Z,7.10
2017-11-27T15:41:05.508Z,7.50
2017-11-27T15:42:05.407Z,7.20
2017-11-27T15:43:58.358Z,5.70
2017-11-27T15:44:58.251Z,7.00
2017-11-27T15:46:51.219Z,8.40
2017-11-27T15:47:51.104Z,9.00
2017-11-27T15:49:44.056Z,8.20
2017-11-27T15:50:43.950Z,7.90
2017-11-27T15:52:36.864Z,7.60
2017-11-27T15:53:36.800Z,7.70
2017-11-27T15:55:29.760Z,7.50
2017-11-27T15:56:29.647Z,7.00
2017-11-27T15:58:22.643Z,8.20
2017-11-27T15:59:22.501Z,8.00
2017-11-27T16:01:15.452Z,8.40
2017-11-27T16:02:15.369Z,7.20
2017-11-27T16:04:08.276Z,7.10
2017-11-27T16:05:08.200Z,7.00
2017-11-27T16:07:01.200Z,6.70
2017-11-27T16:08:01.049Z,6.80
2017-11-27T16:09:53.984Z,8.10
2017-11-27T16:10:53.909Z,7.20
2017-11-27T16:12:46.860Z,7.40
2017-11-27T16:13:46.760Z,8.40
2017-11-27T16:15:39.706Z,8.20
2017-11-27T16:16:39.616Z,8.10
2017-11-27T16:18:32.569Z,6.60
2017-11-27T16:19:32.471Z,7.40
2017-11-27T16:21:25.476Z,8.10
2017-11-27T16:22:25.300Z,8.10
2017-11-27T16:24:18.185Z,7.70
2017-11-27T16:25:18.218Z,7.30
2017-11-27T16:27:11.094Z,7.90
2017-11-27T16:28:11.010Z,8.00
2017-11-27T16:30:03.888Z,7.10
2017-11-27T16:31:03.933Z,7.70
2017-11-27T16:32:56.775Z,7.90
2017-11-27T16:33:56.767Z,7.30
2017-11-27T16:35:49.628Z,8.20
2017-11-27T16:36:49.624Z,6.00
2017-11-27T16:38:42.486Z,6.10
2017-11-27T16:39:42.467Z,6.50
2017-11-27T16:41:35.332Z,7.00
2017-11-27T16:42:35.228Z,10.40
2017-11-27T16:44:28.092Z,14.10
2017-11-27T16:45:28.063Z,10.10
2017-11-27T16:47:20.970Z,18.90
2017-11-27T16:48:20.855Z,11.60
2017-11-27T16:50:13.918Z,25.50
2017-11-27T16:51:13.754Z,12.30
2017-11-27T16:53:06.585Z,10.50
2017-11-27T16:54:06.560Z,9.60
2017-11-27T16:55:59.486Z,11.10
2017-11-27T16:56:59.472Z,11.20
2017-11-27T16:58:52.292Z,10.20
2017-11-27T16:59:52.327Z,8.10
2017-11-27T17:01:45.172Z,9.90
2017-11-27T17:02:45.171Z,12.70
2017-11-27T17:04:38.069Z,8.20
2017-11-27T17:05:37.966Z,9.10
2017-11-27T17:07:30.884Z,9.70
2017-11-27T17:08:30.871Z,8.70
2017-11-27T17:10:23.695Z,9.70
2017-11-27T17:11:23.724Z,9.30
2017-11-27T17:13:16.584Z,9.50
2017-11-27T17:14:16.574Z,10.70
2017-11-27T17:16:09.459Z,9.20
2017-11-27T17:17:09.404Z,10.40
2017-11-27T17:19:02.285Z,8.90
2017-11-27T17:20:02.276Z,9.30
2017-11-27T17:21:55.166Z,8.80
2017-11-27T17:22:55.065Z,8.60
2017-11-27T17:24:48.011Z,8.90
2017-11-27T17:25:47.953Z,8.80
2017-11-27T17:27:40.797Z,8.50
2017-11-27T17:28:40.822Z,9.20
2017-11-27T17:30:33.686Z,7.60
2017-11-27T17:31:33.675Z,8.00
2017-11-27T17:33:26.500Z,7.80
2017-11-27T17:34:26.528Z,7.50
2017-11-27T17:36:19.386Z,9.70
2017-11-27T17:37:19.327Z,8.20
2017-11-27T17:39:12.196Z,7.80
2017-11-27T17:40:12.173Z,8.50
2017-11-27T17:42:05.111Z,9.00
2017-11-27T17:43:05.137Z,7.40
2017-11-27T17:44:57.921Z,9.20
2017-11-27T17:45:57.901Z,7.90
2017-11-27T17:47:50.829Z,7.30
2017-11-27T17:48:50.720Z,7.60
2017-11-27T17:50:44.122Z,8.10
2017-11-27T17:51:44.143Z,8.50
2017-11-27T17:53:37.132Z,9.50
2017-11-27T17:54:37.026Z,10.10
2017-11-27T17:56:30.028Z,9.20
2017-11-27T17:57:29.985Z,9.70
2017-11-27T17:59:23.034Z,8.30
2017-11-27T18:00:22.940Z,9.90
2017-11-27T18:02:15.926Z,9.70
2017-11-27T18:03:15.956Z,8.10
2017-11-27T18:05:08.911Z,8.60
2017-11-27T18:06:09.006Z,7.50
2017-11-27T18:08:01.829Z,9.80
2017-11-27T18:09:01.963Z,8.80
2017-11-27T18:10:54.859Z,9.10
2017-11-27T18:11:54.651Z,11.30
2017-11-27T18:13:47.645Z,10.40
2017-11-27T18:14:47.769Z,8.30
2017-11-27T18:16:40.617Z,9.20
2017-11-27T18:17:40.546Z,8.10
2017-11-27T18:19:33.531Z,8.50
2017-11-27T18:20:33.668Z,7.60
2017-11-27T18:22:26.528Z,7.70
2017-11-27T18:23:26.625Z,7.70
2017-11-27T18:25:19.438Z,8.00
2017-11-27T18:26:19.578Z,7.50
2017-11-27T18:28:12.567Z,8.50
2017-11-27T18:29:12.362Z,9.70
2017-11-27T18:31:05.414Z,9.20
2017-11-27T18:32:05.323Z,7.80
2017-11-27T18:33:58.344Z,9.60
2017-11-27T18:34:58.266Z,8.40
2017-11-27T18:36:51.250Z,8.80
2017-11-27T18:37:51.222Z,8.60
2017-11-27T18:39:44.246Z,9.80
2017-11-27T18:40:44.342Z,10.30
2017-11-27T18:42:37.228Z,12.50
2017-11-27T18:43:37.133Z,11.80
2017-11-27T18:45:30.279Z,14.80
2017-11-27T18:46:30.090Z,14.60
2017-11-27T18:48:23.144Z,15.30