createdAt,value
2018-03-25T00:01:04.410Z,93.20
2018-03-25T00:03:30.829Z,93.20
2018-03-25T00:05:57.248Z,93.50
2018-03-25T00:08:23.827Z,93.20
2018-03-25T00:10:52.102Z,93.40
2018-03-25T00:13:18.613Z,93.40
2018-03-25T00:15:45.068Z,93.50
2018-03-25T00:18:11.485Z,93.60
2018-03-25T00:20:37.987Z,93.70
2018-03-25T00:23:04.435Z,93.80
2018-03-25T00:25:30.913Z,93.70
2018-03-25T00:28:15.992Z,93.70
2018-03-25T00:30:43.164Z,93.70
2018-03-25T00:33:10.329Z,93.80
2018-03-25T00:35:36.788Z,93.80
2018-03-25T00:38:03.243Z,93.80
2018-03-25T00:40:29.729Z,93.80
2018-03-25T00:42:56.199Z,93.90
2018-03-25T00:45:22.625Z,94.00
2018-03-25T00:47:49.051Z,94.00
2018-03-25T00:50:15.518Z,94.10
2018-03-25T00:52:41.974Z,94.10
2018-03-25T00:55:09.166Z,94.00
2018-03-25T00:57:35.626Z,94.00
2018-03-25T01:00:02.119Z,94.00
2018-03-25T01:02:28.545Z,94.00
2018-03-25T01:04:55.763Z,94.20
2018-03-25T01:07:22.345Z,94.20
2018-03-25T01:09:48.883Z,94.20
2018-03-25T01:12:15.463Z,94.30
2018-03-25T01:14:42.009Z,94.40
2018-03-25T01:17:08.598Z,94.40
2018-03-25T01:19:35.173Z,94.40
2018-03-25T01:22:01.771Z,94.50
2018-03-25T01:24:28.360Z,94.50
2018-03-25T01:26:54.934Z,94.50
2018-03-25T01:29:21.466Z,94.50
2018-03-25T01:31:48.075Z,94.50
2018-03-25T01:34:14.604Z,94.50
2018-03-25T01:36:41.249Z,94.60
2018-03-25T01:39:07.826Z,94.50
2018-03-25T01:41:34.410Z,94.40
2018-03-25T01:44:01.747Z,94.20
2018-03-25T01:46:28.391Z,94.40
2018-03-25T01:48:54.920Z,94.40
2018-03-25T01:51:21.506Z,94.40
2018-03-25T01:53:48.915Z,94.40
2018-03-25T01:56:15.447Z,94.40
2018-03-25T01:58:42.031Z,94.60
2018-03-25T02:01:08.664Z,94.60
2018-03-25T02:03:35.281Z,94.70
2018-03-25T02:06:01.855Z,94.70
2018-03-25T02:08:29.217Z,94.80
2018-03-25T02:10:55.872Z,94.70
2018-03-25T02:13:22.434Z,94.80
2018-03-25T02:15:49.071Z,94.90
2018-03-25T02:18:15.664Z,95.00
2018-03-25T02:20:42.963Z,95.00
2018-03-25T02:23:09.512Z,95.00
2018-03-25T02:25:36.046Z,95.00
2018-03-25T02:28:02.717Z,95.00
2018-03-25T02:30:30.768Z,95.10
2018-03-25T02:32:57.393Z,95.10
2018-03-25T02:35:24.107Z,95.10
2018-03-25T02:37:50.659Z,95.20
2018-03-25T02:40:17.272Z,95.20
2018-03-25T02:42:48.515Z,95.20
2018-03-25T02:45:15.055Z,95.20
2018-03-25T02:47:41.660Z,95.20
2018-03-25T02:50:08.964Z,95.30
2018-03-25T02:52:35.657Z,95.30
2018-03-25T02:55:02.283Z,95.50
2018-03-25T02:57:28.820Z,95.30
2018-03-25T02:59:55.404Z,95.30
2018-03-25T03:02:21.997Z,95.50
2018-03-25T03:04:48.575Z,95.50
2018-03-25T03:07:15.167Z,95.60
2018-03-25T03:09:41.711Z,95.60
2018-03-25T03:12:09.014Z,95.50
2018-03-25T03:14:35.611Z,95.50
2018-03-25T03:17:02.175Z,95.50
2018-03-25T03:19:28.716Z,95.70
2018-03-25T03:21:55.980Z,95.50
2018-03-25T03:24:22.587Z,95.50
2018-03-25T03:26:49.851Z,95.30
2018-03-25T03:29:17.155Z,95.40
2018-03-25T03:31:43.680Z,95.40
2018-03-25T03:34:10.243Z,95.60
2018-03-25T03:36:36.862Z,95.60
2018-03-25T03:39:03.503Z,95.80
2018-03-25T03:41:30.048Z,95.70
2018-03-25T03:43:56.675Z,95.70
2018-03-25T03:46:23.269Z,95.60
2018-03-25T03:48:50.578Z,95.70
2018-03-25T03:51:17.999Z,95.70
2018-03-25T03:53:44.551Z,95.70
2018-03-25T03:56:11.081Z,95.60
2018-03-25T03:58:37.626Z,95.60
2018-03-25T04:01:04.223Z,95.50
2018-03-25T04:03:31.486Z,95.60
2018-03-25T04:05:58.041Z,95.60
2018-03-25T04:08:24.612Z,95.60
2018-03-25T04:10:51.159Z,95.50
2018-03-25T04:13:17.773Z,95.50
2018-03-25T04:15:44.322Z,95.40
2018-03-25T04:18:10.897Z,95.70
2018-03-25T04:20:38.166Z,95.80
2018-03-25T04:23:04.741Z,95.70
2018-03-25T04:25:31.319Z,95.80
2018-03-25T04:27:58.659Z,95.80
2018-03-25T04:30:25.190Z,95.80
2018-03-25T04:32:52.569Z,95.90
2018-03-25T04:35:19.136Z,95.90
2018-03-25T04:37:45.702Z,96.00
2018-03-25T04:40:12.238Z,95.90
2018-03-25T04:42:38.823Z,95.90
2018-03-25T04:45:05.406Z,95.80
2018-03-25T04:47:32.009Z,95.80
2018-03-25T04:49:58.562Z,96.00
2018-03-25T04:52:25.142Z,96.10
2018-03-25T04:54:51.700Z,96.40
2018-03-25T04:57:18.401Z,96.60
2018-03-25T04:59:44.949Z,96.70
2018-03-25T05:02:11.539Z,96.70
2018-03-25T05:04:38.214Z,96.60
2018-03-25T05:07:04.775Z,96.50
2018-03-25T05:09:31.384Z,96.40
2018-03-25T05:11:58.023Z,96.10
2018-03-25T05:14:24.602Z,95.90
2018-03-25T05:16:51.914Z,95.90
2018-03-25T05:19:18.493Z,96.00
2018-03-25T05:21:45.060Z,95.80
2018-03-25T05:24:11.595Z,95.90
2018-03-25T05:26:38.198Z,96.30
2018-03-25T05:29:04.759Z,96.40
2018-03-25T05:31:31.359Z,96.60
2018-03-25T05:33:58.024Z,96.40
2018-03-25T05:36:25.374Z,96.60
2018-03-25T05:38:52.704Z,96.70
2018-03-25T05:41:19.429Z,96.60
2018-03-25T05:43:45.975Z,96.60
2018-03-25T05:46:12.577Z,96.60
2018-03-25T05:48:39.159Z,96.50
2018-03-25T05:51:05.822Z,96.50
2018-03-25T05:53:32.535Z,96.60
2018-03-25T05:55:59.203Z,96.60
2018-03-25T05:58:25.793Z,96.60
2018-03-25T06:00:52.331Z,96.50
2018-03-25T06:03:18.988Z,96.60
2018-03-25T06:05:45.535Z,96.60
2018-03-25T06:08:12.172Z,96.60
2018-03-25T06:10:38.792Z,96.60
2018-03-25T06:13:05.360Z,96.70
2018-03-25T06:15:31.932Z,96.80
2018-03-25T06:17:58.602Z,96.80
2018-03-25T06:20:25.246Z,96.70
2018-03-25T06:22:51.864Z,96.60
2018-03-25T06:25:18.497Z,96.60
2018-03-25T06:27:45.917Z,96.60
2018-03-25T06:30:12.502Z,96.60
2018-03-25T06:32:39.062Z,96.50
2018-03-25T06:35:05.657Z,96.40
2018-03-25T06:37:32.197Z,96.30
2018-03-25T06:39:58.864Z,96.30
2018-03-25T06:42:25.383Z,96.30
2018-03-25T06:44:51.938Z,96.30
2018-03-25T06:47:18.617Z,96.20
2018-03-25T06:49:46.047Z,95.90
2018-03-25T06:52:12.570Z,95.90
2018-03-25T06:54:39.154Z,95.10
2018-03-25T06:57:05.746Z,94.50
2018-03-25T06:59:32.351Z,93.70
2018-03-25T07:01:59.610Z,91.00
2018-03-25T07:04:26.194Z,91.00
2018-03-25T07:06:52.741Z,90.40
2018-03-25T07:09:19.389Z,88.30
2018-03-25T07:11:47.716Z,85.10
2018-03-25T07:14:18.376Z,85.00
2018-03-25T07:16:45.700Z,81.90
2018-03-25T07:19:12.285Z,81.50
2018-03-25T07:21:38.823Z,78.60
2018-03-25T07:24:06.906Z,75.00
2018-03-25T07:26:33.423Z,70.80
2018-03-25T07:29:00.003Z,67.00
2018-03-25T07:31:26.560Z,68.30
2018-03-25T07:33:53.119Z,69.40
2018-03-25T07:36:19.799Z,65.60
2018-03-25T07:38:46.367Z,64.30
2018-03-25T07:41:12.915Z,64.50
2018-03-25T07:43:39.468Z,60.80
2018-03-25T07:46:06.018Z,56.80
2018-03-25T07:48:32.605Z,54.20
2018-03-25T07:50:59.174Z,55.10
2018-03-25T07:53:25.772Z,53.30
2018-03-25T07:55:53.053Z,52.00
2018-03-25T07:58:19.636Z,52.00
2018-03-25T08:00:46.251Z,50.50
2018-03-25T08:03:12.880Z,50.70
2018-03-25T08:05:39.531Z,51.90
2018-03-25T08:08:06.119Z,50.20
2018-03-25T08:10:32.736Z,50.10
2018-03-25T08:13:00.044Z,50.70
2018-03-25T08:15:26.748Z,50.50
2018-03-25T08:17:53.316Z,53.80
2018-03-25T08:20:19.980Z,55.70
2018-03-25T08:22:46.608Z,50.50
2018-03-25T08:25:13.218Z,49.70
2018-03-25T08:27:40.500Z,47.50
2018-03-25T08:30:07.144Z,47.60
2018-03-25T08:32:33.675Z,48.60
2018-03-25T08:35:00.316Z,46.50
2018-03-25T08:37:26.833Z,45.10
2018-03-25T08:39:53.504Z,46.40
2018-03-25T08:42:20.061Z,42.00
2018-03-25T08:44:46.705Z,41.00
2018-03-25T08:47:13.308Z,46.60
2018-03-25T08:49:39.884Z,42.90
2018-03-25T08:52:07.201Z,38.50
2018-03-25T08:54:33.841Z,38.50
2018-03-25T08:57:00.371Z,43.10
2018-03-25T08:59:27.050Z,42.00
2018-03-25T09:01:54.339Z,42.10
2018-03-25T09:04:20.938Z,42.30
2018-03-25T09:06:47.480Z,39.90
2018-03-25T09:09:14.052Z,39.90
2018-03-25T09:11:40.660Z,43.80
2018-03-25T09:14:07.247Z,40.80
2018-03-25T09:16:33.823Z,36.20
2018-03-25T09:19:00.403Z,37.60
2018-03-25T09:21:26.959Z,36.20
2018-03-25T09:23:53.647Z,38.30
2018-03-25T09:26:20.928Z,40.20
2018-03-25T09:28:48.471Z,39.60
2018-03-25T09:31:18.888Z,39.50
2018-03-25T09:33:45.534Z,38.20
2018-03-25T09:36:12.166Z,38.20
2018-03-25T09:38:38.758Z,38.60
2018-03-25T09:41:05.319Z,36.80
2018-03-25T09:43:31.892Z,32.60
2018-03-25T09:45:59.183Z,33.10
2018-03-25T09:48:25.811Z,33.00
2018-03-25T09:50:52.382Z,31.30
2018-03-25T09:53:19.035Z,30.90
2018-03-25T09:55:45.662Z,33.50
2018-03-25T09:58:12.328Z,36.20
2018-03-25T10:00:39.704Z,34.90
2018-03-25T10:03:12.418Z,34.90
2018-03-25T10:05:39.276Z,35.40
2018-03-25T10:08:05.835Z,30.40
2018-03-25T10:10:32.675Z,29.70
2018-03-25T10:12:59.259Z,33.70
2018-03-25T10:15:25.875Z,34.10
2018-03-25T10:17:53.215Z,29.10
2018-03-25T10:20:20.818Z,29.10
2018-03-25T10:22:47.422Z,30.60
2018-03-25T10:25:14.919Z,35.10
2018-03-25T10:27:41.492Z,33.30
2018-03-25T10:30:08.100Z,30.70
2018-03-25T10:32:34.655Z,26.60
2018-03-25T10:35:01.217Z,27.20
2018-03-25T10:37:27.774Z,29.70
2018-03-25T10:39:55.092Z,31.90
2018-03-25T10:42:21.775Z,31.20
2018-03-25T10:44:50.112Z,29.40
2018-03-25T10:47:16.889Z,29.40
2018-03-25T10:49:43.550Z,30.20
2018-03-25T10:52:10.264Z,29.60
2018-03-25T10:54:36.852Z,29.60
2018-03-25T10:57:03.513Z,30.40
2018-03-25T10:59:30.151Z,29.20
2018-03-25T11:01:56.687Z,29.20
2018-03-25T11:04:23.249Z,28.90
2018-03-25T11:06:49.893Z,27.00
2018-03-25T11:09:17.245Z,25.90
2018-03-25T11:11:44.791Z,24.70
2018-03-25T11:14:11.367Z,25.10
2018-03-25T11:16:37.950Z,27.70
2018-03-25T11:19:04.521Z,27.10
2018-03-25T11:21:31.137Z,26.90
2018-03-25T11:23:57.799Z,26.00
2018-03-25T11:26:24.408Z,24.60
2018-03-25T11:28:50.950Z,27.40
2018-03-25T11:31:18.363Z,28.30
2018-03-25T11:33:44.896Z,28.30
2018-03-25T11:36:11.511Z,30.80
2018-03-25T11:38:38.932Z,24.60
2018-03-25T11:41:05.707Z,24.60
2018-03-25T11:43:33.368Z,24.50
2018-03-25T11:46:00.509Z,27.80
2018-03-25T11:48:35.252Z,25.10
2018-03-25T11:51:02.879Z,27.20
2018-03-25T11:53:30.289Z,25.40
2018-03-25T11:55:59.287Z,26.60
2018-03-25T11:58:43.186Z,25.80
2018-03-25T12:01:14.146Z,25.80
2018-03-25T12:03:43.783Z,27.30
2018-03-25T12:06:23.094Z,26.70
2018-03-25T12:08:50.858Z,29.30
2018-03-25T12:11:17.671Z,31.70
2018-03-25T12:13:53.760Z,31.10
2018-03-25T12:16:21.514Z,30.70
2018-03-25T12:18:48.864Z,27.50
2018-03-25T12:21:20.660Z,27.60
2018-03-25T12:23:47.267Z,29.50
2018-03-25T12:26:26.991Z,28.10
2018-03-25T12:28:55.571Z,26.80
2018-03-25T12:31:22.963Z,25.80
2018-03-25T12:33:55.339Z,26.50
2018-03-25T12:36:34.102Z,26.70
2018-03-25T12:39:04.689Z,28.80
2018-03-25T12:41:49.099Z,26.30
2018-03-25T12:44:15.870Z,26.20
2018-03-25T12:46:42.417Z,25.60
2018-03-25T12:49:33.427Z,27.20
2018-03-25T12:51:59.975Z,27.30
2018-03-25T12:54:26.567Z,25.70
2018-03-25T12:56:53.103Z,27.40
2018-03-25T12:59:19.791Z,27.10
2018-03-25T13:01:46.352Z,26.10
2018-03-25T13:04:27.823Z,22.90
2018-03-25T13:06:55.132Z,23.70
2018-03-25T13:09:21.875Z,23.60
2018-03-25T13:12:04.784Z,27.30
2018-03-25T13:14:35.570Z,28.60
2018-03-25T13:17:02.932Z,29.70
2018-03-25T13:19:29.552Z,29.70
2018-03-25T13:21:56.908Z,28.90
2018-03-25T13:24:30.365Z,25.70
2018-03-25T13:26:57.123Z,25.70
2018-03-25T13:29:23.722Z,27.70
2018-03-25T13:31:50.472Z,30.50
2018-03-25T13:34:18.006Z,30.40
2018-03-25T13:37:08.363Z,30.00
2018-03-25T13:39:35.720Z,32.60
2018-03-25T13:42:02.348Z,32.60
2018-03-25T13:47:31.864Z,30.00
2018-03-25T13:50:03.424Z,30.50
2018-03-25T13:55:24.980Z,30.00
2018-03-25T13:57:51.611Z,28.00
2018-03-25T14:00:18.293Z,28.20
2018-03-25T14:02:44.934Z,27.10
2018-03-25T14:05:12.394Z,29.30
2018-03-25T14:07:40.192Z,30.10
2018-03-25T14:15:59.386Z,29.80
2018-03-25T14:18:26.171Z,31.40
2018-03-25T14:20:52.734Z,31.40
2018-03-25T14:23:19.471Z,31.50
2018-03-25T14:25:46.028Z,31.90
2018-03-25T14:28:13.319Z,33.20
2018-03-25T14:30:40.016Z,33.30
2018-03-25T14:36:09.750Z,32.60
2018-03-25T14:38:36.342Z,35.50
2018-03-25T14:41:02.924Z,35.40
2018-03-25T14:43:48.700Z,35.10
2018-03-25T14:46:15.262Z,33.60
2018-03-25T14:48:42.553Z,34.20
2018-03-25T14:51:09.204Z,34.10
2018-03-25T14:53:35.759Z,34.90
2018-03-25T14:56:11.555Z,35.60
2018-03-25T14:58:38.120Z,34.80
2018-03-25T15:01:16.651Z,34.60
2018-03-25T15:03:43.212Z,36.00
2018-03-25T15:06:09.800Z,36.00
2018-03-25T15:08:36.360Z,37.20
2018-03-25T15:11:03.040Z,38.00
2018-03-25T15:13:37.647Z,38.30
2018-03-25T15:16:05.021Z,37.30
2018-03-25T15:18:32.381Z,37.90
2018-03-25T15:20:58.962Z,37.90
2018-03-25T15:23:30.469Z,37.10
2018-03-25T15:25:57.012Z,37.20
2018-03-25T15:28:24.320Z,38.60
2018-03-25T15:33:45.091Z,38.30
2018-03-25T15:36:11.672Z,38.30
2018-03-25T15:38:38.216Z,39.00
2018-03-25T15:41:12.804Z,38.60
2018-03-25T15:43:40.085Z,39.30
2018-03-25T15:46:06.778Z,39.40
2018-03-25T15:48:33.423Z,39.50
2018-03-25T15:51:00.818Z,41.60
2018-03-25T15:53:27.392Z,41.50
2018-03-25T15:56:14.284Z,41.10
2018-03-25T15:58:40.927Z,41.60
2018-03-25T16:01:07.497Z,41.90
2018-03-25T16:03:34.860Z,41.00
2018-03-25T16:06:17.640Z,40.40
2018-03-25T16:08:45.028Z,41.30
2018-03-25T16:11:28.947Z,41.30
2018-03-25T16:13:55.534Z,41.80
2018-03-25T16:16:27.762Z,41.60
2018-03-25T16:18:58.318Z,41.60
2018-03-25T16:21:24.866Z,43.80
2018-03-25T16:23:51.419Z,44.30
2018-03-25T16:26:24.183Z,44.40
2018-03-25T16:28:50.879Z,45.10
2018-03-25T16:31:19.639Z,45.40
2018-03-25T16:33:47.263Z,44.40
2018-03-25T16:36:13.867Z,43.60
2018-03-25T16:38:41.493Z,45.40
2018-03-25T16:41:28.375Z,46.20
2018-03-25T16:43:55.716Z,47.30
2018-03-25T16:46:22.424Z,47.20
2018-03-25T16:48:58.051Z,48.40
2018-03-25T16:51:28.641Z,48.60
2018-03-25T16:59:47.916Z,49.60
2018-03-25T17:02:14.482Z,50.50
2018-03-25T17:04:42.579Z,51.60
2018-03-25T17:07:10.001Z,51.80
2018-03-25T17:09:36.564Z,51.70
2018-03-25T17:12:07.232Z,51.50
2018-03-25T17:14:33.840Z,51.20
2018-03-25T17:17:22.767Z,52.30
2018-03-25T17:19:50.099Z,52.30
2018-03-25T17:22:28.806Z,52.30
2018-03-25T17:24:57.466Z,52.10
2018-03-25T17:27:40.356Z,52.50
2018-03-25T17:30:28.688Z,52.90
2018-03-25T17:32:55.383Z,53.10
2018-03-25T17:35:28.656Z,53.50
2018-03-25T17:38:18.965Z,53.60
2018-03-25T17:43:40.251Z,54.50
2018-03-25T17:46:06.896Z,54.40
2018-03-25T17:51:28.248Z,54.90
2018-03-25T17:53:54.878Z,56.10
2018-03-25T17:56:31.623Z,56.40
2018-03-25T17:58:58.184Z,56.30
2018-03-25T18:01:43.048Z,56.80
2018-03-25T18:04:26.079Z,56.90
2018-03-25T18:06:52.712Z,57.00
2018-03-25T18:09:19.355Z,57.30
2018-03-25T18:11:50.911Z,57.80
2018-03-25T18:14:17.543Z,58.00
2018-03-25T18:16:44.112Z,58.50
2018-03-25T18:19:10.660Z,58.60
2018-03-25T18:21:38.122Z,59.30
2018-03-25T18:24:05.427Z,59.50
2018-03-25T18:26:39.220Z,59.40
2018-03-25T18:29:05.820Z,59.60
2018-03-25T18:31:33.115Z,60.10
2018-03-25T18:33:59.674Z,60.10
2018-03-25T18:39:21.260Z,61.20
2018-03-25T18:42:11.224Z,62.00
2018-03-25T18:47:36.095Z,62.70
2018-03-25T18:50:02.728Z,62.60
2018-03-25T18:52:30.114Z,63.00
2018-03-25T18:54:56.786Z,63.00
2018-03-25T18:57:23.638Z,63.30
2018-03-25T19:00:04.348Z,63.70
2018-03-25T19:02:30.938Z,63.60
2018-03-25T19:05:07.512Z,64.20
2018-03-25T19:07:34.126Z,64.70
2018-03-25T19:10:00.696Z,64.90
2018-03-25T19:12:28.151Z,65.50
2018-03-25T19:14:58.680Z,65.50
2018-03-25T19:17:26.019Z,65.40
2018-03-25T19:19:52.609Z,65.40
2018-03-25T19:22:19.200Z,65.20
2018-03-25T19:24:46.633Z,66.30
2018-03-25T19:27:16.195Z,66.00
2018-03-25T19:29:42.772Z,66.00
2018-03-25T19:32:09.366Z,66.20
2018-03-25T19:34:35.927Z,66.50
2018-03-25T19:37:02.546Z,66.70
2018-03-25T19:39:33.774Z,67.40
2018-03-25T19:42:00.416Z,67.30
2018-03-25T19:44:26.988Z,68.20
2018-03-25T19:46:53.531Z,68.80
2018-03-25T19:49:24.084Z,69.20
2018-03-25T19:51:50.670Z,69.60
2018-03-25T19:54:18.018Z,70.00
2018-03-25T19:56:44.543Z,70.10
2018-03-25T19:59:11.125Z,70.40
2018-03-25T20:01:37.679Z,70.70
2018-03-25T20:04:04.248Z,71.10
2018-03-25T20:06:31.579Z,72.10
2018-03-25T20:08:58.279Z,72.00
2018-03-25T20:11:25.563Z,72.40
2018-03-25T20:13:52.103Z,72.30
2018-03-25T20:16:18.706Z,72.90
2018-03-25T20:18:45.247Z,73.40
2018-03-25T20:21:11.781Z,75.30
2018-03-25T20:23:38.368Z,75.20
2018-03-25T20:26:04.939Z,75.60
2018-03-25T20:28:32.263Z,76.20
2018-03-25T20:30:58.855Z,76.10
2018-03-25T20:33:25.426Z,76.10
2018-03-25T20:35:51.979Z,77.50
2018-03-25T20:38:18.616Z,78.80
2018-03-25T20:40:45.214Z,79.20
2018-03-25T20:43:11.754Z,78.40
2018-03-25T20:45:38.315Z,77.90
2018-03-25T20:48:04.884Z,77.60
2018-03-25T20:50:31.474Z,77.70
2018-03-25T20:52:58.063Z,77.70
2018-03-25T20:55:24.611Z,78.40
2018-03-25T20:57:51.228Z,79.60
2018-03-25T21:00:17.957Z,79.50
2018-03-25T21:02:45.637Z,79.50
2018-03-25T21:05:12.219Z,80.00
2018-03-25T21:07:38.822Z,81.20
2018-03-25T21:10:05.458Z,81.20
2018-03-25T21:12:32.771Z,81.00
2018-03-25T21:15:03.266Z,81.40
2018-03-25T21:17:29.847Z,82.20
2018-03-25T21:19:56.475Z,82.40
2018-03-25T21:22:23.038Z,82.70
2018-03-25T21:24:49.574Z,82.90
2018-03-25T21:27:16.178Z,83.60
2018-03-25T21:29:42.730Z,84.00
2018-03-25T21:32:09.279Z,84.80
2018-03-25T21:34:36.607Z,83.50
2018-03-25T21:37:03.178Z,83.50
2018-03-25T21:39:29.763Z,84.30
2018-03-25T21:41:56.317Z,85.10
2018-03-25T21:44:22.963Z,85.50
2018-03-25T21:46:49.649Z,85.50
2018-03-25T21:49:16.191Z,85.40
2018-03-25T21:51:43.647Z,86.10
2018-03-25T21:54:10.198Z,86.10
2018-03-25T21:56:37.516Z,87.70
2018-03-25T21:59:05.569Z,88.20
2018-03-25T22:01:32.129Z,88.20
2018-03-25T22:03:58.743Z,88.20
2018-03-25T22:06:25.307Z,87.40
2018-03-25T22:08:51.884Z,87.60
2018-03-25T22:11:18.431Z,88.40
2018-03-25T22:13:45.062Z,88.00
2018-03-25T22:16:11.665Z,88.00
2018-03-25T22:18:50.335Z,88.30
2018-03-25T22:21:16.903Z,89.20
2018-03-25T22:23:44.959Z,88.90
2018-03-25T22:26:11.699Z,88.90
2018-03-25T22:28:38.268Z,88.80
2018-03-25T22:31:04.835Z,88.60
2018-03-25T22:33:32.098Z,89.30
2018-03-25T22:35:58.688Z,89.20
2018-03-25T22:38:25.240Z,89.30
2018-03-25T22:40:53.314Z,89.20
2018-03-25T22:43:19.907Z,89.20
2018-03-25T22:45:46.469Z,90.20
2018-03-25T22:48:13.021Z,90.70
2018-03-25T22:50:39.571Z,90.10
2018-03-25T22:53:07.020Z,90.40
2018-03-25T22:55:33.658Z,90.30
2018-03-25T22:58:00.203Z,90.10
2018-03-25T23:00:27.621Z,90.90
2018-03-25T23:02:54.179Z,90.90
2018-03-25T23:05:20.791Z,91.60
2018-03-25T23:07:47.319Z,91.20
2018-03-25T23:10:13.906Z,90.80
2018-03-25T23:12:40.447Z,90.80
2018-03-25T23:15:07.764Z,91.40
2018-03-25T23:17:34.343Z,91.30
2018-03-25T23:20:04.919Z,90.80
2018-03-25T23:22:31.476Z,90.60
2018-03-25T23:24:58.028Z,90.80
2018-03-25T23:27:26.112Z,91.30
2018-03-25T23:29:53.388Z,90.90
2018-03-25T23:32:19.959Z,90.90
2018-03-25T23:34:46.527Z,91.00
2018-03-25T23:37:13.137Z,90.80
2018-03-25T23:39:39.705Z,90.80
2018-03-25T23:42:06.263Z,90.90
2018-03-25T23:44:33.567Z,91.40
2018-03-25T23:47:00.111Z,91.40
2018-03-25T23:49:26.661Z,91.60
2018-03-25T23:54:52.578Z,92.60
2018-03-25T23:57:19.146Z,92.60
2018-03-25T23:59:45.666Z,92.70
