createdAt,value
2023-05-09T00:00:57.866Z,0.30
2023-05-09T00:02:31.197Z,0.30
2023-05-09T00:04:04.965Z,0.30
2023-05-09T00:05:38.881Z,0.30
2023-05-09T00:07:11.894Z,0.30
2023-05-09T00:08:45.223Z,0.30
2023-05-09T00:10:18.506Z,0.30
2023-05-09T00:11:51.729Z,0.30
2023-05-09T00:13:25.152Z,0.30
2023-05-09T00:14:58.628Z,0.30
2023-05-09T00:16:33.378Z,0.30
2023-05-09T00:18:07.082Z,0.25
2023-05-09T00:19:40.567Z,0.28
2023-05-09T00:21:13.809Z,0.30
2023-05-09T00:22:47.337Z,0.30
2023-05-09T00:24:21.218Z,0.30
2023-05-09T00:25:54.480Z,0.30
2023-05-09T00:27:30.878Z,0.30
2023-05-09T00:29:04.561Z,0.28
2023-05-09T00:30:38.187Z,0.30
2023-05-09T00:32:12.074Z,0.30
2023-05-09T00:33:45.281Z,0.30
2023-05-09T00:35:18.829Z,0.20
2023-05-09T00:36:51.996Z,0.30
2023-05-09T00:38:28.753Z,0.30
2023-05-09T00:40:02.145Z,0.30
2023-05-09T00:41:36.710Z,0.30
2023-05-09T00:43:09.923Z,0.30
2023-05-09T00:44:43.481Z,0.30
2023-05-09T00:46:16.803Z,0.30
2023-05-09T00:47:50.578Z,0.30
2023-05-09T00:49:24.016Z,0.30
2023-05-09T00:50:57.446Z,0.30
2023-05-09T00:52:31.750Z,0.20
2023-05-09T00:54:09.037Z,0.30
2023-05-09T00:55:45.165Z,0.30
2023-05-09T00:57:18.625Z,0.30
2023-05-09T00:58:52.475Z,0.30
2023-05-09T01:00:26.201Z,0.30
2023-05-09T01:01:59.574Z,0.22
2023-05-09T01:03:33.187Z,0.25
2023-05-09T01:05:06.737Z,0.30
2023-05-09T01:07:06.640Z,0.28
2023-05-09T01:08:58.379Z,0.30
2023-05-09T01:11:04.537Z,0.28
2023-05-09T01:12:40.691Z,0.30
2023-05-09T01:14:32.258Z,0.20
2023-05-09T01:16:24.284Z,0.20
2023-05-09T01:18:04.294Z,0.20
2023-05-09T01:20:05.247Z,0.20
2023-05-09T01:21:44.543Z,0.20
2023-05-09T01:23:40.536Z,0.20
2023-05-09T01:25:21.230Z,0.20
2023-05-09T01:27:09.393Z,0.20
2023-05-09T01:28:52.516Z,0.20
2023-05-09T01:30:27.909Z,0.20
2023-05-09T01:32:05.084Z,0.20
2023-05-09T01:33:41.513Z,0.20
2023-05-09T01:35:16.663Z,0.20
2023-05-09T01:36:52.190Z,0.20
2023-05-09T01:38:26.695Z,0.10
2023-05-09T01:40:06.785Z,0.20
2023-05-09T01:41:40.646Z,0.20
2023-05-09T01:43:17.389Z,0.20
2023-05-09T01:44:51.474Z,0.20
2023-05-09T01:46:27.793Z,0.20
2023-05-09T01:48:02.176Z,0.20
2023-05-09T01:49:38.107Z,0.10
2023-05-09T01:51:14.252Z,0.20
2023-05-09T01:52:51.313Z,0.20
2023-05-09T01:54:27.994Z,0.20
2023-05-09T01:56:02.365Z,0.20
2023-05-09T01:57:38.435Z,0.17
2023-05-09T01:59:16.490Z,0.20
2023-05-09T02:00:51.634Z,0.20
2023-05-09T02:02:27.495Z,0.20
2023-05-09T02:04:00.836Z,0.20
2023-05-09T02:05:35.345Z,0.20
2023-05-09T02:07:09.457Z,0.20
2023-05-09T02:08:44.002Z,0.20
2023-05-09T02:10:17.738Z,0.20
2023-05-09T02:11:51.265Z,0.20
2023-05-09T02:13:25.185Z,0.20
2023-05-09T02:14:58.752Z,0.20
2023-05-09T02:16:32.266Z,0.10
2023-05-09T02:18:06.085Z,0.10
2023-05-09T02:19:40.518Z,0.10
2023-05-09T02:21:13.991Z,0.10
2023-05-09T02:22:48.369Z,0.10
2023-05-09T02:24:21.486Z,0.10
2023-05-09T02:25:55.558Z,0.15
2023-05-09T02:27:29.206Z,0.10
2023-05-09T02:29:06.673Z,0.20
2023-05-09T02:30:44.873Z,0.20
2023-05-09T02:32:23.741Z,0.20
2023-05-09T02:33:59.098Z,0.20
2023-05-09T02:35:32.919Z,0.20
2023-05-09T02:37:07.136Z,0.10
2023-05-09T02:38:42.621Z,0.10
2023-05-09T02:40:16.114Z,0.13
2023-05-09T02:41:50.200Z,0.20
2023-05-09T02:43:23.821Z,0.10
2023-05-09T02:44:57.262Z,0.10
2023-05-09T02:46:31.387Z,0.10
2023-05-09T02:48:08.669Z,0.20
2023-05-09T02:49:42.341Z,0.20
2023-05-09T02:51:16.314Z,0.20
2023-05-09T02:52:49.709Z,0.20
2023-05-09T02:54:22.899Z,0.10
2023-05-09T02:55:56.373Z,0.10
2023-05-09T02:57:30.401Z,0.15
2023-05-09T02:59:03.719Z,0.20
2023-05-09T03:00:37.294Z,0.10
2023-05-09T03:02:11.816Z,0.10
2023-05-09T03:03:46.847Z,0.10
2023-05-09T03:05:21.258Z,0.10
2023-05-09T03:06:54.623Z,0.10
2023-05-09T03:08:28.718Z,0.10
2023-05-09T03:10:02.084Z,0.10
2023-05-09T03:11:40.279Z,0.10
2023-05-09T03:13:13.647Z,0.10
2023-05-09T03:14:47.762Z,0.10
2023-05-09T03:16:21.130Z,0.10
2023-05-09T03:17:55.663Z,0.13
2023-05-09T03:19:28.807Z,0.10
2023-05-09T03:21:02.247Z,0.10
2023-05-09T03:22:37.334Z,0.10
2023-05-09T03:24:12.979Z,0.10
2023-05-09T03:25:46.336Z,0.10
2023-05-09T03:27:20.605Z,0.10
2023-05-09T03:28:55.400Z,0.10
2023-05-09T03:30:28.773Z,0.10
2023-05-09T03:32:02.781Z,0.10
2023-05-09T03:33:36.034Z,0.10
2023-05-09T03:35:09.989Z,0.10
2023-05-09T03:36:46.233Z,0.10
2023-05-09T03:38:21.171Z,0.10
2023-05-09T03:39:54.481Z,0.10
2023-05-09T03:41:27.857Z,0.10
2023-05-09T03:43:01.341Z,0.10
2023-05-09T03:44:34.509Z,0.10
2023-05-09T03:46:07.710Z,0.10
2023-05-09T03:47:41.509Z,0.00
2023-05-09T03:49:14.908Z,0.10
2023-05-09T03:50:49.262Z,0.10
2023-05-09T03:52:22.712Z,0.10
2023-05-09T03:53:56.288Z,0.10
2023-05-09T03:55:30.136Z,0.10
2023-05-09T03:57:03.898Z,0.10
2023-05-09T03:58:37.744Z,0.10
2023-05-09T04:00:11.727Z,0.10
2023-05-09T04:01:52.266Z,0.10
2023-05-09T04:03:25.708Z,0.10
2023-05-09T04:05:01.569Z,0.10
2023-05-09T04:06:37.602Z,0.10
2023-05-09T04:08:12.968Z,0.10
2023-05-09T04:09:47.632Z,0.10
2023-05-09T04:11:22.054Z,0.10
2023-05-09T04:12:56.248Z,0.10
2023-05-09T04:14:29.742Z,0.10
2023-05-09T04:16:03.432Z,0.10
2023-05-09T04:17:38.794Z,0.10
2023-05-09T04:19:12.242Z,0.10
2023-05-09T04:20:45.614Z,0.10
2023-05-09T04:22:19.436Z,0.10
2023-05-09T04:23:53.038Z,0.00
2023-05-09T04:25:32.700Z,0.10
2023-05-09T04:27:06.419Z,0.10
2023-05-09T04:28:40.805Z,0.00
2023-05-09T04:30:16.185Z,0.10
2023-05-09T04:31:50.725Z,0.10
2023-05-09T04:33:25.106Z,0.10
2023-05-09T04:35:00.636Z,0.10
2023-05-09T04:36:37.790Z,0.10
2023-05-09T04:38:12.102Z,0.00
2023-05-09T04:39:45.388Z,0.10
2023-05-09T04:41:28.217Z,0.00
2023-05-09T04:43:01.402Z,0.03
2023-05-09T04:44:37.215Z,0.08
2023-05-09T04:46:11.431Z,0.10
2023-05-09T04:47:44.968Z,0.00
2023-05-09T04:49:18.290Z,0.10
2023-05-09T04:50:51.755Z,0.10
2023-05-09T04:52:25.157Z,0.10
2023-05-09T04:53:58.367Z,0.00
2023-05-09T04:55:37.560Z,0.10
2023-05-09T04:57:17.817Z,0.05
2023-05-09T04:58:57.535Z,0.10
2023-05-09T05:00:30.967Z,0.00
2023-05-09T05:02:04.397Z,0.00
2023-05-09T05:03:38.499Z,0.10
2023-05-09T05:05:12.796Z,0.00
2023-05-09T05:06:48.908Z,0.00
2023-05-09T05:08:22.097Z,0.08
2023-05-09T05:09:56.240Z,0.00
2023-05-09T05:11:29.675Z,0.00
2023-05-09T05:13:03.112Z,0.03
2023-05-09T05:14:36.701Z,0.00
2023-05-09T05:16:12.487Z,0.03
2023-05-09T05:17:46.300Z,0.00
2023-05-09T05:19:20.313Z,0.00
2023-05-09T05:20:56.051Z,0.00
2023-05-09T05:22:31.631Z,0.10
2023-05-09T05:24:06.228Z,0.00
2023-05-09T05:25:39.969Z,0.05
2023-05-09T05:27:13.257Z,0.05
2023-05-09T05:28:47.384Z,0.00
2023-05-09T05:30:21.412Z,0.10
2023-05-09T05:31:55.282Z,0.00
2023-05-09T05:33:28.739Z,0.05
2023-05-09T05:35:04.075Z,0.10
2023-05-09T05:36:39.237Z,0.08
2023-05-09T05:38:12.317Z,0.00
2023-05-09T05:39:45.743Z,0.05
2023-05-09T05:41:19.454Z,0.10
2023-05-09T05:42:52.667Z,0.10
2023-05-09T05:44:26.195Z,0.00
2023-05-09T05:45:59.745Z,0.00
2023-05-09T05:47:36.736Z,0.00
2023-05-09T05:49:10.580Z,0.10
2023-05-09T05:50:44.109Z,0.10
2023-05-09T05:52:18.744Z,0.10
2023-05-09T05:53:52.246Z,0.10
2023-05-09T05:55:25.756Z,0.00
2023-05-09T05:56:59.057Z,0.00
2023-05-09T05:58:32.230Z,0.00
2023-05-09T06:00:11.043Z,0.10
2023-05-09T06:01:50.394Z,0.00
2023-05-09T06:03:23.715Z,0.03
2023-05-09T06:05:07.445Z,0.00
2023-05-09T06:06:40.846Z,0.10
2023-05-09T06:08:13.975Z,0.00
2023-05-09T06:09:47.374Z,0.00
2023-05-09T06:11:21.672Z,0.10
2023-05-09T06:12:54.982Z,0.10
2023-05-09T06:14:28.890Z,0.05
2023-05-09T06:16:14.913Z,0.03
2023-05-09T06:17:54.864Z,0.05
2023-05-09T06:19:28.351Z,0.10
2023-05-09T06:21:01.739Z,0.00
2023-05-09T06:22:34.831Z,0.00
2023-05-09T06:24:14.466Z,0.08
2023-05-09T06:25:54.439Z,0.00
2023-05-09T06:27:27.620Z,0.00
2023-05-09T06:29:00.878Z,0.10
2023-05-09T06:30:34.155Z,0.10
2023-05-09T06:32:08.512Z,0.03
2023-05-09T06:33:41.605Z,0.05
2023-05-09T06:35:15.215Z,0.10
2023-05-09T06:36:49.005Z,0.10
2023-05-09T06:38:22.677Z,0.00
2023-05-09T06:39:55.909Z,0.00
2023-05-09T06:41:29.285Z,0.10
2023-05-09T06:43:02.489Z,0.10
2023-05-09T06:44:36.296Z,0.10
2023-05-09T06:46:09.420Z,0.10
2023-05-09T06:47:42.862Z,0.10
2023-05-09T06:49:16.416Z,0.10
2023-05-09T06:50:50.471Z,0.10
2023-05-09T06:52:23.608Z,0.10
2023-05-09T06:53:56.741Z,0.10
2023-05-09T06:55:30.104Z,0.05
2023-05-09T06:57:03.407Z,0.10
2023-05-09T06:58:36.813Z,0.10
2023-05-09T07:00:11.210Z,0.10
2023-05-09T07:01:44.338Z,0.10
2023-05-09T07:03:17.718Z,0.10
2023-05-09T07:04:50.919Z,0.10
2023-05-09T07:06:24.530Z,0.10
2023-05-09T07:07:57.732Z,0.10
2023-05-09T07:09:31.291Z,0.10
2023-05-09T07:11:05.073Z,0.10
2023-05-09T07:12:38.584Z,0.10
2023-05-09T07:14:11.876Z,0.10
2023-05-09T07:15:45.622Z,0.10
2023-05-09T07:17:23.417Z,0.10
2023-05-09T07:18:57.263Z,0.10
2023-05-09T07:20:30.387Z,0.10
2023-05-09T07:22:03.808Z,0.10
2023-05-09T07:23:36.922Z,0.10
2023-05-09T07:25:10.606Z,0.10
2023-05-09T07:26:43.624Z,0.05
2023-05-09T07:28:17.513Z,0.10
2023-05-09T07:29:52.637Z,0.10
2023-05-09T07:31:26.222Z,0.10
2023-05-09T07:32:59.417Z,0.10
2023-05-09T07:34:33.019Z,0.10
2023-05-09T07:36:06.351Z,0.00
2023-05-09T07:37:39.627Z,0.10
2023-05-09T07:39:12.720Z,0.10
2023-05-09T07:40:46.093Z,0.10
2023-05-09T07:42:19.260Z,0.10
2023-05-09T07:43:53.206Z,0.10
2023-05-09T07:45:26.356Z,0.10
2023-05-09T07:47:03.015Z,0.10
2023-05-09T07:48:36.691Z,0.10
2023-05-09T07:50:10.122Z,0.10
2023-05-09T07:51:43.290Z,0.10
2023-05-09T07:53:16.529Z,0.10
2023-05-09T07:54:49.746Z,0.10
2023-05-09T07:56:23.264Z,0.10
2023-05-09T07:57:56.995Z,0.10
2023-05-09T07:59:30.433Z,0.10
2023-05-09T08:01:03.529Z,0.00
2023-05-09T08:02:37.187Z,0.10
2023-05-09T08:04:10.850Z,0.10
2023-05-09T08:05:44.234Z,0.08
2023-05-09T08:07:17.522Z,0.10
2023-05-09T08:08:51.187Z,0.10
2023-05-09T08:10:25.342Z,0.10
2023-05-09T08:11:59.184Z,0.10
2023-05-09T08:13:32.485Z,0.00
2023-05-09T08:15:06.772Z,0.10
2023-05-09T08:16:40.151Z,0.10
2023-05-09T08:18:13.497Z,0.10
2023-05-09T08:19:46.496Z,0.10
2023-05-09T08:21:21.561Z,0.10
2023-05-09T08:22:55.656Z,0.10
2023-05-09T08:24:29.113Z,0.00
2023-05-09T08:26:02.444Z,0.10
2023-05-09T08:27:35.635Z,0.10
2023-05-09T08:29:08.894Z,0.10
2023-05-09T08:30:42.620Z,0.10
2023-05-09T08:32:16.103Z,0.10
2023-05-09T08:33:49.674Z,0.10
2023-05-09T08:35:23.254Z,0.05
2023-05-09T08:36:56.728Z,0.10
2023-05-09T08:38:30.070Z,0.10
2023-05-09T08:40:08.014Z,0.10
2023-05-09T08:41:42.707Z,0.10
2023-05-09T08:43:20.737Z,0.10
2023-05-09T08:44:54.179Z,0.10
2023-05-09T08:46:37.138Z,0.10
2023-05-09T08:48:10.628Z,0.10
2023-05-09T08:49:45.955Z,0.10
2023-05-09T08:51:19.809Z,0.10
2023-05-09T08:52:54.046Z,0.10
2023-05-09T08:54:27.940Z,0.08
2023-05-09T08:56:02.161Z,0.10
2023-05-09T08:57:38.343Z,0.10
2023-05-09T08:59:11.634Z,0.10
2023-05-09T09:00:45.656Z,0.10
2023-05-09T09:02:20.223Z,0.10
2023-05-09T09:03:54.755Z,0.10
2023-05-09T09:07:10.261Z,0.10
2023-05-09T09:08:44.850Z,0.10
2023-05-09T09:10:21.532Z,0.10
2023-05-09T09:11:55.784Z,0.10
2023-05-09T09:13:30.129Z,0.08
2023-05-09T09:15:11.351Z,0.10
2023-05-09T09:16:48.033Z,0.08
2023-05-09T09:18:28.582Z,0.10
2023-05-09T09:20:09.333Z,0.10
2023-05-09T09:21:45.588Z,0.10
2023-05-09T09:23:21.432Z,0.10
2023-05-09T09:24:54.982Z,0.00
2023-05-09T09:26:32.038Z,0.08
2023-05-09T09:28:05.963Z,0.10
2023-05-09T09:29:39.163Z,0.10
2023-05-09T09:31:26.439Z,0.00
2023-05-09T09:32:59.720Z,0.10
2023-05-09T09:34:33.417Z,0.10
2023-05-09T09:36:06.897Z,0.10
2023-05-09T09:37:42.157Z,0.00
2023-05-09T09:39:16.064Z,0.10
2023-05-09T09:40:53.965Z,0.10
2023-05-09T09:42:27.532Z,0.10
2023-05-09T09:44:13.915Z,0.10
2023-05-09T09:45:54.250Z,0.00
2023-05-09T09:47:34.394Z,0.08
2023-05-09T09:49:10.904Z,0.00
2023-05-09T09:50:44.327Z,0.08
2023-05-09T09:52:28.600Z,0.00
2023-05-09T09:54:08.342Z,0.10
2023-05-09T09:55:52.640Z,0.10
2023-05-09T09:57:40.294Z,0.10
2023-05-09T09:59:18.420Z,0.10
2023-05-09T10:01:11.599Z,0.10
2023-05-09T10:02:54.859Z,0.10
2023-05-09T10:06:03.231Z,0.00
2023-05-09T10:07:39.449Z,0.03
2023-05-09T10:09:12.779Z,0.10
2023-05-09T10:12:21.316Z,0.10
2023-05-09T10:13:54.858Z,0.10
2023-05-09T10:15:35.589Z,0.00
2023-05-09T10:17:15.760Z,0.10
2023-05-09T10:18:49.268Z,0.00
2023-05-09T10:20:23.937Z,0.10
2023-05-09T10:22:05.025Z,0.05
2023-05-09T10:23:42.836Z,0.10
2023-05-09T10:25:28.049Z,0.10
2023-05-09T10:27:10.681Z,0.10
2023-05-09T10:28:47.315Z,0.10
2023-05-09T10:30:24.620Z,0.10
2023-05-09T10:32:01.432Z,0.00
2023-05-09T10:33:43.969Z,0.00
2023-05-09T10:35:19.031Z,0.10
2023-05-09T10:36:55.793Z,0.10
2023-05-09T10:38:29.384Z,0.05
2023-05-09T10:40:05.651Z,0.08
2023-05-09T10:41:40.153Z,0.10
2023-05-09T10:43:14.213Z,0.00
2023-05-09T10:44:51.697Z,0.00
2023-05-09T10:46:28.940Z,0.10
2023-05-09T10:48:04.889Z,0.10
2023-05-09T10:49:38.792Z,0.00
2023-05-09T10:51:13.710Z,0.10
2023-05-09T10:53:17.367Z,0.10
2023-05-09T10:55:04.519Z,0.00
2023-05-09T10:56:40.986Z,0.10
2023-05-09T10:58:31.036Z,0.10
2023-05-09T11:00:05.700Z,0.10
2023-05-09T11:01:42.672Z,0.10
2023-05-09T11:03:16.534Z,0.05
2023-05-09T11:05:20.804Z,0.00
2023-05-09T11:06:57.112Z,0.10
2023-05-09T11:08:33.702Z,0.10
2023-05-09T11:10:11.493Z,0.10
2023-05-09T11:11:55.555Z,0.10
2023-05-09T11:13:32.284Z,0.10
2023-05-09T11:15:09.462Z,0.08
2023-05-09T11:17:01.088Z,0.10
2023-05-09T11:18:34.851Z,0.10
2023-05-09T11:20:09.966Z,0.10
2023-05-09T11:22:02.744Z,0.10
2023-05-09T11:23:36.151Z,0.00
2023-05-09T11:25:14.226Z,0.00
2023-05-09T11:26:49.087Z,0.10
2023-05-09T11:28:33.354Z,0.10
2023-05-09T11:30:09.615Z,0.10
2023-05-09T11:32:07.154Z,0.00
2023-05-09T11:33:41.734Z,0.00
2023-05-09T11:35:18.999Z,0.10
2023-05-09T11:37:07.236Z,0.10
2023-05-09T11:38:43.682Z,0.10
2023-05-09T11:40:19.603Z,0.00
2023-05-09T11:41:53.388Z,0.10
2023-05-09T11:43:26.822Z,0.10
2023-05-09T11:45:00.543Z,0.10
2023-05-09T11:46:33.717Z,0.10
2023-05-09T11:48:10.261Z,0.10
2023-05-09T11:49:44.856Z,0.10
2023-05-09T11:51:19.669Z,0.10
2023-05-09T11:52:53.860Z,0.00
2023-05-09T11:54:27.088Z,0.10
2023-05-09T11:56:04.744Z,0.10
2023-05-09T11:57:56.694Z,0.08
2023-05-09T11:59:29.908Z,0.10
2023-05-09T12:01:03.326Z,0.03
2023-05-09T12:02:37.784Z,0.10
2023-05-09T12:04:11.920Z,0.00
2023-05-09T12:05:45.402Z,0.10
2023-05-09T12:07:19.181Z,0.10
2023-05-09T12:08:53.827Z,0.00
2023-05-09T12:10:27.711Z,0.10
2023-05-09T12:12:22.026Z,0.10
2023-05-09T12:13:55.969Z,0.00
2023-05-09T12:15:47.754Z,0.10
2023-05-09T12:17:54.949Z,0.10
2023-05-09T12:19:33.098Z,0.10
2023-05-09T12:21:07.695Z,0.10
2023-05-09T12:22:44.153Z,0.08
2023-05-09T12:24:23.927Z,0.10
2023-05-09T12:25:58.286Z,0.00
2023-05-09T12:27:33.606Z,0.00
2023-05-09T12:29:07.471Z,0.10
2023-05-09T12:30:41.153Z,0.10
2023-05-09T12:32:18.725Z,0.10
2023-05-09T12:33:53.128Z,0.10
2023-05-09T12:35:26.952Z,0.10
2023-05-09T12:37:03.944Z,0.10
2023-05-09T12:38:37.667Z,0.10
2023-05-09T12:40:14.006Z,0.10
2023-05-09T12:42:00.507Z,0.10
2023-05-09T12:43:40.008Z,0.10
2023-05-09T12:45:13.949Z,0.08
2023-05-09T12:46:55.816Z,0.10
2023-05-09T12:48:32.175Z,0.08
2023-05-09T12:50:07.570Z,0.03
2023-05-09T12:51:50.569Z,0.00
2023-05-09T12:53:28.407Z,0.05
2023-05-09T12:55:09.110Z,0.10
2023-05-09T12:56:42.623Z,0.10
2023-05-09T12:58:15.889Z,0.10
2023-05-09T12:59:49.917Z,0.05
2023-05-09T13:01:30.118Z,0.10
2023-05-09T13:03:03.403Z,0.10
2023-05-09T13:04:36.929Z,0.10
2023-05-09T13:06:15.350Z,0.03
2023-05-09T13:07:51.338Z,0.10
2023-05-09T13:09:25.935Z,0.10
2023-05-09T13:11:11.865Z,0.10
2023-05-09T13:12:49.812Z,0.10
2023-05-09T13:14:23.663Z,0.10
2023-05-09T13:15:57.817Z,0.10
2023-05-09T13:17:31.641Z,0.10
2023-05-09T13:19:05.846Z,0.10
2023-05-09T13:20:39.325Z,0.00
2023-05-09T13:22:12.717Z,0.10
2023-05-09T13:23:46.236Z,0.10
2023-05-09T13:25:21.147Z,0.10
2023-05-09T13:26:54.697Z,0.10
2023-05-09T13:28:28.183Z,0.10
2023-05-09T13:30:01.555Z,0.10
2023-05-09T13:31:36.534Z,0.10
2023-05-09T13:33:24.511Z,0.10
2023-05-09T13:34:59.793Z,0.10
2023-05-09T13:36:32.923Z,0.10
2023-05-09T13:38:07.329Z,0.10
2023-05-09T13:39:41.466Z,0.10
2023-05-09T13:41:20.506Z,0.10
2023-05-09T13:42:54.036Z,0.10
2023-05-09T13:44:30.143Z,0.10
2023-05-09T13:46:03.833Z,0.10
2023-05-09T13:47:38.579Z,0.10
2023-05-09T13:49:13.012Z,0.10
2023-05-09T13:50:47.191Z,0.10
2023-05-09T13:52:20.550Z,0.10
2023-05-09T13:53:53.685Z,0.10
2023-05-09T13:55:27.998Z,0.10
2023-05-09T13:57:03.928Z,0.10
2023-05-09T13:58:37.258Z,0.10
2023-05-09T14:00:12.729Z,0.10
2023-05-09T14:01:47.745Z,0.10
2023-05-09T14:03:21.269Z,0.10
2023-05-09T14:04:54.926Z,0.10
2023-05-09T14:06:29.372Z,0.10
2023-05-09T14:08:02.438Z,0.10
2023-05-09T14:09:40.392Z,0.10
2023-05-09T14:11:13.458Z,0.10
2023-05-09T14:12:47.659Z,0.10
2023-05-09T14:14:22.392Z,0.10
2023-05-09T14:15:56.947Z,0.10
2023-05-09T14:17:30.084Z,0.10
2023-05-09T14:19:02.999Z,0.10
2023-05-09T14:22:10.942Z,0.10
2023-05-09T14:23:44.059Z,0.10
2023-05-09T14:25:19.711Z,0.10
2023-05-09T14:26:52.815Z,0.10
2023-05-09T14:28:26.259Z,0.10
2023-05-09T14:29:59.732Z,0.10
2023-05-09T14:31:33.681Z,0.10
2023-05-09T14:33:07.492Z,0.10
2023-05-09T14:34:40.793Z,0.10
2023-05-09T14:36:14.020Z,0.10
2023-05-09T14:37:47.521Z,0.10
2023-05-09T14:39:21.406Z,0.10
2023-05-09T14:40:54.613Z,0.10
2023-05-09T14:42:28.245Z,0.10
2023-05-09T14:44:01.636Z,0.10
2023-05-09T14:45:35.451Z,0.10
2023-05-09T14:47:10.682Z,0.10
2023-05-09T14:48:43.988Z,0.10
2023-05-09T14:50:17.434Z,0.10
2023-05-09T14:51:50.978Z,0.10
2023-05-09T14:53:25.013Z,0.10
2023-05-09T14:55:00.293Z,0.10
2023-05-09T14:56:33.780Z,0.10
2023-05-09T14:58:08.089Z,0.10
2023-05-09T14:59:41.303Z,0.10
2023-05-09T15:01:14.904Z,0.10
2023-05-09T15:02:48.269Z,0.10
2023-05-09T15:04:21.823Z,0.13
2023-05-09T15:05:55.057Z,0.10
2023-05-09T15:07:28.573Z,0.10
2023-05-09T15:09:02.148Z,0.10
2023-05-09T15:10:35.471Z,0.10
2023-05-09T15:12:08.905Z,0.10
2023-05-09T15:13:42.132Z,0.10
2023-05-09T15:15:20.129Z,0.10
2023-05-09T15:16:54.312Z,0.10
2023-05-09T15:18:29.084Z,0.10
2023-05-09T15:20:03.217Z,0.10
2023-05-09T15:21:36.340Z,0.10
2023-05-09T15:23:09.550Z,0.10
2023-05-09T15:24:44.608Z,0.10
2023-05-09T15:26:18.061Z,0.10
2023-05-09T15:27:51.227Z,0.10
2023-05-09T15:29:24.626Z,0.10
2023-05-09T15:31:00.256Z,0.10
2023-05-09T15:32:34.840Z,0.10
2023-05-09T15:34:08.083Z,0.10
2023-05-09T15:35:44.649Z,0.20
2023-05-09T15:37:18.432Z,0.17
2023-05-09T15:38:52.319Z,0.10
2023-05-09T15:42:09.278Z,0.10
2023-05-09T15:43:42.828Z,0.10
2023-05-09T15:45:16.185Z,0.10
2023-05-09T15:46:49.672Z,0.10
2023-05-09T15:48:23.373Z,0.10
2023-05-09T15:49:56.849Z,0.10
2023-05-09T15:51:30.458Z,0.10
2023-05-09T15:53:03.586Z,0.10
2023-05-09T15:54:38.027Z,0.17
2023-05-09T15:56:11.526Z,0.10
2023-05-09T15:57:45.534Z,0.10
2023-05-09T15:59:19.875Z,0.10
2023-05-09T16:00:53.328Z,0.10
2023-05-09T16:02:26.794Z,0.10
2023-05-09T16:04:00.444Z,0.10
2023-05-09T16:05:34.556Z,0.20
2023-05-09T16:07:09.138Z,0.10
2023-05-09T16:08:42.314Z,0.10
2023-05-09T16:10:15.690Z,0.20
2023-05-09T16:11:49.072Z,0.10
2023-05-09T16:13:22.881Z,0.10
2023-05-09T16:14:56.215Z,0.10
2023-05-09T16:16:29.692Z,0.10
2023-05-09T16:18:03.257Z,0.17
2023-05-09T16:19:36.778Z,0.10
2023-05-09T16:21:09.927Z,0.10
2023-05-09T16:22:43.148Z,0.20
2023-05-09T16:24:16.385Z,0.10
2023-05-09T16:25:50.208Z,0.13
2023-05-09T16:27:23.819Z,0.10
2023-05-09T16:28:57.464Z,0.17
2023-05-09T16:30:30.760Z,0.10
2023-05-09T16:32:04.190Z,0.10
2023-05-09T16:33:37.404Z,0.20
2023-05-09T16:35:11.261Z,0.20
2023-05-09T16:36:46.761Z,0.20
2023-05-09T16:38:20.102Z,0.10
2023-05-09T16:39:53.542Z,0.10
2023-05-09T16:41:27.361Z,0.17
2023-05-09T16:43:00.598Z,0.10
2023-05-09T16:44:33.757Z,0.10
2023-05-09T16:46:07.804Z,0.20
2023-05-09T16:47:41.344Z,0.20
2023-05-09T16:49:18.093Z,0.10
2023-05-09T16:50:53.908Z,0.10
2023-05-09T16:52:27.526Z,0.10
2023-05-09T16:54:00.935Z,0.20
2023-05-09T16:55:35.634Z,0.10
2023-05-09T16:57:08.927Z,0.10
2023-05-09T16:58:43.623Z,0.10
2023-05-09T17:00:18.390Z,0.10
2023-05-09T17:01:52.814Z,0.10
2023-05-09T17:03:26.140Z,0.17
2023-05-09T17:05:00.164Z,0.20
2023-05-09T17:06:34.676Z,0.10
2023-05-09T17:08:08.169Z,0.10
2023-05-09T17:09:41.778Z,0.10
2023-05-09T17:11:16.768Z,0.10
2023-05-09T17:12:50.057Z,0.20
2023-05-09T17:14:23.420Z,0.20
2023-05-09T17:15:57.388Z,0.10
2023-05-09T17:17:30.939Z,0.10
2023-05-09T17:19:04.128Z,0.20
2023-05-09T17:20:37.569Z,0.20
2023-05-09T17:22:11.568Z,0.20
2023-05-09T17:23:45.039Z,0.10
2023-05-09T17:25:18.545Z,0.10
2023-05-09T17:26:52.567Z,0.10
2023-05-09T17:28:25.971Z,0.20
2023-05-09T17:29:59.781Z,0.10
2023-05-09T17:31:33.070Z,0.10
2023-05-09T17:33:06.396Z,0.13
2023-05-09T17:34:40.898Z,0.10
2023-05-09T17:36:14.462Z,0.10
2023-05-09T17:37:49.325Z,0.10
2023-05-09T17:39:22.832Z,0.10
2023-05-09T17:40:56.210Z,0.20
2023-05-09T17:42:29.929Z,0.20
2023-05-09T17:44:03.381Z,0.20
2023-05-09T17:45:39.658Z,0.20
2023-05-09T17:47:14.814Z,0.15
2023-05-09T17:48:48.761Z,0.20
2023-05-09T17:50:22.537Z,0.20
2023-05-09T17:51:57.270Z,0.10
2023-05-09T17:53:30.998Z,0.20
2023-05-09T17:55:04.652Z,0.17
2023-05-09T17:56:37.867Z,0.17
2023-05-09T17:58:15.286Z,0.10
2023-05-09T17:59:48.784Z,0.20
2023-05-09T18:01:22.937Z,0.20
2023-05-09T18:03:00.860Z,0.20
2023-05-09T18:04:34.960Z,0.17
2023-05-09T18:06:08.528Z,0.10
2023-05-09T18:07:43.307Z,0.20
2023-05-09T18:09:16.628Z,0.10
2023-05-09T18:10:50.111Z,0.10
2023-05-09T18:12:25.344Z,0.10
2023-05-09T18:13:59.471Z,0.20
2023-05-09T18:15:38.238Z,0.20
2023-05-09T18:17:11.820Z,0.15
2023-05-09T18:18:45.355Z,0.20
2023-05-09T18:20:18.905Z,0.17
2023-05-09T18:21:52.557Z,0.20
2023-05-09T18:23:26.832Z,0.20
2023-05-09T18:25:01.073Z,0.20
2023-05-09T18:26:36.680Z,0.20
2023-05-09T18:28:12.870Z,0.20
2023-05-09T18:29:48.161Z,0.20
2023-05-09T18:31:22.982Z,0.20
2023-05-09T18:33:00.645Z,0.20
2023-05-09T18:34:34.188Z,0.20
2023-05-09T18:36:11.433Z,0.20
2023-05-09T18:37:44.842Z,0.20
2023-05-09T18:39:18.569Z,0.10
2023-05-09T18:40:53.568Z,0.20
2023-05-09T18:42:27.418Z,0.20
2023-05-09T18:44:00.853Z,0.20
2023-05-09T18:45:35.055Z,0.15
2023-05-09T18:47:08.850Z,0.20
2023-05-09T18:48:42.720Z,0.20
2023-05-09T18:50:16.397Z,0.20
2023-05-09T18:51:50.660Z,0.13
2023-05-09T18:53:26.525Z,0.20
2023-05-09T18:55:00.120Z,0.20
2023-05-09T18:56:39.766Z,0.20
2023-05-09T18:58:14.900Z,0.20
2023-05-09T18:59:48.851Z,0.20
2023-05-09T19:01:24.622Z,0.20
2023-05-09T19:02:57.964Z,0.20
2023-05-09T19:04:31.532Z,0.20
2023-05-09T19:06:04.980Z,0.20
2023-05-09T19:07:39.037Z,0.15
2023-05-09T19:09:12.897Z,0.20
2023-05-09T19:10:47.601Z,0.20
2023-05-09T19:12:21.200Z,0.20
2023-05-09T19:13:55.232Z,0.20
2023-05-09T19:15:30.313Z,0.20
2023-05-09T19:17:05.748Z,0.20
2023-05-09T19:18:39.197Z,0.20
2023-05-09T19:20:13.507Z,0.20
2023-05-09T19:21:49.044Z,0.20
2023-05-09T19:23:24.418Z,0.20
2023-05-09T19:25:01.151Z,0.20
2023-05-09T19:26:38.193Z,0.10
2023-05-09T19:28:12.600Z,0.20
2023-05-09T19:29:50.103Z,0.20
2023-05-09T19:31:26.163Z,0.20
2023-05-09T19:33:03.697Z,0.20
2023-05-09T19:34:37.068Z,0.20
2023-05-09T19:36:10.426Z,0.20
2023-05-09T19:37:43.622Z,0.20
2023-05-09T19:39:16.699Z,0.20
2023-05-09T19:40:50.283Z,0.20
2023-05-09T19:42:24.234Z,0.20
2023-05-09T19:43:57.725Z,0.20
2023-05-09T19:45:31.792Z,0.20
2023-05-09T19:47:05.634Z,0.20
2023-05-09T19:48:39.328Z,0.20
2023-05-09T19:50:13.332Z,0.20
2023-05-09T19:51:50.116Z,0.20
2023-05-09T19:53:23.568Z,0.20
2023-05-09T19:54:57.019Z,0.20
2023-05-09T19:56:30.358Z,0.20
2023-05-09T19:58:03.891Z,0.20
2023-05-09T19:59:38.064Z,0.20
2023-05-09T20:01:12.886Z,0.20
2023-05-09T20:02:47.554Z,0.20
2023-05-09T20:04:24.470Z,0.20
2023-05-09T20:05:57.716Z,0.20
2023-05-09T20:07:31.291Z,0.20
2023-05-09T20:09:05.124Z,0.20
2023-05-09T20:10:38.582Z,0.20
2023-05-09T20:12:11.909Z,0.20
2023-05-09T20:13:45.390Z,0.20
2023-05-09T20:15:18.631Z,0.20
2023-05-09T20:16:52.174Z,0.20
2023-05-09T20:18:25.539Z,0.20
2023-05-09T20:19:59.063Z,0.20
2023-05-09T20:21:32.642Z,0.20
2023-05-09T20:23:05.954Z,0.20
2023-05-09T20:24:39.284Z,0.20
2023-05-09T20:26:12.775Z,0.20
2023-05-09T20:27:46.259Z,0.20
2023-05-09T20:29:19.366Z,0.20
2023-05-09T20:30:52.797Z,0.20
2023-05-09T20:32:26.757Z,0.20
2023-05-09T20:34:00.870Z,0.20
2023-05-09T20:35:34.317Z,0.20
2023-05-09T20:37:08.117Z,0.20
2023-05-09T20:38:41.554Z,0.20
2023-05-09T20:40:17.699Z,0.20
2023-05-09T20:41:52.593Z,0.20
2023-05-09T20:43:25.937Z,0.20
2023-05-09T20:44:59.298Z,0.20
2023-05-09T20:46:32.806Z,0.20
2023-05-09T20:48:06.996Z,0.20
2023-05-09T20:49:40.173Z,0.20
2023-05-09T20:51:13.637Z,0.20
2023-05-09T20:52:46.915Z,0.20
2023-05-09T20:54:24.446Z,0.20
2023-05-09T20:56:02.329Z,0.20
2023-05-09T20:57:36.110Z,0.20
2023-05-09T20:59:09.575Z,0.20
2023-05-09T21:00:42.685Z,0.20
2023-05-09T21:02:16.099Z,0.20
2023-05-09T21:03:49.785Z,0.20
2023-05-09T21:05:23.340Z,0.20
2023-05-09T21:06:56.603Z,0.20
2023-05-09T21:08:29.850Z,0.20
2023-05-09T21:10:03.145Z,0.20
2023-05-09T21:11:38.953Z,0.20
2023-05-09T21:13:12.353Z,0.20
2023-05-09T21:14:45.448Z,0.20
2023-05-09T21:16:19.091Z,0.20