createdAt,value
2023-03-10T00:02:29.950Z,25.18
2023-03-10T00:07:29.163Z,25.29
2023-03-10T00:12:30.061Z,25.71
2023-03-10T00:17:27.692Z,25.61
2023-03-10T00:22:26.892Z,26.12
2023-03-10T00:27:28.091Z,26.33
2023-03-10T00:32:25.282Z,26.34
2023-03-10T00:37:25.506Z,26.75
2023-03-10T00:42:23.727Z,27.06
2023-03-10T00:47:22.950Z,27.18
2023-03-10T00:52:24.140Z,27.37
2023-03-10T00:57:23.288Z,27.59
2023-03-10T01:02:21.440Z,27.80
2023-03-10T01:07:19.620Z,28.02
2023-03-10T01:12:18.792Z,28.02
2023-03-10T01:17:17.965Z,28.23
2023-03-10T01:22:17.162Z,28.34
2023-03-10T01:27:17.345Z,28.54
2023-03-10T01:32:15.612Z,28.75
2023-03-10T01:37:14.836Z,28.85
2023-03-10T01:42:14.003Z,29.05
2023-03-10T01:47:14.208Z,28.77
2023-03-10T01:52:12.390Z,28.87
2023-03-10T01:57:12.558Z,29.18
2023-03-10T02:02:11.893Z,28.78
2023-03-10T02:07:10.893Z,28.89
2023-03-10T02:12:09.086Z,29.00
2023-03-10T02:17:09.263Z,29.00
2023-03-10T02:22:08.468Z,29.01
2023-03-10T02:27:08.675Z,29.71
2023-03-10T02:32:05.865Z,29.81
2023-03-10T02:37:04.085Z,29.62
2023-03-10T02:42:04.266Z,29.52
2023-03-10T02:47:05.473Z,29.52
2023-03-10T02:52:02.647Z,29.52
2023-03-10T02:57:03.842Z,29.64
2023-03-10T03:02:02.006Z,29.64
2023-03-10T03:07:02.197Z,29.84
2023-03-10T03:11:59.625Z,29.65
2023-03-10T03:16:58.744Z,29.55
2023-03-10T03:22:00.758Z,29.75
2023-03-10T03:26:57.944Z,29.85
2023-03-10T03:31:56.194Z,30.05
2023-03-10T03:36:55.408Z,30.07
2023-03-10T03:41:54.574Z,30.16
2023-03-10T03:46:55.802Z,30.27
2023-03-10T03:51:53.987Z,30.27
2023-03-10T03:56:53.159Z,30.36
2023-03-10T04:01:51.336Z,30.16
2023-03-10T04:06:50.524Z,30.28
2023-03-10T04:11:49.709Z,30.28
2023-03-10T04:16:50.985Z,30.38
2023-03-10T04:21:49.170Z,30.48
2023-03-10T04:26:47.353Z,30.28
2023-03-10T04:31:55.830Z,30.38
2023-03-10T04:36:45.757Z,30.38
2023-03-10T04:41:45.082Z,30.50
2023-03-10T04:46:43.394Z,30.60
2023-03-10T04:51:43.443Z,30.60
2023-03-10T04:56:42.630Z,30.69
2023-03-10T05:01:46.106Z,30.60
2023-03-10T05:06:43.136Z,30.60
2023-03-10T05:11:40.307Z,30.60
2023-03-10T05:16:39.498Z,30.69
2023-03-10T05:21:38.687Z,30.80
2023-03-10T05:26:37.864Z,30.60
2023-03-10T05:31:37.110Z,30.71
2023-03-10T05:36:36.281Z,30.61
2023-03-10T05:41:36.471Z,30.61
2023-03-10T05:46:35.727Z,30.61
2023-03-10T05:51:34.888Z,30.61
2023-03-10T05:56:33.060Z,30.61
2023-03-10T06:01:32.238Z,30.51
2023-03-10T06:06:32.427Z,30.61
2023-03-10T06:11:31.606Z,30.71
2023-03-10T06:16:29.808Z,30.71
2023-03-10T06:21:30.993Z,30.81
2023-03-10T06:26:29.186Z,30.83
2023-03-10T06:31:28.388Z,30.83
2023-03-10T06:36:27.560Z,30.83
2023-03-10T06:41:27.754Z,30.93
2023-03-10T06:46:25.030Z,30.83
2023-03-10T06:51:25.045Z,30.83
2023-03-10T06:56:23.220Z,30.93
2023-03-10T07:01:22.460Z,30.93
2023-03-10T07:06:21.652Z,30.93
2023-03-10T07:11:22.857Z,30.73
2023-03-10T07:16:21.130Z,30.93
2023-03-10T07:21:20.332Z,30.94
2023-03-10T07:26:18.528Z,30.84
2023-03-10T07:31:18.771Z,30.84
2023-03-10T07:36:17.038Z,30.84
2023-03-10T07:41:17.233Z,31.74
2023-03-10T07:46:15.404Z,31.14
2023-03-10T07:51:14.622Z,31.04
2023-03-10T07:56:14.824Z,31.04
2023-03-10T08:01:15.023Z,31.04
2023-03-10T08:06:12.207Z,32.85
2023-03-10T08:11:12.393Z,31.65
2023-03-10T08:16:10.678Z,31.95
2023-03-10T08:21:09.857Z,32.05
2023-03-10T08:26:09.155Z,32.45
2023-03-10T08:31:08.349Z,31.95
2023-03-10T08:36:08.686Z,32.24
2023-03-10T08:41:06.896Z,32.15
2023-03-10T08:46:08.653Z,31.85
2023-03-10T08:51:07.238Z,32.05
2023-03-10T08:56:04.444Z,32.65
2023-03-10T09:01:03.638Z,33.05
2023-03-10T09:06:02.818Z,33.05
2023-03-10T09:11:02.120Z,33.05
2023-03-10T09:16:02.418Z,32.65
2023-03-10T09:21:01.721Z,33.05
2023-03-10T09:25:59.932Z,33.65
2023-03-10T09:31:00.148Z,32.24
2023-03-10T09:36:07.678Z,33.05
2023-03-10T09:40:57.598Z,34.07
2023-03-10T09:45:56.864Z,31.96
2023-03-10T09:50:57.027Z,31.96
2023-03-10T09:55:55.262Z,33.57
2023-03-10T10:00:56.472Z,33.67
2023-03-10T10:05:55.701Z,32.76
2023-03-10T10:10:52.849Z,32.76
2023-03-10T10:15:57.176Z,33.07
2023-03-10T10:20:51.280Z,32.46
2023-03-10T10:25:50.613Z,32.56
2023-03-10T10:30:51.815Z,32.87
2023-03-10T10:35:48.982Z,33.67
2023-03-10T10:40:49.158Z,33.87
2023-03-10T10:45:48.554Z,33.17
2023-03-10T10:50:47.566Z,32.26
2023-03-10T10:55:46.736Z,31.96
2023-03-10T11:00:46.902Z,31.86
2023-03-10T11:05:45.062Z,32.67
2023-03-10T11:10:43.343Z,32.87
2023-03-10T11:15:44.569Z,31.96
2023-03-10T11:20:41.736Z,32.15
2023-03-10T11:25:40.905Z,31.95
2023-03-10T11:30:40.088Z,32.24
2023-03-10T11:35:41.285Z,32.15
2023-03-10T11:40:39.510Z,31.95
2023-03-10T11:45:38.682Z,32.05
2023-03-10T11:50:38.872Z,32.05
2023-03-10T11:55:36.099Z,32.35
2023-03-10T12:00:35.279Z,33.25
2023-03-10T12:05:34.477Z,32.05
2023-03-10T12:10:34.643Z,31.74
2023-03-10T12:15:32.826Z,31.74
2023-03-10T12:20:31.048Z,31.74
2023-03-10T12:25:32.368Z,31.65
2023-03-10T12:30:31.387Z,31.74
2023-03-10T12:35:30.632Z,31.85
2023-03-10T12:40:28.980Z,32.65
2023-03-10T12:45:27.963Z,32.05
2023-03-10T12:50:27.167Z,31.85
2023-03-10T12:55:26.397Z,31.65
2023-03-10T13:00:27.598Z,31.95
2023-03-10T13:05:24.802Z,31.54
2023-03-10T13:10:23.045Z,32.05
2023-03-10T13:15:24.761Z,32.55
2023-03-10T13:20:22.529Z,31.85
2023-03-10T13:25:22.724Z,32.45
2023-03-10T13:30:20.947Z,32.55
2023-03-10T13:35:20.167Z,32.45
2023-03-10T13:40:20.371Z,31.85
2023-03-10T13:45:18.557Z,31.54
2023-03-10T13:50:17.779Z,31.74
2023-03-10T13:55:17.975Z,31.45
2023-03-10T14:00:16.182Z,31.93
2023-03-10T14:05:15.399Z,31.95
2023-03-10T14:10:14.620Z,31.85
2023-03-10T14:15:14.830Z,31.63
2023-03-10T14:20:14.012Z,31.53
2023-03-10T14:25:12.265Z,31.53
2023-03-10T14:30:12.666Z,32.53
2023-03-10T14:35:11.662Z,32.55
2023-03-10T14:40:09.921Z,32.24
2023-03-10T14:45:09.121Z,32.15
2023-03-10T14:50:08.432Z,31.95
2023-03-10T14:55:08.491Z,31.85
2023-03-10T15:00:06.693Z,32.15
2023-03-10T15:05:06.885Z,32.05
2023-03-10T15:10:12.286Z,32.05
2023-03-10T15:15:04.368Z,31.95
2023-03-10T15:20:05.573Z,31.85
2023-03-10T15:25:02.753Z,31.85
2023-03-10T15:30:04.011Z,31.85
2023-03-10T15:35:01.224Z,31.85
2023-03-10T15:40:00.459Z,31.95
2023-03-10T15:44:58.632Z,32.24
2023-03-10T15:49:58.818Z,32.17
2023-03-10T15:54:58.036Z,32.06
2023-03-10T15:59:58.237Z,31.96
2023-03-10T16:04:56.572Z,31.86
2023-03-10T16:09:55.782Z,31.76
2023-03-10T16:14:56.786Z,32.17
2023-03-10T16:19:53.991Z,31.96
2023-03-10T16:24:54.183Z,34.07
2023-03-10T16:29:52.360Z,30.01
2023-03-10T16:34:51.545Z,27.90
2023-03-10T16:39:50.806Z,27.19
2023-03-10T16:44:50.015Z,26.13
2023-03-10T16:49:49.222Z,25.30
2023-03-10T16:54:49.404Z,25.09
2023-03-10T16:59:47.569Z,24.98
2023-03-10T17:04:48.064Z,25.08
2023-03-10T17:09:49.403Z,24.87
2023-03-10T17:14:46.041Z,24.35
2023-03-10T17:19:44.244Z,23.65
2023-03-10T17:24:43.679Z,23.24
2023-03-10T17:29:44.043Z,23.13
2023-03-10T17:34:43.348Z,23.44
2023-03-10T17:39:42.217Z,23.44
2023-03-10T17:44:42.456Z,23.03
2023-03-10T17:49:40.062Z,22.82
2023-03-10T17:54:40.065Z,22.72
2023-03-10T17:59:38.541Z,22.72
2023-03-10T18:04:38.682Z,22.62
2023-03-10T18:09:37.092Z,22.31
2023-03-10T18:14:37.012Z,22.42
2023-03-10T18:19:35.237Z,22.62
2023-03-10T18:24:34.439Z,22.51
2023-03-10T18:29:36.072Z,22.71
2023-03-10T18:34:34.241Z,22.71
2023-03-10T18:39:32.488Z,23.00
2023-03-10T18:44:31.678Z,23.00
2023-03-10T18:49:31.829Z,22.99
2023-03-10T18:54:31.122Z,22.67
2023-03-10T18:59:29.411Z,22.58
2023-03-10T19:04:29.402Z,22.67
2023-03-10T19:09:27.860Z,22.78
2023-03-10T19:14:27.297Z,23.08
2023-03-10T19:19:26.173Z,22.97
2023-03-10T19:24:25.663Z,22.77
2023-03-10T19:29:30.777Z,23.18
2023-03-10T19:34:24.255Z,23.07
2023-03-10T19:39:24.463Z,22.86
2023-03-10T19:44:22.728Z,22.96
2023-03-10T19:49:24.523Z,23.07
2023-03-10T19:54:22.966Z,23.37
2023-03-10T19:59:21.584Z,23.27
2023-03-10T20:04:20.961Z,23.26
2023-03-10T20:09:20.163Z,23.16
2023-03-10T20:14:20.366Z,23.16
2023-03-10T20:19:18.627Z,23.16
2023-03-10T20:24:16.833Z,23.06
2023-03-10T20:29:15.692Z,22.85
2023-03-10T20:34:16.415Z,22.75
2023-03-10T20:39:15.413Z,22.84
2023-03-10T20:44:14.597Z,22.74
2023-03-10T20:49:12.800Z,22.53
2023-03-10T20:54:12.023Z,22.64
2023-03-10T20:59:11.942Z,22.85
2023-03-10T21:04:11.216Z,23.05
2023-03-10T21:09:11.456Z,22.94
2023-03-10T21:14:09.013Z,22.55
2023-03-10T21:19:09.065Z,22.74
2023-03-10T21:24:08.112Z,22.74
2023-03-10T21:29:06.646Z,22.64
2023-03-10T21:34:06.800Z,22.55
2023-03-10T21:39:04.658Z,22.53
2023-03-10T21:44:04.926Z,22.44
2023-03-10T21:49:04.115Z,22.44
2023-03-10T21:54:03.420Z,22.64
2023-03-10T21:59:01.622Z,22.74
2023-03-10T22:04:00.929Z,22.44
2023-03-10T22:09:00.113Z,22.33
2023-03-10T22:13:59.336Z,22.53
2023-03-10T22:18:58.541Z,22.63
2023-03-10T22:23:57.733Z,22.73
2023-03-10T22:28:56.910Z,22.63
2023-03-10T22:33:56.106Z,22.53
2023-03-10T22:38:55.274Z,22.44
2023-03-10T22:43:54.457Z,22.73
2023-03-10T22:48:53.657Z,22.63
2023-03-10T22:53:53.844Z,22.23
2023-03-10T22:58:52.035Z,22.12
2023-03-10T23:03:52.260Z,22.23
2023-03-10T23:08:50.426Z,22.24
2023-03-10T23:13:50.719Z,22.63
2023-03-10T23:18:48.875Z,22.53
2023-03-10T23:23:48.072Z,22.53
2023-03-10T23:28:48.268Z,22.03
2023-03-10T23:33:47.487Z,22.03
2023-03-10T23:38:44.665Z,22.03
2023-03-10T23:43:44.856Z,22.23
2023-03-10T23:48:44.056Z,22.33
2023-03-10T23:53:43.442Z,22.22
2023-03-10T23:58:42.421Z,21.92
