createdAt,value
2022-10-05T00:29:43.251Z,0
2022-10-05T00:30:23.693Z,0
2022-10-05T00:31:04.164Z,0
2022-10-05T00:31:44.749Z,0
2022-10-05T00:32:25.115Z,0
2022-10-05T00:33:05.594Z,0
2022-10-05T00:33:46.069Z,0
2022-10-05T00:34:26.538Z,0
2022-10-05T00:35:07.015Z,0
2022-10-05T00:35:47.448Z,0
2022-10-05T00:36:27.905Z,0
2022-10-05T00:43:53.051Z,0
2022-10-05T00:44:33.504Z,0
2022-10-05T00:45:14.010Z,0
2022-10-05T00:45:54.589Z,0
2022-10-05T00:46:35.044Z,0
2022-10-05T00:47:15.497Z,0
2022-10-05T00:47:55.960Z,0
2022-10-05T00:48:36.510Z,0
2022-10-05T00:49:16.953Z,0
2022-10-05T00:49:57.418Z,0
2022-10-05T00:50:37.889Z,0
2022-10-05T00:58:04.151Z,0
2022-10-05T00:58:43.711Z,0
2022-10-05T00:59:25.018Z,0
2022-10-05T01:00:05.486Z,0
2022-10-05T01:00:46.026Z,0
2022-10-05T01:01:26.511Z,0
2022-10-05T01:02:07.707Z,0
2022-10-05T01:03:27.902Z,0
2022-10-05T01:10:53.099Z,0
2022-10-05T01:11:33.580Z,0
2022-10-05T01:12:14.074Z,0
2022-10-05T01:12:54.525Z,0
2022-10-05T01:13:35.019Z,0
2022-10-05T01:14:15.495Z,0
2022-10-05T01:14:55.949Z,0
2022-10-05T01:16:16.948Z,0
2022-10-05T01:16:57.445Z,0
2022-10-05T01:17:37.862Z,0
2022-10-05T01:23:43.062Z,0
2022-10-05T01:24:23.514Z,0
2022-10-05T01:25:03.957Z,0
2022-10-05T01:25:44.479Z,0
2022-10-05T01:26:25.017Z,0
2022-10-05T01:27:05.452Z,0
2022-10-05T01:27:45.891Z,0
2022-10-05T01:28:26.449Z,0
2022-10-05T01:29:06.786Z,0
2022-10-05T01:29:47.275Z,0
2022-10-05T01:30:27.735Z,0
2022-10-05T01:31:08.204Z,0
2022-10-05T01:37:53.122Z,0
2022-10-05T01:38:33.600Z,0
2022-10-05T01:39:14.071Z,0
2022-10-05T01:39:54.573Z,0
2022-10-05T01:40:35.061Z,0
2022-10-05T01:41:15.527Z,0
2022-10-05T01:41:56.066Z,0
2022-10-05T01:42:36.564Z,0
2022-10-05T01:43:16.995Z,0
2022-10-05T01:43:57.472Z,0
2022-10-05T01:44:37.957Z,0
2022-10-05T01:52:03.185Z,0
2022-10-05T01:52:43.661Z,0
2022-10-05T01:53:24.142Z,0
2022-10-05T01:54:04.611Z,0
2022-10-05T01:54:45.060Z,0
2022-10-05T01:55:25.521Z,0
2022-10-05T01:56:06.015Z,0
2022-10-05T01:56:47.486Z,0
2022-10-05T01:57:27.727Z,0
2022-10-05T02:05:08.241Z,0
2022-10-05T02:05:33.418Z,0
2022-10-05T02:06:13.871Z,0
2022-10-05T02:06:54.404Z,0
2022-10-05T02:07:34.855Z,0
2022-10-05T02:08:15.335Z,0
2022-10-05T02:08:55.811Z,0
2022-10-05T02:09:36.266Z,0
2022-10-05T02:10:16.729Z,0
2022-10-05T02:10:57.186Z,0
2022-10-05T02:11:37.681Z,0
2022-10-05T02:12:18.149Z,0
2022-10-05T02:19:43.452Z,0
2022-10-05T02:20:23.916Z,0
2022-10-05T02:21:04.401Z,0
2022-10-05T02:21:44.866Z,0
2022-10-05T02:22:25.374Z,0
2022-10-05T02:23:05.828Z,0
2022-10-05T02:23:46.299Z,0
2022-10-05T02:24:26.727Z,0
2022-10-05T02:25:07.236Z,0
2022-10-05T02:26:28.131Z,0
2022-10-05T02:33:54.090Z,0
2022-10-05T02:34:34.560Z,0
2022-10-05T02:35:15.057Z,0
2022-10-05T02:35:55.498Z,0
2022-10-05T02:36:35.996Z,0
2022-10-05T02:37:16.483Z,0
2022-10-05T02:37:56.940Z,0
2022-10-05T02:38:37.379Z,0
2022-10-05T02:39:17.836Z,0
2022-10-05T02:39:58.302Z,0
2022-10-05T02:44:42.957Z,0
2022-10-05T02:45:23.387Z,0
2022-10-05T02:46:03.880Z,0
2022-10-05T02:46:44.569Z,0
2022-10-05T02:47:24.842Z,0
2022-10-05T02:48:05.359Z,0
2022-10-05T02:48:45.774Z,0
2022-10-05T02:49:26.409Z,0
2022-10-05T02:50:06.733Z,0
2022-10-05T02:50:47.228Z,0
2022-10-05T02:51:27.698Z,0
2022-10-05T02:59:33.361Z,0
2022-10-05T03:00:13.870Z,0
2022-10-05T03:00:54.338Z,0
2022-10-05T03:01:34.872Z,0
2022-10-05T03:02:15.346Z,0
2022-10-05T03:02:55.766Z,0
2022-10-05T03:03:36.294Z,0
2022-10-05T03:04:16.765Z,0
2022-10-05T03:04:57.234Z,0
2022-10-05T03:05:37.703Z,0
2022-10-05T03:06:18.223Z,0
2022-10-05T03:13:43.359Z,0
2022-10-05T03:14:23.829Z,0
2022-10-05T03:15:04.311Z,0
2022-10-05T03:15:45.756Z,0
2022-10-05T03:16:25.307Z,0
2022-10-05T03:17:05.727Z,0
2022-10-05T03:17:46.199Z,0
2022-10-05T03:18:30.569Z,0
2022-10-05T03:19:07.154Z,0
2022-10-05T03:19:47.644Z,0
2022-10-05T03:22:00.487Z,0
2022-10-05T03:22:40.981Z,0
2022-10-05T03:23:22.151Z,0
2022-10-05T03:24:02.706Z,0
2022-10-05T03:24:43.191Z,0
2022-10-05T03:25:23.631Z,0
2022-10-05T03:26:04.211Z,0
2022-10-05T03:26:44.899Z,0
2022-10-05T03:27:25.205Z,0
2022-10-05T03:28:05.682Z,0
2022-10-05T03:34:50.566Z,0
2022-10-05T03:35:31.120Z,0
2022-10-05T03:36:11.584Z,0
2022-10-05T03:36:52.152Z,0
2022-10-05T03:39:31.350Z,0
2022-10-05T03:40:11.803Z,0
2022-10-05T03:40:52.268Z,0
2022-10-05T03:41:33.545Z,0
2022-10-05T03:42:14.030Z,0
2022-10-05T03:42:54.509Z,0
2022-10-05T03:43:34.954Z,0
2022-10-05T03:44:15.428Z,0
2022-10-05T03:44:55.886Z,0
2022-10-05T03:45:37.245Z,0
2022-10-05T03:51:01.092Z,0
2022-10-05T03:51:41.557Z,0
2022-10-05T03:52:22.029Z,0
2022-10-05T03:53:02.516Z,0
2022-10-05T03:53:42.984Z,0
2022-10-05T03:54:23.477Z,0
2022-10-05T03:55:03.919Z,0
2022-10-05T03:55:44.412Z,0
2022-10-05T03:56:24.886Z,0
2022-10-05T03:57:05.364Z,0
2022-10-05T03:57:45.815Z,0
2022-10-05T03:58:26.296Z,0
2022-10-05T04:05:11.229Z,0
2022-10-05T04:05:51.671Z,0
2022-10-05T04:06:32.153Z,0
2022-10-05T04:07:12.672Z,0
2022-10-05T04:07:53.245Z,0
2022-10-05T04:08:33.740Z,0
2022-10-05T04:09:14.176Z,0
2022-10-05T04:09:54.659Z,0
2022-10-05T04:11:15.610Z,0
2022-10-05T04:11:56.103Z,0
2022-10-05T04:19:21.435Z,0
2022-10-05T04:20:01.890Z,0
2022-10-05T04:20:42.339Z,0
2022-10-05T04:21:23.999Z,0
2022-10-05T04:22:03.308Z,0
2022-10-05T04:22:43.795Z,0
2022-10-05T04:23:24.243Z,0
2022-10-05T04:24:04.749Z,0
2022-10-05T04:24:45.238Z,0
2022-10-05T04:25:25.726Z,0
2022-10-05T04:26:06.202Z,0
2022-10-05T04:33:31.493Z,0
2022-10-05T04:34:11.967Z,0
2022-10-05T04:34:52.445Z,0
2022-10-05T04:35:32.924Z,0
2022-10-05T04:36:13.462Z,0
2022-10-05T04:36:53.863Z,0
2022-10-05T04:37:34.321Z,0
2022-10-05T04:38:14.786Z,0
2022-10-05T04:38:55.244Z,0
2022-10-05T04:39:35.736Z,0
2022-10-05T04:40:16.200Z,0
2022-10-05T04:47:41.491Z,0
2022-10-05T04:48:21.984Z,0
2022-10-05T04:49:02.478Z,0
2022-10-05T04:49:42.934Z,0
2022-10-05T04:50:23.415Z,0
2022-10-05T04:51:03.920Z,0
2022-10-05T04:51:47.699Z,0
2022-10-05T04:52:24.866Z,0
2022-10-05T04:53:05.352Z,0
2022-10-05T04:53:45.843Z,0
2022-10-05T04:54:26.383Z,0
2022-10-05T05:01:11.231Z,0
2022-10-05T05:01:51.652Z,0
2022-10-05T05:02:32.139Z,0
2022-10-05T05:03:12.637Z,0
2022-10-05T05:03:53.142Z,0
2022-10-05T05:04:33.585Z,0
2022-10-05T05:05:14.031Z,0
2022-10-05T05:06:15.706Z,0
2022-10-05T05:06:34.968Z,0
2022-10-05T05:07:15.448Z,0
2022-10-05T05:07:55.941Z,0
2022-10-05T05:08:36.414Z,0
2022-10-05T05:15:21.388Z,4
2022-10-05T05:16:01.937Z,0
2022-10-05T05:16:42.367Z,4
2022-10-05T05:17:22.850Z,4
2022-10-05T05:18:03.360Z,8
2022-10-05T05:18:43.834Z,4
2022-10-05T05:19:24.301Z,4
2022-10-05T05:20:04.724Z,8
2022-10-05T05:20:45.251Z,8
2022-10-05T05:21:25.686Z,12
2022-10-05T05:22:06.158Z,8
2022-10-05T05:28:51.129Z,24
2022-10-05T05:29:31.663Z,28
2022-10-05T05:30:12.131Z,28
2022-10-05T05:30:53.232Z,32
2022-10-05T05:31:33.161Z,36
2022-10-05T05:32:13.597Z,40
2022-10-05T05:32:54.160Z,40
2022-10-05T05:33:34.612Z,40
2022-10-05T05:34:15.125Z,44
2022-10-05T05:34:55.686Z,52
2022-10-05T05:35:37.022Z,52
2022-10-05T05:44:40.890Z,108
2022-10-05T05:45:22.035Z,108
2022-10-05T05:46:02.503Z,116
2022-10-05T05:47:02.765Z,116
2022-10-05T05:47:23.763Z,120
2022-10-05T05:48:04.230Z,124
2022-10-05T05:48:44.709Z,136
2022-10-05T06:32:07.511Z,2808
2022-10-05T06:32:47.866Z,2828
2022-10-05T06:33:28.412Z,3012
2022-10-05T06:34:08.878Z,2700
2022-10-05T06:34:49.339Z,2752
2022-10-05T06:35:29.839Z,2280
2022-10-05T06:36:10.319Z,2492
2022-10-05T06:36:50.859Z,2288
2022-10-05T06:37:31.321Z,2036
2022-10-05T06:38:11.850Z,2208
2022-10-05T06:44:56.722Z,664
2022-10-05T06:45:37.230Z,616
2022-10-05T06:46:17.763Z,620
2022-10-05T06:46:59.814Z,636
2022-10-05T06:47:40.343Z,604
2022-10-05T06:48:20.870Z,544
2022-10-05T06:49:01.411Z,520
2022-10-05T06:55:47.096Z,424
2022-10-05T06:56:27.621Z,392
2022-10-05T06:57:08.119Z,368
2022-10-05T06:57:48.574Z,360
2022-10-05T06:58:29.053Z,368
2022-10-05T06:59:09.516Z,372
2022-10-05T06:59:50.011Z,380
2022-10-05T07:00:30.470Z,376
2022-10-05T07:01:11.071Z,368
2022-10-05T07:01:51.813Z,360
2022-10-05T07:02:32.140Z,364
2022-10-05T07:07:56.966Z,356
2022-10-05T07:08:37.459Z,364
2022-10-05T07:09:17.973Z,376
2022-10-05T07:09:58.476Z,384
2022-10-05T07:10:38.954Z,384
2022-10-05T07:11:20.274Z,396
2022-10-05T07:12:04.708Z,412
2022-10-05T07:12:41.259Z,412
2022-10-05T07:13:21.752Z,408
2022-10-05T07:20:06.785Z,424
2022-10-05T07:20:49.282Z,436
2022-10-05T07:21:27.807Z,412
2022-10-05T07:22:48.833Z,424
2022-10-05T07:23:29.376Z,404
2022-10-05T07:24:09.918Z,420
2022-10-05T07:24:50.447Z,404
2022-10-05T07:25:30.928Z,424
2022-10-05T07:26:11.442Z,424
2022-10-05T07:32:56.913Z,384
2022-10-05T07:33:37.355Z,364
2022-10-05T07:36:11.693Z,368
2022-10-05T07:36:54.914Z,380
2022-10-05T07:37:33.570Z,420
2022-10-05T07:38:14.909Z,404
2022-10-05T07:38:55.961Z,380
2022-10-05T07:40:20.947Z,364
2022-10-05T07:41:02.076Z,344
2022-10-05T07:41:42.998Z,344
2022-10-05T07:42:24.090Z,352
2022-10-05T07:43:05.846Z,392
2022-10-05T07:45:13.318Z,408
2022-10-05T07:45:54.309Z,380
2022-10-05T07:46:35.452Z,376
2022-10-05T07:50:00.923Z,524
2022-10-05T07:50:41.966Z,508
2022-10-05T07:51:23.097Z,540
2022-10-05T07:52:04.065Z,556
2022-10-05T07:52:45.255Z,600
2022-10-05T07:55:30.327Z,556
2022-10-05T07:56:11.534Z,560
2022-10-05T07:56:52.726Z,556
2022-10-05T07:57:33.675Z,556
2022-10-05T07:58:14.839Z,564
2022-10-05T07:58:56.156Z,560
2022-10-05T08:03:58.524Z,660
2022-10-05T08:04:41.663Z,664
2022-10-05T08:05:19.475Z,688
2022-10-05T08:06:02.660Z,712
2022-10-05T08:06:43.374Z,680
2022-10-05T08:10:24.688Z,712
2022-10-05T08:11:07.451Z,704
2022-10-05T08:11:48.494Z,692
2022-10-05T08:12:28.882Z,688
2022-10-05T08:16:35.603Z,668
2022-10-05T08:17:16.184Z,712
2022-10-05T08:17:56.695Z,764
2022-10-05T08:18:37.358Z,804
2022-10-05T08:19:18.006Z,916
2022-10-05T08:22:33.400Z,908
2022-10-05T08:23:13.845Z,1056
2022-10-05T08:23:54.450Z,1008
2022-10-05T08:24:36.202Z,996
2022-10-05T08:25:16.655Z,992
2022-10-05T08:25:57.258Z,1024
2022-10-05T08:28:43.487Z,1084
2022-10-05T08:29:26.191Z,1052
2022-10-05T08:30:06.773Z,1040
2022-10-05T08:30:47.422Z,968
2022-10-05T08:31:28.196Z,916
2022-10-05T08:36:54.041Z,1132
2022-10-05T08:37:33.882Z,1128
2022-10-05T08:39:47.024Z,1192
2022-10-05T08:40:27.666Z,1236
2022-10-05T08:41:08.255Z,1324
2022-10-05T08:41:49.114Z,1324
2022-10-05T08:42:29.281Z,1324
2022-10-05T08:43:09.811Z,1324
2022-10-05T08:43:50.360Z,1312
2022-10-05T08:44:30.907Z,1300
2022-10-05T08:45:11.427Z,1324
2022-10-05T08:45:52.169Z,1304
2022-10-05T08:50:06.753Z,1396
2022-10-05T08:50:47.363Z,1412
2022-10-05T08:51:27.915Z,1444
2022-10-05T08:52:08.631Z,1408
2022-10-05T08:52:49.363Z,1412
2022-10-05T08:53:29.867Z,1424
2022-10-05T08:54:11.530Z,1344
2022-10-05T09:00:17.476Z,1312
2022-10-05T09:00:57.952Z,1252
2022-10-05T09:01:38.484Z,1328
2022-10-05T09:04:52.371Z,1452
2022-10-05T09:05:32.915Z,1392
2022-10-05T09:06:14.513Z,1364
2022-10-05T09:06:55.125Z,1344
2022-10-05T09:07:35.958Z,1284
2022-10-05T09:08:16.568Z,1296
2022-10-05T09:08:57.020Z,1360
2022-10-05T09:09:37.667Z,1360
2022-10-05T09:16:23.198Z,1568
2022-10-05T09:17:03.604Z,1640
2022-10-05T09:17:44.131Z,1660
2022-10-05T09:18:24.622Z,1804
2022-10-05T09:19:05.310Z,2076
2022-10-05T09:19:45.716Z,1988
2022-10-05T09:20:26.350Z,1884
2022-10-05T09:21:07.574Z,2264
2022-10-05T09:21:48.232Z,1960
2022-10-05T09:27:53.842Z,2076
2022-10-05T09:28:34.526Z,2392
2022-10-05T09:29:15.023Z,1976
2022-10-05T09:29:55.514Z,2420
2022-10-05T09:30:36.017Z,2360
2022-10-05T09:31:16.796Z,2420
2022-10-05T09:31:57.110Z,2408
2022-10-05T09:32:37.683Z,2416
2022-10-05T09:33:18.232Z,2480
2022-10-05T09:39:23.179Z,1932
2022-10-05T09:40:03.666Z,1804
2022-10-05T09:40:44.217Z,1800
2022-10-05T09:41:24.825Z,1868
2022-10-05T09:42:05.420Z,1908
2022-10-05T09:42:45.922Z,1920
2022-10-05T09:43:26.449Z,1948
2022-10-05T09:44:07.044Z,1920
2022-10-05T09:44:48.182Z,1936
2022-10-05T09:50:13.540Z,1184
2022-10-05T09:50:54.078Z,1136
2022-10-05T09:51:34.545Z,1116
2022-10-05T09:52:18.726Z,1096
2022-10-05T09:52:55.634Z,1140
2022-10-05T09:53:37.068Z,1176
2022-10-05T09:54:17.655Z,1216
2022-10-05T09:54:58.216Z,1072
2022-10-05T09:58:23.612Z,1124
2022-10-05T09:59:04.198Z,1156
2022-10-05T09:59:44.880Z,1592
2022-10-05T10:00:25.433Z,1400
2022-10-05T10:01:15.914Z,1884
2022-10-05T10:01:47.347Z,1820
2022-10-05T10:02:27.831Z,1828
2022-10-05T10:07:23.367Z,1848
2022-10-05T10:08:03.816Z,1864
2022-10-05T10:08:44.570Z,1720
2022-10-05T10:09:26.487Z,2056
2022-10-05T10:10:07.487Z,1832
2022-10-05T10:10:47.765Z,1720
2022-10-05T10:17:33.471Z,1900
2022-10-05T10:18:13.979Z,1428
2022-10-05T10:20:19.710Z,1680
2022-10-05T10:21:00.083Z,1776
2022-10-05T10:21:40.569Z,1696
2022-10-05T10:22:21.139Z,1740
2022-10-05T10:23:02.681Z,1680
2022-10-05T10:25:44.741Z,1552
2022-10-05T10:26:26.034Z,1476
2022-10-05T10:27:06.765Z,1392
2022-10-05T10:27:51.694Z,1308
2022-10-05T10:28:27.999Z,1280
2022-10-05T10:29:08.419Z,1248
2022-10-05T10:29:48.979Z,1192
2022-10-05T10:30:30.998Z,1124
2022-10-05T10:35:14.689Z,824
2022-10-05T10:35:55.224Z,796
2022-10-05T10:36:35.754Z,836
2022-10-05T10:37:16.467Z,1052
2022-10-05T10:37:57.001Z,1584
2022-10-05T10:38:38.558Z,1396
2022-10-05T10:39:19.145Z,1404
2022-10-05T10:39:59.699Z,1612
2022-10-05T10:45:24.506Z,1468
2022-10-05T10:46:05.672Z,1388
2022-10-05T10:46:46.680Z,1332
2022-10-05T10:47:26.658Z,1312
2022-10-05T10:48:07.178Z,1172
2022-10-05T10:48:47.727Z,1220
2022-10-05T10:49:28.320Z,1144
2022-10-05T10:50:08.735Z,1192
2022-10-05T10:50:49.211Z,1120
2022-10-05T10:56:54.577Z,1080
2022-10-05T10:57:35.096Z,1072
2022-10-05T10:58:16.310Z,1060
2022-10-05T10:58:56.167Z,1052
2022-10-05T10:59:36.796Z,1048
2022-10-05T11:00:17.328Z,1048
2022-10-05T11:00:57.961Z,1044
2022-10-05T11:01:38.461Z,1044
2022-10-05T11:02:19.005Z,1036
2022-10-05T11:07:44.449Z,1020
2022-10-05T11:08:24.945Z,1012
2022-10-05T11:09:05.558Z,1008
2022-10-05T11:09:46.287Z,1012
2022-10-05T11:10:26.915Z,1008
2022-10-05T11:11:07.356Z,1004
2022-10-05T11:15:22.776Z,992
2022-10-05T11:16:03.195Z,992
2022-10-05T11:16:43.746Z,992
2022-10-05T11:17:24.285Z,996
2022-10-05T11:18:04.849Z,992
2022-10-05T11:18:45.344Z,988
2022-10-05T11:19:30.896Z,992
2022-10-05T11:20:07.361Z,988
2022-10-05T11:26:12.340Z,980
2022-10-05T11:26:52.801Z,972
2022-10-05T11:27:33.446Z,976
2022-10-05T11:28:14.104Z,976
2022-10-05T11:28:54.518Z,968
2022-10-05T11:29:35.316Z,968
2022-10-05T11:30:15.734Z,968
2022-10-05T11:30:56.286Z,968
2022-10-05T11:31:36.852Z,968
2022-10-05T11:32:17.414Z,968
2022-10-05T11:38:22.423Z,960
2022-10-05T11:39:03.024Z,956
2022-10-05T11:39:43.576Z,956
2022-10-05T11:40:24.048Z,952
2022-10-05T11:41:04.607Z,952
2022-10-05T11:41:45.472Z,952
2022-10-05T11:42:25.706Z,952
2022-10-05T11:43:06.281Z,944
2022-10-05T11:43:46.904Z,952
2022-10-05T11:44:27.469Z,952
2022-10-05T11:50:32.232Z,944
2022-10-05T11:51:12.818Z,944
2022-10-05T11:51:53.430Z,940
2022-10-05T11:52:33.878Z,940
2022-10-05T11:53:14.490Z,940
2022-10-05T12:33:28.729Z,908
2022-10-05T12:34:10.134Z,912
2022-10-05T12:34:51.877Z,912
2022-10-05T12:35:47.262Z,908
2022-10-05T12:36:14.050Z,908
2022-10-05T12:38:59.171Z,900
2022-10-05T12:39:41.616Z,904
2022-10-05T12:40:22.796Z,904
2022-10-05T12:41:03.649Z,904
2022-10-05T12:46:38.833Z,900
2022-10-05T12:47:20.128Z,896
2022-10-05T12:48:00.694Z,892
2022-10-05T12:48:42.288Z,896
2022-10-05T12:49:23.114Z,900
2022-10-05T12:53:27.945Z,892
2022-10-05T12:54:09.321Z,892
2022-10-05T12:54:49.860Z,892
2022-10-05T12:55:30.642Z,888
2022-10-05T12:56:12.711Z,888
2022-10-05T12:56:53.193Z,888
2022-10-05T12:59:48.259Z,888
2022-10-05T13:00:29.467Z,884
2022-10-05T13:01:11.269Z,888
2022-10-05T13:01:51.726Z,884
2022-10-05T13:02:32.949Z,884
2022-10-05T13:07:57.350Z,880
2022-10-05T13:08:37.994Z,884
2022-10-05T13:09:18.457Z,880
2022-10-05T13:09:59.103Z,884
2022-10-05T13:10:40.265Z,880
2022-10-05T13:11:20.186Z,880
2022-10-05T13:12:00.924Z,880
2022-10-05T13:12:41.433Z,880
2022-10-05T13:14:56.009Z,880
2022-10-05T13:15:37.311Z,880
2022-10-05T13:16:17.978Z,880
2022-10-05T13:16:58.382Z,880
2022-10-05T13:17:39.046Z,876
2022-10-05T13:18:19.659Z,876
2022-10-05T13:19:00.212Z,880
2022-10-05T13:19:40.768Z,880
2022-10-05T13:25:05.887Z,868
2022-10-05T13:25:47.096Z,868
2022-10-05T13:26:27.255Z,868
2022-10-05T13:27:07.921Z,872
2022-10-05T13:27:49.079Z,868
2022-10-05T13:28:29.366Z,872
2022-10-05T13:29:10.203Z,876
2022-10-05T13:29:54.169Z,872
2022-10-05T13:36:27.850Z,860
2022-10-05T13:37:09.823Z,852
2022-10-05T13:37:50.180Z,852
2022-10-05T13:38:30.834Z,852
2022-10-05T13:40:35.035Z,852
2022-10-05T13:41:16.746Z,848
2022-10-05T13:41:57.226Z,848
2022-10-05T13:42:37.951Z,844
2022-10-05T13:43:20.291Z,844
2022-10-05T13:48:44.744Z,836
2022-10-05T13:49:25.231Z,832
2022-10-05T13:50:05.764Z,832
2022-10-05T13:50:47.071Z,828
2022-10-05T13:52:08.163Z,832
2022-10-05T13:52:48.758Z,828
2022-10-05T13:53:29.266Z,828
2022-10-05T13:58:56.424Z,820
2022-10-05T13:59:36.111Z,820
2022-10-05T14:00:20.318Z,820
2022-10-05T14:00:58.402Z,820
2022-10-05T14:03:22.790Z,816
2022-10-05T14:05:44.350Z,816
2022-10-05T14:06:24.661Z,816
2022-10-05T14:07:05.106Z,812
2022-10-05T14:07:46.103Z,812
2022-10-05T14:08:27.114Z,816
2022-10-05T14:09:07.608Z,816
2022-10-05T14:09:48.782Z,812
2022-10-05T14:12:35.377Z,808
2022-10-05T14:13:15.842Z,808
2022-10-05T14:13:56.347Z,812
2022-10-05T14:14:36.961Z,812
2022-10-05T14:18:40.699Z,808
2022-10-05T14:19:21.165Z,816
2022-10-05T14:22:35.638Z,812
2022-10-05T14:25:57.902Z,812
2022-10-05T14:26:38.251Z,812
2022-10-05T14:27:18.737Z,812
2022-10-05T14:27:59.249Z,812
2022-10-05T14:28:39.919Z,812
2022-10-05T14:29:20.309Z,812
2022-10-05T14:30:00.846Z,812
2022-10-05T14:30:41.381Z,812
2022-10-05T14:31:21.858Z,812
2022-10-05T14:32:02.403Z,808
2022-10-05T14:32:42.838Z,812
2022-10-05T14:36:48.101Z,812
2022-10-05T14:37:28.549Z,816
2022-10-05T14:38:08.988Z,820
2022-10-05T14:38:49.525Z,824
2022-10-05T14:39:30.483Z,828
2022-10-05T14:40:10.998Z,832
2022-10-05T14:40:51.488Z,844
2022-10-05T14:41:32.275Z,848
2022-10-05T14:42:12.709Z,868
2022-10-05T14:45:41.547Z,1008
2022-10-05T14:46:28.275Z,1024
2022-10-05T14:47:06.892Z,1040
2022-10-05T14:47:54.655Z,1064
2022-10-05T14:48:35.261Z,1072
2022-10-05T14:50:52.378Z,1056
2022-10-05T14:51:30.899Z,1048
2022-10-05T14:52:11.271Z,1032
2022-10-05T14:52:52.053Z,1084
2022-10-05T14:53:32.154Z,1612
2022-10-05T14:54:12.678Z,3508
2022-10-05T14:54:53.343Z,5940
2022-10-05T15:00:58.573Z,1048
2022-10-05T15:01:39.143Z,1032
2022-10-05T15:02:19.738Z,1028
2022-10-05T15:03:00.339Z,1032
2022-10-05T15:03:40.967Z,1032
2022-10-05T15:04:21.373Z,1044
2022-10-05T15:05:01.924Z,1044
2022-10-05T15:05:42.497Z,1048
2022-10-05T15:06:23.027Z,1056
2022-10-05T15:07:04.143Z,1072
2022-10-05T15:12:28.617Z,1008
2022-10-05T15:13:11.419Z,1008
2022-10-05T15:13:49.849Z,1000
2022-10-05T15:14:30.343Z,1000
2022-10-05T15:15:10.788Z,992
2022-10-05T15:15:51.280Z,992
2022-10-05T15:16:31.831Z,992
2022-10-05T15:17:12.282Z,984
2022-10-05T15:17:52.809Z,976
2022-10-05T15:18:33.314Z,952
2022-10-05T15:25:18.403Z,696
2022-10-05T15:25:58.890Z,692
2022-10-05T15:26:39.354Z,692
2022-10-05T15:27:19.860Z,688
2022-10-05T15:28:00.455Z,688
2022-10-05T15:28:40.909Z,680
2022-10-05T15:29:21.422Z,636
2022-10-05T15:30:01.922Z,588
2022-10-05T15:30:42.452Z,668
2022-10-05T15:31:22.945Z,668
2022-10-05T15:32:03.457Z,668
2022-10-05T15:38:08.314Z,568
2022-10-05T15:38:48.931Z,548
2022-10-05T15:39:29.375Z,540
2022-10-05T15:40:10.383Z,536
2022-10-05T15:40:51.291Z,536
2022-10-05T15:41:31.921Z,552
2022-10-05T15:42:12.695Z,568
2022-10-05T15:42:53.125Z,524
2022-10-05T15:43:33.726Z,520
2022-10-05T15:49:38.606Z,512
2022-10-05T15:50:19.085Z,504
2022-10-05T15:50:59.559Z,524
2022-10-05T15:51:40.322Z,496
2022-10-05T15:52:20.694Z,492
2022-10-05T15:53:01.208Z,504
2022-10-05T15:56:15.975Z,448
2022-10-05T15:56:56.459Z,428
2022-10-05T15:57:37.904Z,416
2022-10-05T15:58:17.630Z,396
2022-10-05T15:58:58.129Z,368
2022-10-05T15:59:38.796Z,348
2022-10-05T16:00:19.313Z,340
2022-10-05T16:00:59.779Z,332
2022-10-05T16:07:04.779Z,248
2022-10-05T16:07:45.449Z,236
2022-10-05T16:08:26.114Z,228
2022-10-05T16:09:06.590Z,216
2022-10-05T16:09:47.018Z,228
2022-10-05T16:13:01.625Z,196
2022-10-05T16:13:41.994Z,188
2022-10-05T16:14:22.545Z,188
2022-10-05T16:15:02.965Z,188
2022-10-05T16:15:43.466Z,188
2022-10-05T16:16:23.979Z,188
2022-10-05T16:17:04.430Z,184
2022-10-05T16:17:45.158Z,180
2022-10-05T16:18:25.797Z,172
2022-10-05T16:19:05.994Z,176
2022-10-05T16:19:46.435Z,168
2022-10-05T16:26:31.385Z,136
2022-10-05T16:27:11.901Z,128
2022-10-05T16:27:52.408Z,120
2022-10-05T16:28:33.075Z,124
2022-10-05T16:29:13.582Z,124
2022-10-05T16:29:54.298Z,128
2022-10-05T16:30:34.781Z,136
2022-10-05T16:31:15.129Z,124
2022-10-05T16:31:55.637Z,120
2022-10-05T16:32:36.064Z,112
2022-10-05T16:41:01.867Z,120
2022-10-05T16:41:39.932Z,124
2022-10-05T16:42:20.406Z,120
2022-10-05T16:43:00.928Z,120
2022-10-05T16:43:42.425Z,116
2022-10-05T16:44:22.947Z,116
2022-10-05T16:45:03.448Z,116
2022-10-05T16:51:48.805Z,60
2022-10-05T16:52:29.339Z,60
2022-10-05T16:53:09.833Z,60
2022-10-05T16:53:50.707Z,56
2022-10-05T16:54:31.498Z,56
2022-10-05T16:55:11.933Z,52
2022-10-05T16:55:52.494Z,52
2022-10-05T16:56:32.958Z,52
2022-10-05T16:57:13.440Z,52
2022-10-05T17:01:58.570Z,36
2022-10-05T17:02:39.080Z,36
2022-10-05T17:03:19.525Z,36
2022-10-05T17:04:00.023Z,32
2022-10-05T17:04:40.506Z,28
2022-10-05T17:05:20.952Z,28
2022-10-05T17:06:01.458Z,24
2022-10-05T17:06:41.971Z,24
2022-10-05T17:07:22.549Z,24
2022-10-05T17:08:03.039Z,24
2022-10-05T17:08:43.570Z,24
2022-10-05T17:15:28.814Z,8
2022-10-05T17:16:09.339Z,8
2022-10-05T17:16:49.901Z,4
2022-10-05T17:17:30.417Z,8
2022-10-05T17:18:12.082Z,4
2022-10-05T17:18:52.706Z,4
2022-10-05T17:19:33.084Z,4
2022-10-05T17:20:13.740Z,4
2022-10-05T17:24:58.808Z,0
2022-10-05T17:25:39.207Z,0
2022-10-05T17:26:19.669Z,0
2022-10-05T17:27:00.123Z,0
2022-10-05T17:27:40.792Z,0
2022-10-05T17:28:21.379Z,0
2022-10-05T17:29:01.775Z,0
2022-10-05T17:29:42.407Z,0
2022-10-05T17:30:23.014Z,0
2022-10-05T17:31:03.574Z,0
2022-10-05T17:36:28.556Z,0
2022-10-05T17:37:10.092Z,0
2022-10-05T17:37:49.503Z,0
2022-10-05T17:38:29.969Z,0
2022-10-05T17:39:10.417Z,0
2022-10-05T17:39:50.907Z,0
2022-10-05T17:40:31.401Z,0
2022-10-05T17:41:11.908Z,0
2022-10-05T17:41:52.431Z,0
2022-10-05T17:42:32.919Z,0
2022-10-05T17:43:13.374Z,0
2022-10-05T17:49:59.812Z,0
2022-10-05T17:50:40.222Z,0
2022-10-05T17:51:21.486Z,0
2022-10-05T17:52:02.803Z,0
2022-10-05T17:52:43.345Z,0
2022-10-05T18:34:21.569Z,0
2022-10-05T18:35:02.612Z,0
2022-10-05T18:35:43.101Z,0
2022-10-05T18:36:23.527Z,0
2022-10-05T18:37:03.987Z,0
2022-10-05T18:37:44.529Z,0
2022-10-05T18:38:25.214Z,0
2022-10-05T18:39:05.425Z,0
2022-10-05T18:39:45.891Z,0
2022-10-05T18:47:11.322Z,0
2022-10-05T18:47:51.835Z,0
2022-10-05T18:48:32.288Z,0
2022-10-05T18:49:12.758Z,0
2022-10-05T18:49:53.440Z,0
2022-10-05T18:50:33.796Z,0
2022-10-05T18:51:14.314Z,0
2022-10-05T18:51:55.372Z,0
2022-10-05T18:52:35.624Z,0
2022-10-05T18:53:16.102Z,0
2022-10-05T18:59:21.298Z,0
2022-10-05T19:00:01.752Z,0
2022-10-05T19:00:42.237Z,0
2022-10-05T19:01:22.824Z,0
2022-10-05T19:02:03.685Z,0
2022-10-05T19:02:44.121Z,0
2022-10-05T19:03:24.470Z,0
2022-10-05T19:04:04.980Z,0
2022-10-05T19:04:45.447Z,0
2022-10-05T19:12:11.188Z,0
2022-10-05T19:12:51.686Z,0
2022-10-05T19:13:32.235Z,0
2022-10-05T19:14:12.847Z,0
2022-10-05T19:14:53.197Z,0
2022-10-05T19:15:34.002Z,0
2022-10-05T19:16:14.785Z,0
2022-10-05T19:16:55.098Z,0
2022-10-05T19:17:35.563Z,0
2022-10-05T19:18:16.082Z,0
2022-10-05T19:22:21.228Z,0
2022-10-05T19:23:02.111Z,0
2022-10-05T19:23:42.598Z,0
2022-10-05T19:24:23.094Z,0
2022-10-05T19:25:03.611Z,0
2022-10-05T19:25:44.081Z,0
2022-10-05T19:26:24.557Z,0
2022-10-05T19:27:05.053Z,0
2022-10-05T19:27:45.500Z,0
2022-10-05T19:28:26.182Z,0
2022-10-05T19:35:51.390Z,0
2022-10-05T19:36:33.893Z,0
2022-10-05T19:37:14.403Z,0
2022-10-05T19:37:55.531Z,0
2022-10-05T19:38:35.456Z,0
2022-10-05T19:39:15.938Z,0
2022-10-05T19:44:41.027Z,0
2022-10-05T19:45:21.498Z,0
2022-10-05T19:46:02.367Z,0
2022-10-05T19:46:42.962Z,0
2022-10-05T19:49:02.738Z,0
2022-10-05T19:49:49.269Z,0
2022-10-05T19:50:29.787Z,0
2022-10-05T19:51:10.355Z,0
2022-10-05T19:51:50.919Z,0
2022-10-05T19:52:31.374Z,0
2022-10-05T19:53:11.840Z,0
2022-10-05T19:53:52.414Z,0
2022-10-05T19:59:17.400Z,0
2022-10-05T19:59:57.868Z,0
2022-10-05T20:00:38.412Z,0
2022-10-05T20:01:18.997Z,0
2022-10-05T20:01:59.519Z,0
2022-10-05T20:02:42.110Z,0
2022-10-05T20:03:20.521Z,0
2022-10-05T20:04:00.912Z,0
2022-10-05T20:10:47.050Z,0
2022-10-05T20:11:27.537Z,0
2022-10-05T20:12:08.039Z,0
2022-10-05T20:12:48.608Z,0