createdAt,value
2023-01-13T00:01:18.845Z,0.63
2023-01-13T00:03:45.940Z,0.80
2023-01-13T00:06:15.705Z,1.10
2023-01-13T00:08:42.965Z,0.50
2023-01-13T00:11:11.119Z,0.80
2023-01-13T00:13:38.534Z,0.73
2023-01-13T00:16:08.111Z,1.03
2023-01-13T00:18:36.974Z,0.90
2023-01-13T00:21:15.537Z,1.43
2023-01-13T00:23:43.066Z,2.60
2023-01-13T00:26:14.106Z,1.27
2023-01-13T00:28:40.953Z,1.00
2023-01-13T00:31:13.824Z,0.50
2023-01-13T00:33:41.608Z,1.43
2023-01-13T00:36:12.680Z,0.40
2023-01-13T00:38:42.914Z,0.50
2023-01-13T00:41:14.817Z,0.77
2023-01-13T00:43:42.031Z,0.70
2023-01-13T00:46:11.689Z,2.20
2023-01-13T00:48:39.172Z,0.80
2023-01-13T00:51:12.500Z,0.40
2023-01-13T00:53:43.284Z,0.83
2023-01-13T00:56:19.975Z,2.13
2023-01-13T00:58:56.529Z,0.60
2023-01-13T01:01:24.547Z,0.50
2023-01-13T01:03:53.359Z,2.70
2023-01-13T01:06:25.308Z,2.00
2023-01-13T01:08:53.542Z,0.70
2023-01-13T01:11:25.812Z,0.50
2023-01-13T01:13:55.721Z,1.00
2023-01-13T01:16:24.633Z,1.10
2023-01-13T01:18:53.241Z,0.63
2023-01-13T01:21:21.372Z,0.93
2023-01-13T01:23:48.179Z,0.67
2023-01-13T01:26:16.137Z,0.60
2023-01-13T01:28:43.599Z,1.27
2023-01-13T01:31:14.251Z,1.43
2023-01-13T01:33:41.469Z,2.53
2023-01-13T01:36:09.887Z,0.90
2023-01-13T01:38:36.753Z,2.73
2023-01-13T01:41:03.700Z,0.80
2023-01-13T01:43:59.885Z,4.03
2023-01-13T01:46:41.624Z,2.83
2023-01-13T01:49:22.813Z,0.50
2023-01-13T01:51:52.349Z,2.10
2023-01-13T01:54:43.994Z,3.43
2023-01-13T01:57:15.740Z,2.80
2023-01-13T01:59:43.222Z,3.77
2023-01-13T02:02:10.526Z,3.40
2023-01-13T02:04:40.898Z,1.30
2023-01-13T02:07:08.292Z,4.60
2023-01-13T02:09:36.667Z,3.27
2023-01-13T02:12:22.055Z,1.87
2023-01-13T02:14:48.955Z,1.70
2023-01-13T02:17:23.516Z,2.73
2023-01-13T02:20:23.462Z,2.73
2023-01-13T02:23:47.623Z,0.97
2023-01-13T02:26:29.592Z,1.43
2023-01-13T02:29:32.663Z,2.20
2023-01-13T02:32:19.812Z,1.50
2023-01-13T02:35:04.071Z,1.23
2023-01-13T02:37:33.056Z,1.20
2023-01-13T02:40:11.894Z,3.60
2023-01-13T02:43:04.239Z,2.00
2023-01-13T02:45:51.174Z,3.13
2023-01-13T02:48:20.735Z,0.97
2023-01-13T02:50:57.005Z,1.70
2023-01-13T02:53:41.613Z,2.10
2023-01-13T02:56:10.231Z,0.60
2023-01-13T02:58:39.395Z,3.03
2023-01-13T03:01:06.336Z,3.20
2023-01-13T03:03:33.055Z,3.77
2023-01-13T03:06:16.869Z,3.60
2023-01-13T03:08:53.327Z,3.23
2023-01-13T03:11:20.622Z,4.57
2023-01-13T03:14:02.361Z,4.00
2023-01-13T03:16:55.334Z,1.80
2023-01-13T03:19:55.469Z,3.83
2023-01-13T03:22:37.741Z,3.07
2023-01-13T03:25:11.458Z,3.00
2023-01-13T03:28:25.192Z,7.23
2023-01-13T03:30:58.936Z,4.77
2023-01-13T03:33:50.339Z,5.00
2023-01-13T03:36:22.290Z,1.47
2023-01-13T03:38:54.679Z,3.07
2023-01-13T03:41:34.540Z,3.63
2023-01-13T03:44:23.380Z,4.37
2023-01-13T03:47:08.103Z,3.37
2023-01-13T03:49:53.229Z,5.20
2023-01-13T03:52:34.250Z,4.73
2023-01-13T03:55:11.902Z,3.73
2023-01-13T03:58:06.568Z,7.30
2023-01-13T04:00:39.967Z,6.07
2023-01-13T04:03:20.470Z,5.77
2023-01-13T04:05:52.016Z,12.30
2023-01-13T04:08:25.047Z,7.00
2023-01-13T04:11:14.548Z,7.33
2023-01-13T04:13:43.429Z,7.40
2023-01-13T04:16:11.672Z,7.70
2023-01-13T04:18:39.951Z,4.23
2023-01-13T04:21:07.641Z,6.53
2023-01-13T04:23:34.490Z,6.27
2023-01-13T04:26:01.142Z,7.10
2023-01-13T04:28:27.754Z,7.60
2023-01-13T04:30:54.406Z,15.17
2023-01-13T04:33:21.153Z,11.33
2023-01-13T04:35:48.265Z,6.77
2023-01-13T04:38:17.576Z,6.13
2023-01-13T04:40:44.311Z,4.07
2023-01-13T04:43:11.391Z,8.63
2023-01-13T04:45:38.321Z,7.03
2023-01-13T04:48:05.235Z,6.53
2023-01-13T04:50:31.878Z,7.37
2023-01-13T04:53:00.271Z,7.10
2023-01-13T04:55:27.002Z,8.07
2023-01-13T04:57:53.686Z,7.80
2023-01-13T05:00:22.183Z,8.93
2023-01-13T05:02:51.856Z,2.93
2023-01-13T05:05:18.923Z,14.40
2023-01-13T05:07:45.698Z,7.53
2023-01-13T05:10:12.991Z,7.10
2023-01-13T05:12:58.277Z,13.00
2023-01-13T05:15:43.903Z,12.47
2023-01-13T05:18:10.894Z,9.30
2023-01-13T05:20:37.578Z,7.80
2023-01-13T05:23:22.775Z,9.73
2023-01-13T05:25:49.503Z,7.63
2023-01-13T05:28:16.836Z,10.67
2023-01-13T05:30:46.038Z,7.73
2023-01-13T05:33:15.253Z,12.37
2023-01-13T05:35:43.685Z,9.87
2023-01-13T05:38:11.366Z,10.63
2023-01-13T05:40:59.452Z,10.80
2023-01-13T05:43:27.270Z,15.27
2023-01-13T05:46:04.339Z,9.50
2023-01-13T05:48:33.937Z,4.80
2023-01-13T05:51:01.749Z,13.27
2023-01-13T05:53:29.162Z,19.43
2023-01-13T05:55:56.170Z,7.13
2023-01-13T05:58:24.859Z,10.43
2023-01-13T06:00:51.500Z,9.30
2023-01-13T06:03:22.188Z,9.47
2023-01-13T06:05:50.230Z,9.33
2023-01-13T06:08:18.798Z,12.43
2023-01-13T06:10:45.775Z,6.63
2023-01-13T06:13:12.370Z,11.03
2023-01-13T06:15:38.982Z,8.03
2023-01-13T06:18:05.857Z,14.87
2023-01-13T06:20:32.633Z,12.63
2023-01-13T06:23:00.228Z,13.07
2023-01-13T06:25:48.599Z,12.00
2023-01-13T06:28:15.325Z,15.43
2023-01-13T06:30:49.110Z,10.43
2023-01-13T06:33:22.207Z,6.10
2023-01-13T06:35:54.548Z,9.10
2023-01-13T06:38:25.318Z,6.73
2023-01-13T06:40:52.008Z,5.87
2023-01-13T06:43:18.726Z,4.83
2023-01-13T06:45:54.510Z,7.33
2023-01-13T06:48:25.166Z,8.60
2023-01-13T06:50:51.748Z,9.33
2023-01-13T06:53:18.437Z,12.63
2023-01-13T06:55:45.132Z,4.93
2023-01-13T06:58:12.090Z,7.83
2023-01-13T07:00:39.210Z,6.70
2023-01-13T07:03:07.570Z,6.37
2023-01-13T07:05:34.275Z,4.33
2023-01-13T07:08:01.102Z,6.80
2023-01-13T07:10:27.899Z,10.13
2023-01-13T07:13:13.270Z,12.17
2023-01-13T07:15:39.879Z,9.97
2023-01-13T07:18:06.573Z,3.83
2023-01-13T07:20:33.809Z,5.57
2023-01-13T07:23:00.412Z,9.10
2023-01-13T07:25:27.061Z,6.87
2023-01-13T07:27:53.707Z,5.80
2023-01-13T07:30:20.508Z,9.80
2023-01-13T07:32:47.183Z,4.97
2023-01-13T07:35:13.964Z,7.00
2023-01-13T07:37:41.833Z,8.37
2023-01-13T07:40:09.377Z,9.20
2023-01-13T07:42:57.117Z,7.83
2023-01-13T07:45:23.910Z,4.00
2023-01-13T07:47:52.562Z,2.80
2023-01-13T07:50:19.652Z,8.30
2023-01-13T07:52:46.314Z,6.10
2023-01-13T07:55:12.992Z,4.30
2023-01-13T07:57:39.644Z,4.73
2023-01-13T08:00:06.873Z,6.27
2023-01-13T08:02:33.523Z,6.80
2023-01-13T08:05:00.181Z,10.60
2023-01-13T08:07:26.797Z,7.50
2023-01-13T08:09:53.388Z,4.07
2023-01-13T08:12:38.479Z,8.20
2023-01-13T08:15:05.677Z,6.17
2023-01-13T08:17:32.294Z,5.47
2023-01-13T08:19:58.946Z,4.70
2023-01-13T08:22:26.057Z,3.73
2023-01-13T08:24:52.648Z,5.03
2023-01-13T08:27:20.362Z,6.17
2023-01-13T08:29:46.947Z,5.80
2023-01-13T08:32:13.525Z,7.23
2023-01-13T08:34:40.147Z,5.30
2023-01-13T08:37:06.761Z,5.83
2023-01-13T08:39:33.384Z,6.00
2023-01-13T08:42:00.102Z,3.20
2023-01-13T08:44:28.312Z,5.07
2023-01-13T08:46:55.416Z,4.70
2023-01-13T08:49:24.255Z,8.63
2023-01-13T08:51:51.788Z,9.30
2023-01-13T08:54:18.757Z,10.10
2023-01-13T08:56:46.834Z,10.90
2023-01-13T08:59:15.862Z,10.63
2023-01-13T09:01:43.206Z,7.73
2023-01-13T09:04:23.061Z,8.07
2023-01-13T09:06:50.579Z,7.90
2023-01-13T09:09:17.707Z,6.10
2023-01-13T09:12:05.828Z,7.53
2023-01-13T09:14:34.344Z,15.30
2023-01-13T09:17:01.030Z,7.07
2023-01-13T09:19:28.653Z,5.67
2023-01-13T09:21:56.654Z,6.20
2023-01-13T09:24:24.676Z,12.27
2023-01-13T09:26:51.784Z,7.50
2023-01-13T09:29:18.555Z,12.23
2023-01-13T09:31:45.460Z,13.70
2023-01-13T09:34:36.574Z,8.90
2023-01-13T09:37:04.961Z,6.73
2023-01-13T09:39:33.494Z,12.77
2023-01-13T09:42:23.758Z,12.33
2023-01-13T09:45:05.926Z,10.70
2023-01-13T09:47:38.220Z,12.47
2023-01-13T09:50:19.906Z,13.23
2023-01-13T09:52:46.623Z,14.30
2023-01-13T09:55:19.877Z,14.57
2023-01-13T09:57:46.510Z,8.97
2023-01-13T10:00:13.772Z,13.60
2023-01-13T10:03:04.251Z,17.23
2023-01-13T10:05:37.808Z,15.77
2023-01-13T10:08:22.712Z,11.73
2023-01-13T10:10:55.855Z,14.73
2023-01-13T10:13:25.880Z,11.00
2023-01-13T10:15:56.197Z,14.00
2023-01-13T10:18:35.558Z,12.43
2023-01-13T10:21:30.084Z,21.83
2023-01-13T10:24:07.191Z,20.00
2023-01-13T10:27:08.682Z,12.10
2023-01-13T10:29:36.679Z,13.47
2023-01-13T10:32:03.492Z,14.53
2023-01-13T10:34:30.276Z,11.47
2023-01-13T10:37:03.255Z,14.20
2023-01-13T10:39:40.629Z,16.73
2023-01-13T10:42:17.157Z,18.83
2023-01-13T10:44:58.595Z,13.80
2023-01-13T10:47:29.938Z,9.80
2023-01-13T10:50:09.664Z,19.73
2023-01-13T10:52:42.796Z,18.23
2023-01-13T10:55:31.844Z,13.70
2023-01-13T10:58:13.881Z,14.23
2023-01-13T11:00:40.648Z,11.43
2023-01-13T11:03:23.515Z,12.10
2023-01-13T11:05:58.991Z,12.90
2023-01-13T11:08:30.506Z,7.13
2023-01-13T11:10:59.366Z,18.70
2023-01-13T11:13:35.607Z,11.17
2023-01-13T11:16:12.901Z,11.67
2023-01-13T11:19:02.539Z,13.00
2023-01-13T11:21:35.630Z,11.97
2023-01-13T11:24:36.030Z,12.80
2023-01-13T11:27:24.821Z,16.00
2023-01-13T11:30:15.631Z,14.67
2023-01-13T11:32:54.748Z,12.60
2023-01-13T11:35:22.187Z,16.60
2023-01-13T11:37:53.978Z,16.17
2023-01-13T11:40:34.113Z,9.73
2023-01-13T11:43:04.240Z,8.80
2023-01-13T11:45:50.562Z,10.57
2023-01-13T11:48:20.968Z,17.37
2023-01-13T11:50:56.955Z,14.77
2023-01-13T11:53:26.540Z,12.13
2023-01-13T11:56:03.486Z,16.17
2023-01-13T11:58:45.578Z,7.57
2023-01-13T12:01:35.158Z,14.83
2023-01-13T12:04:22.803Z,14.07
2023-01-13T12:06:58.377Z,11.50
2023-01-13T12:09:55.248Z,11.30
2023-01-13T12:12:39.646Z,12.73
2023-01-13T12:15:21.676Z,13.57
2023-01-13T12:18:14.088Z,10.77
2023-01-13T12:21:00.029Z,9.50
2023-01-13T12:23:41.466Z,9.07
2023-01-13T12:26:11.995Z,23.27
2023-01-13T12:28:49.028Z,12.60
2023-01-13T12:31:18.810Z,9.40
2023-01-13T12:34:10.834Z,6.77
2023-01-13T12:36:50.677Z,8.20
2023-01-13T12:39:39.377Z,5.63
2023-01-13T12:42:40.713Z,6.87
2023-01-13T12:45:10.096Z,11.77
2023-01-13T12:47:43.511Z,10.13
2023-01-13T12:50:22.613Z,13.07
2023-01-13T12:52:51.967Z,9.93
2023-01-13T12:55:34.968Z,6.10
2023-01-13T12:58:04.650Z,8.27
2023-01-13T13:00:40.119Z,8.83
2023-01-13T13:03:12.384Z,10.70
2023-01-13T13:05:48.746Z,16.20
2023-01-13T13:08:30.488Z,8.83
2023-01-13T13:11:38.084Z,9.87
2023-01-13T13:14:10.315Z,12.50
2023-01-13T13:16:51.977Z,9.53
2023-01-13T13:19:18.640Z,12.03
2023-01-13T13:22:30.391Z,6.23
2023-01-13T13:24:59.744Z,15.83
2023-01-13T13:27:40.476Z,15.43
2023-01-13T13:30:28.572Z,12.77
2023-01-13T13:33:30.370Z,9.87
2023-01-13T13:36:29.028Z,9.73
2023-01-13T13:39:20.622Z,13.40
2023-01-13T13:42:08.552Z,9.07
2023-01-13T13:44:58.991Z,7.70
2023-01-13T13:47:25.876Z,11.03
2023-01-13T13:49:54.579Z,14.40
2023-01-13T13:52:38.964Z,11.27
2023-01-13T13:55:18.564Z,10.93
2023-01-13T13:57:50.763Z,9.40
2023-01-13T14:00:35.813Z,7.83
2023-01-13T14:03:28.675Z,9.20
2023-01-13T14:06:01.926Z,6.87
2023-01-13T14:08:31.216Z,8.70
2023-01-13T14:10:57.823Z,6.77
2023-01-13T14:13:29.600Z,11.07
2023-01-13T14:16:05.306Z,6.60
2023-01-13T14:18:50.200Z,7.93
2023-01-13T14:21:25.402Z,7.87
2023-01-13T14:24:01.682Z,10.30
2023-01-13T14:26:30.722Z,13.37
2023-01-13T14:29:00.262Z,7.90
2023-01-13T14:31:27.313Z,13.03
2023-01-13T14:33:55.438Z,9.53
2023-01-13T14:36:42.407Z,7.47
2023-01-13T14:39:11.248Z,9.00
2023-01-13T14:41:42.658Z,7.73
2023-01-13T14:44:27.378Z,6.80
2023-01-13T14:47:01.143Z,10.30
2023-01-13T14:49:34.864Z,7.07
2023-01-13T14:52:23.095Z,11.83
2023-01-13T14:55:10.086Z,11.90
2023-01-13T14:57:39.670Z,14.87
2023-01-13T15:00:15.612Z,7.13
2023-01-13T15:02:48.046Z,10.77
2023-01-13T15:05:17.611Z,12.30
2023-01-13T15:08:11.507Z,19.03
2023-01-13T15:10:48.906Z,13.83
2023-01-13T15:13:40.721Z,10.33
2023-01-13T15:16:14.358Z,18.17
2023-01-13T15:18:41.189Z,9.93
2023-01-13T15:21:09.373Z,11.80
2023-01-13T15:23:36.648Z,9.50
2023-01-13T15:26:03.773Z,6.70
2023-01-13T15:28:32.077Z,10.83
2023-01-13T15:31:03.579Z,16.60
2023-01-13T15:33:30.293Z,11.10
2023-01-13T15:35:57.025Z,8.57
2023-01-13T15:38:24.741Z,18.23
2023-01-13T15:40:52.744Z,15.23
2023-01-13T15:43:40.362Z,12.17
2023-01-13T15:46:38.905Z,18.30
2023-01-13T15:49:21.224Z,19.50
2023-01-13T15:51:49.373Z,32.60
2023-01-13T15:54:16.417Z,16.50
2023-01-13T15:56:43.686Z,9.77
2023-01-13T15:59:18.684Z,11.10
2023-01-13T16:01:46.106Z,15.10
2023-01-13T16:04:12.795Z,12.93
2023-01-13T16:06:39.404Z,8.03
2023-01-13T16:09:06.457Z,20.40
2023-01-13T16:11:33.100Z,18.80
2023-01-13T16:14:00.023Z,12.90
2023-01-13T16:16:28.418Z,12.93
2023-01-13T16:18:55.632Z,13.50
2023-01-13T16:21:23.252Z,11.87
2023-01-13T16:23:51.118Z,11.67
2023-01-13T16:26:32.593Z,14.83
2023-01-13T16:28:59.256Z,14.73
2023-01-13T16:31:32.018Z,22.23
2023-01-13T16:34:01.158Z,8.23
2023-01-13T16:36:30.305Z,16.30
2023-01-13T16:38:57.249Z,12.37
2023-01-13T16:41:24.897Z,7.90
2023-01-13T16:43:52.456Z,10.20
2023-01-13T16:46:23.857Z,7.57
2023-01-13T16:48:52.970Z,6.40
2023-01-13T16:51:20.633Z,14.87
2023-01-13T16:53:47.876Z,5.23
2023-01-13T16:56:45.738Z,8.73
2023-01-13T16:59:14.383Z,7.50
2023-01-13T17:01:44.590Z,6.10
2023-01-13T17:04:17.046Z,9.87
2023-01-13T17:06:53.440Z,6.57
2023-01-13T17:09:23.369Z,15.40
2023-01-13T17:11:50.293Z,16.53
2023-01-13T17:14:19.555Z,12.07
2023-01-13T17:16:46.996Z,14.33
2023-01-13T17:19:14.006Z,14.13
2023-01-13T17:21:41.013Z,11.10
2023-01-13T17:24:09.427Z,11.23
2023-01-13T17:26:46.984Z,18.60
2023-01-13T17:29:16.218Z,21.03
2023-01-13T17:31:42.984Z,14.63
2023-01-13T17:34:12.105Z,17.67
2023-01-13T17:36:39.125Z,15.20
2023-01-13T17:39:05.776Z,10.87
2023-01-13T17:41:32.452Z,15.07
2023-01-13T17:43:59.072Z,12.33
2023-01-13T17:46:25.685Z,23.77
2023-01-13T17:48:53.545Z,23.57
2023-01-13T17:51:22.700Z,17.63
2023-01-13T17:53:49.730Z,20.70
2023-01-13T17:56:17.091Z,18.77
2023-01-13T17:58:45.357Z,20.37
2023-01-13T18:01:15.780Z,17.23
2023-01-13T18:03:42.576Z,16.43
2023-01-13T18:06:22.310Z,17.90
2023-01-13T18:08:49.715Z,17.67
2023-01-13T18:11:20.938Z,23.77
2023-01-13T18:14:00.101Z,13.20
2023-01-13T18:16:30.496Z,14.33
2023-01-13T18:19:18.175Z,14.73
2023-01-13T18:22:05.191Z,19.73
2023-01-13T18:24:50.570Z,11.13
2023-01-13T18:27:18.820Z,11.80
2023-01-13T18:29:46.197Z,12.57
2023-01-13T18:32:13.263Z,17.37
2023-01-13T18:34:39.993Z,23.57
2023-01-13T18:37:08.764Z,17.27
2023-01-13T18:39:37.385Z,14.10
2023-01-13T18:42:23.541Z,25.43
2023-01-13T18:44:50.267Z,22.17
2023-01-13T18:47:18.904Z,21.47
2023-01-13T18:49:46.150Z,22.80
2023-01-13T18:52:13.159Z,12.27
2023-01-13T18:54:39.903Z,16.57
2023-01-13T18:57:06.583Z,10.70
2023-01-13T18:59:34.515Z,13.00
2023-01-13T19:02:02.752Z,11.60
2023-01-13T19:04:29.677Z,18.23
2023-01-13T19:07:00.747Z,15.07
2023-01-13T19:09:29.126Z,15.70
2023-01-13T19:11:56.791Z,19.37
2023-01-13T19:14:34.236Z,13.43
2023-01-13T19:17:02.851Z,15.00
2023-01-13T19:19:31.458Z,17.17
2023-01-13T19:21:58.193Z,15.07
2023-01-13T19:24:28.000Z,12.53
2023-01-13T19:26:54.773Z,29.30
2023-01-13T19:29:21.684Z,9.23
2023-01-13T19:31:48.394Z,12.40
2023-01-13T19:34:15.517Z,19.63
2023-01-13T19:36:42.103Z,15.60
2023-01-13T19:39:10.036Z,16.10
2023-01-13T19:41:55.635Z,12.33
2023-01-13T19:44:41.097Z,20.63
2023-01-13T19:47:07.892Z,15.67
2023-01-13T19:49:34.569Z,14.00
2023-01-13T19:52:01.188Z,20.13
2023-01-13T19:54:28.187Z,14.70
2023-01-13T19:56:54.781Z,13.87
2023-01-13T19:59:28.732Z,12.70
2023-01-13T20:01:57.351Z,17.43
2023-01-13T20:04:37.480Z,14.73
2023-01-13T20:07:05.680Z,13.77
2023-01-13T20:09:33.523Z,17.63
2023-01-13T20:12:16.212Z,28.93
2023-01-13T20:14:43.543Z,18.57
2023-01-13T20:17:12.382Z,17.20
2023-01-13T20:19:39.030Z,14.70
2023-01-13T20:22:06.859Z,20.43
2023-01-13T20:24:34.229Z,13.90
2023-01-13T20:27:01.987Z,16.00
2023-01-13T20:29:29.048Z,14.97
2023-01-13T20:31:55.949Z,17.10
2023-01-13T20:34:22.921Z,15.10
2023-01-13T20:36:50.777Z,11.80
2023-01-13T20:39:22.736Z,17.83
2023-01-13T20:42:07.992Z,10.60
2023-01-13T20:44:34.956Z,13.27
2023-01-13T20:47:02.753Z,15.73
2023-01-13T20:49:30.349Z,12.43
2023-01-13T20:51:57.804Z,15.90
2023-01-13T20:54:24.816Z,17.23
2023-01-13T20:56:51.543Z,12.47
2023-01-13T20:59:18.279Z,19.00
2023-01-13T21:01:45.116Z,20.37
2023-01-13T21:04:11.920Z,17.37
2023-01-13T21:06:38.607Z,21.03
2023-01-13T21:09:05.240Z,13.43
2023-01-13T21:11:50.777Z,15.13
2023-01-13T21:14:43.923Z,18.03
2023-01-13T21:17:32.278Z,22.37
2023-01-13T21:19:59.393Z,16.77
2023-01-13T21:22:26.179Z,18.90
2023-01-13T21:24:52.814Z,15.77
2023-01-13T21:27:19.468Z,19.33
2023-01-13T21:29:46.194Z,23.90
2023-01-13T21:32:13.013Z,21.23
2023-01-13T21:34:39.702Z,15.73
2023-01-13T21:37:06.353Z,17.17
2023-01-13T21:39:33.003Z,28.33
2023-01-13T21:42:18.452Z,22.73
2023-01-13T21:45:04.295Z,27.27
2023-01-13T21:47:49.233Z,18.53
2023-01-13T21:50:24.567Z,17.30
2023-01-13T21:52:54.721Z,21.93
2023-01-13T21:55:29.535Z,20.40
2023-01-13T21:57:58.908Z,19.53
2023-01-13T22:00:28.309Z,17.30
2023-01-13T22:02:55.200Z,20.40
2023-01-13T22:05:23.171Z,28.40
2023-01-13T22:07:50.268Z,12.53
2023-01-13T22:10:22.271Z,19.40
2023-01-13T22:12:55.949Z,26.77
2023-01-13T22:15:26.475Z,16.97
2023-01-13T22:17:54.701Z,15.37
2023-01-13T22:20:22.150Z,19.13
2023-01-13T22:22:49.025Z,23.10
2023-01-13T22:25:16.539Z,21.97
2023-01-13T22:27:44.553Z,22.97
2023-01-13T22:30:13.932Z,17.10
2023-01-13T22:32:40.604Z,18.17
2023-01-13T22:35:09.385Z,20.77
2023-01-13T22:37:36.612Z,25.77
2023-01-13T22:40:05.346Z,15.43
2023-01-13T22:42:32.387Z,17.90
2023-01-13T22:44:59.046Z,21.60
2023-01-13T22:47:25.683Z,22.80
2023-01-13T22:49:52.310Z,22.93
2023-01-13T22:52:18.988Z,22.10
2023-01-13T22:54:45.639Z,24.50
2023-01-13T22:57:12.655Z,27.93
2023-01-13T22:59:39.307Z,13.80
2023-01-13T23:02:05.991Z,15.53
2023-01-13T23:04:32.702Z,26.60
2023-01-13T23:07:00.050Z,28.73
2023-01-13T23:09:29.725Z,20.37
2023-01-13T23:11:59.209Z,18.67
2023-01-13T23:14:25.855Z,20.43
2023-01-13T23:16:52.873Z,26.97
2023-01-13T23:19:19.813Z,12.80
2023-01-13T23:21:47.059Z,22.33
2023-01-13T23:24:13.772Z,16.77
2023-01-13T23:26:40.833Z,17.03
2023-01-13T23:29:10.587Z,21.70
2023-01-13T23:31:38.553Z,19.10
2023-01-13T23:34:05.191Z,15.93
2023-01-13T23:36:32.018Z,18.70
2023-01-13T23:38:59.627Z,25.60
2023-01-13T23:41:27.594Z,18.90
2023-01-13T23:43:58.525Z,14.40
2023-01-13T23:46:26.835Z,12.53
2023-01-13T23:48:55.278Z,23.53
2023-01-13T23:51:22.647Z,21.23
2023-01-13T23:53:50.483Z,12.53
2023-01-13T23:56:20.125Z,27.60
2023-01-13T23:58:47.832Z,16.73
