createdAt,value
2019-05-02T00:03:20.066Z,59.43
2019-05-02T00:07:29.163Z,48.30
2019-05-02T00:11:38.380Z,49.57
2019-05-02T00:15:48.885Z,47.40
2019-05-02T00:19:58.010Z,51.00
2019-05-02T00:24:09.248Z,53.73
2019-05-02T00:28:18.103Z,53.77
2019-05-02T00:32:26.983Z,47.73
2019-05-02T00:36:35.816Z,50.23
2019-05-02T00:40:46.554Z,46.73
2019-05-02T00:44:55.491Z,50.20
2019-05-02T00:49:04.411Z,53.67
2019-05-02T00:53:13.517Z,45.90
2019-05-02T00:57:23.019Z,47.20
2019-05-02T01:02:00.146Z,51.87
2019-05-02T01:06:13.716Z,58.20
2019-05-02T01:10:21.308Z,51.03
2019-05-02T01:14:31.760Z,57.77
2019-05-02T01:18:41.341Z,54.37
2019-05-02T01:22:52.286Z,57.37
2019-05-02T01:27:16.019Z,59.87
2019-05-02T01:31:37.346Z,55.80
2019-05-02T01:35:52.061Z,60.57
2019-05-02T01:40:01.159Z,64.97
2019-05-02T01:44:10.113Z,62.70
2019-05-02T01:48:19.377Z,54.30
2019-05-02T01:52:28.204Z,54.90
2019-05-02T01:56:36.995Z,53.43
2019-05-02T02:00:45.994Z,57.60
2019-05-02T02:04:56.938Z,54.13
2019-05-02T02:09:08.385Z,54.97
2019-05-02T02:13:17.834Z,51.13
2019-05-02T02:17:26.629Z,46.33
2019-05-02T02:21:43.013Z,47.60
2019-05-02T02:25:56.082Z,42.70
2019-05-02T02:30:06.452Z,48.63
2019-05-02T02:34:21.150Z,60.73
2019-05-02T02:38:26.781Z,49.20
2019-05-02T02:42:36.498Z,52.57
2019-05-02T02:46:46.001Z,56.70
2019-05-02T02:50:54.927Z,57.30
2019-05-02T02:55:04.100Z,63.60
2019-05-02T02:59:19.397Z,58.93
2019-05-02T03:03:28.130Z,52.13
2019-05-02T03:07:34.667Z,51.23
2019-05-02T03:12:04.252Z,46.17
2019-05-02T03:16:16.578Z,43.93
2019-05-02T03:20:25.528Z,47.90
2019-05-02T03:24:36.768Z,56.60
2019-05-02T03:28:45.137Z,51.87
2019-05-02T03:33:05.207Z,51.20
2019-05-02T03:37:10.543Z,52.00
2019-05-02T03:41:20.798Z,46.20
2019-05-02T03:45:32.280Z,69.80
2019-05-02T03:49:41.235Z,65.17
2019-05-02T03:53:48.459Z,54.00
2019-05-02T03:57:57.667Z,71.27
2019-05-02T04:02:06.715Z,94.50
2019-05-02T04:06:20.916Z,61.80
2019-05-02T04:10:59.573Z,78.10
2019-05-02T04:15:09.215Z,57.07
2019-05-02T04:19:16.517Z,52.80
2019-05-02T04:23:27.887Z,46.47
2019-05-02T04:27:37.170Z,56.33
2019-05-02T04:31:46.022Z,50.47
2019-05-02T04:35:59.175Z,39.47
2019-05-02T04:40:09.087Z,48.70
2019-05-02T04:44:18.841Z,50.33
2019-05-02T04:48:28.477Z,47.70
2019-05-02T04:52:38.338Z,60.53
2019-05-02T04:56:53.103Z,58.60
2019-05-02T05:01:01.869Z,51.13
2019-05-02T05:05:09.589Z,45.97
2019-05-02T05:09:18.434Z,57.13
2019-05-02T05:13:28.971Z,55.63
2019-05-02T05:17:37.994Z,49.97
2019-05-02T05:21:47.680Z,44.33
2019-05-02T05:26:03.445Z,43.73
2019-05-02T05:30:15.243Z,54.90
2019-05-02T05:34:22.904Z,44.97
2019-05-02T05:38:33.344Z,41.63
2019-05-02T05:42:41.881Z,52.63
2019-05-02T05:46:51.086Z,50.77
2019-05-02T05:51:00.035Z,48.83
2019-05-02T05:55:12.774Z,52.70
2019-05-02T05:59:22.249Z,60.17
2019-05-02T06:03:33.974Z,57.73
2019-05-02T06:07:44.828Z,59.03
2019-05-02T06:11:55.383Z,54.83
2019-05-02T06:16:03.453Z,51.00
2019-05-02T06:20:13.265Z,52.77
2019-05-02T06:24:22.046Z,54.73
2019-05-02T06:28:30.842Z,50.43
2019-05-02T06:32:39.701Z,52.27
2019-05-02T06:36:48.582Z,50.77
2019-05-02T06:40:57.434Z,49.37
2019-05-02T06:45:06.960Z,55.00
2019-05-02T06:49:16.074Z,59.20
2019-05-02T06:53:24.937Z,57.63
2019-05-02T06:57:33.741Z,53.90
2019-05-02T07:01:42.623Z,56.87
2019-05-02T07:05:51.499Z,64.23
2019-05-02T07:10:00.293Z,64.97
2019-05-02T07:14:13.661Z,61.57
2019-05-02T07:18:21.283Z,70.00
2019-05-02T07:22:33.103Z,64.37
2019-05-02T07:26:40.670Z,55.20
2019-05-02T07:30:49.689Z,65.13
2019-05-02T07:34:58.570Z,62.00
2019-05-02T07:39:09.019Z,67.90
2019-05-02T07:43:21.136Z,62.07
2019-05-02T07:47:29.083Z,58.70
2019-05-02T07:51:38.030Z,61.23
2019-05-02T07:55:49.098Z,59.73
2019-05-02T08:00:00.497Z,55.50
2019-05-02T08:04:11.308Z,48.63
2019-05-02T08:08:19.359Z,53.10
2019-05-02T08:12:28.242Z,53.80
2019-05-02T08:16:37.422Z,45.23
2019-05-02T08:20:46.523Z,45.57
2019-05-02T08:24:55.422Z,43.37
2019-05-02T08:29:05.982Z,40.90
2019-05-02T08:33:15.451Z,44.20
2019-05-02T08:37:24.233Z,45.67
2019-05-02T08:41:33.342Z,42.23
2019-05-02T08:45:42.141Z,32.87
2019-05-02T08:49:54.707Z,38.93
2019-05-02T08:54:02.454Z,32.30
2019-05-02T08:58:14.382Z,35.40
2019-05-02T09:02:25.881Z,30.90
2019-05-02T09:06:32.374Z,34.57
2019-05-02T09:10:43.392Z,31.50
2019-05-02T09:14:52.589Z,32.97
2019-05-02T09:19:02.806Z,29.43
2019-05-02T09:23:12.402Z,32.57
2019-05-02T09:27:22.435Z,28.03
2019-05-02T09:31:31.959Z,29.90
2019-05-02T09:35:42.181Z,28.10
2019-05-02T09:39:52.488Z,23.77
2019-05-02T09:44:02.891Z,24.63
2019-05-02T09:48:12.698Z,17.57
2019-05-02T09:52:22.272Z,16.87
2019-05-02T09:56:32.570Z,16.00
2019-05-02T10:00:53.237Z,14.90
2019-05-02T10:05:02.108Z,15.10
2019-05-02T10:09:12.068Z,12.80
2019-05-02T10:13:22.827Z,17.20
2019-05-02T10:17:32.239Z,16.37
2019-05-02T10:21:42.224Z,13.40
2019-05-02T10:25:52.120Z,12.60
2019-05-02T10:30:08.386Z,12.50
2019-05-02T10:34:16.287Z,16.03
2019-05-02T10:38:23.326Z,11.93
2019-05-02T10:42:32.575Z,12.80
2019-05-02T10:47:02.692Z,12.67
2019-05-02T10:51:34.388Z,14.70
2019-05-02T10:55:43.397Z,9.80
2019-05-02T10:59:53.524Z,10.70
2019-05-02T11:04:05.440Z,13.30
2019-05-02T11:08:14.294Z,9.30
2019-05-02T11:12:47.143Z,12.17
2019-05-02T11:17:03.694Z,13.67
2019-05-02T11:21:14.274Z,14.70
2019-05-02T11:25:23.078Z,14.30
2019-05-02T11:29:32.288Z,15.20
2019-05-02T11:33:41.875Z,15.20
2019-05-02T11:37:51.641Z,12.07
2019-05-02T11:42:02.136Z,14.97
2019-05-02T11:46:12.141Z,13.97
2019-05-02T11:50:22.099Z,13.73
2019-05-02T11:54:31.973Z,12.17
2019-05-02T11:58:48.045Z,13.57
2019-05-02T12:03:02.042Z,11.63
2019-05-02T12:07:12.723Z,7.60
2019-05-02T12:11:22.868Z,11.03
2019-05-02T12:15:32.401Z,11.80
2019-05-02T12:19:42.587Z,12.13
2019-05-02T12:23:52.816Z,15.23
2019-05-02T12:28:02.372Z,15.30
2019-05-02T12:32:12.007Z,12.10
2019-05-02T12:36:22.758Z,11.23
2019-05-02T12:40:32.591Z,12.23
2019-05-02T12:44:42.643Z,14.17
2019-05-02T12:48:52.185Z,11.37
2019-05-02T12:53:02.928Z,14.00
2019-05-02T12:57:12.594Z,13.33
2019-05-02T13:01:21.989Z,13.80
2019-05-02T13:05:31.792Z,14.93
2019-05-02T13:09:42.013Z,14.13
2019-05-02T13:13:53.343Z,14.17
2019-05-02T13:18:03.013Z,24.00
2019-05-02T13:22:32.504Z,19.37
2019-05-02T13:26:42.917Z,17.70
2019-05-02T13:30:59.639Z,19.10
2019-05-02T13:35:23.375Z,19.30
2019-05-02T13:39:45.567Z,20.97
2019-05-02T13:43:55.018Z,19.60
2019-05-02T13:48:04.043Z,22.30
2019-05-02T13:52:13.598Z,19.97
2019-05-02T13:56:47.830Z,19.40
2019-05-02T14:00:56.966Z,20.73
2019-05-02T14:05:12.706Z,17.87
2019-05-02T14:09:45.550Z,23.73
2019-05-02T14:13:54.349Z,28.17
2019-05-02T14:18:03.295Z,25.33
2019-05-02T14:22:12.923Z,25.23
2019-05-02T14:26:30.182Z,23.03
2019-05-02T14:30:39.521Z,32.27
2019-05-02T14:35:05.842Z,28.63
2019-05-02T14:39:14.786Z,28.83
2019-05-02T14:43:44.580Z,30.70
2019-05-02T14:47:57.621Z,28.47
2019-05-02T14:52:06.880Z,31.03
2019-05-02T14:56:22.788Z,31.80
2019-05-02T15:00:39.473Z,32.80
2019-05-02T15:04:48.783Z,33.10
2019-05-02T15:08:55.379Z,29.13
2019-05-02T15:13:04.186Z,35.90
2019-05-02T15:17:13.067Z,33.93
2019-05-02T15:21:22.888Z,34.97
2019-05-02T15:25:32.022Z,36.97
2019-05-02T15:29:42.047Z,31.77
2019-05-02T15:34:01.601Z,32.97
2019-05-02T15:38:09.782Z,34.20
2019-05-02T15:42:22.735Z,33.70
2019-05-02T15:46:31.924Z,32.87
2019-05-02T15:50:50.142Z,29.00
2019-05-02T15:54:59.462Z,31.63
2019-05-02T15:59:06.148Z,30.07
2019-05-02T16:03:13.142Z,33.80
2019-05-02T16:07:22.462Z,35.17
2019-05-02T16:11:32.245Z,30.00
2019-05-02T16:15:42.767Z,29.40
2019-05-02T16:19:58.733Z,28.80
2019-05-02T16:24:22.880Z,32.27
2019-05-02T16:28:32.402Z,29.27
2019-05-02T16:32:45.394Z,40.70
2019-05-02T16:37:13.553Z,32.10
2019-05-02T16:41:19.612Z,23.57
2019-05-02T16:45:30.281Z,21.97
2019-05-02T16:49:39.062Z,10.10
2019-05-02T16:53:47.857Z,8.63
2019-05-02T16:58:02.780Z,7.13
2019-05-02T17:02:07.973Z,13.00
2019-05-02T17:06:23.641Z,7.37
2019-05-02T17:10:34.855Z,6.70
2019-05-02T17:14:53.491Z,7.10
2019-05-02T17:18:56.639Z,8.30
2019-05-02T17:23:07.394Z,6.77
2019-05-02T17:27:20.494Z,8.37
2019-05-02T17:31:27.410Z,7.33
2019-05-02T17:35:36.190Z,7.40
2019-05-02T17:39:46.155Z,6.00
2019-05-02T17:43:58.779Z,6.70
2019-05-02T17:48:10.410Z,7.83
2019-05-02T17:52:27.338Z,6.87
2019-05-02T17:56:36.101Z,8.20
2019-05-02T18:00:54.487Z,8.10
2019-05-02T18:04:58.697Z,11.57
2019-05-02T18:09:09.377Z,9.73
2019-05-02T18:13:18.305Z,8.73
2019-05-02T18:17:27.819Z,10.07
2019-05-02T18:21:37.840Z,8.60
2019-05-02T18:25:46.718Z,8.90
2019-05-02T18:29:55.511Z,9.53
2019-05-02T18:34:04.779Z,11.00
2019-05-02T18:38:16.005Z,10.47
2019-05-02T18:42:25.590Z,11.13
2019-05-02T18:46:36.695Z,9.70
2019-05-02T18:50:47.629Z,9.40
2019-05-02T18:54:56.150Z,12.10
2019-05-02T18:59:05.093Z,11.40
2019-05-02T19:03:17.129Z,10.27
2019-05-02T19:07:32.837Z,10.50
2019-05-02T19:11:35.478Z,10.60
2019-05-02T19:15:48.675Z,10.47
2019-05-02T19:19:55.034Z,15.30
2019-05-02T19:24:03.990Z,10.90
2019-05-02T19:28:17.768Z,13.13
2019-05-02T19:32:28.375Z,14.63
2019-05-02T19:36:37.596Z,11.40
2019-05-02T19:40:47.002Z,12.53
2019-05-02T19:44:55.837Z,11.77
2019-05-02T19:49:06.964Z,12.60
2019-05-02T19:53:18.303Z,13.83
2019-05-02T19:57:27.123Z,13.60
2019-05-02T20:01:36.367Z,17.00
2019-05-02T20:05:48.170Z,17.73
2019-05-02T20:09:56.142Z,19.87
2019-05-02T20:14:09.337Z,24.13
2019-05-02T20:18:16.153Z,25.43
2019-05-02T20:22:26.204Z,21.63
2019-05-02T20:26:35.066Z,19.93
2019-05-02T20:30:44.122Z,22.20
2019-05-02T20:34:53.226Z,24.00
2019-05-02T20:39:02.390Z,21.30
2019-05-02T20:43:12.245Z,21.27
2019-05-02T20:47:23.993Z,21.13
2019-05-02T20:51:32.970Z,17.73
2019-05-02T20:55:41.939Z,25.03
2019-05-02T20:59:52.505Z,24.00
2019-05-02T21:04:02.723Z,21.00
2019-05-02T21:08:36.806Z,24.10
2019-05-02T21:12:45.941Z,30.90
2019-05-02T21:16:54.805Z,26.47
2019-05-02T21:21:03.664Z,23.33
2019-05-02T21:25:13.087Z,26.73
2019-05-02T21:29:22.910Z,30.47
2019-05-02T21:33:35.957Z,35.23
2019-05-02T21:37:44.766Z,34.53
2019-05-02T21:41:53.547Z,37.90
2019-05-02T21:46:02.669Z,38.47
2019-05-02T21:50:37.418Z,38.03
2019-05-02T21:55:12.374Z,40.30
2019-05-02T21:59:22.550Z,33.30
2019-05-02T22:03:32.477Z,35.60
2019-05-02T22:07:41.732Z,37.83
2019-05-02T22:11:52.013Z,37.70
2019-05-02T22:16:02.346Z,39.83
2019-05-02T22:20:12.325Z,38.97
2019-05-02T22:24:21.476Z,37.27
2019-05-02T22:28:30.863Z,38.30
2019-05-02T22:32:42.609Z,35.60
2019-05-02T22:36:53.787Z,41.43
2019-05-02T22:41:03.623Z,38.90
2019-05-02T22:45:13.213Z,38.30
2019-05-02T22:49:22.534Z,37.20
2019-05-02T22:53:32.203Z,36.57
2019-05-02T22:57:43.868Z,32.07
2019-05-02T23:01:52.789Z,34.17
2019-05-02T23:06:02.034Z,28.30
2019-05-02T23:10:12.640Z,35.13
2019-05-02T23:14:22.294Z,35.30
2019-05-02T23:18:31.953Z,34.93
2019-05-02T23:22:41.843Z,38.17
2019-05-02T23:27:28.291Z,30.67
2019-05-02T23:31:37.262Z,32.70
2019-05-02T23:35:46.160Z,33.00
2019-05-02T23:39:54.922Z,39.63
2019-05-02T23:44:03.855Z,37.83
2019-05-02T23:48:12.786Z,36.67
2019-05-02T23:52:22.453Z,39.00
2019-05-02T23:56:32.462Z,35.10
