createdAt,value
2023-02-07T00:02:25.622Z,100781.38
2023-02-07T00:04:52.576Z,100776.59
2023-02-07T00:07:21.741Z,100773.56
2023-02-07T00:09:48.785Z,100784.75
2023-02-07T00:12:18.553Z,100783.38
2023-02-07T00:14:45.700Z,100779.63
2023-02-07T00:17:12.633Z,100780.84
2023-02-07T00:19:39.484Z,100779.56
2023-02-07T00:22:08.798Z,100779.25
2023-02-07T00:24:38.340Z,100779.34
2023-02-07T00:27:08.860Z,100777.69
2023-02-07T00:29:40.211Z,100775.50
2023-02-07T00:32:09.564Z,100775.22
2023-02-07T00:37:07.598Z,100775.06
2023-02-07T00:39:34.627Z,100781.69
2023-02-07T00:42:07.597Z,100793.84
2023-02-07T00:44:39.466Z,100791.47
2023-02-07T00:47:15.310Z,100795.81
2023-02-07T00:49:44.632Z,100799.28
2023-02-07T00:57:15.875Z,100783.56
2023-02-07T00:59:44.947Z,100787.03
2023-02-07T01:04:38.816Z,100788.22
2023-02-07T01:07:08.517Z,100797.81
2023-02-07T01:09:39.437Z,100796.94
2023-02-07T01:12:07.832Z,100809.75
2023-02-07T01:14:37.219Z,100809.69
2023-02-07T01:17:09.539Z,100801.34
2023-02-07T01:19:36.517Z,100800.66
2023-02-07T01:22:05.708Z,100795.88
2023-02-07T01:24:35.734Z,100784.59
2023-02-07T01:27:02.706Z,100781.44
2023-02-07T01:29:29.728Z,100785.81
2023-02-07T01:31:59.214Z,100789.34
2023-02-07T01:34:33.074Z,100792.63
2023-02-07T01:37:00.133Z,100803.72
2023-02-07T01:39:27.196Z,100791.06
2023-02-07T01:41:56.274Z,100795.16
2023-02-07T01:44:23.044Z,100785.09
2023-02-07T01:49:24.064Z,100784.38
2023-02-07T01:52:00.532Z,100768.31
2023-02-07T01:54:35.288Z,100769.28
2023-02-07T01:57:06.528Z,100768.53
2023-02-07T01:59:37.715Z,100764.34
2023-02-07T02:02:07.052Z,100767.59
2023-02-07T02:04:38.691Z,100759.66
2023-02-07T02:07:08.416Z,100766.00
2023-02-07T02:12:17.916Z,100778.09
2023-02-07T02:17:29.072Z,100784.28
2023-02-07T02:20:41.543Z,100778.63
2023-02-07T02:26:27.635Z,100790.66
2023-02-07T02:29:24.157Z,100787.88
2023-02-07T02:32:10.573Z,100796.41
2023-02-07T02:37:38.863Z,100788.34
2023-02-07T02:43:26.382Z,100769.63
2023-02-07T02:46:08.508Z,100761.50
2023-02-07T02:48:43.019Z,100775.22
2023-02-07T02:51:12.433Z,100770.25
2023-02-07T02:53:40.351Z,100777.19
2023-02-07T02:56:16.990Z,100767.38
2023-02-07T02:59:03.451Z,100761.50
2023-02-07T03:01:54.980Z,100759.25
2023-02-07T03:07:55.600Z,100749.19
2023-02-07T03:10:25.568Z,100756.81
2023-02-07T03:13:12.588Z,100754.28
2023-02-07T03:18:39.111Z,100745.66
2023-02-07T03:21:16.475Z,100742.63
2023-02-07T03:26:28.928Z,100747.09
2023-02-07T03:28:58.463Z,100751.34
2023-02-07T03:31:28.382Z,100750.25
2023-02-07T03:34:02.487Z,100749.66
2023-02-07T03:36:36.384Z,100753.88
2023-02-07T03:39:04.079Z,100758.31
2023-02-07T03:41:52.296Z,100756.38
2023-02-07T03:44:26.955Z,100756.34
2023-02-07T03:49:22.649Z,100762.09
2023-02-07T03:51:51.946Z,100764.50
2023-02-07T03:54:19.127Z,100774.16
2023-02-07T03:56:48.596Z,100782.81
2023-02-07T03:59:18.487Z,100788.66
2023-02-07T04:01:45.586Z,100782.81
2023-02-07T04:04:13.107Z,100785.34
2023-02-07T04:06:40.820Z,100784.56
2023-02-07T04:09:09.608Z,100774.47
2023-02-07T04:11:38.523Z,100764.03
2023-02-07T04:14:07.597Z,100764.22
2023-02-07T04:16:38.300Z,100763.25
2023-02-07T04:19:07.447Z,100756.03
2023-02-07T04:21:36.696Z,100754.31
2023-02-07T04:24:03.840Z,100758.56
2023-02-07T04:26:34.611Z,100753.03
2023-02-07T04:29:01.939Z,100758.06
2023-02-07T04:31:31.639Z,100764.94
2023-02-07T04:33:58.484Z,100755.06
2023-02-07T04:36:29.968Z,100753.97
2023-02-07T04:38:56.982Z,100753.16
2023-02-07T04:41:29.220Z,100749.84
2023-02-07T04:46:28.775Z,100757.38
2023-02-07T04:48:58.741Z,100754.66
2023-02-07T04:51:34.390Z,100758.19
2023-02-07T04:54:01.611Z,100755.47
2023-02-07T04:56:28.552Z,100767.50
2023-02-07T04:58:58.031Z,100769.97
2023-02-07T05:01:28.302Z,100766.13
2023-02-07T05:03:57.525Z,100767.59
2023-02-07T05:06:24.499Z,100770.22
2023-02-07T05:08:51.355Z,100767.56
2023-02-07T05:11:19.603Z,100767.94
2023-02-07T05:16:16.326Z,100775.81
2023-02-07T05:18:43.285Z,100773.84
2023-02-07T05:21:11.455Z,100779.13
2023-02-07T05:23:38.449Z,100768.44
2023-02-07T05:26:07.052Z,100760.78
2023-02-07T05:28:46.803Z,100752.41
2023-02-07T05:31:22.116Z,100758.56
2023-02-07T05:33:52.379Z,100750.38
2023-02-07T05:36:27.256Z,100760.13
2023-02-07T05:41:23.409Z,100767.34
2023-02-07T05:43:50.402Z,100779.69
2023-02-07T05:46:23.260Z,100785.84
2023-02-07T05:51:25.815Z,100804.75
2023-02-07T05:53:57.764Z,100808.06
2023-02-07T05:56:24.670Z,100809.66
2023-02-07T05:58:53.689Z,100804.03
2023-02-07T06:01:21.088Z,100821.88
2023-02-07T06:03:51.198Z,100810.34
2023-02-07T06:06:18.110Z,100814.72
2023-02-07T06:08:45.029Z,100810.69
2023-02-07T06:11:19.166Z,100816.59
2023-02-07T06:13:52.245Z,100820.88
2023-02-07T06:16:19.249Z,100821.94
2023-02-07T06:21:14.311Z,100832.34
2023-02-07T06:23:43.982Z,100846.63
2023-02-07T06:29:31.077Z,100863.63
2023-02-07T06:31:58.454Z,100860.22
2023-02-07T06:34:25.357Z,100871.19
2023-02-07T06:37:00.775Z,100872.00
2023-02-07T06:39:27.817Z,100879.38
2023-02-07T06:41:54.668Z,100880.19
2023-02-07T06:44:27.487Z,100881.13
2023-02-07T06:46:58.351Z,100887.84
2023-02-07T06:49:28.352Z,100894.72
2023-02-07T06:52:12.335Z,100884.38
2023-02-07T06:54:40.970Z,100881.72
2023-02-07T06:57:08.064Z,100881.66
2023-02-07T06:59:36.996Z,100878.31
2023-02-07T07:02:09.404Z,100879.19
2023-02-07T07:04:36.310Z,100884.94
2023-02-07T07:07:05.756Z,100881.47
2023-02-07T07:09:33.774Z,100885.59
2023-02-07T07:12:01.421Z,100885.59
2023-02-07T07:14:28.683Z,100896.56
2023-02-07T07:17:00.364Z,100886.44
2023-02-07T07:19:29.520Z,100895.53
2023-02-07T07:22:00.457Z,100899.56
2023-02-07T07:24:27.569Z,100902.03
2023-02-07T07:26:58.163Z,100903.72
2023-02-07T07:29:25.286Z,100903.28
2023-02-07T07:31:52.575Z,100897.50
2023-02-07T07:34:32.059Z,100889.97
2023-02-07T07:36:59.037Z,100883.94
2023-02-07T07:39:27.964Z,100883.84
2023-02-07T07:41:57.971Z,100881.19
2023-02-07T07:47:01.984Z,100905.38
2023-02-07T07:49:31.698Z,100892.66
2023-02-07T07:52:05.302Z,100898.63
2023-02-07T07:54:32.410Z,100895.03
2023-02-07T07:57:01.807Z,100891.44
2023-02-07T07:59:29.992Z,100894.63
2023-02-07T08:02:02.462Z,100894.53
2023-02-07T08:04:34.857Z,100900.94
2023-02-07T08:07:08.222Z,100902.41
2023-02-07T08:09:35.178Z,100890.91
2023-02-07T08:12:05.140Z,100891.84
2023-02-07T08:14:41.114Z,100891.38
2023-02-07T08:17:13.280Z,100889.22
2023-02-07T08:24:42.183Z,100879.41
2023-02-07T08:29:38.846Z,100879.47
2023-02-07T08:32:06.037Z,100886.63
2023-02-07T08:37:09.180Z,100884.06
2023-02-07T08:39:38.680Z,100883.16
2023-02-07T08:42:08.237Z,100879.22
2023-02-07T08:47:03.716Z,100885.84
2023-02-07T08:49:32.861Z,100880.41
2023-02-07T08:52:02.526Z,100882.00
2023-02-07T08:54:29.319Z,100874.34
2023-02-07T08:59:24.302Z,100870.50
2023-02-07T09:01:51.240Z,100862.69
2023-02-07T09:04:18.191Z,100866.69
2023-02-07T09:09:25.273Z,100866.75
2023-02-07T09:14:21.844Z,100873.09
2023-02-07T09:19:20.999Z,100871.69
2023-02-07T09:24:22.895Z,100861.97
2023-02-07T09:26:50.534Z,100855.88
2023-02-07T09:29:18.195Z,100858.22
2023-02-07T09:31:48.258Z,100858.84
2023-02-07T09:34:20.427Z,100855.13
2023-02-07T09:36:50.105Z,100864.34
2023-02-07T09:39:17.604Z,100860.16
2023-02-07T09:42:05.589Z,100856.34
2023-02-07T09:45:05.700Z,100856.63
2023-02-07T09:47:36.512Z,100851.97
2023-02-07T09:50:28.914Z,100852.47
2023-02-07T09:53:16.883Z,100849.88
2023-02-07T10:01:15.891Z,100843.19
2023-02-07T10:04:06.095Z,100850.47
2023-02-07T10:06:38.542Z,100845.03
2023-02-07T10:09:21.402Z,100839.03
2023-02-07T10:12:11.480Z,100841.19
2023-02-07T10:15:10.810Z,100846.38
2023-02-07T10:18:01.969Z,100847.91
2023-02-07T10:20:41.204Z,100848.88
2023-02-07T10:23:08.046Z,100840.88
2023-02-07T10:31:19.120Z,100850.81
2023-02-07T10:36:22.738Z,100834.84
2023-02-07T10:39:10.027Z,100835.16
2023-02-07T10:41:44.115Z,100838.00
2023-02-07T10:44:23.695Z,100835.75
2023-02-07T10:46:58.478Z,100828.63
2023-02-07T10:49:30.587Z,100826.09
2023-02-07T10:51:59.984Z,100829.00
2023-02-07T10:54:30.727Z,100818.00
2023-02-07T10:57:02.582Z,100812.13
2023-02-07T10:59:35.848Z,100821.25
2023-02-07T11:02:39.725Z,100813.81
2023-02-07T11:05:17.168Z,100813.25
2023-02-07T11:08:25.862Z,100807.69
2023-02-07T11:10:56.570Z,100809.69
2023-02-07T11:13:30.150Z,100807.97
2023-02-07T11:18:46.005Z,100802.06
2023-02-07T11:21:31.082Z,100791.41
2023-02-07T11:24:31.625Z,100775.81
2023-02-07T11:27:31.116Z,100775.78
2023-02-07T11:30:13.547Z,100774.53
2023-02-07T11:32:46.065Z,100766.00
2023-02-07T11:35:22.233Z,100773.06
2023-02-07T11:38:17.233Z,100757.69
2023-02-07T11:40:48.811Z,100756.97
2023-02-07T11:43:19.371Z,100761.09
2023-02-07T11:45:54.586Z,100761.91
2023-02-07T11:48:30.203Z,100765.81
2023-02-07T11:53:51.652Z,100773.22
2023-02-07T11:56:47.487Z,100768.28
2023-02-07T11:59:32.110Z,100765.56
2023-02-07T12:02:09.631Z,100764.13
2023-02-07T12:07:21.516Z,100769.91
2023-02-07T12:15:21.787Z,100761.50
2023-02-07T12:18:11.262Z,100755.81
2023-02-07T12:21:09.839Z,100761.16
2023-02-07T12:23:47.340Z,100759.56
2023-02-07T12:26:42.142Z,100746.06
2023-02-07T12:32:58.034Z,100751.56
2023-02-07T12:35:48.455Z,100755.44
2023-02-07T12:38:30.095Z,100738.47
2023-02-07T12:41:15.588Z,100746.50
2023-02-07T12:43:52.012Z,100738.19
2023-02-07T12:46:34.207Z,100737.88
2023-02-07T12:49:31.609Z,100740.81
2023-02-07T12:52:20.887Z,100729.56
2023-02-07T12:54:57.652Z,100735.16
2023-02-07T12:57:45.178Z,100733.22
2023-02-07T13:00:50.716Z,100739.31
2023-02-07T13:03:24.252Z,100738.72
2023-02-07T13:06:18.630Z,100740.13
2023-02-07T13:09:19.628Z,100736.97
2023-02-07T13:12:01.587Z,100727.38
2023-02-07T13:15:07.381Z,100725.59
2023-02-07T13:17:53.013Z,100719.41
2023-02-07T13:20:49.520Z,100717.88
2023-02-07T13:23:25.572Z,100719.75
2023-02-07T13:28:54.753Z,100712.84
2023-02-07T13:31:30.616Z,100714.50
2023-02-07T13:34:01.648Z,100713.19
2023-02-07T13:39:52.765Z,100721.94
2023-02-07T13:42:50.622Z,100720.97
2023-02-07T13:45:41.636Z,100725.66
2023-02-07T13:48:35.273Z,100727.84
2023-02-07T13:51:39.128Z,100727.81
2023-02-07T13:54:54.089Z,100729.44
2023-02-07T13:57:54.733Z,100724.75
2023-02-07T14:00:28.022Z,100734.78
2023-02-07T14:03:04.917Z,100710.41
2023-02-07T14:05:35.420Z,100718.94
2023-02-07T14:08:36.414Z,100718.50
2023-02-07T14:11:52.753Z,100717.31
2023-02-07T14:14:30.478Z,100714.66
2023-02-07T14:17:05.719Z,100718.59
2023-02-07T14:19:45.660Z,100721.66
2023-02-07T14:22:47.000Z,100721.84
2023-02-07T14:25:38.562Z,100714.94
2023-02-07T14:28:06.510Z,100715.97
2023-02-07T14:30:59.195Z,100707.44
2023-02-07T14:33:37.117Z,100709.31
2023-02-07T14:36:14.224Z,100705.25
2023-02-07T14:38:47.392Z,100703.28
2023-02-07T14:41:16.734Z,100699.38
2023-02-07T14:44:06.406Z,100705.47
2023-02-07T14:46:40.298Z,100699.28
2023-02-07T14:49:32.681Z,100693.97
2023-02-07T14:52:10.912Z,100694.53
2023-02-07T14:54:47.780Z,100694.13
2023-02-07T14:57:21.787Z,100694.03
2023-02-07T15:00:04.974Z,100691.38
2023-02-07T15:02:58.757Z,100695.41
2023-02-07T15:05:32.579Z,100686.69
2023-02-07T15:08:15.142Z,100687.31
2023-02-07T15:11:08.822Z,100683.06
2023-02-07T15:13:49.424Z,100685.59
2023-02-07T15:21:42.001Z,100689.69
2023-02-07T15:24:51.901Z,100691.22
2023-02-07T15:27:29.064Z,100700.75
2023-02-07T15:29:59.149Z,100697.22
2023-02-07T15:32:58.405Z,100696.53
2023-02-07T15:35:39.565Z,100696.81
2023-02-07T15:38:35.791Z,100702.28
2023-02-07T15:41:07.075Z,100707.38
2023-02-07T15:43:37.407Z,100699.88
2023-02-07T15:46:15.569Z,100711.19
2023-02-07T15:48:49.401Z,100709.22
2023-02-07T15:54:03.591Z,100711.56
2023-02-07T15:56:31.124Z,100712.31
2023-02-07T15:59:03.368Z,100714.19
2023-02-07T16:01:31.019Z,100712.53
2023-02-07T16:03:58.581Z,100716.66
2023-02-07T16:08:58.751Z,100732.06
2023-02-07T16:11:25.853Z,100744.94
2023-02-07T16:16:51.536Z,100742.06
2023-02-07T16:19:24.776Z,100747.72
2023-02-07T16:24:59.852Z,100758.72
2023-02-07T16:27:31.984Z,100752.03
2023-02-07T16:32:44.198Z,100764.91
2023-02-07T16:35:34.202Z,100766.53
2023-02-07T16:40:36.795Z,100771.38
2023-02-07T16:45:50.753Z,100774.75
2023-02-07T16:48:25.277Z,100772.31
2023-02-07T16:51:01.529Z,100767.56
2023-02-07T16:53:32.083Z,100775.84
2023-02-07T16:56:05.526Z,100777.91
2023-02-07T16:58:40.740Z,100772.38
2023-02-07T17:01:08.961Z,100778.94
2023-02-07T17:03:39.332Z,100788.47
2023-02-07T17:08:54.352Z,100773.84
2023-02-07T17:11:26.526Z,100770.41
2023-02-07T17:13:56.477Z,100779.63
2023-02-07T17:16:27.947Z,100762.81
2023-02-07T17:19:04.644Z,100777.13
2023-02-07T17:21:40.321Z,100770.84
2023-02-07T17:24:20.210Z,100765.63
2023-02-07T17:27:05.176Z,100771.25
2023-02-07T17:29:34.849Z,100778.81
2023-02-07T17:32:07.904Z,100776.44
2023-02-07T17:34:39.479Z,100778.81
2023-02-07T17:37:16.756Z,100783.31
2023-02-07T17:39:43.719Z,100778.09
2023-02-07T17:42:31.074Z,100780.22
2023-02-07T17:47:35.464Z,100782.44
2023-02-07T17:50:05.298Z,100780.06
2023-02-07T17:52:36.150Z,100790.94
2023-02-07T18:03:10.443Z,100795.81
2023-02-07T18:05:42.915Z,100796.13
2023-02-07T18:08:21.225Z,100800.28
2023-02-07T18:10:50.901Z,100801.66
2023-02-07T18:15:57.815Z,100808.06
2023-02-07T18:18:32.876Z,100800.97
2023-02-07T18:21:06.766Z,100803.13
2023-02-07T18:23:33.847Z,100799.53
2023-02-07T18:26:05.106Z,100802.25
2023-02-07T18:28:34.771Z,100801.75
2023-02-07T18:31:01.834Z,100798.63
2023-02-07T18:33:30.594Z,100807.78
2023-02-07T18:36:02.324Z,100809.50
2023-02-07T18:38:38.796Z,100807.13
2023-02-07T18:41:13.199Z,100807.53
2023-02-07T18:43:43.136Z,100803.50
2023-02-07T18:46:17.078Z,100802.22
2023-02-07T18:48:58.348Z,100805.06
2023-02-07T18:53:59.762Z,100811.47
2023-02-07T18:56:31.587Z,100804.78
2023-02-07T18:59:02.649Z,100806.06
2023-02-07T19:01:44.089Z,100807.47
2023-02-07T19:04:13.476Z,100802.59
2023-02-07T19:06:40.774Z,100804.47
2023-02-07T19:09:20.219Z,100807.94
2023-02-07T19:11:51.164Z,100806.78
2023-02-07T19:14:21.381Z,100812.28
2023-02-07T19:16:52.836Z,100800.50
2023-02-07T19:19:21.128Z,100809.53
2023-02-07T19:21:58.704Z,100805.88
2023-02-07T19:24:26.347Z,100811.88
2023-02-07T19:26:58.010Z,100817.53
2023-02-07T19:29:40.233Z,100819.44
2023-02-07T19:32:13.617Z,100818.84
2023-02-07T19:34:44.601Z,100825.38
2023-02-07T19:37:15.344Z,100828.69
2023-02-07T19:39:46.223Z,100830.72
2023-02-07T19:42:13.394Z,100824.19
2023-02-07T19:44:40.330Z,100825.69
2023-02-07T19:47:08.376Z,100824.03
2023-02-07T19:49:40.654Z,100823.56
2023-02-07T19:52:07.855Z,100815.78
2023-02-07T19:54:36.191Z,100810.88
2023-02-07T19:57:05.908Z,100816.91
2023-02-07T19:59:35.753Z,100828.91
2023-02-07T20:02:08.239Z,100820.72
2023-02-07T20:04:39.223Z,100821.22
2023-02-07T20:07:05.993Z,100813.16
2023-02-07T20:09:42.704Z,100815.88
2023-02-07T20:12:09.667Z,100817.06
2023-02-07T20:14:37.508Z,100817.91
2023-02-07T20:17:08.957Z,100823.88
2023-02-07T20:19:38.457Z,100821.41
2023-02-07T20:22:05.368Z,100823.41
2023-02-07T20:24:37.670Z,100825.41
2023-02-07T20:27:07.507Z,100823.88
2023-02-07T20:29:39.341Z,100828.31
2023-02-07T20:32:06.459Z,100819.69
2023-02-07T20:34:40.850Z,100821.47
2023-02-07T20:37:11.150Z,100816.53
2023-02-07T20:39:38.468Z,100814.31
2023-02-07T20:42:12.706Z,100813.59
2023-02-07T20:44:41.757Z,100818.41
2023-02-07T20:47:11.949Z,100805.09
2023-02-07T20:49:38.789Z,100811.53
2023-02-07T20:52:05.981Z,100824.81
2023-02-07T20:54:33.097Z,100820.19
2023-02-07T20:57:00.303Z,100820.28
2023-02-07T20:59:30.509Z,100827.91
2023-02-07T21:02:00.043Z,100827.16
2023-02-07T21:04:30.289Z,100811.09
2023-02-07T21:07:03.622Z,100819.84
2023-02-07T21:09:31.940Z,100819.00
2023-02-07T21:12:05.077Z,100817.09
2023-02-07T21:14:39.259Z,100814.75
2023-02-07T21:17:07.081Z,100810.88
2023-02-07T21:19:40.128Z,100809.44
2023-02-07T21:22:10.281Z,100817.94
2023-02-07T21:24:40.996Z,100824.03
2023-02-07T21:27:15.524Z,100815.28
2023-02-07T21:29:42.742Z,100813.72
2023-02-07T21:32:15.864Z,100814.53
2023-02-07T21:34:54.093Z,100802.75
2023-02-07T21:37:23.948Z,100801.47
2023-02-07T21:39:53.179Z,100810.84
2023-02-07T21:42:22.140Z,100805.88
2023-02-07T21:44:49.428Z,100812.72
2023-02-07T21:49:53.412Z,100806.22
2023-02-07T21:52:20.308Z,100810.50
2023-02-07T21:54:47.711Z,100815.72
2023-02-07T21:59:44.230Z,100810.81
2023-02-07T22:02:11.991Z,100813.53
2023-02-07T22:04:38.944Z,100802.47
2023-02-07T22:07:10.012Z,100797.38
2023-02-07T22:09:47.522Z,100796.66
2023-02-07T22:12:17.652Z,100795.22
2023-02-07T22:14:44.746Z,100797.75
2023-02-07T22:17:14.382Z,100797.72
2023-02-07T22:19:41.336Z,100795.44
2023-02-07T22:22:10.798Z,100792.94
2023-02-07T22:24:37.743Z,100799.06
2023-02-07T22:27:07.399Z,100794.06
2023-02-07T22:29:36.601Z,100800.00
2023-02-07T22:32:03.690Z,100798.97
2023-02-07T22:34:34.128Z,100804.06
2023-02-07T22:37:01.034Z,100798.53
2023-02-07T22:39:33.461Z,100804.38
2023-02-07T22:42:02.648Z,100801.00
2023-02-07T22:44:32.478Z,100795.78
2023-02-07T22:47:00.626Z,100806.41
2023-02-07T22:49:27.715Z,100795.59
2023-02-07T22:51:57.244Z,100799.13
2023-02-07T22:57:00.132Z,100795.03
2023-02-07T23:02:00.205Z,100795.06
2023-02-07T23:04:27.375Z,100785.09
2023-02-07T23:11:48.798Z,100800.16
2023-02-07T23:14:19.143Z,100795.16
2023-02-07T23:16:49.073Z,100802.69
2023-02-07T23:19:17.924Z,100794.47
2023-02-07T23:21:44.815Z,100794.38
2023-02-07T23:24:12.279Z,100794.47
2023-02-07T23:26:41.330Z,100797.09
2023-02-07T23:29:10.708Z,100798.06
2023-02-07T23:31:37.792Z,100792.88
2023-02-07T23:34:06.841Z,100792.91
2023-02-07T23:36:33.740Z,100789.81
2023-02-07T23:39:00.768Z,100794.88
2023-02-07T23:41:27.888Z,100785.59
2023-02-07T23:43:56.898Z,100785.13
2023-02-07T23:46:26.503Z,100791.75
2023-02-07T23:48:53.719Z,100793.72
2023-02-07T23:53:49.513Z,100790.56
2023-02-07T23:56:19.400Z,100791.41
2023-02-07T23:58:47.020Z,100786.38
