createdAt,value
2023-05-06T10:36:36.341Z,73.62
2023-05-06T10:41:40.836Z,74.24
2023-05-06T10:47:03.010Z,75.00
2023-05-06T10:52:18.284Z,75.26
2023-05-06T10:57:27.178Z,75.92
2023-05-06T11:02:36.960Z,76.20
2023-05-06T11:07:39.714Z,76.70
2023-05-06T11:12:53.860Z,77.02
2023-05-06T11:17:59.429Z,77.37
2023-05-06T11:23:02.425Z,77.74
2023-05-06T11:28:12.926Z,78.10
2023-05-06T11:33:19.774Z,78.63
2023-05-06T11:38:22.534Z,78.95
2023-05-06T11:43:25.189Z,79.25
2023-05-06T11:48:28.241Z,79.59
2023-05-06T11:53:30.414Z,79.86
2023-05-06T11:58:33.605Z,80.15
2023-05-06T12:03:44.825Z,80.22
2023-05-06T12:08:48.387Z,80.42
2023-05-06T12:13:50.683Z,80.75
2023-05-06T12:18:54.833Z,80.86
2023-05-06T12:24:01.861Z,81.31
2023-05-06T12:29:10.858Z,81.53
2023-05-06T12:34:18.416Z,81.41
2023-05-06T12:39:20.756Z,81.57
2023-05-06T12:44:34.646Z,81.80
2023-05-06T12:49:58.000Z,81.94
2023-05-06T12:55:07.791Z,81.97
2023-05-06T13:00:15.204Z,81.97
2023-05-06T13:05:20.777Z,82.00
2023-05-06T13:10:23.152Z,82.13
2023-05-06T13:15:25.460Z,82.10
2023-05-06T13:20:30.428Z,81.73
2023-05-06T13:25:32.771Z,81.55
2023-05-06T13:30:35.416Z,81.54
2023-05-06T13:35:37.481Z,81.03
2023-05-06T13:40:39.716Z,80.71
2023-05-06T13:45:43.473Z,80.89
2023-05-06T13:50:47.313Z,80.69
2023-05-06T13:55:49.209Z,80.10
2023-05-06T14:00:51.535Z,79.89
2023-05-06T14:05:53.776Z,79.28
2023-05-06T14:10:59.675Z,78.91
2023-05-06T14:16:02.079Z,78.61
2023-05-06T14:21:04.612Z,78.26
2023-05-06T14:26:06.632Z,77.72
2023-05-06T14:31:10.327Z,77.02
2023-05-06T14:36:18.653Z,76.82
2023-05-06T14:41:21.427Z,76.72
2023-05-06T14:46:23.652Z,76.35
2023-05-06T14:51:26.130Z,76.02
2023-05-06T14:56:28.593Z,75.46
2023-05-06T15:01:32.400Z,75.27
2023-05-06T15:06:34.483Z,75.09
2023-05-06T15:11:36.544Z,74.47
2023-05-06T15:16:39.173Z,74.11
2023-05-06T15:21:41.532Z,74.48
2023-05-06T15:26:44.359Z,74.79
2023-05-06T15:31:47.081Z,74.77
2023-05-06T15:36:53.627Z,75.03
2023-05-06T15:41:59.243Z,75.14
2023-05-06T15:47:02.099Z,75.16
2023-05-06T15:52:04.518Z,74.57
2023-05-06T15:57:07.588Z,74.08
2023-05-06T16:07:15.770Z,74.13
2023-05-06T16:12:18.718Z,74.26
2023-05-06T16:17:20.919Z,74.58
2023-05-06T16:22:22.937Z,74.78
2023-05-06T16:27:27.527Z,75.04
2023-05-06T16:32:31.760Z,74.76
2023-05-06T16:37:33.789Z,74.97
2023-05-06T16:42:36.414Z,74.78
2023-05-06T16:47:38.878Z,75.28
2023-05-06T16:52:41.566Z,75.59
2023-05-06T16:57:43.601Z,75.98
2023-05-06T17:02:46.249Z,76.11
2023-05-06T17:07:49.706Z,76.35
2023-05-06T17:12:52.750Z,76.03
2023-05-06T17:17:55.147Z,75.54
2023-05-06T17:22:58.226Z,75.47
2023-05-06T17:28:00.206Z,75.42
2023-05-06T17:33:03.764Z,75.43
2023-05-06T17:38:06.112Z,75.61
2023-05-06T17:43:11.703Z,75.71
2023-05-06T17:48:15.256Z,75.89
2023-05-06T17:53:20.428Z,76.22
2023-05-06T17:58:22.528Z,76.69
2023-05-06T18:03:25.389Z,77.05
2023-05-06T18:08:35.898Z,77.42
2023-05-06T18:13:39.634Z,77.89
2023-05-06T18:18:42.851Z,78.19
2023-05-06T18:23:45.773Z,78.92
2023-05-06T18:28:54.711Z,79.13
2023-05-06T18:34:05.051Z,79.39
2023-05-06T18:39:08.098Z,79.53
2023-05-06T18:44:14.738Z,79.51
2023-05-06T18:49:17.410Z,79.55
2023-05-06T18:54:20.446Z,80.05
2023-05-06T18:59:22.552Z,79.83
2023-05-06T19:04:25.358Z,80.44
2023-05-06T19:09:27.659Z,80.50
2023-05-06T19:14:30.660Z,80.67
2023-05-06T19:19:33.071Z,80.92
2023-05-06T19:24:35.764Z,80.98
2023-05-06T19:29:40.756Z,80.96
2023-05-06T19:34:43.178Z,81.12
2023-05-06T19:39:46.469Z,81.07
2023-05-06T19:44:49.964Z,81.55
2023-05-06T19:49:53.618Z,81.45
2023-05-06T19:54:56.650Z,81.46
2023-05-06T20:00:00.077Z,81.27
2023-05-06T20:05:06.701Z,81.39
2023-05-06T20:10:10.269Z,81.38
2023-05-06T20:15:13.289Z,81.32
2023-05-06T20:20:15.750Z,81.16
2023-05-06T20:25:18.856Z,81.29
2023-05-06T20:30:21.193Z,81.26
2023-05-06T20:35:24.331Z,81.56
2023-05-06T20:40:27.069Z,81.52
2023-05-06T20:45:32.641Z,81.30
2023-05-06T20:50:38.623Z,81.73
2023-05-06T20:55:44.409Z,81.61
2023-05-06T21:00:50.603Z,81.82
2023-05-06T21:05:53.243Z,81.82
2023-05-06T21:10:58.998Z,81.70
2023-05-06T21:16:05.730Z,81.60
2023-05-06T21:21:08.123Z,81.85
2023-05-06T21:26:13.010Z,82.06
2023-05-06T21:31:19.255Z,81.80
2023-05-06T21:36:22.115Z,81.65
2023-05-06T21:41:26.136Z,81.74
2023-05-06T21:46:32.516Z,81.73
2023-05-06T21:51:37.456Z,81.60
2023-05-06T21:56:39.709Z,81.78
2023-05-06T22:01:41.818Z,81.82
2023-05-06T22:06:44.934Z,82.02
2023-05-06T22:11:47.183Z,82.14
2023-05-06T22:16:50.439Z,82.07
2023-05-06T22:21:56.207Z,82.20
2023-05-06T22:26:58.656Z,82.38
2023-05-06T22:32:01.655Z,82.60
2023-05-06T22:37:09.644Z,82.89
2023-05-06T22:42:11.862Z,82.66
2023-05-06T22:47:14.757Z,82.54
2023-05-06T22:52:20.629Z,82.93
2023-05-06T22:57:32.836Z,82.88
2023-05-06T23:02:35.312Z,82.50
2023-05-06T23:07:39.616Z,82.85
2023-05-06T23:12:43.266Z,82.72
2023-05-06T23:17:45.828Z,83.05
2023-05-06T23:22:50.496Z,83.05
2023-05-06T23:27:56.329Z,82.79
2023-05-06T23:33:04.595Z,83.39
2023-05-06T23:38:13.262Z,83.14
2023-05-06T23:43:19.110Z,83.19
2023-05-06T23:48:22.519Z,83.06
2023-05-06T23:53:25.790Z,83.30
2023-05-06T23:58:35.687Z,83.59
