createdAt,value
2022-12-11T06:16:53.609Z,-3.38
2022-12-11T06:26:54.691Z,-3.42
2022-12-11T06:36:53.706Z,-3.39
2022-12-11T06:46:53.696Z,-3.42
2022-12-11T06:56:53.685Z,-3.39
2022-12-11T07:06:53.761Z,-3.42
2022-12-11T07:16:53.761Z,-3.41
2022-12-11T07:26:53.801Z,-3.45
2022-12-11T07:36:53.785Z,-3.48
2022-12-11T07:46:53.751Z,-3.44
2022-12-11T07:56:54.147Z,-3.44
2022-12-11T08:06:53.958Z,-3.41
2022-12-11T08:16:54.063Z,-3.38
2022-12-11T08:26:54.108Z,-3.37
2022-12-11T08:36:54.145Z,-3.35
2022-12-11T08:46:54.263Z,-3.39
2022-12-11T08:56:57.946Z,-3.35
2022-12-11T09:06:54.119Z,-3.31
2022-12-11T09:16:54.871Z,-3.24
2022-12-11T09:26:54.110Z,-3.20
2022-12-11T09:36:54.081Z,-3.10
2022-12-11T09:46:54.181Z,-2.92
2022-12-11T09:56:54.148Z,-2.81
2022-12-11T10:06:54.151Z,-2.67
2022-12-11T10:16:54.190Z,-1.88
2022-12-11T10:26:54.196Z,-1.12
2022-12-11T10:37:00.190Z,-0.80
2022-12-11T10:46:54.090Z,-0.99
2022-12-11T10:56:54.026Z,-1.37
2022-12-11T11:06:54.058Z,-0.97
2022-12-11T11:16:54.165Z,0.27
2022-12-11T11:27:12.883Z,-1.36
2022-12-11T11:36:54.128Z,-1.26
2022-12-11T11:46:53.994Z,-1.70
2022-12-11T11:56:54.058Z,-0.96
2022-12-11T12:06:54.031Z,-0.85
2022-12-11T12:16:54.176Z,-1.06
2022-12-11T12:26:54.105Z,-1.34
2022-12-11T12:36:54.139Z,-1.22
2022-12-11T12:46:54.056Z,-1.69
2022-12-11T12:56:54.074Z,-1.88
2022-12-11T13:06:54.159Z,-2.05
2022-12-11T13:16:54.223Z,-2.24
2022-12-11T13:26:54.215Z,-1.90
2022-12-11T13:36:54.247Z,-1.48
2022-12-11T13:46:54.210Z,-0.53
2022-12-11T13:56:54.118Z,-0.17
2022-12-11T14:06:54.180Z,0.06
2022-12-11T14:16:54.263Z,0.33
2022-12-11T14:26:54.106Z,-1.91
2022-12-11T14:36:54.226Z,-2.63
2022-12-11T14:46:54.252Z,-3.37
2022-12-11T14:56:54.358Z,-4.01
2022-12-11T15:06:54.247Z,-3.78
2022-12-11T15:16:54.207Z,-4.02
2022-12-11T15:26:54.247Z,-4.16
2022-12-11T15:36:54.151Z,-4.49
2022-12-11T15:46:54.311Z,-4.84
2022-12-11T15:56:54.232Z,-4.63
2022-12-11T16:06:54.245Z,-4.95
2022-12-11T16:16:54.367Z,-5.36
2022-12-11T16:26:54.237Z,-5.33
2022-12-11T16:36:54.281Z,-5.40
2022-12-11T16:46:54.268Z,-5.40
2022-12-11T16:56:54.181Z,-5.30
2022-12-11T17:06:54.323Z,-5.60
2022-12-11T17:16:54.171Z,-5.90
2022-12-11T17:26:54.250Z,-5.72
2022-12-11T17:36:54.362Z,-5.42
2022-12-11T17:46:54.325Z,-5.45
2022-12-11T17:56:54.233Z,-5.55
2022-12-11T18:06:54.258Z,-5.51
2022-12-11T18:16:54.187Z,-5.52
2022-12-11T18:26:54.313Z,-5.77
2022-12-11T18:36:54.181Z,-6.43
2022-12-11T18:46:54.315Z,-6.29
2022-12-11T18:56:54.314Z,-6.02
2022-12-11T19:06:54.372Z,-6.07
2022-12-11T19:16:54.705Z,-6.12
