createdAt,value
2022-10-28T00:01:22.569Z,105.37
2022-10-28T00:03:54.468Z,124.07
2022-10-28T00:06:28.308Z,102.23
2022-10-28T00:08:56.322Z,78.50
2022-10-28T00:11:26.931Z,104.63
2022-10-28T00:13:56.804Z,105.27
2022-10-28T00:16:27.294Z,105.00
2022-10-28T00:18:55.283Z,99.33
2022-10-28T00:21:25.632Z,106.03
2022-10-28T00:23:53.410Z,113.53
2022-10-28T00:26:25.081Z,99.80
2022-10-28T00:29:03.800Z,113.60
2022-10-28T00:31:32.599Z,156.70
2022-10-28T00:34:01.715Z,94.90
2022-10-28T00:36:32.421Z,133.90
2022-10-28T00:39:01.071Z,142.40
2022-10-28T00:41:32.625Z,169.87
2022-10-28T00:44:04.181Z,124.90
2022-10-28T00:46:43.067Z,143.83
2022-10-28T00:49:19.167Z,121.40
2022-10-28T00:51:49.298Z,183.67
2022-10-28T00:54:18.139Z,144.33
2022-10-28T00:56:51.385Z,160.13
2022-10-28T00:59:33.261Z,136.70
2022-10-28T01:02:00.905Z,134.10
2022-10-28T01:04:28.936Z,127.70
2022-10-28T01:06:59.333Z,136.93
2022-10-28T01:09:26.600Z,147.43
2022-10-28T01:12:13.301Z,127.23
2022-10-28T01:14:46.555Z,107.70
2022-10-28T01:17:46.734Z,128.90
2022-10-28T01:20:37.817Z,108.67
2022-10-28T01:23:29.593Z,81.50
2022-10-28T01:26:05.878Z,121.33
2022-10-28T01:28:43.295Z,106.03
2022-10-28T01:31:22.498Z,107.57
2022-10-28T01:34:03.484Z,105.33
2022-10-28T01:36:42.739Z,92.43
2022-10-28T01:39:23.262Z,116.10
2022-10-28T01:41:57.915Z,118.77
2022-10-28T01:44:31.843Z,107.43
2022-10-28T01:47:28.751Z,79.60
2022-10-28T01:50:31.230Z,80.70
2022-10-28T01:53:02.366Z,89.53
2022-10-28T01:55:42.551Z,89.03
2022-10-28T01:58:15.477Z,82.93
2022-10-28T02:00:46.658Z,68.37
2022-10-28T02:03:14.080Z,80.23
2022-10-28T02:05:52.829Z,60.27
2022-10-28T02:08:35.333Z,70.87
2022-10-28T02:11:05.408Z,75.87
2022-10-28T02:14:07.569Z,72.20
2022-10-28T02:17:07.157Z,58.83
2022-10-28T02:19:53.733Z,58.60
2022-10-28T02:23:08.304Z,61.80
2022-10-28T02:25:40.343Z,51.07
2022-10-28T02:28:16.842Z,65.97
2022-10-28T02:31:00.488Z,66.03
2022-10-28T02:33:32.335Z,68.17
2022-10-28T02:36:07.866Z,64.53
2022-10-28T02:38:39.812Z,54.07
2022-10-28T02:41:19.482Z,53.73
2022-10-28T02:43:53.699Z,56.93
2022-10-28T02:46:23.519Z,61.33
2022-10-28T02:48:59.939Z,66.20
2022-10-28T02:51:34.550Z,66.57
2022-10-28T02:54:18.369Z,72.43
2022-10-28T02:56:52.861Z,61.60
2022-10-28T02:59:20.188Z,61.67
2022-10-28T03:01:48.368Z,54.10
2022-10-28T03:04:15.691Z,51.27
2022-10-28T03:06:42.933Z,49.00
2022-10-28T03:09:11.150Z,55.70
2022-10-28T03:11:42.613Z,67.87
2022-10-28T03:14:11.996Z,52.67
2022-10-28T03:16:43.268Z,59.57
2022-10-28T03:19:10.517Z,63.20
2022-10-28T03:21:37.727Z,57.47
2022-10-28T03:24:06.149Z,56.40
2022-10-28T03:26:33.491Z,53.93
2022-10-28T03:29:01.630Z,60.07
2022-10-28T03:31:28.861Z,59.50
2022-10-28T03:33:57.068Z,56.97
2022-10-28T03:36:25.364Z,59.17
2022-10-28T03:38:53.333Z,63.00
2022-10-28T03:41:20.881Z,57.63
2022-10-28T03:43:47.978Z,61.50
2022-10-28T03:46:16.609Z,69.57
2022-10-28T03:48:43.766Z,60.73
2022-10-28T03:51:11.921Z,54.10
2022-10-28T03:53:40.102Z,65.47
2022-10-28T03:56:07.581Z,68.23
2022-10-28T03:58:40.102Z,86.17
2022-10-28T04:01:10.405Z,65.70
2022-10-28T04:03:37.887Z,58.83
2022-10-28T04:06:06.651Z,63.03
2022-10-28T04:08:34.726Z,55.40
2022-10-28T04:11:02.358Z,46.10
2022-10-28T04:13:29.584Z,51.83
2022-10-28T04:15:56.815Z,48.73
2022-10-28T04:18:25.085Z,54.43
2022-10-28T04:20:52.625Z,66.90
2022-10-28T04:23:19.829Z,54.20
2022-10-28T04:25:47.110Z,62.47
2022-10-28T04:28:14.205Z,66.10
2022-10-28T04:30:41.347Z,59.23
2022-10-28T04:33:12.514Z,64.20
2022-10-28T04:35:43.077Z,67.70
2022-10-28T04:38:12.838Z,70.27
2022-10-28T04:40:40.076Z,62.63
2022-10-28T04:43:09.716Z,72.50
2022-10-28T04:45:38.955Z,71.87
2022-10-28T04:48:06.855Z,54.87
2022-10-28T04:50:35.061Z,65.83
2022-10-28T04:53:11.298Z,49.20
2022-10-28T04:55:38.765Z,54.23
2022-10-28T04:58:06.050Z,57.40
2022-10-28T05:00:33.423Z,60.07
2022-10-28T05:03:04.934Z,59.23
2022-10-28T05:05:33.122Z,51.73
2022-10-28T05:08:01.969Z,53.33
2022-10-28T05:10:29.212Z,48.57
2022-10-28T05:12:56.367Z,46.77
2022-10-28T05:15:26.719Z,47.67
2022-10-28T05:17:56.359Z,57.07
2022-10-28T05:20:24.181Z,60.87
2022-10-28T05:22:55.423Z,58.67
2022-10-28T05:25:23.952Z,53.83
2022-10-28T05:27:52.148Z,44.87
2022-10-28T05:30:19.611Z,52.27
2022-10-28T05:32:51.545Z,53.10
2022-10-28T05:35:22.975Z,51.63
2022-10-28T05:37:51.285Z,56.90
2022-10-28T05:40:18.672Z,55.43
2022-10-28T05:42:45.815Z,50.60
2022-10-28T05:45:13.443Z,51.10
2022-10-28T05:47:48.280Z,51.17
2022-10-28T05:50:17.792Z,49.27
2022-10-28T05:52:50.377Z,54.20
2022-10-28T05:55:20.014Z,50.93
2022-10-28T05:57:51.125Z,48.53
2022-10-28T06:00:22.269Z,44.80
2022-10-28T06:02:49.817Z,51.27
2022-10-28T06:05:17.237Z,53.83
2022-10-28T06:07:45.399Z,50.73
2022-10-28T06:10:12.959Z,50.20
2022-10-28T06:12:39.702Z,48.07
2022-10-28T06:15:07.426Z,51.97
2022-10-28T06:17:36.639Z,45.20
2022-10-28T06:20:05.484Z,39.30
2022-10-28T06:22:32.727Z,39.83
2022-10-28T06:24:59.822Z,35.97
2022-10-28T06:27:27.048Z,35.70
2022-10-28T06:29:55.179Z,39.77
2022-10-28T06:32:22.454Z,35.20
2022-10-28T06:34:50.612Z,34.80
2022-10-28T06:37:18.995Z,43.20
2022-10-28T06:39:49.930Z,37.70
2022-10-28T06:42:17.569Z,39.17
2022-10-28T06:44:45.145Z,37.60
2022-10-28T06:47:14.799Z,35.77
2022-10-28T06:49:43.033Z,40.23
2022-10-28T06:52:11.215Z,42.67
2022-10-28T06:54:38.553Z,44.37
2022-10-28T06:57:05.707Z,39.97
2022-10-28T06:59:33.980Z,46.57
2022-10-28T07:02:01.272Z,41.33
2022-10-28T07:04:28.797Z,35.07
2022-10-28T07:06:58.884Z,36.43
2022-10-28T07:09:26.049Z,33.53
2022-10-28T07:11:55.683Z,32.53
2022-10-28T07:14:23.796Z,35.40
2022-10-28T07:16:51.934Z,34.80
2022-10-28T07:19:22.643Z,40.80
2022-10-28T07:21:52.275Z,34.63
2022-10-28T07:24:19.622Z,34.60
2022-10-28T07:26:52.979Z,38.90
2022-10-28T07:29:22.906Z,38.80
2022-10-28T07:31:55.882Z,37.83
2022-10-28T07:34:26.995Z,33.13
2022-10-28T07:36:56.889Z,37.73
2022-10-28T07:39:25.235Z,31.80
2022-10-28T07:41:53.517Z,31.83
2022-10-28T07:44:21.715Z,30.77
2022-10-28T07:46:52.967Z,32.30
2022-10-28T07:49:24.013Z,33.83
2022-10-28T07:51:52.477Z,33.70
2022-10-28T07:54:20.812Z,33.80
2022-10-28T07:56:49.006Z,32.07
2022-10-28T07:59:25.858Z,38.27
2022-10-28T08:01:55.647Z,37.67
2022-10-28T08:04:23.002Z,32.10
2022-10-28T08:06:51.364Z,33.70
2022-10-28T08:09:19.021Z,32.87
2022-10-28T08:11:46.269Z,33.47
2022-10-28T08:14:16.068Z,32.23
2022-10-28T08:16:43.359Z,27.60
2022-10-28T08:19:11.768Z,30.43
2022-10-28T08:21:39.013Z,30.30
2022-10-28T08:24:06.591Z,32.00
2022-10-28T08:26:33.790Z,28.93
2022-10-28T08:29:03.046Z,27.70
2022-10-28T08:31:32.626Z,29.90
2022-10-28T08:33:59.834Z,38.73
2022-10-28T08:36:28.794Z,34.60
2022-10-28T08:39:02.086Z,33.40
2022-10-28T08:41:29.237Z,29.23
2022-10-28T08:44:15.142Z,25.97
2022-10-28T08:47:02.949Z,25.20
2022-10-28T08:49:36.773Z,26.07
2022-10-28T08:52:26.395Z,27.77
2022-10-28T08:55:01.967Z,25.30
2022-10-28T08:57:48.625Z,26.07
2022-10-28T09:00:28.532Z,26.03
2022-10-28T09:03:11.885Z,23.27
2022-10-28T09:05:45.861Z,23.17
2022-10-28T09:08:32.063Z,24.23
2022-10-28T09:11:31.078Z,22.57
2022-10-28T09:14:17.385Z,26.07
2022-10-28T09:16:50.211Z,22.83
2022-10-28T09:19:38.779Z,25.50
2022-10-28T09:22:09.149Z,27.83
2022-10-28T09:24:43.476Z,33.27
2022-10-28T09:27:22.905Z,29.23
2022-10-28T09:30:31.291Z,29.87
2022-10-28T09:33:13.715Z,27.47
2022-10-28T09:35:43.537Z,26.83
2022-10-28T09:38:38.135Z,26.37
2022-10-28T09:41:16.810Z,25.97
2022-10-28T09:44:03.419Z,28.97
2022-10-28T09:46:36.240Z,26.60
2022-10-28T09:49:15.038Z,26.13
2022-10-28T09:51:55.972Z,24.47
2022-10-28T09:54:34.450Z,23.53
2022-10-28T09:57:03.219Z,23.13
2022-10-28T09:59:31.026Z,22.97
2022-10-28T10:01:59.393Z,25.13
2022-10-28T10:04:31.395Z,23.87
2022-10-28T10:07:10.958Z,21.77
2022-10-28T10:09:39.910Z,24.43
2022-10-28T10:12:09.877Z,19.83
2022-10-28T10:14:53.934Z,20.77
2022-10-28T10:17:36.259Z,17.37
2022-10-28T10:20:13.633Z,20.27
2022-10-28T10:22:45.602Z,19.37
2022-10-28T10:25:18.942Z,20.10
2022-10-28T10:27:57.837Z,19.93
2022-10-28T10:30:32.875Z,20.13
2022-10-28T10:33:02.051Z,18.67
2022-10-28T10:35:32.684Z,21.50
2022-10-28T10:38:04.840Z,23.87
2022-10-28T10:40:48.482Z,22.90
2022-10-28T10:43:18.724Z,26.17
2022-10-28T10:46:18.085Z,23.73
2022-10-28T10:48:45.773Z,25.53
2022-10-28T10:51:27.890Z,26.87
2022-10-28T10:54:01.040Z,24.47
2022-10-28T10:56:31.853Z,26.50
2022-10-28T10:59:06.374Z,22.50
2022-10-28T11:01:39.134Z,21.60
2022-10-28T11:04:15.882Z,22.90
2022-10-28T11:06:45.311Z,21.83
2022-10-28T11:09:47.343Z,22.43
2022-10-28T11:12:37.564Z,21.97
2022-10-28T11:15:25.984Z,20.70
2022-10-28T11:18:11.483Z,22.60
2022-10-28T11:20:59.549Z,21.93
2022-10-28T11:23:46.477Z,22.67
2022-10-28T11:26:16.271Z,21.77
2022-10-28T11:29:14.722Z,21.77
2022-10-28T11:31:55.927Z,23.23
2022-10-28T11:34:46.300Z,22.90
2022-10-28T11:37:22.778Z,56.33
2022-10-28T11:40:08.353Z,49.67
2022-10-28T11:42:36.507Z,31.43
2022-10-28T11:45:16.999Z,25.93
2022-10-28T11:47:52.217Z,26.50
2022-10-28T11:50:24.602Z,23.90
2022-10-28T11:53:16.896Z,22.67
2022-10-28T11:55:59.021Z,25.30
2022-10-28T11:58:48.862Z,27.93
2022-10-28T12:01:37.485Z,24.90
2022-10-28T12:04:24.858Z,25.27
2022-10-28T12:07:11.725Z,23.83
2022-10-28T12:10:04.983Z,25.73
2022-10-28T12:12:38.401Z,26.13
2022-10-28T12:15:22.113Z,24.17
2022-10-28T12:18:10.978Z,28.20
2022-10-28T12:20:51.207Z,25.33
2022-10-28T12:23:23.058Z,28.97
2022-10-28T12:25:55.643Z,27.83
2022-10-28T12:28:46.049Z,27.10
2022-10-28T12:31:45.741Z,25.20
2022-10-28T12:34:18.686Z,21.33
2022-10-28T12:37:10.837Z,24.70
2022-10-28T12:40:16.285Z,25.57
2022-10-28T12:42:54.438Z,25.77
2022-10-28T12:45:22.889Z,25.37
2022-10-28T12:48:31.877Z,26.90
2022-10-28T12:51:32.053Z,23.87
2022-10-28T12:54:06.011Z,24.60
2022-10-28T12:56:44.993Z,28.50
2022-10-28T12:59:31.659Z,25.07
2022-10-28T13:02:01.574Z,29.60
2022-10-28T13:04:31.336Z,30.70
2022-10-28T13:07:35.616Z,27.10
2022-10-28T13:10:18.228Z,27.63
2022-10-28T13:12:45.526Z,23.13
2022-10-28T13:15:34.386Z,26.50
2022-10-28T13:18:44.782Z,24.80
2022-10-28T13:21:29.611Z,25.07
2022-10-28T13:24:29.650Z,25.60
2022-10-28T13:27:01.407Z,25.03
2022-10-28T13:29:32.591Z,24.07
2022-10-28T13:32:01.063Z,25.40
2022-10-28T13:34:36.360Z,24.70
2022-10-28T13:37:06.707Z,24.37
2022-10-28T13:39:36.928Z,23.03
2022-10-28T13:42:13.416Z,21.73
2022-10-28T13:44:47.404Z,23.30
2022-10-28T13:47:17.730Z,21.23
2022-10-28T13:50:10.293Z,21.60
2022-10-28T13:52:41.831Z,20.97
2022-10-28T13:55:42.684Z,24.23
2022-10-28T13:58:27.204Z,22.83
2022-10-28T14:00:55.228Z,25.77
2022-10-28T14:03:26.888Z,26.80
2022-10-28T14:06:01.023Z,28.97
2022-10-28T14:08:40.272Z,28.87
2022-10-28T14:11:22.751Z,31.40
2022-10-28T14:13:55.011Z,28.40
2022-10-28T14:16:40.490Z,30.47
2022-10-28T14:19:10.671Z,29.70
2022-10-28T14:22:03.484Z,29.77
2022-10-28T14:24:33.943Z,31.53
2022-10-28T14:27:08.534Z,31.47
2022-10-28T14:30:10.844Z,28.30
2022-10-28T14:32:44.342Z,28.60
2022-10-28T14:35:14.655Z,29.67
2022-10-28T14:38:19.621Z,28.87
2022-10-28T14:40:51.869Z,29.70
2022-10-28T14:43:38.090Z,30.20
2022-10-28T14:46:43.996Z,32.17
2022-10-28T14:49:35.790Z,29.97
2022-10-28T14:52:18.710Z,26.90
2022-10-28T14:54:55.719Z,29.50
2022-10-28T14:57:34.639Z,31.43
2022-10-28T15:00:07.907Z,31.00
2022-10-28T15:02:38.325Z,30.43
2022-10-28T15:05:12.876Z,30.87
2022-10-28T15:07:44.183Z,32.93
2022-10-28T15:10:16.791Z,33.93
2022-10-28T15:12:49.289Z,35.13
2022-10-28T15:15:23.383Z,28.30
2022-10-28T15:17:53.768Z,28.80
2022-10-28T15:20:23.708Z,31.80
2022-10-28T15:22:53.381Z,29.97
2022-10-28T15:25:22.734Z,32.90
2022-10-28T15:27:54.405Z,27.70
2022-10-28T15:30:24.697Z,29.93
2022-10-28T15:32:55.247Z,33.03
2022-10-28T15:35:40.111Z,28.07
2022-10-28T15:38:29.438Z,28.53
2022-10-28T15:40:57.744Z,25.30
2022-10-28T15:43:28.493Z,26.10
2022-10-28T15:46:10.154Z,31.20
2022-10-28T15:48:38.914Z,27.67
2022-10-28T15:51:21.224Z,24.80
2022-10-28T15:54:12.376Z,25.63
2022-10-28T15:56:57.718Z,27.53
2022-10-28T15:59:26.566Z,28.63
2022-10-28T16:01:59.494Z,27.17
2022-10-28T16:04:26.797Z,25.97
2022-10-28T16:06:57.385Z,28.33
2022-10-28T16:09:34.838Z,27.90
2022-10-28T16:12:22.648Z,31.57
2022-10-28T16:15:14.082Z,27.07
2022-10-28T16:17:43.844Z,26.93
2022-10-28T16:20:17.351Z,27.13
2022-10-28T16:22:47.236Z,26.87
2022-10-28T16:25:15.963Z,26.60
2022-10-28T16:27:44.218Z,25.30
2022-10-28T16:30:11.993Z,27.07
2022-10-28T16:32:44.271Z,23.93
2022-10-28T16:35:24.413Z,26.13
2022-10-28T16:37:55.560Z,24.33
2022-10-28T16:40:49.750Z,27.37
2022-10-28T16:43:24.867Z,26.17
2022-10-28T16:45:54.616Z,25.30
2022-10-28T16:48:26.097Z,27.57
2022-10-28T16:51:00.748Z,26.87
2022-10-28T16:53:28.459Z,25.43
2022-10-28T16:55:59.359Z,28.67
2022-10-28T16:58:30.295Z,27.77
2022-10-28T17:00:59.761Z,29.63
2022-10-28T17:03:27.910Z,29.23
2022-10-28T17:05:56.078Z,29.50
2022-10-28T17:08:49.072Z,29.77
2022-10-28T17:11:16.409Z,29.00
2022-10-28T17:13:43.659Z,28.83
2022-10-28T17:16:13.257Z,30.30
2022-10-28T17:18:47.716Z,31.37
2022-10-28T17:21:14.928Z,28.47
2022-10-28T17:23:42.129Z,27.13
2022-10-28T17:26:11.398Z,27.50
2022-10-28T17:28:39.609Z,30.23
2022-10-28T17:31:08.297Z,33.33
2022-10-28T17:33:35.966Z,34.93
2022-10-28T17:36:06.125Z,33.97
2022-10-28T17:38:33.443Z,35.73
2022-10-28T17:41:01.096Z,35.33
2022-10-28T17:43:29.325Z,35.27
2022-10-28T17:46:07.592Z,36.83
2022-10-28T17:48:35.884Z,35.53
2022-10-28T17:51:03.245Z,32.07
2022-10-28T17:53:31.390Z,31.87
2022-10-28T17:55:59.544Z,37.20
2022-10-28T17:58:27.175Z,33.33
2022-10-28T18:01:07.088Z,33.53
2022-10-28T18:03:38.384Z,34.63
2022-10-28T18:06:10.387Z,38.40
2022-10-28T18:08:41.245Z,41.17
2022-10-28T18:11:11.223Z,34.53
2022-10-28T18:13:41.411Z,34.67
2022-10-28T18:16:12.318Z,38.17
2022-10-28T18:18:42.736Z,37.57
2022-10-28T18:21:13.397Z,38.43
2022-10-28T18:23:42.136Z,34.43
2022-10-28T18:26:14.818Z,37.77
2022-10-28T18:28:45.369Z,43.10
2022-10-28T18:31:19.603Z,42.13
2022-10-28T18:33:47.699Z,41.83
2022-10-28T18:36:21.935Z,44.57
2022-10-28T18:38:51.421Z,47.60
2022-10-28T18:41:22.364Z,42.57
2022-10-28T18:43:59.583Z,48.83
2022-10-28T18:46:28.806Z,42.67
2022-10-28T18:48:57.667Z,47.30
2022-10-28T18:51:25.517Z,40.77
2022-10-28T18:53:55.220Z,39.47
2022-10-28T18:56:29.520Z,38.77
2022-10-28T18:58:59.108Z,45.53
2022-10-28T19:01:28.957Z,39.70
2022-10-28T19:03:58.536Z,49.60
2022-10-28T19:06:30.776Z,48.40
2022-10-28T19:09:00.616Z,43.97
2022-10-28T19:11:32.841Z,49.77
2022-10-28T19:14:02.449Z,58.97
2022-10-28T19:16:32.360Z,69.20
2022-10-28T19:19:02.698Z,53.83
2022-10-28T19:21:31.199Z,64.23
2022-10-28T19:24:00.167Z,50.77
2022-10-28T19:26:28.039Z,61.33
2022-10-28T19:28:56.249Z,55.10
2022-10-28T19:31:25.929Z,68.33
2022-10-28T19:33:54.466Z,63.77
2022-10-28T19:36:28.138Z,60.30
2022-10-28T19:38:58.254Z,56.37
2022-10-28T19:41:28.861Z,68.43
2022-10-28T19:43:58.919Z,65.97
2022-10-28T19:46:28.709Z,62.17
2022-10-28T19:48:59.434Z,57.30
2022-10-28T19:51:30.054Z,54.97
2022-10-28T19:53:59.890Z,75.60
2022-10-28T19:56:33.265Z,60.30
2022-10-28T19:59:03.593Z,65.87
2022-10-28T20:01:33.758Z,59.23
2022-10-28T20:04:01.960Z,64.27
2022-10-28T20:06:35.155Z,52.53
2022-10-28T20:09:03.500Z,73.57
2022-10-28T20:11:38.276Z,62.43
2022-10-28T20:14:12.156Z,66.23
2022-10-28T20:16:42.944Z,70.97
2022-10-28T20:19:12.267Z,51.13
2022-10-28T20:21:40.624Z,68.80
2022-10-28T20:24:09.138Z,63.60
2022-10-28T20:26:38.656Z,63.30
2022-10-28T20:29:10.301Z,61.23
2022-10-28T20:31:39.745Z,53.53
2022-10-28T20:34:07.488Z,72.50
2022-10-28T20:36:36.050Z,66.43
2022-10-28T20:39:18.611Z,82.93
2022-10-28T20:41:51.401Z,58.70
2022-10-28T20:44:18.848Z,66.10
2022-10-28T20:46:48.220Z,49.83
2022-10-28T20:49:17.961Z,67.43
2022-10-28T20:51:46.201Z,54.83
2022-10-28T20:54:13.410Z,74.73
2022-10-28T20:56:42.051Z,56.07
2022-10-28T20:59:09.363Z,64.07
2022-10-28T21:01:39.794Z,74.20
2022-10-28T21:04:11.091Z,78.97
2022-10-28T21:06:40.204Z,54.53
2022-10-28T21:09:09.048Z,73.20
2022-10-28T21:11:39.303Z,41.47
2022-10-28T21:14:06.710Z,74.37
2022-10-28T21:16:34.909Z,67.60
2022-10-28T21:19:07.194Z,70.57
2022-10-28T21:21:34.384Z,65.20
2022-10-28T21:24:01.555Z,51.63
2022-10-28T21:26:28.817Z,62.17
2022-10-28T21:28:56.698Z,68.60
2022-10-28T21:31:25.398Z,66.70
2022-10-28T21:33:53.670Z,61.43
2022-10-28T21:36:23.259Z,60.13
2022-10-28T21:38:55.991Z,58.63
2022-10-28T21:41:24.817Z,67.50
2022-10-28T21:43:54.426Z,76.53
2022-10-28T21:46:23.002Z,60.53
2022-10-28T21:48:50.318Z,66.50
2022-10-28T21:51:18.370Z,88.37
2022-10-28T21:53:46.153Z,61.73
2022-10-28T21:56:19.827Z,75.53
2022-10-28T21:58:50.432Z,59.67
2022-10-28T22:01:20.553Z,71.37
2022-10-28T22:03:48.348Z,77.93
2022-10-28T22:06:16.306Z,75.27
2022-10-28T22:08:43.560Z,72.87
2022-10-28T22:11:16.701Z,72.23
2022-10-28T22:13:45.469Z,85.50
2022-10-28T22:16:16.514Z,80.20
2022-10-28T22:18:45.417Z,95.10
2022-10-28T22:21:16.682Z,93.70
2022-10-28T22:23:44.149Z,85.87
2022-10-28T22:26:15.870Z,76.13
2022-10-28T22:28:44.916Z,104.53
2022-10-28T22:31:16.606Z,81.00
2022-10-28T22:36:20.965Z,96.63
2022-10-28T22:38:49.890Z,94.87
2022-10-28T22:41:36.089Z,95.20
2022-10-28T22:44:04.931Z,107.13
2022-10-28T22:46:33.925Z,103.23
2022-10-28T22:49:02.863Z,101.93
2022-10-28T22:51:31.399Z,124.70
2022-10-28T22:53:59.726Z,134.03
2022-10-28T22:56:28.491Z,85.87
2022-10-28T22:58:58.506Z,109.83
2022-10-28T23:01:28.721Z,92.47
2022-10-28T23:03:58.535Z,104.00
2022-10-28T23:06:27.890Z,121.40
2022-10-28T23:08:55.599Z,97.10
2022-10-28T23:11:25.669Z,78.33
2022-10-28T23:13:54.489Z,100.37
2022-10-28T23:16:23.104Z,101.63
2022-10-28T23:18:53.182Z,80.47
2022-10-28T23:21:26.297Z,106.13
2022-10-28T23:24:00.605Z,98.50
2022-10-28T23:26:29.896Z,86.70
2022-10-28T23:28:59.516Z,100.07
2022-10-28T23:31:28.436Z,87.47
2022-10-28T23:33:57.142Z,92.20
2022-10-28T23:36:24.661Z,97.07
2022-10-28T23:38:56.833Z,88.87
2022-10-28T23:41:27.139Z,86.37
2022-10-28T23:43:55.428Z,74.47
2022-10-28T23:46:24.023Z,64.10
2022-10-28T23:48:51.373Z,68.83
2022-10-28T23:51:20.658Z,60.67
2022-10-28T23:53:48.839Z,64.27
2022-10-28T23:56:15.955Z,58.03
2022-10-28T23:58:47.315Z,57.17
