createdAt,value
2018-09-14T00:31:06.927Z,1.13
2018-09-14T00:33:34.321Z,1.20
2018-09-14T00:36:01.665Z,1.33
2018-09-14T00:38:29.013Z,1.23
2018-09-14T00:40:56.426Z,1.00
2018-09-14T00:43:23.795Z,1.10
2018-09-14T00:45:51.198Z,1.23
2018-09-14T00:48:18.554Z,0.60
2018-09-14T00:50:45.920Z,1.20
2018-09-14T00:53:13.311Z,1.17
2018-09-14T00:55:40.702Z,1.10
2018-09-14T00:58:08.065Z,0.90
2018-09-14T01:00:35.485Z,1.00
2018-09-14T01:03:02.845Z,1.27
2018-09-14T01:05:30.197Z,1.07
2018-09-14T01:07:57.557Z,1.10
2018-09-14T01:10:24.936Z,1.40
2018-09-14T01:12:52.302Z,1.10
2018-09-14T01:15:19.661Z,0.93
2018-09-14T01:17:47.027Z,1.20
2018-09-14T01:20:14.419Z,1.10
2018-09-14T01:22:41.796Z,1.43
2018-09-14T01:25:09.150Z,1.43
2018-09-14T01:27:36.506Z,1.10
2018-09-14T01:30:03.964Z,1.20
2018-09-14T01:32:31.326Z,1.67
2018-09-14T01:34:58.720Z,1.60
2018-09-14T01:37:26.093Z,1.50
2018-09-14T01:39:53.466Z,1.60
2018-09-14T01:42:20.845Z,1.67
2018-09-14T01:44:48.189Z,1.73
2018-09-14T01:47:15.570Z,2.50
2018-09-14T01:49:42.957Z,1.70
2018-09-14T01:52:10.322Z,1.60
2018-09-14T01:54:37.706Z,2.10
2018-09-14T01:57:06.121Z,2.13
2018-09-14T01:59:33.467Z,2.13
2018-09-14T02:02:01.865Z,2.23
2018-09-14T02:04:29.379Z,2.07
2018-09-14T02:06:56.733Z,1.90
2018-09-14T02:09:24.083Z,2.03
2018-09-14T02:11:51.483Z,2.27
2018-09-14T02:14:18.845Z,2.00
2018-09-14T02:16:46.257Z,2.20
2018-09-14T02:19:13.658Z,1.60
2018-09-14T02:21:41.009Z,2.33
2018-09-14T02:24:08.381Z,2.17
2018-09-14T02:26:35.792Z,2.03
2018-09-14T02:29:03.194Z,1.90
2018-09-14T02:31:30.594Z,1.80
2018-09-14T02:33:57.978Z,2.13
2018-09-14T02:36:28.717Z,1.40
2018-09-14T02:38:56.081Z,2.20
2018-09-14T02:41:23.466Z,1.83
2018-09-14T02:43:50.832Z,1.83
2018-09-14T02:46:18.213Z,1.90
2018-09-14T02:48:45.966Z,2.13
2018-09-14T02:51:13.334Z,2.27
2018-09-14T02:53:40.757Z,1.60
2018-09-14T02:56:08.138Z,1.80
2018-09-14T02:58:35.498Z,1.93
2018-09-14T03:01:02.874Z,1.70
2018-09-14T03:03:30.231Z,2.10
2018-09-14T03:05:57.597Z,1.80
2018-09-14T03:08:24.967Z,1.80
2018-09-14T03:10:52.321Z,2.10
2018-09-14T03:13:19.675Z,1.97
2018-09-14T03:15:47.930Z,1.97
2018-09-14T03:18:15.294Z,2.50
2018-09-14T03:20:42.659Z,2.40
2018-09-14T03:23:10.001Z,2.37
2018-09-14T03:25:37.372Z,2.80
2018-09-14T03:28:05.051Z,2.70
2018-09-14T03:30:32.402Z,2.33
2018-09-14T03:32:59.815Z,2.67
2018-09-14T03:35:30.445Z,2.57
2018-09-14T03:37:57.807Z,2.83
2018-09-14T03:40:25.225Z,3.40
2018-09-14T03:42:52.598Z,2.63
2018-09-14T03:45:19.954Z,3.33
2018-09-14T03:47:47.318Z,2.33
2018-09-14T03:50:14.686Z,3.33
2018-09-14T03:52:42.038Z,2.90
2018-09-14T03:55:09.405Z,2.43
2018-09-14T03:57:36.786Z,4.70
2018-09-14T04:00:07.361Z,3.43
2018-09-14T04:02:34.726Z,4.03
2018-09-14T04:05:02.133Z,3.67
2018-09-14T04:07:29.514Z,4.40
2018-09-14T04:09:57.123Z,3.50
2018-09-14T04:12:24.755Z,3.80
2018-09-14T04:14:52.426Z,3.90
2018-09-14T04:17:20.080Z,3.30
2018-09-14T04:19:47.722Z,4.27
2018-09-14T04:22:15.382Z,4.00
2018-09-14T04:24:43.088Z,3.30
2018-09-14T04:27:10.750Z,3.57
2018-09-14T04:29:38.386Z,4.40
2018-09-14T04:32:06.075Z,4.00
2018-09-14T04:34:33.731Z,4.70
2018-09-14T04:37:01.415Z,4.90
2018-09-14T04:39:29.054Z,4.20
2018-09-14T04:41:57.674Z,5.13
2018-09-14T04:44:25.255Z,3.70
2018-09-14T04:46:52.954Z,4.37
2018-09-14T04:49:20.695Z,3.70
2018-09-14T04:51:48.348Z,3.67
2018-09-14T04:54:15.962Z,4.30
2018-09-14T04:56:43.662Z,3.80
2018-09-14T04:59:11.238Z,4.60
2018-09-14T05:01:38.878Z,3.40
2018-09-14T05:04:08.754Z,5.00
2018-09-14T05:06:36.476Z,4.53
2018-09-14T05:09:06.006Z,3.40
2018-09-14T05:11:33.685Z,3.30
2018-09-14T05:14:01.380Z,4.60
2018-09-14T05:16:30.016Z,4.83
2018-09-14T05:18:57.710Z,4.53
2018-09-14T05:21:25.394Z,5.00
2018-09-14T05:23:53.096Z,4.40
2018-09-14T05:26:20.792Z,5.50
2018-09-14T05:28:48.991Z,5.77
2018-09-14T05:31:16.786Z,4.20
2018-09-14T05:33:48.326Z,4.83
2018-09-14T05:36:16.038Z,4.27
2018-09-14T05:38:43.736Z,4.87
2018-09-14T05:41:11.431Z,4.50
2018-09-14T05:43:39.039Z,5.97
2018-09-14T05:46:06.749Z,5.43
2018-09-14T05:48:34.427Z,3.97
2018-09-14T05:51:02.062Z,4.40
2018-09-14T05:53:29.729Z,3.47
2018-09-14T05:55:57.398Z,4.53
2018-09-14T05:58:25.093Z,3.20
2018-09-14T06:00:52.774Z,4.43
2018-09-14T06:03:20.444Z,4.00
2018-09-14T06:05:48.131Z,3.87
2018-09-14T06:08:15.860Z,3.13
2018-09-14T06:10:43.531Z,4.23
2018-09-14T06:13:11.423Z,4.23
2018-09-14T06:15:42.778Z,4.30
2018-09-14T06:18:10.530Z,4.33
2018-09-14T06:20:38.182Z,3.40
2018-09-14T06:23:06.008Z,3.33
2018-09-14T06:25:33.574Z,3.33
2018-09-14T06:28:01.234Z,4.10
2018-09-14T06:30:28.942Z,3.20
2018-09-14T06:32:56.590Z,3.23
2018-09-14T06:35:24.271Z,2.60
2018-09-14T06:37:51.969Z,3.13
2018-09-14T06:40:19.668Z,2.87
2018-09-14T06:42:47.298Z,3.17
2018-09-14T06:45:14.962Z,3.27
2018-09-14T06:47:42.671Z,2.93
2018-09-14T06:50:10.359Z,2.73
2018-09-14T06:52:37.973Z,3.10
2018-09-14T06:55:05.660Z,3.33
2018-09-14T06:57:33.482Z,2.63
2018-09-14T07:00:01.134Z,3.50
2018-09-14T07:02:28.784Z,3.10
2018-09-14T07:04:56.558Z,2.50
2018-09-14T07:07:24.251Z,3.23
2018-09-14T07:09:51.979Z,2.53
2018-09-14T07:12:19.663Z,2.57
2018-09-14T07:14:47.290Z,2.80
2018-09-14T07:17:15.023Z,2.67
2018-09-14T07:19:42.662Z,2.67
2018-09-14T07:22:10.436Z,2.80
2018-09-14T07:24:38.192Z,2.50
2018-09-14T07:27:05.681Z,2.70
2018-09-14T07:29:33.312Z,2.40
2018-09-14T07:32:01.002Z,2.30
2018-09-14T07:34:28.694Z,2.07
2018-09-14T07:36:56.338Z,2.13
2018-09-14T07:39:24.115Z,2.30
2018-09-14T07:41:52.045Z,1.70
2018-09-14T07:44:19.698Z,2.57
2018-09-14T07:46:47.371Z,3.30
2018-09-14T07:49:14.970Z,2.50
2018-09-14T07:51:42.629Z,2.70
2018-09-14T07:54:10.270Z,1.97
2018-09-14T07:56:37.967Z,3.40
2018-09-14T07:59:09.198Z,3.00
2018-09-14T08:01:36.923Z,2.53
2018-09-14T08:04:04.604Z,3.03
2018-09-14T08:06:32.199Z,2.30
2018-09-14T08:08:59.858Z,2.23
2018-09-14T08:11:27.587Z,2.73
2018-09-14T08:13:55.310Z,2.17
2018-09-14T08:16:26.674Z,2.50
2018-09-14T08:18:54.330Z,2.30
2018-09-14T08:21:22.087Z,2.27
2018-09-14T08:23:53.214Z,2.53
2018-09-14T08:26:20.846Z,2.50
2018-09-14T08:28:48.514Z,2.20
2018-09-14T08:31:16.171Z,2.30
2018-09-14T08:33:43.833Z,2.20
2018-09-14T08:36:11.475Z,1.60
2018-09-14T08:38:39.187Z,2.50
2018-09-14T08:41:06.925Z,1.80
2018-09-14T08:43:34.502Z,1.50
2018-09-14T08:46:02.163Z,1.77
2018-09-14T08:48:29.800Z,2.30
2018-09-14T08:50:57.429Z,1.80
2018-09-14T08:53:25.198Z,2.03
2018-09-14T08:55:52.866Z,1.50
2018-09-14T08:58:23.651Z,2.27
2018-09-14T09:00:51.333Z,1.80
2018-09-14T09:03:18.910Z,1.83
2018-09-14T09:05:46.491Z,2.23
2018-09-14T09:08:14.134Z,2.00
2018-09-14T09:10:41.699Z,2.10
2018-09-14T09:13:09.317Z,2.63
2018-09-14T09:15:36.979Z,2.50
2018-09-14T09:18:04.616Z,2.37
2018-09-14T09:20:32.276Z,2.07
2018-09-14T09:22:59.929Z,2.47
2018-09-14T09:25:27.646Z,2.23
2018-09-14T09:27:55.274Z,1.87
2018-09-14T09:30:22.951Z,2.00
2018-09-14T09:32:50.578Z,2.27
2018-09-14T09:35:18.285Z,3.13
2018-09-14T09:37:45.916Z,3.47
2018-09-14T09:40:13.574Z,2.77
2018-09-14T09:42:41.268Z,2.37
2018-09-14T09:45:08.984Z,2.10
2018-09-14T09:47:36.546Z,2.40
2018-09-14T09:50:04.303Z,2.67
2018-09-14T09:52:31.990Z,1.97
2018-09-14T09:54:59.604Z,2.43
2018-09-14T09:57:27.245Z,2.90
2018-09-14T09:59:54.919Z,3.03
2018-09-14T10:02:32.954Z,2.93
2018-09-14T10:05:06.567Z,3.27
2018-09-14T10:07:34.228Z,2.90
2018-09-14T10:10:01.888Z,3.63
2018-09-14T10:12:29.590Z,3.10
2018-09-14T10:14:57.170Z,3.23
2018-09-14T10:17:24.846Z,3.27
2018-09-14T10:19:52.613Z,3.73
2018-09-14T10:22:20.270Z,3.67
2018-09-14T10:24:47.998Z,3.17
2018-09-14T10:27:15.650Z,3.50
2018-09-14T10:29:43.270Z,3.90
2018-09-14T10:32:10.954Z,2.60
2018-09-14T10:34:38.691Z,3.27
2018-09-14T10:37:06.405Z,2.70
2018-09-14T10:39:34.091Z,3.60
2018-09-14T10:42:01.776Z,2.20
2018-09-14T10:44:29.447Z,2.23
2018-09-14T10:46:57.146Z,2.90
2018-09-14T10:49:24.882Z,3.53
2018-09-14T10:51:52.563Z,3.57
2018-09-14T10:54:20.194Z,2.30
2018-09-14T10:56:48.303Z,2.30
2018-09-14T10:59:15.926Z,2.10
2018-09-14T11:01:43.560Z,3.10
2018-09-14T11:04:11.255Z,2.43
2018-09-14T11:06:38.982Z,2.30
2018-09-14T11:09:09.781Z,2.33
2018-09-14T11:11:37.667Z,2.40
2018-09-14T11:14:05.402Z,2.70
2018-09-14T11:16:33.028Z,2.43
2018-09-14T11:19:00.698Z,2.33
2018-09-14T11:21:28.383Z,2.77
2018-09-14T11:23:56.021Z,3.10
2018-09-14T11:26:23.618Z,3.20
2018-09-14T11:28:51.346Z,3.10
2018-09-14T11:31:23.486Z,3.10
2018-09-14T11:33:51.275Z,2.73
2018-09-14T11:36:18.950Z,3.10
2018-09-14T11:38:46.744Z,3.00
2018-09-14T11:41:14.395Z,2.50
2018-09-14T11:43:41.990Z,2.50
2018-09-14T11:46:09.759Z,3.00
2018-09-14T11:48:37.426Z,2.83
2018-09-14T11:51:05.055Z,2.20
2018-09-14T11:53:32.792Z,2.67
2018-09-14T11:56:00.467Z,2.00
2018-09-14T11:58:28.203Z,2.60
2018-09-14T12:00:55.971Z,1.77
2018-09-14T12:03:23.666Z,2.37
2018-09-14T12:05:53.239Z,2.40
2018-09-14T12:08:21.391Z,2.10
2018-09-14T12:10:48.995Z,2.20
2018-09-14T12:13:16.798Z,2.17
2018-09-14T12:15:44.391Z,2.27
2018-09-14T12:18:12.040Z,2.33
2018-09-14T12:20:39.724Z,2.33
2018-09-14T12:23:07.337Z,2.60
2018-09-14T12:25:36.839Z,2.77
2018-09-14T12:28:04.614Z,2.20
2018-09-14T12:30:32.302Z,2.33
2018-09-14T12:32:59.911Z,2.20
2018-09-14T12:35:27.475Z,2.17
2018-09-14T12:37:55.229Z,2.40
2018-09-14T12:40:22.876Z,2.23
2018-09-14T12:42:50.555Z,2.47
2018-09-14T12:45:18.239Z,1.90
2018-09-14T12:47:45.871Z,2.70
2018-09-14T12:50:13.559Z,2.93
2018-09-14T12:52:41.243Z,1.93
2018-09-14T12:55:08.867Z,2.30
2018-09-14T12:57:36.519Z,2.30
2018-09-14T13:00:04.271Z,1.57
2018-09-14T13:02:32.054Z,1.80
2018-09-14T13:04:59.763Z,2.33
2018-09-14T13:07:27.382Z,3.00
2018-09-14T13:09:55.118Z,1.43
2018-09-14T13:12:22.762Z,2.23
2018-09-14T13:14:50.399Z,1.77
2018-09-14T13:17:18.107Z,1.70
2018-09-14T13:19:45.827Z,2.30
2018-09-14T13:22:16.991Z,2.20
2018-09-14T13:24:44.646Z,1.77
2018-09-14T13:27:12.287Z,2.60
2018-09-14T13:29:39.968Z,1.80
2018-09-14T13:32:07.607Z,1.70
2018-09-14T13:34:35.205Z,2.10
2018-09-14T13:37:02.882Z,2.13
2018-09-14T13:39:30.526Z,2.20
2018-09-14T13:41:58.158Z,2.20
2018-09-14T13:44:25.742Z,1.73
2018-09-14T13:46:53.437Z,2.33
2018-09-14T13:49:21.089Z,1.90
2018-09-14T13:51:48.678Z,2.20
2018-09-14T13:54:16.373Z,2.50
2018-09-14T13:56:44.103Z,1.93
2018-09-14T13:59:11.758Z,2.17
2018-09-14T14:01:39.519Z,2.00
2018-09-14T14:04:07.177Z,2.80
2018-09-14T14:06:34.835Z,1.93
2018-09-14T14:09:02.651Z,2.30
2018-09-14T14:11:30.642Z,1.67
2018-09-14T14:13:58.263Z,2.37
2018-09-14T14:16:25.988Z,2.10
2018-09-14T14:18:53.554Z,2.00
2018-09-14T14:21:21.176Z,2.07
2018-09-14T14:23:48.743Z,2.10
2018-09-14T14:26:16.399Z,2.37
2018-09-14T14:28:44.047Z,2.70
2018-09-14T14:31:11.747Z,1.83
2018-09-14T14:33:39.403Z,2.10
2018-09-14T14:36:07.112Z,1.87
2018-09-14T14:38:34.767Z,1.93
2018-09-14T14:41:02.442Z,2.53
2018-09-14T14:43:30.067Z,1.63
2018-09-14T14:45:57.690Z,2.23
2018-09-14T14:48:25.333Z,2.40
2018-09-14T14:50:52.963Z,2.30
2018-09-14T14:53:20.704Z,2.87
2018-09-14T14:55:48.332Z,2.00
2018-09-14T14:58:16.010Z,2.37
2018-09-14T15:00:43.630Z,2.03
2018-09-14T15:03:11.306Z,2.80
2018-09-14T15:05:38.931Z,1.80
2018-09-14T15:08:06.695Z,1.90
2018-09-14T15:10:34.405Z,2.13
2018-09-14T15:13:02.052Z,2.43
2018-09-14T15:15:29.838Z,2.00
2018-09-14T15:17:57.552Z,3.40
2018-09-14T15:20:25.179Z,2.53
2018-09-14T15:22:53.172Z,2.40
2018-09-14T15:25:20.834Z,2.50
2018-09-14T15:27:48.467Z,1.77
2018-09-14T15:30:16.093Z,2.73
2018-09-14T15:32:43.795Z,1.93
2018-09-14T15:35:11.554Z,2.37
2018-09-14T15:37:39.237Z,2.30
2018-09-14T15:40:06.873Z,2.00
2018-09-14T15:42:34.602Z,2.50
2018-09-14T15:45:02.273Z,1.90
2018-09-14T15:47:29.946Z,2.20
2018-09-14T15:49:57.671Z,1.80
2018-09-14T15:52:25.374Z,2.30
2018-09-14T15:54:53.047Z,2.10
2018-09-14T15:57:20.755Z,2.30
2018-09-14T15:59:49.445Z,1.90
2018-09-14T16:02:17.117Z,2.40
2018-09-14T16:04:44.715Z,2.43
2018-09-14T16:07:12.334Z,2.07
2018-09-14T16:09:40.101Z,2.20
2018-09-14T16:12:07.764Z,1.90
2018-09-14T16:14:35.343Z,2.20
2018-09-14T16:17:03.099Z,2.20
2018-09-14T16:19:30.770Z,2.70
2018-09-14T16:21:58.417Z,2.27
2018-09-14T16:24:26.142Z,2.00
2018-09-14T16:26:54.828Z,1.87
2018-09-14T16:29:22.474Z,2.27
2018-09-14T16:31:50.297Z,1.87
2018-09-14T16:34:17.931Z,2.70
2018-09-14T16:36:45.695Z,2.47
2018-09-14T16:39:13.354Z,2.17
2018-09-14T16:41:41.328Z,3.00
2018-09-14T16:44:09.422Z,2.03
2018-09-14T16:46:37.514Z,2.13
2018-09-14T16:49:05.375Z,2.83
2018-09-14T16:51:33.338Z,2.70
2018-09-14T16:54:00.947Z,2.13
2018-09-14T16:56:28.609Z,2.23
2018-09-14T16:58:56.219Z,2.77
2018-09-14T17:01:24.030Z,2.53
2018-09-14T17:03:51.795Z,2.37
2018-09-14T17:06:19.487Z,2.50
2018-09-14T17:08:47.131Z,3.00
2018-09-14T17:11:14.770Z,2.23
2018-09-14T17:13:42.985Z,3.03
2018-09-14T17:16:12.738Z,2.50
2018-09-14T17:18:40.364Z,2.87
2018-09-14T17:21:08.082Z,2.33
2018-09-14T17:23:39.054Z,2.63
2018-09-14T17:26:06.644Z,2.70
2018-09-14T17:28:34.322Z,2.60
2018-09-14T17:31:02.052Z,2.30
2018-09-14T17:33:29.797Z,2.83
2018-09-14T17:35:57.628Z,2.40
2018-09-14T17:38:25.275Z,2.20
2018-09-14T17:40:53.376Z,2.60
2018-09-14T17:43:21.077Z,2.30
2018-09-14T17:45:51.812Z,3.23
2018-09-14T17:48:19.884Z,3.00
2018-09-14T17:50:47.680Z,2.30
2018-09-14T17:53:15.332Z,4.60
2018-09-14T17:55:43.078Z,3.10
2018-09-14T17:58:14.283Z,3.20
2018-09-14T18:00:41.911Z,6.10
2018-09-14T18:03:09.629Z,4.33
2018-09-14T18:05:37.267Z,3.40
2018-09-14T18:08:05.138Z,3.73
2018-09-14T18:10:32.797Z,2.20
2018-09-14T18:13:00.485Z,2.60
2018-09-14T18:15:28.138Z,2.70
2018-09-14T18:17:55.826Z,2.67
2018-09-14T18:20:24.371Z,2.77
2018-09-14T18:22:52.071Z,2.23
2018-09-14T18:25:19.832Z,3.13
2018-09-14T18:27:47.691Z,2.33
2018-09-14T18:30:15.207Z,2.90
2018-09-14T18:32:43.803Z,2.37
2018-09-14T18:35:11.503Z,2.40
2018-09-14T18:37:39.187Z,2.87
2018-09-14T18:40:06.914Z,2.23
2018-09-14T18:42:34.587Z,2.83
2018-09-14T18:45:02.316Z,2.30
2018-09-14T18:47:31.007Z,2.40
2018-09-14T18:49:58.927Z,3.17
2018-09-14T18:52:26.937Z,2.50
2018-09-14T18:54:54.885Z,2.73
2018-09-14T18:57:22.661Z,2.60
2018-09-14T18:59:50.574Z,2.83
2018-09-14T19:02:18.251Z,2.90
2018-09-14T19:04:46.266Z,3.90
2018-09-14T19:07:14.848Z,2.30
2018-09-14T19:09:42.865Z,3.20
2018-09-14T19:12:11.242Z,11.03
2018-09-14T19:14:39.535Z,10.20
2018-09-14T19:17:08.048Z,6.27
2018-09-14T19:19:37.047Z,5.20
2018-09-14T19:22:06.271Z,3.43
2018-09-14T19:24:35.645Z,4.10
2018-09-14T19:27:09.728Z,3.20
2018-09-14T19:29:43.260Z,2.50
2018-09-14T19:32:13.518Z,3.40
2018-09-14T19:34:43.461Z,3.27
2018-09-14T19:37:13.869Z,2.87
2018-09-14T19:39:43.906Z,3.30
2018-09-14T19:42:14.234Z,3.80
2018-09-14T19:44:44.273Z,2.87
2018-09-14T19:47:14.594Z,3.27
2018-09-14T19:49:47.843Z,3.10
2018-09-14T19:52:17.997Z,3.03
2018-09-14T19:54:47.969Z,3.00
2018-09-14T19:57:18.342Z,3.50
2018-09-14T19:59:48.356Z,2.50
2018-09-14T20:02:18.536Z,3.03
2018-09-14T20:04:48.744Z,3.70
2018-09-14T20:07:18.896Z,3.53
2018-09-14T20:09:49.033Z,3.33
2018-09-14T20:12:19.307Z,2.77
2018-09-14T20:14:49.227Z,4.00
2018-09-14T20:17:19.129Z,3.40
2018-09-14T20:19:49.253Z,3.20
2018-09-14T20:22:19.410Z,3.50
2018-09-14T20:24:48.144Z,3.00
2018-09-14T20:27:16.317Z,2.60
2018-09-14T20:29:44.019Z,2.40
2018-09-14T20:32:11.837Z,2.80
2018-09-14T20:34:39.631Z,3.20
2018-09-14T20:37:07.575Z,2.47
2018-09-14T20:39:35.616Z,2.17
2018-09-14T20:42:03.320Z,2.90
2018-09-14T20:44:30.988Z,3.13
2018-09-14T20:46:58.676Z,3.00
2018-09-14T20:49:26.377Z,7.00
2018-09-14T20:51:54.102Z,9.80
2018-09-14T20:54:21.814Z,4.70
2018-09-14T20:56:49.732Z,3.03
2018-09-14T20:59:19.518Z,3.90
2018-09-14T21:01:47.602Z,3.67
2018-09-14T21:04:16.275Z,4.40
2018-09-14T21:06:43.958Z,3.57
2018-09-14T21:09:11.586Z,4.30
2018-09-14T21:11:39.330Z,2.63
2018-09-14T21:14:10.531Z,4.03
2018-09-14T21:16:38.218Z,3.70
2018-09-14T21:19:05.957Z,4.03
2018-09-14T21:21:33.544Z,3.00
2018-09-14T21:24:01.214Z,3.40
2018-09-14T21:26:28.855Z,3.03
2018-09-14T21:28:56.536Z,3.40
2018-09-14T21:31:24.119Z,3.70
2018-09-14T21:33:51.741Z,3.10
2018-09-14T21:36:19.468Z,3.27
2018-09-14T21:38:48.240Z,3.10
2018-09-14T21:41:15.900Z,3.60
2018-09-14T21:43:43.559Z,2.87
2018-09-14T21:46:14.919Z,3.17
2018-09-14T21:48:42.578Z,3.60
2018-09-14T21:51:10.259Z,3.50
2018-09-14T21:53:37.935Z,3.70
2018-09-14T21:56:05.602Z,2.70
2018-09-14T21:58:33.226Z,4.30
2018-09-14T22:01:06.620Z,3.37
2018-09-14T22:03:34.346Z,3.33
2018-09-14T22:06:02.036Z,3.10
2018-09-14T22:08:29.662Z,2.83
2018-09-14T22:10:57.290Z,2.60
2018-09-14T22:13:24.963Z,3.70
2018-09-14T22:15:52.615Z,3.67
2018-09-14T22:18:20.283Z,4.17
2018-09-14T22:20:47.974Z,4.17
2018-09-14T22:23:15.651Z,3.20
2018-09-14T22:25:43.341Z,2.70
2018-09-14T22:28:11.058Z,2.87
2018-09-14T22:30:38.767Z,3.20
2018-09-14T22:33:06.489Z,3.67
2018-09-14T22:35:34.202Z,3.07
2018-09-14T22:38:01.806Z,2.87
2018-09-14T22:40:33.159Z,2.37
2018-09-14T22:43:00.867Z,2.87
2018-09-14T22:45:28.636Z,2.63
2018-09-14T22:47:56.371Z,2.97
2018-09-14T22:50:24.111Z,3.00
2018-09-14T22:52:51.735Z,2.87
2018-09-14T22:55:19.451Z,2.70
2018-09-14T22:57:47.156Z,2.67
2018-09-14T23:00:20.601Z,3.20
2018-09-14T23:02:48.307Z,3.60
2018-09-14T23:05:15.952Z,3.20
2018-09-14T23:07:43.628Z,2.27
2018-09-14T23:10:11.316Z,2.73
2018-09-14T23:12:40.162Z,2.77
2018-09-14T23:15:08.002Z,2.90
2018-09-14T23:17:35.632Z,2.80
2018-09-14T23:20:03.778Z,2.17
2018-09-14T23:22:31.446Z,1.90
2018-09-14T23:24:59.140Z,3.00
2018-09-14T23:27:26.773Z,2.20
2018-09-14T23:29:54.479Z,2.97
2018-09-14T23:32:22.122Z,1.57
2018-09-14T23:34:49.794Z,2.90
2018-09-14T23:37:17.466Z,2.40
2018-09-14T23:39:45.136Z,2.83
2018-09-14T23:42:12.782Z,3.20
2018-09-14T23:44:40.438Z,2.77
2018-09-14T23:47:08.096Z,2.70
2018-09-14T23:49:35.810Z,2.90
2018-09-14T23:52:03.448Z,2.97
2018-09-14T23:54:31.138Z,3.03
2018-09-14T23:56:58.770Z,3.07
2018-09-14T23:59:26.458Z,2.93
