createdAt,value
2017-11-14T00:02:07.443Z,12.77
2017-11-14T00:04:56.492Z,12.73
2017-11-14T00:07:54.281Z,14.30
2017-11-14T00:10:52.114Z,12.32
2017-11-14T00:23:35.646Z,13.77
2017-11-14T00:26:25.231Z,13.55
2017-11-14T00:45:38.714Z,11.45
2017-11-14T01:05:14.402Z,16.40
2017-11-14T01:24:30.793Z,13.73
2017-11-14T01:27:28.603Z,11.90
2017-11-14T01:46:40.079Z,10.95
2017-11-14T01:49:37.218Z,9.80
2017-11-14T01:52:03.060Z,10.30
2017-11-14T01:54:52.405Z,10.93
2017-11-14T02:14:04.731Z,10.13
2017-11-14T02:33:40.567Z,9.80
2017-11-14T02:36:06.433Z,10.07
2017-11-14T02:55:42.249Z,9.38
2017-11-14T02:58:08.099Z,8.20
2017-11-14T03:17:44.700Z,8.88
2017-11-14T03:36:56.130Z,7.20
2017-11-14T03:39:53.889Z,8.98
2017-11-14T03:59:04.859Z,8.05
2017-11-14T04:02:02.199Z,8.02
2017-11-14T04:04:28.036Z,8.45
2017-11-14T04:24:03.935Z,8.73
2017-11-14T04:43:16.191Z,9.13
2017-11-14T05:02:28.301Z,11.90
2017-11-14T05:11:37.213Z,10.60
2017-11-14T05:14:26.454Z,9.30
2017-11-14T05:17:23.682Z,10.55
2017-11-14T05:20:20.734Z,9.85
2017-11-14T05:23:18.670Z,9.23
2017-11-14T05:33:08.659Z,9.55
2017-11-14T05:35:58.370Z,9.43
2017-11-14T05:38:56.222Z,11.45
2017-11-14T05:41:53.543Z,10.10
2017-11-14T05:54:37.448Z,10.45
2017-11-14T05:57:26.992Z,10.02
2017-11-14T06:00:24.689Z,11.00
2017-11-14T06:16:15.716Z,11.30
2017-11-14T06:19:04.661Z,12.73
2017-11-14T06:22:02.404Z,11.85
2017-11-14T06:25:00.231Z,10.82
2017-11-14T06:37:46.291Z,12.25
2017-11-14T06:40:36.124Z,12.18
2017-11-14T06:43:33.951Z,11.65
2017-11-14T06:46:30.871Z,14.25
2017-11-14T06:49:27.648Z,11.70
2017-11-14T06:52:24.736Z,11.93
2017-11-14T06:55:21.687Z,10.82
2017-11-14T07:14:31.295Z,14.32
2017-11-14T07:23:39.160Z,12.90
2017-11-14T07:26:28.864Z,13.53
2017-11-14T07:29:25.909Z,14.85
2017-11-14T07:32:22.760Z,12.30
2017-11-14T07:45:06.036Z,15.98
2017-11-14T07:47:55.580Z,13.05
2017-11-14T07:50:52.641Z,13.93
2017-11-14T07:53:49.683Z,14.25
2017-11-14T07:56:46.497Z,12.40
2017-11-14T07:59:43.724Z,14.55
2017-11-14T08:02:41.506Z,14.98
2017-11-14T08:08:28.097Z,13.52
2017-11-14T08:11:16.989Z,17.10
2017-11-14T08:14:14.640Z,13.62
2017-11-14T08:17:11.469Z,14.87
2017-11-14T08:20:09.106Z,11.85
2017-11-14T08:23:06.917Z,13.75
2017-11-14T08:26:04.654Z,14.87
2017-11-14T08:29:02.464Z,12.88
2017-11-14T08:48:19.461Z,11.25
2017-11-14T08:51:16.389Z,11.12
2017-11-14T08:53:42.200Z,9.63
2017-11-14T08:56:31.700Z,11.27
2017-11-14T08:59:28.881Z,9.00
2017-11-14T09:15:19.437Z,10.55
2017-11-14T09:18:09.074Z,11.20
2017-11-14T09:21:06.232Z,10.82
2017-11-14T09:24:03.880Z,10.52
2017-11-14T09:27:00.781Z,11.15
2017-11-14T09:29:58.541Z,10.40
2017-11-14T09:32:56.078Z,11.25
2017-11-14T09:38:43.460Z,11.00
2017-11-14T09:41:33.250Z,11.93
2017-11-14T10:00:44.963Z,11.12
2017-11-14T10:03:33.905Z,10.43
2017-11-14T10:06:31.117Z,11.55
2017-11-14T10:09:28.295Z,11.52
2017-11-14T10:12:25.268Z,10.43
2017-11-14T10:15:22.064Z,8.57
2017-11-14T10:18:19.088Z,10.77
2017-11-14T10:21:16.878Z,10.48
2017-11-14T10:23:42.691Z,12.55
2017-11-14T10:26:32.368Z,10.27
2017-11-14T10:45:44.011Z,7.75
2017-11-14T10:48:33.871Z,9.10
2017-11-14T11:07:45.774Z,6.82
2017-11-14T11:27:21.046Z,7.65
2017-11-14T11:29:46.897Z,6.57
2017-11-14T11:32:35.656Z,7.27
2017-11-14T11:35:33.290Z,6.40
2017-11-14T11:38:31.024Z,6.97
2017-11-14T11:41:28.355Z,6.62
2017-11-14T11:51:18.130Z,7.90
2017-11-14T11:54:07.766Z,8.23
2017-11-14T11:57:05.345Z,7.03
2017-11-14T12:00:02.263Z,6.72
2017-11-14T12:03:00.150Z,6.35
2017-11-14T12:05:57.041Z,6.78
2017-11-14T12:08:53.704Z,7.72
2017-11-14T12:14:40.333Z,7.75
2017-11-14T12:17:29.461Z,8.00
2017-11-14T12:20:26.454Z,7.97
2017-11-14T12:23:23.491Z,6.93
2017-11-14T12:26:20.620Z,7.45
2017-11-14T12:29:17.716Z,6.80
2017-11-14T12:32:14.840Z,7.60
2017-11-14T12:35:11.856Z,8.40
2017-11-14T12:37:37.619Z,7.57
2017-11-14T12:57:13.292Z,9.25
2017-11-14T12:59:39.076Z,9.35
2017-11-14T13:02:28.181Z,8.30
2017-11-14T13:21:40.718Z,7.75
2017-11-14T13:24:30.508Z,8.47
2017-11-14T13:43:41.400Z,7.70
2017-11-14T13:46:30.536Z,7.80
2017-11-14T13:49:28.171Z,8.60
2017-11-14T14:05:18.277Z,7.28
2017-11-14T14:24:30.028Z,6.18
2017-11-14T14:27:19.884Z,6.63
2017-11-14T14:30:16.929Z,7.75
2017-11-14T14:33:14.552Z,6.95
2017-11-14T14:46:00.212Z,7.53
2017-11-14T14:48:49.984Z,6.40
2017-11-14T14:51:47.124Z,8.30
2017-11-14T15:10:57.099Z,5.90
2017-11-14T15:13:55.039Z,4.93
2017-11-14T15:16:52.035Z,6.82
2017-11-14T15:19:48.948Z,5.72
2017-11-14T15:29:38.836Z,6.65
2017-11-14T15:32:28.463Z,6.47
2017-11-14T15:51:25.860Z,7.07
2017-11-14T15:54:15.625Z,7.60
2017-11-14T16:12:44.951Z,7.00
2017-11-14T16:15:10.819Z,7.20
2017-11-14T16:17:36.628Z,8.13
2017-11-14T16:20:02.468Z,8.13
2017-11-14T16:22:28.259Z,9.73
2017-11-14T16:24:54.096Z,9.00
2017-11-14T16:27:20.062Z,8.53
2017-11-14T16:29:45.940Z,8.17
2017-11-14T16:32:11.722Z,10.97
2017-11-14T16:34:37.603Z,8.50
2017-11-14T16:37:03.453Z,9.67
2017-11-14T16:56:53.513Z,10.65
2017-11-14T17:16:10.807Z,12.52
2017-11-14T17:21:57.215Z,12.77
2017-11-14T17:24:46.747Z,15.27
2017-11-14T17:27:43.578Z,13.40
2017-11-14T17:30:41.414Z,12.70
2017-11-14T17:33:39.119Z,14.70
2017-11-14T17:36:36.548Z,14.93
2017-11-14T17:39:33.670Z,10.70
2017-11-14T17:42:30.983Z,13.30
2017-11-14T17:44:56.769Z,12.63
2017-11-14T17:47:45.801Z,12.90
2017-11-14T17:50:43.045Z,12.65
2017-11-14T17:53:40.286Z,12.30
2017-11-14T17:56:37.520Z,10.45
2017-11-14T17:59:34.474Z,10.07
2017-11-14T18:02:32.217Z,10.05
2017-11-14T18:05:30.008Z,9.60
2017-11-14T18:24:46.416Z,9.75
2017-11-14T18:27:43.920Z,9.85
2017-11-14T18:30:09.675Z,14.50
2017-11-14T18:32:58.984Z,15.57
2017-11-14T18:35:55.796Z,15.32
2017-11-14T18:38:52.663Z,12.32
2017-11-14T18:50:33.996Z,12.45
2017-11-14T18:52:59.746Z,11.47
2017-11-14T18:55:25.554Z,11.40
2017-11-14T18:57:51.344Z,11.97
2017-11-14T19:00:17.231Z,11.93
2017-11-14T19:02:43.084Z,12.37
2017-11-14T19:05:09.036Z,12.73
2017-11-14T19:07:35.971Z,13.07
2017-11-14T19:10:01.853Z,11.85
2017-11-14T19:12:27.814Z,10.53
2017-11-14T19:14:53.730Z,17.92
2017-11-14T19:17:19.721Z,11.00
2017-11-14T19:19:45.759Z,11.07
2017-11-14T19:22:11.730Z,10.77
2017-11-14T19:24:37.861Z,9.50
2017-11-14T19:27:03.983Z,9.65
2017-11-14T19:29:30.205Z,9.63
2017-11-14T19:31:56.235Z,10.35
2017-11-14T19:34:22.471Z,8.98
2017-11-14T19:36:48.704Z,9.43
2017-11-14T19:39:14.733Z,10.35
2017-11-14T19:41:40.968Z,9.90
2017-11-14T19:44:07.203Z,10.27
2017-11-14T19:46:33.437Z,8.85
2017-11-14T19:48:59.674Z,8.48
2017-11-14T19:51:25.907Z,8.70
2017-11-14T19:53:52.141Z,11.80
2017-11-14T19:56:42.117Z,9.40
2017-11-14T19:59:39.625Z,8.98
2017-11-14T20:02:37.643Z,9.57
2017-11-14T20:05:35.787Z,8.93
2017-11-14T20:15:26.761Z,8.77
2017-11-14T20:18:16.547Z,7.57
2017-11-14T20:21:14.301Z,9.02
2017-11-14T20:40:22.880Z,8.88
2017-11-14T20:59:50.363Z,10.05
2017-11-14T21:02:39.699Z,11.93
2017-11-14T21:05:37.410Z,10.63
2017-11-14T21:24:48.271Z,10.95
2017-11-14T21:47:14.968Z,15.38
2017-11-14T22:06:27.169Z,16.75
2017-11-14T22:09:17.103Z,16.00
2017-11-14T22:12:14.299Z,14.20
2017-11-14T22:15:12.316Z,16.90
2017-11-14T22:28:00.127Z,13.40
2017-11-14T22:30:49.805Z,13.30
2017-11-14T22:33:47.020Z,12.10
2017-11-14T22:36:44.472Z,14.20
2017-11-14T22:39:42.026Z,13.13
2017-11-14T22:49:33.388Z,11.93
2017-11-14T23:09:09.742Z,13.23
2017-11-14T23:11:35.566Z,12.13
2017-11-14T23:14:24.853Z,12.63
2017-11-14T23:33:36.829Z,13.70
2017-11-14T23:36:26.763Z,13.10
2017-11-14T23:39:24.517Z,12.65
2017-11-14T23:42:22.487Z,11.73
2017-11-14T23:55:06.240Z,11.70
2017-11-14T23:57:55.775Z,11.57
