createdAt,value
2018-06-14T00:01:52.739Z,-48
2018-06-14T00:04:19.664Z,-48
2018-06-14T00:06:46.637Z,-49
2018-06-14T00:09:13.547Z,-48
2018-06-14T00:11:40.450Z,-48
2018-06-14T00:14:07.411Z,-48
2018-06-14T00:16:34.453Z,-47
2018-06-14T00:19:01.726Z,-48
2018-06-14T00:21:28.767Z,-47
2018-06-14T00:23:55.683Z,-47
2018-06-14T00:26:22.595Z,-47
2018-06-14T00:28:49.627Z,-47
2018-06-14T00:31:16.518Z,-47
2018-06-14T00:33:43.535Z,-47
2018-06-14T00:36:10.467Z,-49
2018-06-14T00:38:37.552Z,-49
2018-06-14T00:41:04.558Z,-47
2018-06-14T00:43:31.630Z,-47
2018-06-14T00:45:58.530Z,-48
2018-06-14T00:48:25.468Z,-48
2018-06-14T00:50:52.383Z,-47
2018-06-14T00:53:19.294Z,-47
2018-06-14T00:55:46.203Z,-47
2018-06-14T00:58:13.211Z,-47
2018-06-14T01:00:40.108Z,-47
2018-06-14T01:03:07.015Z,-47
2018-06-14T01:05:33.926Z,-48
2018-06-14T01:08:00.851Z,-48
2018-06-14T01:10:27.782Z,-48
2018-06-14T01:12:54.666Z,-48
2018-06-14T01:15:21.583Z,-48
2018-06-14T01:17:48.514Z,-48
2018-06-14T01:20:15.482Z,-48
2018-06-14T01:22:42.380Z,-48
2018-06-14T01:25:09.315Z,-49
2018-06-14T01:27:36.215Z,-48
2018-06-14T01:30:03.187Z,-49
2018-06-14T01:32:30.113Z,-49
2018-06-14T01:34:57.075Z,-48
2018-06-14T01:37:35.647Z,-49
2018-06-14T01:40:02.599Z,-48
2018-06-14T01:42:29.515Z,-48
2018-06-14T01:44:56.479Z,-48
2018-06-14T01:47:23.442Z,-48
2018-06-14T01:49:50.375Z,-48
2018-06-14T01:52:17.288Z,-48
2018-06-14T01:54:44.210Z,-48
2018-06-14T01:57:11.099Z,-48
2018-06-14T01:59:38.023Z,-48
2018-06-14T02:02:05.342Z,-48
2018-06-14T02:04:32.312Z,-48
2018-06-14T02:06:59.215Z,-48
2018-06-14T02:09:26.130Z,-48
2018-06-14T02:11:53.039Z,-47
2018-06-14T02:14:19.976Z,-47
2018-06-14T02:16:47.070Z,-48
2018-06-14T02:19:14.035Z,-50
2018-06-14T02:21:40.938Z,-47
2018-06-14T02:24:07.859Z,-48
2018-06-14T02:26:34.903Z,-48
2018-06-14T02:29:01.819Z,-47
2018-06-14T02:31:28.775Z,-48
2018-06-14T02:33:55.701Z,-47
2018-06-14T02:36:22.625Z,-47
2018-06-14T02:38:49.562Z,-47
2018-06-14T02:41:16.512Z,-47
2018-06-14T02:43:43.503Z,-47
2018-06-14T02:46:10.485Z,-47
2018-06-14T02:48:37.393Z,-47
2018-06-14T02:51:04.321Z,-47
2018-06-14T02:53:31.255Z,-47
2018-06-14T02:55:58.271Z,-48
2018-06-14T02:58:25.193Z,-47
2018-06-14T03:00:52.131Z,-47
2018-06-14T03:03:19.063Z,-47
2018-06-14T03:05:47.227Z,-47
2018-06-14T03:08:14.091Z,-48
2018-06-14T03:10:41.010Z,-48
2018-06-14T03:13:08.072Z,-48
2018-06-14T03:15:35.004Z,-47
2018-06-14T03:18:01.966Z,-47
2018-06-14T03:20:28.909Z,-47
2018-06-14T03:22:56.573Z,-47
2018-06-14T03:25:23.649Z,-47
2018-06-14T03:27:50.915Z,-47
2018-06-14T03:30:18.423Z,-48
2018-06-14T03:32:45.399Z,-47
2018-06-14T03:35:12.451Z,-47
2018-06-14T03:37:39.356Z,-47
2018-06-14T03:40:06.286Z,-47
2018-06-14T03:42:36.912Z,-47
2018-06-14T03:45:03.831Z,-48
2018-06-14T03:47:30.798Z,-47
2018-06-14T03:49:57.931Z,-47
2018-06-14T03:52:24.855Z,-47
2018-06-14T03:54:51.750Z,-47
2018-06-14T03:57:18.661Z,-47
2018-06-14T03:59:45.560Z,-47
2018-06-14T04:02:12.478Z,-47
2018-06-14T04:04:39.454Z,-47
2018-06-14T04:07:06.433Z,-47
2018-06-14T04:09:33.379Z,-47
2018-06-14T04:12:00.547Z,-47
2018-06-14T04:14:27.530Z,-47
2018-06-14T04:16:54.455Z,-50
2018-06-14T04:19:21.394Z,-47
2018-06-14T04:21:48.355Z,-47
2018-06-14T04:24:15.300Z,-48
2018-06-14T04:26:42.607Z,-48
2018-06-14T04:29:09.495Z,-47
2018-06-14T04:31:36.420Z,-48
2018-06-14T04:34:03.327Z,-47
2018-06-14T04:36:30.370Z,-47
2018-06-14T04:38:57.803Z,-48
2018-06-14T04:41:24.792Z,-49
2018-06-14T04:43:51.815Z,-47
2018-06-14T04:46:19.655Z,-47
2018-06-14T04:48:46.714Z,-47
2018-06-14T04:51:13.902Z,-47
2018-06-14T04:53:41.338Z,-47
2018-06-14T04:56:10.676Z,-47
2018-06-14T04:58:37.704Z,-47
2018-06-14T05:01:05.594Z,-47
2018-06-14T05:03:32.555Z,-47
2018-06-14T05:05:59.591Z,-47
2018-06-14T05:08:26.517Z,-47
2018-06-14T05:10:54.698Z,-47
2018-06-14T05:13:21.648Z,-47
2018-06-14T05:15:50.263Z,-47
2018-06-14T05:18:17.367Z,-47
2018-06-14T05:20:44.303Z,-48
2018-06-14T05:23:11.350Z,-47
2018-06-14T05:25:38.275Z,-48
2018-06-14T05:28:05.366Z,-48
2018-06-14T05:30:32.274Z,-47
2018-06-14T05:32:59.442Z,-48
2018-06-14T05:35:26.334Z,-48
2018-06-14T05:37:53.355Z,-48
2018-06-14T05:40:20.255Z,-47
2018-06-14T05:42:47.198Z,-47
2018-06-14T05:45:14.284Z,-48
2018-06-14T05:47:41.279Z,-47
2018-06-14T05:50:08.557Z,-48
2018-06-14T05:52:35.490Z,-48
2018-06-14T05:55:02.508Z,-47
2018-06-14T05:57:29.467Z,-47
2018-06-14T05:59:56.368Z,-48
2018-06-14T06:02:23.290Z,-49
2018-06-14T06:04:50.236Z,-49
2018-06-14T06:07:17.144Z,-50
2018-06-14T06:09:44.070Z,-49
2018-06-14T06:12:11.054Z,-49
2018-06-14T06:14:37.971Z,-49
2018-06-14T06:17:04.883Z,-49
2018-06-14T06:19:31.806Z,-48
2018-06-14T06:21:58.695Z,-48
2018-06-14T06:24:25.659Z,-51
2018-06-14T06:26:52.825Z,-49
2018-06-14T06:29:19.885Z,-50
2018-06-14T06:31:46.930Z,-50
2018-06-14T06:34:13.951Z,-50
2018-06-14T06:36:41.047Z,-49
2018-06-14T06:39:09.435Z,-49
2018-06-14T06:41:36.430Z,-50
2018-06-14T06:44:03.379Z,-50
2018-06-14T06:46:30.462Z,-50
2018-06-14T06:48:57.433Z,-50
2018-06-14T06:51:24.352Z,-49
2018-06-14T06:53:51.798Z,-50
2018-06-14T06:56:18.702Z,-50
2018-06-14T06:58:45.668Z,-50
2018-06-14T07:01:12.610Z,-50
2018-06-14T07:03:39.554Z,-50
2018-06-14T07:06:06.517Z,-50
2018-06-14T07:08:33.454Z,-51
2018-06-14T07:11:00.356Z,-49
2018-06-14T07:13:27.294Z,-53
2018-06-14T07:15:54.190Z,-52
2018-06-14T07:18:21.180Z,-53
2018-06-14T07:20:48.096Z,-50
2018-06-14T07:23:15.068Z,-49
2018-06-14T07:25:42.008Z,-50
2018-06-14T07:28:09.054Z,-50
2018-06-14T07:30:35.998Z,-50
2018-06-14T07:33:03.339Z,-50
2018-06-14T07:35:30.279Z,-50
2018-06-14T07:37:57.190Z,-50
2018-06-14T07:40:24.604Z,-50
2018-06-14T07:42:51.544Z,-50
2018-06-14T07:45:18.450Z,-50
2018-06-14T07:47:47.826Z,-50
2018-06-14T07:50:14.714Z,-50
2018-06-14T07:52:41.622Z,-50
2018-06-14T07:55:08.739Z,-50
2018-06-14T07:57:35.725Z,-50
2018-06-14T08:00:02.869Z,-50
2018-06-14T08:02:29.847Z,-50
2018-06-14T08:04:57.036Z,-50
2018-06-14T08:07:23.929Z,-50
2018-06-14T08:09:50.855Z,-50
2018-06-14T08:12:17.783Z,-50
2018-06-14T08:14:44.747Z,-49
2018-06-14T08:17:11.643Z,-50
2018-06-14T08:19:38.547Z,-50
2018-06-14T08:22:05.447Z,-50
2018-06-14T08:24:32.367Z,-50
2018-06-14T08:26:59.243Z,-50
2018-06-14T08:29:26.143Z,-49
2018-06-14T08:31:53.334Z,-50
2018-06-14T08:34:20.233Z,-50
2018-06-14T08:36:47.107Z,-49
2018-06-14T08:39:14.017Z,-50
2018-06-14T08:41:40.967Z,-50
2018-06-14T08:44:07.923Z,-50
2018-06-14T08:46:34.807Z,-50
2018-06-14T08:49:01.724Z,-50
2018-06-14T08:51:28.694Z,-50
2018-06-14T08:53:55.611Z,-51
2018-06-14T08:56:22.558Z,-50
2018-06-14T08:58:49.447Z,-51
2018-06-14T09:01:16.681Z,-51
2018-06-14T09:03:43.627Z,-51
2018-06-14T09:06:10.524Z,-50
2018-06-14T09:08:37.406Z,-50
2018-06-14T09:11:04.386Z,-50
2018-06-14T09:13:31.271Z,-50
2018-06-14T09:15:58.187Z,-50
2018-06-14T09:18:25.166Z,-50
2018-06-14T09:20:52.175Z,-50
2018-06-14T09:23:19.364Z,-50
2018-06-14T09:25:46.319Z,-50
2018-06-14T09:28:13.194Z,-50
2018-06-14T09:30:40.087Z,-50
2018-06-14T09:33:06.984Z,-50
2018-06-14T09:35:33.919Z,-50
2018-06-14T09:38:00.888Z,-50
2018-06-14T09:40:27.823Z,-50
2018-06-14T09:42:54.736Z,-50
2018-06-14T09:45:21.974Z,-50
2018-06-14T09:47:48.919Z,-50
2018-06-14T09:50:15.897Z,-50
2018-06-14T09:52:42.758Z,-50
2018-06-14T09:55:09.682Z,-50
2018-06-14T09:57:36.699Z,-50
2018-06-14T10:00:03.726Z,-50
2018-06-14T10:02:30.655Z,-50
2018-06-14T10:04:57.914Z,-50
2018-06-14T10:07:24.879Z,-50
2018-06-14T10:09:51.805Z,-50
2018-06-14T10:12:18.768Z,-50
2018-06-14T10:14:45.666Z,-50
2018-06-14T10:17:12.651Z,-50
2018-06-14T10:19:39.579Z,-50
2018-06-14T10:22:06.531Z,-50
2018-06-14T10:24:33.419Z,-50
2018-06-14T10:27:00.323Z,-50
2018-06-14T10:29:27.360Z,-53
2018-06-14T10:31:54.243Z,-51
2018-06-14T10:34:21.122Z,-50
2018-06-14T10:36:48.023Z,-50
2018-06-14T10:39:14.938Z,-50
2018-06-14T10:41:41.810Z,-50
2018-06-14T10:44:09.075Z,-50
2018-06-14T10:46:36.038Z,-50
2018-06-14T10:49:03.139Z,-51
2018-06-14T10:51:30.172Z,-50
2018-06-14T10:53:57.071Z,-50
2018-06-14T10:56:23.990Z,-50
2018-06-14T10:58:50.946Z,-51
2018-06-14T11:01:18.020Z,-51
2018-06-14T11:03:44.916Z,-51
2018-06-14T11:06:12.027Z,-50
2018-06-14T11:08:38.963Z,-51
2018-06-14T11:11:05.871Z,-50
2018-06-14T11:13:32.759Z,-50
2018-06-14T11:15:59.934Z,-50
2018-06-14T11:18:26.866Z,-50
2018-06-14T11:20:53.759Z,-50
2018-06-14T11:23:20.823Z,-50
2018-06-14T11:25:47.713Z,-51
2018-06-14T11:28:14.735Z,-50
2018-06-14T11:30:41.610Z,-50
2018-06-14T11:33:08.626Z,-50
2018-06-14T11:35:35.667Z,-50
2018-06-14T11:38:02.559Z,-50
2018-06-14T11:40:29.567Z,-50
2018-06-14T11:42:56.462Z,-50
2018-06-14T11:45:23.350Z,-50
2018-06-14T11:47:50.263Z,-50
2018-06-14T11:50:17.183Z,-50
2018-06-14T11:52:44.112Z,-50
2018-06-14T11:55:11.130Z,-50
2018-06-14T11:57:38.027Z,-50
2018-06-14T12:00:04.950Z,-50
2018-06-14T12:02:31.859Z,-50
2018-06-14T12:04:58.755Z,-50
2018-06-14T12:07:25.657Z,-50
2018-06-14T12:09:52.543Z,-50
2018-06-14T12:12:19.443Z,-50
2018-06-14T12:14:46.562Z,-50
2018-06-14T12:17:13.643Z,-50
2018-06-14T12:19:40.544Z,-50
2018-06-14T12:22:07.463Z,-50
2018-06-14T12:24:34.512Z,-50
2018-06-14T12:27:01.438Z,-50
2018-06-14T12:29:28.383Z,-51
2018-06-14T12:31:55.956Z,-51
2018-06-14T12:34:22.839Z,-50
2018-06-14T12:36:49.742Z,-50
2018-06-14T12:39:16.646Z,-50
2018-06-14T12:41:43.590Z,-50
2018-06-14T12:44:10.501Z,-50
2018-06-14T12:46:37.462Z,-50
2018-06-14T12:49:04.663Z,-50
2018-06-14T12:51:31.772Z,-50
2018-06-14T12:53:58.768Z,-51
2018-06-14T12:56:25.867Z,-50
2018-06-14T12:58:52.778Z,-51
2018-06-14T13:01:19.687Z,-50
2018-06-14T13:03:46.592Z,-50
2018-06-14T13:06:13.503Z,-50
2018-06-14T13:08:40.576Z,-50
2018-06-14T13:11:07.498Z,-50
2018-06-14T13:13:34.420Z,-50
2018-06-14T13:16:01.311Z,-51
2018-06-14T13:18:28.243Z,-54
2018-06-14T13:20:55.123Z,-50
2018-06-14T13:23:22.031Z,-50
2018-06-14T13:25:48.936Z,-51
2018-06-14T13:28:15.863Z,-50
2018-06-14T13:30:42.763Z,-50
2018-06-14T13:33:09.663Z,-50
2018-06-14T13:35:36.567Z,-50
2018-06-14T13:38:03.492Z,-50
2018-06-14T13:40:30.690Z,-51
2018-06-14T13:42:57.683Z,-51
2018-06-14T13:45:24.587Z,-50
2018-06-14T13:47:51.520Z,-50
2018-06-14T13:50:18.402Z,-50
2018-06-14T13:52:45.286Z,-51
2018-06-14T13:55:12.187Z,-50
2018-06-14T13:57:39.252Z,-50
2018-06-14T14:00:06.188Z,-50
2018-06-14T14:02:33.203Z,-52
2018-06-14T14:05:00.353Z,-53
2018-06-14T14:07:28.328Z,-51
2018-06-14T14:09:56.084Z,-50
2018-06-14T14:12:23.110Z,-50
2018-06-14T14:14:50.011Z,-51
2018-06-14T14:17:16.910Z,-51
2018-06-14T14:19:43.875Z,-50
2018-06-14T14:22:10.759Z,-50
2018-06-14T14:24:37.670Z,-50
2018-06-14T14:27:04.694Z,-50
2018-06-14T14:29:31.647Z,-50
2018-06-14T14:31:58.687Z,-50
2018-06-14T14:34:25.606Z,-50
2018-06-14T14:36:52.743Z,-50
2018-06-14T14:39:19.647Z,-50
2018-06-14T14:41:46.526Z,-50
2018-06-14T14:44:13.424Z,-50
2018-06-14T14:46:40.366Z,-50
2018-06-14T14:49:07.295Z,-51
2018-06-14T14:51:34.187Z,-51
2018-06-14T14:54:01.215Z,-51
2018-06-14T14:56:28.441Z,-51
2018-06-14T14:58:55.367Z,-50
2018-06-14T15:01:22.259Z,-51
2018-06-14T15:03:49.203Z,-51
2018-06-14T15:06:16.091Z,-51
2018-06-14T15:08:43.045Z,-50
2018-06-14T15:11:09.934Z,-51
2018-06-14T15:13:36.862Z,-51
2018-06-14T15:16:03.915Z,-50
2018-06-14T15:18:30.839Z,-50
2018-06-14T15:20:57.802Z,-50
2018-06-14T15:23:24.752Z,-50
2018-06-14T15:25:51.723Z,-50
2018-06-14T15:28:18.615Z,-50
2018-06-14T15:30:45.524Z,-50
2018-06-14T15:33:12.583Z,-50
2018-06-14T15:35:39.551Z,-50
2018-06-14T15:38:06.563Z,-50
2018-06-14T15:40:33.514Z,-50
2018-06-14T15:43:00.467Z,-51
2018-06-14T15:45:27.583Z,-50
2018-06-14T15:47:54.463Z,-51
2018-06-14T15:50:21.355Z,-51
2018-06-14T15:52:48.268Z,-51
2018-06-14T15:55:26.720Z,-50
2018-06-14T15:57:53.603Z,-51
2018-06-14T16:00:20.527Z,-51
2018-06-14T16:02:47.399Z,-51
2018-06-14T16:05:16.347Z,-50
2018-06-14T16:07:43.603Z,-52
2018-06-14T16:10:10.542Z,-51
2018-06-14T16:12:37.451Z,-51
2018-06-14T16:15:04.436Z,-51
2018-06-14T16:17:31.326Z,-51
2018-06-14T16:19:58.222Z,-51
2018-06-14T16:22:25.111Z,-51
2018-06-14T16:24:52.010Z,-52
2018-06-14T16:27:18.952Z,-51
2018-06-14T16:29:45.851Z,-51
2018-06-14T16:32:12.743Z,-51
2018-06-14T16:34:39.668Z,-51
2018-06-14T16:37:06.598Z,-51
2018-06-14T16:39:33.482Z,-51
2018-06-14T16:42:00.367Z,-51
2018-06-14T16:44:27.480Z,-50
2018-06-14T16:46:54.435Z,-51
2018-06-14T16:49:21.323Z,-50
2018-06-14T16:51:48.216Z,-50
2018-06-14T16:54:15.107Z,-50
2018-06-14T16:56:42.088Z,-50
2018-06-14T16:59:08.986Z,-50
2018-06-14T17:01:35.875Z,-52
2018-06-14T17:04:02.814Z,-52
2018-06-14T17:06:29.723Z,-52
2018-06-14T17:08:56.603Z,-51
2018-06-14T17:11:23.491Z,-52
2018-06-14T17:13:50.574Z,-50
2018-06-14T17:16:17.554Z,-49
2018-06-14T17:18:44.455Z,-49
2018-06-14T17:21:11.359Z,-46
2018-06-14T17:23:38.299Z,-51
2018-06-14T17:26:05.201Z,-50
2018-06-14T17:28:32.539Z,-49
2018-06-14T17:30:59.431Z,-49
2018-06-14T17:33:26.323Z,-47
2018-06-14T17:35:53.557Z,-48
2018-06-14T17:38:20.434Z,-45
2018-06-14T17:40:47.319Z,-50
2018-06-14T17:43:14.248Z,-50
2018-06-14T17:45:41.103Z,-50
2018-06-14T17:48:07.971Z,-47
2018-06-14T17:50:35.007Z,-48
2018-06-14T17:53:01.894Z,-49
2018-06-14T17:55:28.815Z,-50
2018-06-14T17:57:55.723Z,-48
2018-06-14T18:00:22.645Z,-47
2018-06-14T18:02:49.554Z,-49
2018-06-14T18:05:16.443Z,-49
2018-06-14T18:07:43.355Z,-49
2018-06-14T18:10:10.239Z,-49
2018-06-14T18:12:37.145Z,-49
2018-06-14T18:15:04.085Z,-49
2018-06-14T18:17:30.942Z,-49
2018-06-14T18:19:57.851Z,-49
2018-06-14T18:22:24.810Z,-49
2018-06-14T18:24:51.746Z,-49
2018-06-14T18:27:18.726Z,-49
2018-06-14T18:29:45.656Z,-49
2018-06-14T18:32:12.522Z,-49
2018-06-14T18:34:39.410Z,-49
2018-06-14T18:37:06.379Z,-49
2018-06-14T18:39:34.178Z,-49
2018-06-14T18:42:01.075Z,-50
2018-06-14T18:44:28.167Z,-49
2018-06-14T18:46:55.107Z,-50
2018-06-14T18:49:22.080Z,-49
2018-06-14T18:51:49.078Z,-49
2018-06-14T18:54:15.995Z,-49
2018-06-14T18:56:43.588Z,-48
2018-06-14T18:59:10.475Z,-49
2018-06-14T19:01:37.763Z,-49
2018-06-14T19:04:04.736Z,-49
2018-06-14T19:06:31.699Z,-49
2018-06-14T19:08:58.595Z,-49
2018-06-14T19:11:25.490Z,-49
2018-06-14T19:13:52.387Z,-49
2018-06-14T19:16:19.279Z,-49
2018-06-14T19:18:46.196Z,-49
2018-06-14T19:21:13.087Z,-49
2018-06-14T19:23:40.020Z,-49
2018-06-14T19:26:06.991Z,-48
2018-06-14T19:28:33.883Z,-49
2018-06-14T19:31:00.783Z,-50
2018-06-14T19:33:27.791Z,-49
2018-06-14T19:35:54.680Z,-49
2018-06-14T19:38:21.579Z,-49
2018-06-14T19:40:48.483Z,-49
2018-06-14T19:43:15.383Z,-49
2018-06-14T19:45:42.404Z,-49
2018-06-14T19:48:09.366Z,-49
2018-06-14T19:50:36.262Z,-50
2018-06-14T19:53:03.223Z,-49
2018-06-14T19:55:30.146Z,-49
2018-06-14T19:57:57.286Z,-49
2018-06-14T20:00:24.226Z,-50
2018-06-14T20:02:51.267Z,-50
2018-06-14T20:05:18.166Z,-49
2018-06-14T20:07:45.080Z,-49
2018-06-14T20:10:12.467Z,-49
2018-06-14T20:12:39.371Z,-49
2018-06-14T20:15:06.324Z,-50
2018-06-14T20:17:33.360Z,-49
2018-06-14T20:20:00.312Z,-49
2018-06-14T20:22:27.215Z,-50
2018-06-14T20:24:54.143Z,-50
2018-06-14T20:27:21.043Z,-49
2018-06-14T20:29:47.959Z,-49
2018-06-14T20:32:15.016Z,-49
2018-06-14T20:34:41.979Z,-49
2018-06-14T20:37:08.883Z,-50
2018-06-14T20:39:35.838Z,-49
2018-06-14T20:42:02.928Z,-49
2018-06-14T20:44:29.943Z,-49
2018-06-14T20:46:56.867Z,-49
2018-06-14T20:49:23.783Z,-49
2018-06-14T20:51:50.755Z,-50
2018-06-14T20:54:17.659Z,-49
2018-06-14T20:56:44.544Z,-50
2018-06-14T20:59:11.522Z,-49
2018-06-14T21:01:38.407Z,-49
2018-06-14T21:04:05.311Z,-49
2018-06-14T21:06:32.199Z,-50
2018-06-14T21:08:59.215Z,-50
2018-06-14T21:11:26.083Z,-50
2018-06-14T21:13:53.023Z,-50
2018-06-14T21:16:19.902Z,-49
2018-06-14T21:18:46.890Z,-49
2018-06-14T21:21:13.760Z,-49
2018-06-14T21:23:40.648Z,-49
2018-06-14T21:26:07.711Z,-50
2018-06-14T21:28:34.612Z,-50
2018-06-14T21:31:01.661Z,-51
2018-06-14T21:33:28.551Z,-49
2018-06-14T21:35:55.474Z,-49
2018-06-14T21:38:22.454Z,-49
2018-06-14T21:40:49.426Z,-50
2018-06-14T21:43:16.348Z,-50
2018-06-14T21:45:43.479Z,-49
2018-06-14T21:48:10.503Z,-49
2018-06-14T21:50:37.415Z,-49
2018-06-14T21:53:04.462Z,-49
2018-06-14T21:55:31.404Z,-50
2018-06-14T21:57:58.367Z,-49
2018-06-14T22:00:25.275Z,-49
2018-06-14T22:02:57.823Z,-49
2018-06-14T22:05:25.114Z,-49
2018-06-14T22:07:52.153Z,-49
2018-06-14T22:10:19.067Z,-49
2018-06-14T22:12:45.963Z,-49
2018-06-14T22:15:12.883Z,-49
2018-06-14T22:17:39.813Z,-49
2018-06-14T22:20:06.774Z,-50
2018-06-14T22:22:33.748Z,-50
2018-06-14T22:25:00.679Z,-50
2018-06-14T22:27:27.563Z,-49
2018-06-14T22:29:54.470Z,-50
2018-06-14T22:32:21.380Z,-49
2018-06-14T22:34:59.968Z,-49
2018-06-14T22:37:26.854Z,-49
2018-06-14T22:39:53.762Z,-49
2018-06-14T22:42:21.055Z,-50
2018-06-14T22:44:47.990Z,-50
2018-06-14T22:47:14.895Z,-49
2018-06-14T22:49:41.833Z,-49
2018-06-14T22:53:20.407Z,-50
2018-06-14T22:55:47.351Z,-49
2018-06-14T22:58:14.244Z,-49
2018-06-14T23:00:48.923Z,-49
2018-06-14T23:03:15.807Z,-50
2018-06-14T23:05:42.764Z,-50
2018-06-14T23:08:09.679Z,-49
2018-06-14T23:10:48.134Z,-49
2018-06-14T23:13:16.514Z,-49
2018-06-14T23:15:43.807Z,-49
2018-06-14T23:18:11.124Z,-49
2018-06-14T23:20:38.191Z,-49
2018-06-14T23:23:05.631Z,-49
2018-06-14T23:25:32.931Z,-49
2018-06-14T23:27:59.884Z,-49
2018-06-14T23:30:26.791Z,-49
2018-06-14T23:32:53.730Z,-49
2018-06-14T23:35:21.542Z,-49
2018-06-14T23:37:48.520Z,-49
2018-06-14T23:40:15.427Z,-49
2018-06-14T23:42:42.319Z,-49
2018-06-14T23:45:09.298Z,-49
2018-06-14T23:47:36.224Z,-50
2018-06-14T23:50:03.315Z,-49
2018-06-14T23:52:30.278Z,-49
2018-06-14T23:54:57.158Z,-49
2018-06-14T23:57:24.151Z,-49
2018-06-14T23:59:51.298Z,-49
