createdAt,value
2019-04-03T00:00:34.501Z,9.10
2019-04-03T00:03:04.736Z,9.00
2019-04-03T00:05:35.009Z,9.00
2019-04-03T00:08:02.324Z,9.00
2019-04-03T00:10:30.192Z,9.10
2019-04-03T00:12:58.326Z,9.00
2019-04-03T00:15:26.342Z,9.00
2019-04-03T00:17:54.276Z,9.00
2019-04-03T00:20:22.137Z,9.00
2019-04-03T00:22:52.030Z,9.00
2019-04-03T00:25:21.955Z,9.00
2019-04-03T00:27:52.008Z,9.00
2019-04-03T00:30:19.131Z,9.00
2019-04-03T00:32:48.509Z,8.90
2019-04-03T00:35:16.469Z,8.90
2019-04-03T00:37:44.451Z,8.90
2019-04-03T00:40:12.390Z,8.90
2019-04-03T00:42:40.357Z,8.80
2019-04-03T00:45:08.343Z,8.80
2019-04-03T00:47:36.351Z,8.80
2019-04-03T00:50:04.751Z,8.70
2019-04-03T00:52:33.023Z,8.70
2019-04-03T00:55:00.945Z,8.70
2019-04-03T00:57:28.843Z,8.60
2019-04-03T00:59:57.001Z,8.50
2019-04-03T01:02:25.096Z,8.50
2019-04-03T01:04:54.444Z,8.50
2019-04-03T01:07:22.300Z,8.40
2019-04-03T01:09:50.212Z,8.40
2019-04-03T01:12:18.207Z,8.40
2019-04-03T01:14:46.156Z,8.40
2019-04-03T01:17:14.118Z,8.40
2019-04-03T01:19:42.023Z,8.40
2019-04-03T01:22:10.017Z,8.40
2019-04-03T01:24:38.794Z,8.40
2019-04-03T01:27:07.014Z,8.40
2019-04-03T01:29:34.999Z,8.40
2019-04-03T01:32:02.913Z,8.40
2019-04-03T01:34:30.866Z,8.40
2019-04-03T01:36:58.841Z,8.40
2019-04-03T01:39:26.851Z,8.40
2019-04-03T01:41:54.855Z,8.40
2019-04-03T01:44:24.714Z,8.40
2019-04-03T01:46:52.349Z,8.40
2019-04-03T01:49:20.263Z,8.40
2019-04-03T01:51:48.292Z,8.40
2019-04-03T01:54:16.250Z,8.40
2019-04-03T01:56:44.140Z,8.40
2019-04-03T01:59:12.051Z,8.40
2019-04-03T02:01:39.964Z,8.40
2019-04-03T02:04:08.044Z,8.50
2019-04-03T02:06:35.990Z,8.40
2019-04-03T02:09:05.396Z,8.40
2019-04-03T02:11:33.261Z,8.40
2019-04-03T02:14:01.285Z,8.40
2019-04-03T02:16:29.208Z,8.40
2019-04-03T02:18:57.225Z,8.40
2019-04-03T02:21:27.171Z,8.40
2019-04-03T02:23:54.776Z,8.40
2019-04-03T02:26:22.633Z,8.40
2019-04-03T02:28:50.529Z,8.40
2019-04-03T02:31:19.994Z,8.40
2019-04-03T02:33:48.483Z,8.40
2019-04-03T02:36:16.492Z,8.50
2019-04-03T02:38:44.368Z,8.50
2019-04-03T02:41:12.411Z,8.50
2019-04-03T02:43:40.482Z,8.50
2019-04-03T02:46:08.390Z,8.50
2019-04-03T02:48:38.317Z,8.50
2019-04-03T02:51:05.944Z,8.50
2019-04-03T02:53:33.857Z,8.50
2019-04-03T02:56:01.737Z,8.50
2019-04-03T02:58:29.624Z,8.50
2019-04-03T03:00:57.651Z,8.50
2019-04-03T03:03:25.821Z,8.50
2019-04-03T03:05:54.129Z,8.50
2019-04-03T03:08:23.092Z,8.50
2019-04-03T03:10:52.869Z,8.40
2019-04-03T03:13:21.534Z,8.40
2019-04-03T03:15:49.777Z,8.40
2019-04-03T03:18:17.823Z,8.40
2019-04-03T03:20:46.111Z,8.40
2019-04-03T03:23:14.275Z,8.40
2019-04-03T03:25:42.377Z,8.30
2019-04-03T03:28:13.190Z,8.30
2019-04-03T03:30:46.416Z,8.30
2019-04-03T03:33:27.377Z,8.40
2019-04-03T03:35:44.389Z,8.30
2019-04-03T03:38:09.224Z,8.40
2019-04-03T03:40:37.250Z,8.40
2019-04-03T03:43:06.284Z,8.40
2019-04-03T03:45:34.848Z,8.40
2019-04-03T03:48:02.752Z,8.40
2019-04-03T03:50:30.816Z,8.40
2019-04-03T03:52:58.782Z,8.40
2019-04-03T03:55:26.770Z,8.40
2019-04-03T03:57:55.040Z,8.40
2019-04-03T04:00:24.391Z,8.40
2019-04-03T04:02:53.053Z,8.30
2019-04-03T04:05:22.893Z,8.30
2019-04-03T04:07:50.852Z,8.30
2019-04-03T04:10:18.880Z,8.30
2019-04-03T04:12:46.779Z,8.30
2019-04-03T04:15:14.750Z,8.20
2019-04-03T04:17:42.640Z,8.20
2019-04-03T04:20:11.070Z,8.20
2019-04-03T04:22:39.149Z,8.20
2019-04-03T04:25:07.043Z,8.20
2019-04-03T04:27:53.936Z,8.20
2019-04-03T04:30:21.948Z,8.20
2019-04-03T04:32:50.040Z,8.20
2019-04-03T04:35:20.764Z,8.20
2019-04-03T04:37:47.555Z,8.20
2019-04-03T04:40:15.499Z,8.20
2019-04-03T04:42:43.399Z,8.20
2019-04-03T04:45:11.847Z,8.20
2019-04-03T04:47:40.469Z,8.20
2019-04-03T04:50:08.539Z,8.20
2019-04-03T04:52:36.788Z,8.20
2019-04-03T04:55:04.875Z,8.20
2019-04-03T04:57:32.846Z,8.20
2019-04-03T05:00:00.791Z,8.20
2019-04-03T05:02:28.708Z,8.20
2019-04-03T05:04:56.686Z,8.20
2019-04-03T05:07:24.724Z,8.20
2019-04-03T05:09:52.603Z,8.20
2019-04-03T05:12:20.653Z,8.20
2019-04-03T05:14:49.412Z,8.20
2019-04-03T05:17:17.474Z,8.20
2019-04-03T05:19:48.270Z,8.20
2019-04-03T05:22:15.064Z,8.20
2019-04-03T05:24:42.982Z,8.20
2019-04-03T05:27:11.138Z,8.30
2019-04-03T05:29:39.343Z,8.30
2019-04-03T05:32:09.490Z,8.20
2019-04-03T05:34:37.112Z,8.20
2019-04-03T05:37:05.144Z,8.20
2019-04-03T05:39:33.135Z,8.20
2019-04-03T05:42:01.021Z,8.30
2019-04-03T05:44:29.017Z,8.30
2019-04-03T05:46:59.485Z,8.30
2019-04-03T05:49:26.592Z,8.30
2019-04-03T05:51:54.646Z,8.30
2019-04-03T05:54:22.643Z,8.30
2019-04-03T05:56:51.793Z,8.30
2019-04-03T05:59:20.183Z,8.30
2019-04-03T06:01:48.170Z,8.30
2019-04-03T06:04:16.088Z,8.30
2019-04-03T06:06:45.913Z,8.30
2019-04-03T06:09:13.566Z,8.30
2019-04-03T06:11:41.756Z,8.30
2019-04-03T06:14:09.811Z,8.30
2019-04-03T06:16:37.720Z,8.40
2019-04-03T06:19:06.884Z,8.40
2019-04-03T06:21:35.250Z,8.40
2019-04-03T06:24:03.111Z,8.40
2019-04-03T06:26:30.977Z,8.40
2019-04-03T06:28:58.927Z,8.40
2019-04-03T06:31:27.251Z,8.40
2019-04-03T06:33:55.463Z,8.40
2019-04-03T06:36:23.412Z,8.40
2019-04-03T06:38:51.291Z,8.40
2019-04-03T06:41:19.333Z,8.40
2019-04-03T06:43:49.560Z,8.40
2019-04-03T06:46:17.009Z,8.30
2019-04-03T06:48:45.007Z,8.30
2019-04-03T06:51:15.790Z,8.20
2019-04-03T06:53:42.547Z,8.20
2019-04-03T06:56:10.453Z,8.20
2019-04-03T06:58:40.172Z,8.30
2019-04-03T07:01:08.440Z,8.20
2019-04-03T07:03:36.479Z,8.20
2019-04-03T07:06:04.463Z,8.20
2019-04-03T07:08:35.384Z,8.10
2019-04-03T07:11:02.466Z,8.10
2019-04-03T07:13:30.423Z,8.10
2019-04-03T07:15:58.397Z,8.10
2019-04-03T07:18:26.424Z,8.00
2019-04-03T07:20:54.323Z,8.00
2019-04-03T07:23:22.208Z,8.00
2019-04-03T07:25:50.092Z,8.00
2019-04-03T07:28:17.991Z,7.90
2019-04-03T07:30:46.040Z,7.90
2019-04-03T07:33:13.901Z,7.90
2019-04-03T07:35:41.800Z,7.80
2019-04-03T07:38:09.636Z,7.90
2019-04-03T07:40:37.835Z,7.90
2019-04-03T07:43:05.777Z,7.80
2019-04-03T07:45:33.715Z,7.80
2019-04-03T07:48:01.548Z,7.80
2019-04-03T07:50:29.527Z,7.80
2019-04-03T07:52:57.548Z,7.80
2019-04-03T07:55:28.007Z,7.80
2019-04-03T07:57:55.392Z,7.80
2019-04-03T08:00:23.544Z,7.80
2019-04-03T08:02:51.792Z,7.90
2019-04-03T08:05:19.688Z,7.90
2019-04-03T08:07:47.732Z,7.90
2019-04-03T08:10:15.625Z,7.80
2019-04-03T08:12:43.575Z,7.90
2019-04-03T08:15:13.510Z,7.90
2019-04-03T08:17:41.124Z,7.90
2019-04-03T08:20:09.294Z,7.80
2019-04-03T08:22:37.167Z,7.70
2019-04-03T08:25:05.049Z,7.70
2019-04-03T08:27:32.897Z,7.60
2019-04-03T08:30:00.783Z,7.70
2019-04-03T08:32:28.642Z,7.70
2019-04-03T08:34:56.676Z,7.70
2019-04-03T08:37:30.931Z,7.70
2019-04-03T08:39:57.172Z,7.70
2019-04-03T08:42:24.198Z,7.80
2019-04-03T08:44:52.305Z,7.80
2019-04-03T08:47:20.140Z,7.80
2019-04-03T08:49:47.974Z,7.80
2019-04-03T08:52:15.870Z,7.70
2019-04-03T08:54:43.952Z,7.70
2019-04-03T08:57:11.952Z,7.80
2019-04-03T08:59:40.133Z,7.80
2019-04-03T09:02:12.053Z,7.90
2019-04-03T09:04:37.765Z,8.00
2019-04-03T09:07:05.629Z,8.00
2019-04-03T09:09:35.171Z,8.10
2019-04-03T09:12:03.144Z,8.10
2019-04-03T09:14:31.000Z,8.10
2019-04-03T09:16:58.955Z,8.10
2019-04-03T09:19:27.102Z,8.20
2019-04-03T09:21:55.333Z,8.20
2019-04-03T09:24:23.350Z,8.20
2019-04-03T09:26:51.525Z,8.20
2019-04-03T09:29:19.396Z,8.20
2019-04-03T09:31:47.500Z,8.20
2019-04-03T09:34:15.483Z,8.20
2019-04-03T09:36:43.369Z,8.30
2019-04-03T09:39:13.899Z,8.30
2019-04-03T09:41:41.933Z,8.30
2019-04-03T09:44:10.010Z,8.40
2019-04-03T09:46:38.022Z,8.40
2019-04-03T09:49:07.617Z,8.40
2019-04-03T09:51:35.507Z,8.40
2019-04-03T09:54:03.788Z,8.50
2019-04-03T09:56:31.707Z,8.50
2019-04-03T09:58:59.554Z,8.50
2019-04-03T10:01:27.422Z,8.50
2019-04-03T10:03:55.942Z,8.60
2019-04-03T10:06:24.272Z,8.80
2019-04-03T10:08:52.457Z,8.60
2019-04-03T10:11:20.909Z,8.70
2019-04-03T10:13:49.271Z,8.80
2019-04-03T10:16:17.291Z,9.00
2019-04-03T10:18:45.284Z,9.00
2019-04-03T10:21:13.139Z,9.10
2019-04-03T10:23:41.085Z,9.10
2019-04-03T10:26:09.635Z,9.10
2019-04-03T10:28:37.751Z,9.10
2019-04-03T10:31:05.863Z,9.10
2019-04-03T10:33:33.781Z,9.00
2019-04-03T10:36:02.221Z,9.00
2019-04-03T10:38:30.519Z,9.10
2019-04-03T10:40:58.619Z,9.10
2019-04-03T10:43:26.699Z,9.20
2019-04-03T10:45:54.720Z,9.30
2019-04-03T10:48:22.601Z,9.40
2019-04-03T10:50:50.556Z,9.40
2019-04-03T10:53:20.000Z,9.50
2019-04-03T10:55:48.300Z,9.40
2019-04-03T10:58:16.257Z,9.40
2019-04-03T11:00:44.097Z,9.40
2019-04-03T11:03:11.982Z,9.40
2019-04-03T11:05:39.839Z,9.50
2019-04-03T11:08:07.796Z,9.50
2019-04-03T11:10:35.770Z,9.60
2019-04-03T11:13:03.840Z,9.60
2019-04-03T11:15:32.168Z,9.60
2019-04-03T11:18:00.013Z,9.70
2019-04-03T11:20:27.901Z,9.70
2019-04-03T11:23:05.331Z,9.80
2019-04-03T11:25:25.373Z,9.80
2019-04-03T11:27:53.330Z,9.90
2019-04-03T11:30:24.208Z,9.90
2019-04-03T11:32:50.845Z,10.00
2019-04-03T11:35:21.083Z,10.00
2019-04-03T11:37:48.512Z,10.10
2019-04-03T11:40:18.162Z,10.20
2019-04-03T11:42:46.682Z,10.20
2019-04-03T11:45:14.913Z,10.20
2019-04-03T11:47:44.865Z,10.20
2019-04-03T11:50:12.490Z,10.10
2019-04-03T11:52:40.338Z,10.00
2019-04-03T11:55:10.886Z,10.00
2019-04-03T11:57:37.824Z,10.00
2019-04-03T12:00:07.538Z,9.90
2019-04-03T12:02:38.287Z,9.90
2019-04-03T12:05:05.462Z,9.90
2019-04-03T12:07:33.705Z,9.80
2019-04-03T12:10:03.821Z,9.80
2019-04-03T12:12:31.619Z,9.70
2019-04-03T12:14:59.644Z,9.60
2019-04-03T12:17:29.370Z,9.60
2019-04-03T12:19:57.738Z,9.60
2019-04-03T12:22:25.679Z,9.70
2019-04-03T12:24:53.906Z,9.70
2019-04-03T12:27:23.103Z,9.80
2019-04-03T12:29:53.875Z,9.80
2019-04-03T12:32:20.863Z,9.90
2019-04-03T12:34:48.995Z,9.90
2019-04-03T12:37:18.707Z,9.90
2019-04-03T12:39:46.494Z,10.00
2019-04-03T12:42:16.632Z,10.00
2019-04-03T12:44:44.174Z,10.00
2019-04-03T12:47:13.729Z,10.00
2019-04-03T12:49:42.386Z,10.00
2019-04-03T12:52:10.352Z,9.90
2019-04-03T12:54:38.297Z,9.90
2019-04-03T12:57:06.775Z,9.90
2019-04-03T12:59:34.925Z,9.90
2019-04-03T13:02:02.946Z,9.90
2019-04-03T13:04:32.305Z,9.90
2019-04-03T13:07:01.066Z,9.90
2019-04-03T13:09:29.077Z,9.90
2019-04-03T13:11:57.283Z,9.80
2019-04-03T13:14:27.135Z,9.80
2019-04-03T13:16:55.036Z,9.80
2019-04-03T13:19:24.481Z,9.80
2019-04-03T13:21:52.711Z,9.90
2019-04-03T13:24:20.613Z,9.90
2019-04-03T13:26:48.569Z,9.90
2019-04-03T13:29:16.534Z,9.90
2019-04-03T13:31:46.741Z,9.90
2019-04-03T13:34:14.350Z,9.80
2019-04-03T13:36:42.357Z,9.70
2019-04-03T13:39:12.145Z,9.60
2019-04-03T13:41:42.376Z,9.60
2019-04-03T13:44:09.758Z,9.60
2019-04-03T13:46:38.082Z,9.50
2019-04-03T13:49:05.990Z,9.50
2019-04-03T13:51:34.086Z,9.50
2019-04-03T13:54:02.129Z,9.50
2019-04-03T13:56:30.503Z,9.40
2019-04-03T13:58:58.922Z,9.40
2019-04-03T14:01:27.903Z,9.40
2019-04-03T14:03:56.533Z,9.50
2019-04-03T14:06:24.644Z,9.40
2019-04-03T14:08:52.521Z,9.30
2019-04-03T14:11:20.914Z,9.30
2019-04-03T14:13:49.313Z,9.30
2019-04-03T14:16:21.657Z,9.30
2019-04-03T14:18:49.506Z,9.30
2019-04-03T14:21:16.516Z,9.20
2019-04-03T14:23:44.351Z,9.20
2019-04-03T14:26:14.281Z,9.20
2019-04-03T14:28:42.068Z,9.20
2019-04-03T14:31:10.510Z,9.10
2019-04-03T14:33:44.100Z,9.10
2019-04-03T14:36:08.263Z,9.10
2019-04-03T14:38:36.549Z,9.10
2019-04-03T14:41:05.243Z,9.00
2019-04-03T14:43:34.474Z,9.00
2019-04-03T14:46:02.804Z,9.00
2019-04-03T14:48:30.831Z,9.00
2019-04-03T14:50:58.756Z,8.90
2019-04-03T14:53:26.844Z,8.90
2019-04-03T14:55:55.188Z,8.80
2019-04-03T14:58:25.734Z,8.80
2019-04-03T15:00:53.133Z,8.80
2019-04-03T15:03:21.031Z,8.80
2019-04-03T15:05:49.139Z,8.70
2019-04-03T15:08:17.301Z,8.70
2019-04-03T15:10:45.270Z,8.70
2019-04-03T15:13:14.287Z,8.70
2019-04-03T15:15:42.716Z,8.70
2019-04-03T15:18:10.907Z,8.60
2019-04-03T15:20:39.216Z,8.60
2019-04-03T15:23:07.250Z,8.60
2019-04-03T15:25:35.241Z,8.60
2019-04-03T15:28:03.199Z,8.60
2019-04-03T15:30:31.398Z,8.50
2019-04-03T15:32:59.409Z,8.50
2019-04-03T15:35:27.765Z,8.40
2019-04-03T15:37:55.981Z,8.50
2019-04-03T15:40:25.906Z,8.40
2019-04-03T15:42:54.057Z,8.30
2019-04-03T15:45:25.304Z,8.20
2019-04-03T15:47:55.260Z,8.20
2019-04-03T15:50:22.053Z,8.10
2019-04-03T15:52:50.715Z,8.10
2019-04-03T15:55:18.800Z,8.00
2019-04-03T15:57:46.754Z,8.00
2019-04-03T16:00:14.818Z,8.00
2019-04-03T16:02:45.734Z,7.90
2019-04-03T16:05:12.299Z,7.90
2019-04-03T16:07:41.516Z,7.90
2019-04-03T16:10:09.911Z,7.90
2019-04-03T16:12:41.591Z,7.90
2019-04-03T16:15:09.567Z,7.80
2019-04-03T16:17:37.980Z,7.80
2019-04-03T16:20:06.320Z,7.80
2019-04-03T16:22:34.675Z,7.80
2019-04-03T16:25:02.638Z,7.70
2019-04-03T16:27:30.700Z,7.70
2019-04-03T16:29:58.578Z,7.70
2019-04-03T16:32:27.748Z,7.70
2019-04-03T16:34:56.608Z,7.60
2019-04-03T16:37:24.527Z,7.60
2019-04-03T16:39:52.591Z,7.50
2019-04-03T16:42:20.577Z,7.50
2019-04-03T16:44:48.416Z,7.50
2019-04-03T16:47:16.772Z,7.50
2019-04-03T16:49:44.724Z,7.50
2019-04-03T16:52:12.742Z,7.60
2019-04-03T16:54:43.429Z,7.60
2019-04-03T16:57:10.433Z,7.50
2019-04-03T16:59:38.404Z,7.50
2019-04-03T17:02:06.382Z,7.40
2019-04-03T17:04:35.597Z,7.40
2019-04-03T17:07:04.143Z,7.40
2019-04-03T17:09:34.831Z,7.40
2019-04-03T17:12:01.579Z,7.40
2019-04-03T17:14:29.554Z,7.40
2019-04-03T17:16:57.414Z,7.40
2019-04-03T17:19:25.390Z,7.40
2019-04-03T17:21:53.666Z,7.40
2019-04-03T17:24:21.590Z,7.40
2019-04-03T17:26:55.771Z,7.40
2019-04-03T17:29:19.582Z,7.40
2019-04-03T17:31:48.380Z,7.40
2019-04-03T17:34:16.369Z,7.30
2019-04-03T17:36:44.262Z,7.30
2019-04-03T17:39:12.463Z,7.30
2019-04-03T17:41:40.537Z,7.30
2019-04-03T17:44:08.469Z,7.30
2019-04-03T17:46:36.330Z,7.20
2019-04-03T17:49:04.195Z,7.20
2019-04-03T17:51:33.570Z,7.20
2019-04-03T17:54:01.646Z,7.20
2019-04-03T17:56:29.538Z,7.20
2019-04-03T17:58:57.408Z,7.20
2019-04-03T18:01:25.338Z,7.10
2019-04-03T18:03:53.254Z,7.10
2019-04-03T18:06:21.191Z,7.10
2019-04-03T18:08:49.101Z,7.10
2019-04-03T18:11:17.046Z,7.10
2019-04-03T18:13:44.911Z,7.10
2019-04-03T18:16:13.427Z,7.00
2019-04-03T18:18:41.532Z,7.00
2019-04-03T18:21:09.447Z,7.00
2019-04-03T18:23:37.438Z,6.90
2019-04-03T18:26:05.746Z,6.90
2019-04-03T18:28:33.919Z,6.90
2019-04-03T18:31:03.411Z,6.90
2019-04-03T18:33:31.276Z,6.90
2019-04-03T18:35:59.202Z,6.90
2019-04-03T18:38:27.111Z,6.90
2019-04-03T18:40:54.963Z,6.90
2019-04-03T18:43:22.843Z,6.90
2019-04-03T18:45:50.711Z,6.90
2019-04-03T18:48:18.601Z,6.90
2019-04-03T18:50:46.591Z,6.90
2019-04-03T18:53:14.486Z,6.90
2019-04-03T18:55:44.687Z,6.90
2019-04-03T18:58:11.983Z,6.80
2019-04-03T19:00:40.048Z,6.80
2019-04-03T19:03:08.036Z,6.80
2019-04-03T19:05:35.986Z,6.80
2019-04-03T19:08:12.929Z,6.80
2019-04-03T19:10:33.661Z,6.80
2019-04-03T19:13:01.576Z,6.80
2019-04-03T19:15:29.671Z,6.90
2019-04-03T19:18:00.419Z,6.80
2019-04-03T19:20:27.301Z,6.80
2019-04-03T19:23:02.562Z,6.80
2019-04-03T19:25:25.221Z,6.80
2019-04-03T19:27:53.161Z,6.80
2019-04-03T19:30:21.119Z,6.70
2019-04-03T19:32:49.071Z,6.70
2019-04-03T19:35:17.085Z,6.70
2019-04-03T19:37:45.495Z,6.70
2019-04-03T19:40:13.726Z,6.70
2019-04-03T19:42:41.914Z,6.70
2019-04-03T19:45:12.941Z,6.70
2019-04-03T19:47:40.911Z,6.70
2019-04-03T19:50:08.765Z,6.70
2019-04-03T19:52:37.302Z,6.70
2019-04-03T19:55:05.593Z,6.70
2019-04-03T19:57:33.597Z,6.60
2019-04-03T20:00:03.210Z,6.60
2019-04-03T20:02:31.169Z,6.60
2019-04-03T20:04:59.036Z,6.60
2019-04-03T20:07:27.325Z,6.60
2019-04-03T20:09:55.452Z,6.60
2019-04-03T20:12:23.304Z,6.60
2019-04-03T20:14:58.001Z,6.60
2019-04-03T20:17:20.864Z,6.60
2019-04-03T20:19:48.839Z,6.60
2019-04-03T20:22:16.838Z,6.60
2019-04-03T20:24:44.861Z,6.60
2019-04-03T20:27:12.763Z,6.50
2019-04-03T20:29:40.722Z,6.50
2019-04-03T20:32:08.617Z,6.50
2019-04-03T20:34:36.582Z,6.50
2019-04-03T20:37:04.500Z,6.50
2019-04-03T20:39:33.892Z,6.50
2019-04-03T20:42:03.436Z,6.60
2019-04-03T20:44:31.569Z,6.60
2019-04-03T20:46:59.443Z,6.60
2019-04-03T20:49:27.523Z,6.60
2019-04-03T20:51:57.637Z,6.60
2019-04-03T20:54:25.669Z,6.50
2019-04-03T20:56:58.099Z,6.50
2019-04-03T20:59:23.441Z,6.50
2019-04-03T21:01:51.414Z,6.50
2019-04-03T21:04:19.402Z,6.50
2019-04-03T21:06:47.338Z,6.50
2019-04-03T21:09:15.374Z,6.50
2019-04-03T21:11:43.328Z,6.50
2019-04-03T21:14:11.781Z,6.50
2019-04-03T21:16:39.835Z,6.60
2019-04-03T21:19:08.042Z,6.50
2019-04-03T21:21:36.004Z,6.50
2019-04-03T21:24:04.573Z,6.50
2019-04-03T21:26:32.671Z,6.50
2019-04-03T21:29:00.590Z,6.50
2019-04-03T21:31:28.682Z,6.50
2019-04-03T21:33:56.582Z,6.50
2019-04-03T21:36:24.530Z,6.50
2019-04-03T21:38:52.583Z,6.50
2019-04-03T21:41:21.262Z,6.50
2019-04-03T21:43:49.660Z,6.50
2019-04-03T21:46:17.556Z,6.50
2019-04-03T21:48:45.491Z,6.50
2019-04-03T21:51:13.409Z,6.50
2019-04-03T21:53:41.402Z,6.50
2019-04-03T21:56:09.282Z,6.50
2019-04-03T21:58:43.394Z,6.50
2019-04-03T22:01:14.359Z,6.50
2019-04-03T22:03:41.234Z,6.50
2019-04-03T22:06:09.186Z,6.50
2019-04-03T22:08:37.089Z,6.50
2019-04-03T22:11:05.159Z,6.50
2019-04-03T22:13:33.096Z,6.50
2019-04-03T22:16:00.985Z,6.50
2019-04-03T22:18:29.119Z,6.50
2019-04-03T22:20:57.016Z,6.50
2019-04-03T22:23:24.891Z,6.50
2019-04-03T22:25:52.870Z,6.50
2019-04-03T22:28:20.809Z,6.40
2019-04-03T22:30:48.800Z,6.40
2019-04-03T22:33:16.640Z,6.40
2019-04-03T22:35:44.538Z,6.40
2019-04-03T22:38:12.511Z,6.40
2019-04-03T22:40:40.798Z,6.40
2019-04-03T22:43:09.243Z,6.30
2019-04-03T22:45:37.156Z,6.30
2019-04-03T22:48:05.002Z,6.30
2019-04-03T22:50:33.488Z,6.30
2019-04-03T22:53:02.615Z,6.30
2019-04-03T22:55:30.607Z,6.30
2019-04-03T22:57:58.568Z,6.30
2019-04-03T23:00:26.562Z,6.30
2019-04-03T23:02:55.501Z,6.30
2019-04-03T23:05:24.679Z,6.20
2019-04-03T23:07:52.676Z,6.20
2019-04-03T23:10:20.703Z,6.20
2019-04-03T23:12:48.659Z,6.20
2019-04-03T23:15:16.660Z,6.20
2019-04-03T23:17:44.933Z,6.20
2019-04-03T23:20:13.351Z,6.20
2019-04-03T23:22:41.252Z,6.20
2019-04-03T23:25:09.222Z,6.10
2019-04-03T23:27:37.204Z,6.10
2019-04-03T23:30:05.172Z,6.10
2019-04-03T23:32:33.158Z,6.10
2019-04-03T23:35:01.142Z,6.10
2019-04-03T23:37:29.127Z,6.10
2019-04-03T23:39:56.994Z,6.10
2019-04-03T23:42:24.963Z,6.10
2019-04-03T23:44:52.811Z,6.10
2019-04-03T23:47:20.782Z,6.10
2019-04-03T23:49:50.776Z,6.00
2019-04-03T23:52:18.497Z,6.00
2019-04-03T23:54:46.427Z,6.00
2019-04-03T23:57:14.404Z,6.00
2019-04-03T23:59:44.112Z,6.00
