createdAt,value
2023-01-20T00:00:22.383Z,32.00
2023-01-20T00:02:49.210Z,31.48
2023-01-20T00:05:16.223Z,31.40
2023-01-20T00:07:43.058Z,32.08
2023-01-20T00:10:10.465Z,30.27
2023-01-20T00:12:37.202Z,33.85
2023-01-20T00:15:04.488Z,33.47
2023-01-20T00:17:31.234Z,31.10
2023-01-20T00:19:58.992Z,32.45
2023-01-20T00:22:25.743Z,32.70
2023-01-20T00:24:52.506Z,32.33
2023-01-20T00:27:20.511Z,33.58
2023-01-20T00:29:47.398Z,31.20
2023-01-20T00:32:14.140Z,31.75
2023-01-20T00:34:40.856Z,32.33
2023-01-20T00:37:07.592Z,30.58
2023-01-20T00:39:34.350Z,30.70
2023-01-20T00:42:01.072Z,30.45
2023-01-20T00:44:27.832Z,30.67
2023-01-20T00:46:54.637Z,30.05
2023-01-20T00:49:21.491Z,31.42
2023-01-20T00:51:48.317Z,30.92
2023-01-20T00:54:15.111Z,29.95
2023-01-20T00:56:41.837Z,30.00
2023-01-20T00:59:10.331Z,30.58
2023-01-20T01:01:37.266Z,27.77
2023-01-20T01:04:04.226Z,30.58
2023-01-20T01:06:31.067Z,29.63
2023-01-20T01:08:57.765Z,30.73
2023-01-20T01:11:24.526Z,28.45
2023-01-20T01:13:51.266Z,30.30
2023-01-20T01:16:18.093Z,29.83
2023-01-20T01:18:44.951Z,27.73
2023-01-20T01:21:17.316Z,30.10
2023-01-20T01:23:44.398Z,29.00
2023-01-20T01:26:11.255Z,28.50
2023-01-20T01:28:38.193Z,28.17
2023-01-20T01:31:06.815Z,30.40
2023-01-20T01:33:33.924Z,29.50
2023-01-20T01:36:03.296Z,28.33
2023-01-20T01:38:30.375Z,29.80
2023-01-20T01:40:57.585Z,30.75
2023-01-20T01:43:29.165Z,29.48
2023-01-20T01:45:56.194Z,29.60
2023-01-20T01:48:23.938Z,30.33
2023-01-20T01:50:54.423Z,29.77
2023-01-20T01:53:21.608Z,29.25
2023-01-20T01:55:53.787Z,28.52
2023-01-20T01:58:24.866Z,29.95
2023-01-20T02:00:52.380Z,28.13
2023-01-20T02:03:20.080Z,29.80
2023-01-20T02:05:50.350Z,28.52
2023-01-20T02:08:17.515Z,29.63
2023-01-20T02:10:44.257Z,30.23
2023-01-20T02:13:11.554Z,30.02
2023-01-20T02:15:55.878Z,28.23
2023-01-20T02:18:31.791Z,30.13
2023-01-20T02:21:08.326Z,29.85
2023-01-20T02:23:41.150Z,30.40
2023-01-20T02:26:44.902Z,29.30
2023-01-20T02:29:47.193Z,29.67
2023-01-20T02:32:21.071Z,28.30
2023-01-20T02:34:59.457Z,30.00
2023-01-20T02:37:30.018Z,29.08
2023-01-20T02:40:14.723Z,28.60
2023-01-20T02:43:09.282Z,28.50
2023-01-20T02:45:56.390Z,28.50
2023-01-20T02:48:27.487Z,28.63
2023-01-20T02:51:03.367Z,30.40
2023-01-20T02:53:48.380Z,26.90
2023-01-20T02:56:16.897Z,28.40
2023-01-20T02:58:50.851Z,29.80
2023-01-20T03:01:25.462Z,29.05
2023-01-20T03:03:55.550Z,29.83
2023-01-20T03:06:27.405Z,27.75
2023-01-20T03:08:56.204Z,29.95
2023-01-20T03:11:23.142Z,28.77
2023-01-20T03:14:08.440Z,28.30
2023-01-20T03:16:35.572Z,29.25
2023-01-20T03:19:02.684Z,29.98
2023-01-20T03:21:29.936Z,33.47
2023-01-20T03:24:02.323Z,33.08
2023-01-20T03:28:58.965Z,29.35
2023-01-20T03:31:54.948Z,30.33
2023-01-20T03:34:24.917Z,28.17
2023-01-20T03:36:53.793Z,29.17
2023-01-20T03:39:21.240Z,29.15
2023-01-20T03:42:25.267Z,29.77
2023-01-20T03:45:04.922Z,30.25
2023-01-20T03:47:40.764Z,27.30
2023-01-20T03:50:33.683Z,28.80
2023-01-20T03:53:18.604Z,28.25
2023-01-20T03:56:09.738Z,27.15
2023-01-20T03:58:43.167Z,28.30
2023-01-20T04:01:18.780Z,27.90
2023-01-20T04:03:50.644Z,30.35
2023-01-20T04:06:20.316Z,28.58
2023-01-20T04:09:13.345Z,28.83
2023-01-20T04:11:40.206Z,28.27
2023-01-20T04:14:09.199Z,28.50
2023-01-20T04:16:36.954Z,27.33
2023-01-20T04:19:03.799Z,28.33
2023-01-20T04:21:35.952Z,28.88
2023-01-20T04:24:13.169Z,28.75
2023-01-20T04:26:40.089Z,27.23
2023-01-20T04:29:10.565Z,26.42
2023-01-20T04:31:39.799Z,28.20
2023-01-20T04:34:07.108Z,27.48
2023-01-20T04:36:33.883Z,28.15
2023-01-20T04:39:00.668Z,27.10
2023-01-20T04:41:27.516Z,26.95
2023-01-20T04:43:54.296Z,26.75
2023-01-20T04:46:21.279Z,27.10
2023-01-20T04:48:48.160Z,26.48
2023-01-20T04:51:15.323Z,27.38
2023-01-20T04:53:42.129Z,28.83
2023-01-20T04:56:13.105Z,27.02
2023-01-20T04:58:41.289Z,28.00
2023-01-20T05:01:09.213Z,28.05
2023-01-20T05:03:36.462Z,28.52
2023-01-20T05:06:03.364Z,27.83
2023-01-20T05:08:30.203Z,27.70
2023-01-20T05:10:57.038Z,28.58
2023-01-20T05:13:23.900Z,27.88
2023-01-20T05:15:50.737Z,26.77
2023-01-20T05:18:17.512Z,27.65
2023-01-20T05:20:48.971Z,28.67
2023-01-20T05:23:16.922Z,27.75
2023-01-20T05:25:50.465Z,28.65
2023-01-20T05:28:17.354Z,27.30
2023-01-20T05:30:44.314Z,27.92
2023-01-20T05:33:11.666Z,28.50
2023-01-20T05:35:39.107Z,27.73
2023-01-20T05:38:05.980Z,28.02
2023-01-20T05:40:32.851Z,28.60
2023-01-20T05:43:02.998Z,27.45
2023-01-20T05:45:30.755Z,26.85
2023-01-20T05:47:58.767Z,28.20
2023-01-20T05:50:26.812Z,28.45
2023-01-20T05:52:53.748Z,29.85
2023-01-20T05:55:21.119Z,27.30
2023-01-20T05:57:47.896Z,28.20
2023-01-20T06:00:15.070Z,29.58
2023-01-20T06:02:42.247Z,28.38
2023-01-20T06:05:09.280Z,28.27
2023-01-20T06:07:36.117Z,27.77
2023-01-20T06:10:03.213Z,28.30
2023-01-20T06:12:30.044Z,29.67
2023-01-20T06:14:56.814Z,27.30
2023-01-20T06:17:23.646Z,28.27
2023-01-20T06:19:50.457Z,28.60
2023-01-20T06:22:19.626Z,26.58
2023-01-20T06:24:46.586Z,29.65
2023-01-20T06:27:13.829Z,28.02
2023-01-20T06:29:40.765Z,30.67
2023-01-20T06:32:07.551Z,30.17
2023-01-20T06:34:34.408Z,30.80
2023-01-20T06:37:02.238Z,30.38
2023-01-20T06:39:29.211Z,29.50
2023-01-20T06:42:00.253Z,28.50
2023-01-20T06:44:27.409Z,29.15
2023-01-20T06:46:54.437Z,32.85
2023-01-20T06:49:21.419Z,31.65
2023-01-20T06:51:49.404Z,29.42
2023-01-20T06:54:16.771Z,28.35
2023-01-20T06:56:43.894Z,28.58
2023-01-20T06:59:11.905Z,26.80
2023-01-20T07:01:39.224Z,28.55
2023-01-20T07:04:06.738Z,28.23
2023-01-20T07:06:42.867Z,29.33
2023-01-20T07:09:11.868Z,28.90
2023-01-20T07:11:39.300Z,28.73
2023-01-20T07:14:06.853Z,30.17
2023-01-20T07:16:34.704Z,29.20
2023-01-20T07:19:01.559Z,29.70
2023-01-20T07:21:28.718Z,29.67
2023-01-20T07:23:55.656Z,30.05
2023-01-20T07:26:26.375Z,31.17
2023-01-20T07:28:53.319Z,29.83
2023-01-20T07:31:22.527Z,28.80
2023-01-20T07:33:54.305Z,29.13
2023-01-20T07:36:21.212Z,29.73
2023-01-20T07:38:49.402Z,29.67
2023-01-20T07:41:18.272Z,29.00
2023-01-20T07:43:46.515Z,28.63
2023-01-20T07:46:14.343Z,30.33
2023-01-20T07:48:41.799Z,29.67
2023-01-20T07:51:12.036Z,28.88
2023-01-20T07:53:46.746Z,29.05
2023-01-20T07:56:18.173Z,30.98
2023-01-20T07:58:45.489Z,30.38
2023-01-20T08:01:15.462Z,29.52
2023-01-20T08:03:43.875Z,29.05
2023-01-20T08:06:12.998Z,28.10
2023-01-20T08:08:40.125Z,29.35
2023-01-20T08:11:09.033Z,28.67
2023-01-20T08:13:35.935Z,30.05
2023-01-20T08:16:05.110Z,29.25
2023-01-20T08:18:32.590Z,28.00
2023-01-20T08:20:59.962Z,29.95
2023-01-20T08:23:26.907Z,27.17
2023-01-20T08:26:05.416Z,31.60
2023-01-20T08:28:37.188Z,29.35
2023-01-20T08:31:08.423Z,29.42
2023-01-20T08:33:35.845Z,29.08
2023-01-20T08:36:10.568Z,28.70
2023-01-20T08:38:38.494Z,30.40
2023-01-20T08:41:14.679Z,28.77
2023-01-20T08:43:42.395Z,28.63
2023-01-20T08:46:12.384Z,28.58
2023-01-20T08:48:40.497Z,29.70
2023-01-20T08:51:20.143Z,28.52
2023-01-20T08:53:47.415Z,29.13
2023-01-20T08:56:14.689Z,30.13
2023-01-20T08:58:41.935Z,28.95
2023-01-20T09:01:14.528Z,28.35
2023-01-20T09:03:45.015Z,30.27
2023-01-20T09:06:16.725Z,29.85
2023-01-20T09:08:43.608Z,28.80
2023-01-20T09:11:14.283Z,28.60
2023-01-20T09:13:41.861Z,28.58
2023-01-20T09:16:11.868Z,29.63
2023-01-20T09:18:38.645Z,30.65
2023-01-20T09:21:09.119Z,29.92
2023-01-20T09:23:38.641Z,28.90
2023-01-20T09:26:07.131Z,29.33
2023-01-20T09:28:34.465Z,29.73
2023-01-20T09:31:06.130Z,28.48
2023-01-20T09:33:36.119Z,28.42
2023-01-20T09:36:04.599Z,29.35
2023-01-20T09:38:50.015Z,29.05
2023-01-20T09:41:48.852Z,28.75
2023-01-20T09:44:30.580Z,29.70
2023-01-20T09:47:21.575Z,28.17
2023-01-20T09:50:38.494Z,30.67
2023-01-20T09:53:26.832Z,30.20
2023-01-20T09:55:59.696Z,30.02
2023-01-20T09:58:37.512Z,31.13
2023-01-20T10:01:18.126Z,31.20
2023-01-20T10:04:02.897Z,30.23
2023-01-20T10:06:51.347Z,29.83
2023-01-20T10:09:54.613Z,30.40
2023-01-20T10:12:24.197Z,31.30
2023-01-20T10:15:16.789Z,31.00
2023-01-20T10:17:57.144Z,31.27
2023-01-20T10:20:35.477Z,28.75
2023-01-20T10:23:11.097Z,29.95
2023-01-20T10:26:04.011Z,28.90
2023-01-20T10:31:04.343Z,28.67
2023-01-20T10:33:44.603Z,29.17
2023-01-20T10:36:21.485Z,28.27
2023-01-20T10:38:58.159Z,31.30
2023-01-20T10:41:46.951Z,30.10
2023-01-20T10:44:15.435Z,28.83
2023-01-20T10:46:57.508Z,30.20
2023-01-20T10:50:11.126Z,29.98
2023-01-20T10:52:58.731Z,28.58
2023-01-20T10:55:38.307Z,29.10
2023-01-20T10:58:39.284Z,29.15
2023-01-20T11:01:09.292Z,30.98
2023-01-20T11:03:40.892Z,28.45
2023-01-20T11:06:13.854Z,29.83
2023-01-20T11:08:41.028Z,29.50
2023-01-20T11:11:29.484Z,28.13
2023-01-20T11:13:57.510Z,29.10
2023-01-20T11:16:28.801Z,28.90
2023-01-20T11:19:07.645Z,27.92
2023-01-20T11:21:36.975Z,27.35
2023-01-20T11:24:28.688Z,27.38
2023-01-20T11:27:06.439Z,28.95
2023-01-20T11:29:41.214Z,27.27
2023-01-20T11:32:37.123Z,26.58
2023-01-20T11:35:21.402Z,27.52
2023-01-20T11:37:48.829Z,26.92
2023-01-20T11:40:25.320Z,27.95
2023-01-20T11:42:53.416Z,28.15
2023-01-20T11:45:35.579Z,29.77
2023-01-20T11:48:16.503Z,29.45
2023-01-20T11:50:56.317Z,27.65
2023-01-20T11:53:28.696Z,26.55
2023-01-20T11:56:00.969Z,26.67
2023-01-20T11:58:32.398Z,26.17
2023-01-20T12:01:05.200Z,25.10
2023-01-20T12:03:47.505Z,25.25
2023-01-20T12:06:29.218Z,23.65
2023-01-20T12:09:15.811Z,20.48
2023-01-20T12:12:20.051Z,22.25
2023-01-20T12:14:57.554Z,21.70
2023-01-20T12:17:39.313Z,22.40
2023-01-20T12:20:17.433Z,23.45
2023-01-20T12:22:59.050Z,23.92
2023-01-20T12:25:29.567Z,23.27
2023-01-20T12:28:21.607Z,21.98
2023-01-20T12:30:54.286Z,22.83
2023-01-20T12:33:42.712Z,23.33
2023-01-20T12:36:36.173Z,22.55
2023-01-20T12:39:18.047Z,23.73
2023-01-20T12:41:57.170Z,23.53
2023-01-20T12:44:26.556Z,25.50
2023-01-20T12:47:19.416Z,23.23
2023-01-20T12:53:01.989Z,23.80
2023-01-20T12:55:52.562Z,23.40
2023-01-20T12:58:43.568Z,23.85
2023-01-20T13:01:42.771Z,24.08
2023-01-20T13:04:12.664Z,25.08
2023-01-20T13:06:53.366Z,24.33
2023-01-20T13:10:02.028Z,23.45
2023-01-20T13:12:41.152Z,24.63
2023-01-20T13:15:32.936Z,22.58
2023-01-20T13:18:14.501Z,23.48
2023-01-20T13:20:45.544Z,22.67
2023-01-20T13:23:19.802Z,24.13
2023-01-20T13:25:47.713Z,24.63
2023-01-20T13:28:19.763Z,21.75
2023-01-20T13:30:51.309Z,21.55
2023-01-20T13:33:47.765Z,22.45
2023-01-20T13:36:14.781Z,19.13
2023-01-20T13:38:42.878Z,20.27
2023-01-20T13:41:10.875Z,20.90
2023-01-20T13:43:43.689Z,20.58
2023-01-20T13:46:15.190Z,20.48
2023-01-20T13:49:19.753Z,20.35
2023-01-20T13:51:48.092Z,19.92
2023-01-20T13:54:29.062Z,20.42
2023-01-20T13:57:23.250Z,20.33
2023-01-20T13:59:50.781Z,19.90
2023-01-20T14:02:23.830Z,18.10
2023-01-20T14:04:50.825Z,19.42
2023-01-20T14:07:29.973Z,19.83
2023-01-20T14:09:59.473Z,20.00
2023-01-20T14:12:26.471Z,19.45
2023-01-20T14:14:53.855Z,20.00
2023-01-20T14:17:24.570Z,20.48
2023-01-20T14:19:55.113Z,20.90
2023-01-20T14:22:27.313Z,20.45
2023-01-20T14:24:57.401Z,20.38
2023-01-20T14:27:28.326Z,20.75
2023-01-20T14:29:59.717Z,20.08
2023-01-20T14:32:28.488Z,20.05
2023-01-20T14:34:56.647Z,21.40
2023-01-20T14:37:37.373Z,21.35
2023-01-20T14:40:10.233Z,23.25
2023-01-20T14:42:39.828Z,20.10
2023-01-20T14:45:19.847Z,21.27
2023-01-20T14:47:47.351Z,22.20
2023-01-20T14:50:19.494Z,22.63
2023-01-20T14:52:46.811Z,21.80
2023-01-20T14:55:36.673Z,20.90
2023-01-20T14:58:17.596Z,23.17
2023-01-20T15:00:49.702Z,24.25
2023-01-20T15:03:21.965Z,21.75
2023-01-20T15:06:01.342Z,21.20
2023-01-20T15:08:34.404Z,20.55
2023-01-20T15:11:20.592Z,23.13
2023-01-20T15:13:53.719Z,20.15
2023-01-20T15:16:36.331Z,21.45
2023-01-20T15:19:16.223Z,19.67
2023-01-20T15:21:56.354Z,21.20
2023-01-20T15:24:30.746Z,20.30
2023-01-20T15:26:59.262Z,21.70
2023-01-20T15:29:34.499Z,23.00
2023-01-20T15:32:06.314Z,24.25
2023-01-20T15:34:33.458Z,30.25
2023-01-20T15:37:00.249Z,32.95
2023-01-20T15:39:31.082Z,38.58
2023-01-20T15:41:58.531Z,34.75
2023-01-20T15:44:26.498Z,33.15
2023-01-20T15:46:57.150Z,33.53
2023-01-20T15:49:25.595Z,32.90
2023-01-20T15:51:52.583Z,34.15
2023-01-20T15:54:19.469Z,32.10
2023-01-20T15:56:46.358Z,60.38
2023-01-20T15:59:17.924Z,55.00
2023-01-20T16:01:51.215Z,34.40
2023-01-20T16:04:18.197Z,30.35
2023-01-20T16:06:45.436Z,33.22
2023-01-20T16:09:29.980Z,30.15
2023-01-20T16:11:56.806Z,31.40
2023-01-20T16:14:23.704Z,37.88
2023-01-20T16:16:50.620Z,32.05
2023-01-20T16:19:18.529Z,31.25
2023-01-20T16:21:45.814Z,35.70
2023-01-20T16:24:13.045Z,32.83
2023-01-20T16:26:40.895Z,35.33
2023-01-20T16:29:09.350Z,40.03
2023-01-20T16:31:36.471Z,38.05
2023-01-20T16:34:04.367Z,38.50
2023-01-20T16:36:31.269Z,40.03
2023-01-20T16:38:58.056Z,42.58
2023-01-20T16:41:30.707Z,44.92
2023-01-20T16:43:58.463Z,51.75
2023-01-20T16:46:28.017Z,51.97
2023-01-20T16:48:59.371Z,49.33
2023-01-20T16:51:28.114Z,46.65
2023-01-20T16:53:56.180Z,46.50
2023-01-20T16:56:25.326Z,57.33
2023-01-20T16:58:54.534Z,56.15
2023-01-20T17:01:24.632Z,56.03
2023-01-20T17:03:58.589Z,60.15
2023-01-20T17:06:29.318Z,57.38
2023-01-20T17:08:58.427Z,51.33
2023-01-20T17:11:36.811Z,45.90
2023-01-20T17:14:06.789Z,35.35
2023-01-20T17:16:34.152Z,28.60
2023-01-20T17:19:01.520Z,28.13
2023-01-20T17:21:30.757Z,28.88
2023-01-20T17:24:03.649Z,25.20
2023-01-20T17:26:31.273Z,25.17
2023-01-20T17:29:03.809Z,26.52
2023-01-20T17:34:01.195Z,25.08
2023-01-20T17:36:29.583Z,25.15
2023-01-20T17:38:57.505Z,26.70
2023-01-20T17:41:24.242Z,26.25
2023-01-20T17:43:51.109Z,26.38
2023-01-20T17:46:20.669Z,28.23
2023-01-20T17:48:48.611Z,26.42
2023-01-20T17:51:20.447Z,29.60
2023-01-20T17:53:48.372Z,30.65
2023-01-20T17:56:16.923Z,29.48
2023-01-20T17:58:45.166Z,28.55
2023-01-20T18:01:24.288Z,25.90
2023-01-20T18:03:52.992Z,27.95
2023-01-20T18:06:21.880Z,26.48
2023-01-20T18:08:57.371Z,27.85
2023-01-20T18:11:27.129Z,28.23
2023-01-20T18:13:55.665Z,30.00
2023-01-20T18:16:24.371Z,31.17
2023-01-20T18:18:51.300Z,28.27
2023-01-20T18:21:20.821Z,28.75
2023-01-20T18:23:48.993Z,29.23
2023-01-20T18:26:18.664Z,29.92
2023-01-20T18:28:48.557Z,30.23
2023-01-20T18:31:18.085Z,30.75
2023-01-20T18:33:52.543Z,31.50
2023-01-20T18:36:25.098Z,27.65
2023-01-20T18:39:00.551Z,26.73
2023-01-20T18:41:29.918Z,31.88
2023-01-20T18:43:57.418Z,32.35
2023-01-20T18:46:25.805Z,29.90
2023-01-20T18:48:54.597Z,34.38
2023-01-20T18:51:29.663Z,34.67
2023-01-20T18:54:02.071Z,34.15
2023-01-20T18:58:57.038Z,49.65
2023-01-20T19:01:27.891Z,57.08
2023-01-20T19:03:56.640Z,54.15
2023-01-20T19:06:25.746Z,52.33
2023-01-20T19:08:53.010Z,49.83
2023-01-20T19:11:31.620Z,47.78
2023-01-20T19:13:59.166Z,44.75
2023-01-20T19:16:34.393Z,40.17
2023-01-20T19:19:04.081Z,39.55
2023-01-20T19:21:32.550Z,43.10
2023-01-20T19:24:02.963Z,36.85
2023-01-20T19:26:29.746Z,35.10
2023-01-20T19:29:02.602Z,35.13
2023-01-20T19:31:36.450Z,37.70
2023-01-20T19:34:03.349Z,38.53
2023-01-20T19:36:30.632Z,38.70
2023-01-20T19:38:58.051Z,38.83
2023-01-20T19:41:27.855Z,37.92
2023-01-20T19:43:57.287Z,41.17
2023-01-20T19:46:29.301Z,40.65
2023-01-20T19:48:57.953Z,36.63
2023-01-20T19:51:25.419Z,38.85
2023-01-20T19:53:58.113Z,35.97
2023-01-20T19:56:27.956Z,38.72
2023-01-20T19:58:55.151Z,39.63
2023-01-20T20:01:25.530Z,36.20
2023-01-20T20:03:54.394Z,37.60
2023-01-20T20:06:24.246Z,36.95
2023-01-20T20:08:52.143Z,37.42
2023-01-20T20:11:18.998Z,33.53
2023-01-20T20:13:45.777Z,34.63
2023-01-20T20:16:12.911Z,32.83
2023-01-20T20:18:39.790Z,31.65
2023-01-20T20:21:08.376Z,32.05
2023-01-20T20:23:35.312Z,32.25
2023-01-20T20:26:02.213Z,32.72
2023-01-20T20:28:29.730Z,38.75
2023-01-20T20:30:56.660Z,30.10
2023-01-20T20:33:24.158Z,30.55
2023-01-20T20:35:51.356Z,34.47
2023-01-20T20:38:18.157Z,32.45
2023-01-20T20:40:44.912Z,35.88
2023-01-20T20:43:11.715Z,30.15
2023-01-20T20:45:38.569Z,29.05
2023-01-20T20:48:05.780Z,28.80
2023-01-20T20:50:32.661Z,29.20
2023-01-20T20:52:59.499Z,28.35
2023-01-20T20:55:26.343Z,26.88
2023-01-20T20:57:53.840Z,26.35
2023-01-20T21:00:23.513Z,25.95
2023-01-20T21:02:50.558Z,25.98
2023-01-20T21:05:18.984Z,25.13
2023-01-20T21:07:46.130Z,24.25
2023-01-20T21:10:15.725Z,23.75
2023-01-20T21:12:44.294Z,24.02
2023-01-20T21:15:12.597Z,22.67
2023-01-20T21:17:40.151Z,21.60
2023-01-20T21:20:07.938Z,23.05
2023-01-20T21:22:35.042Z,22.83
2023-01-20T21:25:01.872Z,22.73
2023-01-20T21:27:30.498Z,20.63
2023-01-20T21:29:57.280Z,21.73
2023-01-20T21:32:24.192Z,22.38
2023-01-20T21:34:51.069Z,22.27
2023-01-20T21:37:19.628Z,22.08
2023-01-20T21:39:46.435Z,21.50
2023-01-20T21:42:13.199Z,22.88
2023-01-20T21:44:42.512Z,26.35
2023-01-20T21:47:09.385Z,24.88
2023-01-20T21:49:54.541Z,25.90
2023-01-20T21:52:42.005Z,22.20
2023-01-20T21:55:16.308Z,23.80
2023-01-20T21:57:43.293Z,22.25
2023-01-20T22:00:11.009Z,22.42
2023-01-20T22:02:38.477Z,24.00
2023-01-20T22:05:05.775Z,22.27
2023-01-20T22:07:32.878Z,23.02
2023-01-20T22:10:00.019Z,22.90
2023-01-20T22:12:26.901Z,23.10
2023-01-20T22:14:53.681Z,22.50
2023-01-20T22:17:20.513Z,22.00
2023-01-20T22:19:47.354Z,21.60
2023-01-20T22:22:15.362Z,22.95
2023-01-20T22:24:42.521Z,22.27
2023-01-20T22:27:09.319Z,21.23
2023-01-20T22:29:36.092Z,20.30
2023-01-20T22:32:04.827Z,25.60
2023-01-20T22:34:31.707Z,28.30
2023-01-20T22:37:00.495Z,28.27
2023-01-20T22:39:28.098Z,25.58
2023-01-20T22:41:55.197Z,23.88
2023-01-20T22:44:21.976Z,26.48
2023-01-20T22:46:48.864Z,28.65
2023-01-20T22:49:15.679Z,26.35
2023-01-20T22:51:42.579Z,25.25
2023-01-20T22:54:10.791Z,22.73
2023-01-20T22:56:39.061Z,23.10
2023-01-20T22:59:06.289Z,20.75
2023-01-20T23:01:35.273Z,18.98
2023-01-20T23:04:04.587Z,19.38
2023-01-20T23:06:33.914Z,19.60
2023-01-20T23:09:02.955Z,21.20
2023-01-20T23:11:29.968Z,22.15
2023-01-20T23:13:56.752Z,21.17
2023-01-20T23:16:23.685Z,22.27
2023-01-20T23:18:53.561Z,21.55
2023-01-20T23:21:21.289Z,19.83
2023-01-20T23:23:54.528Z,19.17
2023-01-20T23:26:28.445Z,17.90
2023-01-20T23:28:56.424Z,20.42
2023-01-20T23:31:25.164Z,19.67
2023-01-20T23:33:54.270Z,19.23
2023-01-20T23:36:24.478Z,20.88
2023-01-20T23:38:54.259Z,19.83
2023-01-20T23:41:21.113Z,19.58
2023-01-20T23:43:47.924Z,19.80
2023-01-20T23:46:14.811Z,19.90
2023-01-20T23:48:41.752Z,21.25
2023-01-20T23:51:08.651Z,20.23
2023-01-20T23:53:38.359Z,19.50
2023-01-20T23:56:09.596Z,20.15
2023-01-20T23:58:36.414Z,18.55
